createdAt,value
2022-09-01T00:02:11.504Z,101701.09
2022-09-01T00:04:44.636Z,101704.84
2022-09-01T00:07:16.203Z,101713.59
2022-09-01T00:09:47.735Z,101705.28
2022-09-01T00:12:22.560Z,101702.59
2022-09-01T00:14:54.528Z,101706.94
2022-09-01T00:17:26.109Z,101704.47
2022-09-01T00:19:57.938Z,101701.91
2022-09-01T00:22:29.733Z,101704.94
2022-09-01T00:25:02.429Z,101711.25
2022-09-01T00:27:33.929Z,101697.47
2022-09-01T00:30:06.685Z,101707.94
2022-09-01T00:32:38.189Z,101709.69
2022-09-01T00:35:09.898Z,101710.75
2022-09-01T00:37:41.395Z,101707.25
2022-09-01T00:40:13.617Z,101701.28
2022-09-01T00:42:45.190Z,101708.16
2022-09-01T00:45:17.135Z,101705.72
2022-09-01T00:47:48.848Z,101706.88
2022-09-01T00:50:20.782Z,101706.41
2022-09-01T00:52:52.317Z,101698.47
2022-09-01T00:55:24.158Z,101696.94
2022-09-01T00:57:55.689Z,101697.78
2022-09-01T01:00:27.521Z,101705.25
2022-09-01T01:02:59.194Z,101697.41
2022-09-01T01:05:33.351Z,101701.75
2022-09-01T01:08:08.205Z,101690.03
2022-09-01T01:10:40.027Z,101687.94
2022-09-01T01:13:12.880Z,101684.66
2022-09-01T01:15:44.695Z,101691.31
2022-09-01T01:18:18.843Z,101691.56
2022-09-01T01:21:14.269Z,101685.47
2022-09-01T01:23:45.773Z,101690.84
2022-09-01T01:26:17.321Z,101693.53
2022-09-01T01:28:48.827Z,101692.00
2022-09-01T01:31:23.266Z,101696.09
2022-09-01T01:33:54.825Z,101696.09
2022-09-01T01:36:36.497Z,101698.66
2022-09-01T01:39:08.016Z,101691.78
2022-09-01T01:41:44.581Z,101693.72
2022-09-01T01:44:16.139Z,101695.78
2022-09-01T01:46:47.968Z,101693.31
2022-09-01T01:49:20.565Z,101689.31
2022-09-01T01:51:56.405Z,101687.44
2022-09-01T01:54:29.623Z,101690.72
2022-09-01T01:57:01.567Z,101692.25
2022-09-01T01:59:34.112Z,101689.41
2022-09-01T02:02:09.735Z,101683.22
2022-09-01T02:04:41.942Z,101689.41
2022-09-01T02:07:13.618Z,101688.97
2022-09-01T02:09:48.434Z,101691.06
2022-09-01T02:12:21.170Z,101686.50
2022-09-01T02:14:55.060Z,101684.28
2022-09-01T02:17:27.394Z,101684.28
2022-09-01T02:19:59.667Z,101680.88
2022-09-01T02:22:31.196Z,101682.97
2022-09-01T02:25:02.996Z,101688.34
2022-09-01T02:27:36.763Z,101683.19
2022-09-01T02:30:13.074Z,101687.56
2022-09-01T02:32:44.595Z,101686.97
2022-09-01T02:35:16.662Z,101688.63
2022-09-01T02:37:51.486Z,101674.47
2022-09-01T02:40:23.461Z,101687.31
2022-09-01T02:42:55.350Z,101682.28
2022-09-01T02:45:27.203Z,101680.19
2022-09-01T02:47:58.944Z,101675.28
2022-09-01T02:50:31.374Z,101672.00
2022-09-01T02:53:04.004Z,101674.56
2022-09-01T02:55:35.975Z,101672.09
2022-09-01T02:58:10.383Z,101681.19
2022-09-01T03:00:44.610Z,101677.09
2022-09-01T03:03:21.626Z,101679.19
2022-09-01T03:05:55.857Z,101676.38
2022-09-01T03:08:28.367Z,101676.69
2022-09-01T03:11:02.040Z,101676.06
2022-09-01T03:13:34.031Z,101675.91
2022-09-01T03:16:05.801Z,101668.31
2022-09-01T03:18:37.731Z,101666.97
2022-09-01T03:21:16.113Z,101676.66
2022-09-01T03:23:48.113Z,101678.38
2022-09-01T03:26:21.065Z,101671.44
2022-09-01T03:28:53.043Z,101677.03
2022-09-01T03:31:27.576Z,101666.56
2022-09-01T03:34:03.586Z,101671.97
2022-09-01T03:36:35.124Z,101666.09
2022-09-01T03:39:14.516Z,101674.19
2022-09-01T03:41:47.928Z,101676.56
2022-09-01T03:44:20.047Z,101670.19
2022-09-01T03:46:52.712Z,101671.09
2022-09-01T03:49:29.120Z,101676.13
2022-09-01T03:52:01.254Z,101673.88
2022-09-01T03:54:33.406Z,101674.09
2022-09-01T03:57:06.814Z,101667.75
2022-09-01T03:59:43.864Z,101663.66
2022-09-01T04:02:15.433Z,101665.94
2022-09-01T04:04:47.461Z,101666.34
2022-09-01T04:07:19.517Z,101303.31
2022-09-01T04:09:52.804Z,101671.78
2022-09-01T04:12:25.840Z,101669.75
2022-09-01T04:14:57.484Z,101670.19
2022-09-01T04:17:47.853Z,101668.16
2022-09-01T04:20:21.051Z,101673.72
2022-09-01T04:22:52.732Z,101670.22
2022-09-01T04:25:25.578Z,101672.31
2022-09-01T04:27:58.533Z,101680.56
2022-09-01T04:30:31.913Z,101678.53
2022-09-01T04:33:03.419Z,101678.53
2022-09-01T04:35:37.978Z,101681.41
2022-09-01T04:38:09.792Z,101680.81
2022-09-01T04:40:43.276Z,101683.72
2022-09-01T04:43:14.889Z,101683.28
2022-09-01T04:45:49.020Z,101684.47
2022-09-01T04:48:22.122Z,101685.91
2022-09-01T04:50:56.657Z,101683.41
2022-09-01T04:53:29.460Z,101675.31
2022-09-01T04:56:04.807Z,101675.91
2022-09-01T04:58:36.942Z,101680.03
2022-09-01T05:01:12.698Z,101682.88
2022-09-01T05:03:45.263Z,101678.72
2022-09-01T05:06:17.970Z,101686.13
2022-09-01T05:08:49.810Z,101683.19
2022-09-01T05:11:21.624Z,101682.69
2022-09-01T05:13:57.581Z,101682.03
2022-09-01T05:16:29.593Z,101687.72
2022-09-01T05:19:01.525Z,101687.09
2022-09-01T05:21:33.546Z,101684.94
2022-09-01T05:24:05.658Z,101681.50
2022-09-01T05:26:40.841Z,101684.53
2022-09-01T05:29:13.996Z,101684.50
2022-09-01T05:31:45.568Z,101682.78
2022-09-01T05:34:23.397Z,101682.34
2022-09-01T05:36:54.965Z,101680.31
2022-09-01T05:39:26.757Z,101684.72
2022-09-01T05:41:58.257Z,101689.66
2022-09-01T05:44:30.112Z,101692.94
2022-09-01T05:47:05.382Z,101689.13
2022-09-01T05:49:37.912Z,101696.25
2022-09-01T05:52:09.470Z,101694.44
2022-09-01T05:54:42.490Z,101692.44
2022-09-01T05:57:33.311Z,101690.72
2022-09-01T06:00:10.782Z,101689.31
2022-09-01T06:02:42.886Z,101690.41
2022-09-01T06:05:16.175Z,101688.97
2022-09-01T06:07:47.686Z,101694.84
2022-09-01T06:10:19.523Z,101692.50
2022-09-01T06:12:53.982Z,101690.63
2022-09-01T06:15:28.813Z,101695.72
2022-09-01T06:18:00.679Z,101691.72
2022-09-01T06:20:32.260Z,101698.50
2022-09-01T06:23:03.816Z,101698.41
2022-09-01T06:25:35.833Z,101697.69
2022-09-01T06:28:08.515Z,101710.00
2022-09-01T06:30:40.477Z,101712.31
2022-09-01T06:33:13.569Z,101711.03
2022-09-01T06:35:47.461Z,101710.94
2022-09-01T06:38:19.075Z,101710.31
2022-09-01T06:40:54.742Z,101718.47
2022-09-01T06:43:27.811Z,101716.25
2022-09-01T06:46:01.197Z,101717.88
2022-09-01T06:48:33.004Z,101712.91
2022-09-01T06:51:21.251Z,101718.47
2022-09-01T06:53:57.275Z,101711.81
2022-09-01T06:59:22.032Z,101707.63
2022-09-01T07:02:01.392Z,101703.19
2022-09-01T07:04:36.018Z,101709.97
2022-09-01T07:13:09.031Z,101710.91
2022-09-01T07:18:32.540Z,101716.44
2022-09-01T07:21:36.799Z,101720.34
2022-09-01T07:24:10.968Z,101711.75
2022-09-01T07:26:47.184Z,101713.59
2022-09-01T07:29:20.288Z,101711.75
2022-09-01T07:34:50.066Z,101711.16
2022-09-01T07:39:57.720Z,101715.28
2022-09-01T07:43:11.465Z,101716.09
2022-09-01T07:45:59.774Z,101720.97
2022-09-01T07:51:39.089Z,101708.03
2022-09-01T07:54:14.174Z,101707.72
2022-09-01T07:56:45.768Z,101712.06
2022-09-01T07:59:18.619Z,101712.09
2022-09-01T08:01:50.759Z,101710.47
2022-09-01T08:04:23.286Z,101719.75
2022-09-01T08:06:56.034Z,101711.28
2022-09-01T08:09:37.189Z,101730.16
2022-09-01T08:12:10.179Z,101719.81
2022-09-01T08:14:41.671Z,101724.38
2022-09-01T08:17:18.252Z,101719.81
2022-09-01T08:20:08.192Z,101725.78
2022-09-01T08:22:41.380Z,101470.75
2022-09-01T08:25:12.885Z,101723.91
2022-09-01T08:27:44.874Z,101721.13
2022-09-01T08:30:16.443Z,101723.84
2022-09-01T08:32:49.879Z,101720.09
2022-09-01T08:35:21.490Z,101720.69
2022-09-01T08:37:54.160Z,101720.38
2022-09-01T08:40:25.845Z,101718.53
2022-09-01T08:42:57.933Z,101716.59
2022-09-01T08:45:29.442Z,101720.41
2022-09-01T08:48:57.180Z,101725.56
2022-09-01T08:50:53.118Z,101715.28
2022-09-01T08:53:25.070Z,101724.53
2022-09-01T08:55:56.690Z,101708.41
2022-09-01T08:58:28.738Z,101710.59
2022-09-01T09:01:01.127Z,101713.31
2022-09-01T09:03:48.205Z,101717.16
2022-09-01T09:06:20.155Z,101710.28
2022-09-01T09:08:51.664Z,101718.22
2022-09-01T09:11:23.521Z,101711.66
2022-09-01T09:13:55.290Z,101714.03
2022-09-01T09:16:28.015Z,101705.22
2022-09-01T09:18:59.777Z,101708.63
2022-09-01T09:21:31.748Z,101715.09
2022-09-01T09:24:03.286Z,101714.97
2022-09-01T09:26:42.784Z,101709.94
2022-09-01T09:29:14.602Z,101712.19
2022-09-01T09:31:50.605Z,101711.75
2022-09-01T09:34:23.004Z,101709.88
2022-09-01T09:36:57.115Z,101706.00
2022-09-01T09:39:29.518Z,101698.56
2022-09-01T09:42:01.984Z,101699.59
2022-09-01T09:44:33.545Z,101697.16
2022-09-01T09:47:13.464Z,101701.72
2022-09-01T09:49:57.032Z,101699.16
2022-09-01T09:52:28.885Z,101693.41
2022-09-01T09:55:00.820Z,101698.41
2022-09-01T09:57:32.650Z,101702.22
2022-09-01T10:00:04.161Z,101694.69
2022-09-01T10:02:36.025Z,101686.47
2022-09-01T10:05:07.581Z,101690.25
2022-09-01T10:07:39.873Z,101693.34
2022-09-01T10:10:11.518Z,101694.44
2022-09-01T10:12:45.864Z,101693.50
2022-09-01T10:15:17.448Z,101693.47
2022-09-01T10:17:49.548Z,101685.44
2022-09-01T10:20:21.560Z,101671.13
2022-09-01T10:22:53.069Z,101679.84
2022-09-01T10:25:24.992Z,101683.50
2022-09-01T10:27:58.383Z,101676.78
2022-09-01T10:30:31.263Z,101679.69
2022-09-01T10:33:11.423Z,101681.81
2022-09-01T10:35:48.209Z,101685.38
2022-09-01T10:38:20.695Z,101678.97
2022-09-01T10:41:07.905Z,101675.59
2022-09-01T10:43:41.420Z,101683.81
2022-09-01T10:46:15.665Z,101675.16
2022-09-01T10:48:55.898Z,101670.03
2022-09-01T10:51:35.484Z,101676.59
2022-09-01T10:54:09.799Z,101674.22
2022-09-01T10:56:50.813Z,101671.09
2022-09-01T10:59:43.460Z,101673.56
2022-09-01T11:02:35.906Z,101671.31
2022-09-01T11:05:06.509Z,101666.44
2022-09-01T11:08:00.098Z,101667.09
2022-09-01T11:10:32.680Z,101669.59
2022-09-01T11:13:05.307Z,101667.84
2022-09-01T11:15:37.573Z,101672.19
2022-09-01T11:18:09.133Z,101673.13
2022-09-01T11:20:41.292Z,101664.84
2022-09-01T11:23:12.932Z,101671.81
2022-09-01T11:25:44.859Z,101670.38
2022-09-01T11:28:18.036Z,101669.69
2022-09-01T11:30:53.236Z,101663.50
2022-09-01T11:33:24.747Z,101673.75
2022-09-01T11:35:56.678Z,101662.88
2022-09-01T11:38:28.283Z,101664.13
2022-09-01T11:41:00.210Z,101658.72
2022-09-01T11:43:31.826Z,101666.28
2022-09-01T11:46:04.000Z,101667.53
2022-09-01T11:48:35.592Z,101673.13
2022-09-01T11:51:07.567Z,101661.31
2022-09-01T11:53:46.246Z,101654.03
2022-09-01T11:56:17.836Z,101660.13
2022-09-01T11:58:49.355Z,101665.78
2022-09-01T12:01:21.239Z,101653.22
2022-09-01T12:03:53.168Z,101661.44
2022-09-01T12:06:25.221Z,101660.34
2022-09-01T12:08:56.786Z,101661.38
2022-09-01T12:11:30.746Z,101659.31
2022-09-01T12:14:02.297Z,101649.00
2022-09-01T12:16:37.505Z,101657.91
2022-09-01T12:19:11.833Z,101588.59
2022-09-01T12:21:44.238Z,101650.38
2022-09-01T12:24:15.819Z,101642.16
2022-09-01T12:26:48.053Z,101648.25
2022-09-01T12:29:19.599Z,101645.19
2022-09-01T12:31:52.796Z,101654.38
2022-09-01T12:34:24.369Z,101646.63
2022-09-01T12:36:56.249Z,101648.66
2022-09-01T12:39:28.111Z,101652.69
2022-09-01T12:42:00.025Z,101636.06
2022-09-01T12:44:31.553Z,101639.47
2022-09-01T12:47:03.438Z,101644.81
2022-09-01T12:49:35.288Z,101641.00
2022-09-01T12:52:07.244Z,101641.94
2022-09-01T12:54:39.227Z,101637.50
2022-09-01T12:57:10.779Z,101635.25
2022-09-01T12:59:42.781Z,101627.13
2022-09-01T13:02:14.394Z,101635.91
2022-09-01T13:04:46.382Z,101630.97
2022-09-01T13:07:18.064Z,101632.88
2022-09-01T13:09:50.073Z,101633.81
2022-09-01T13:12:21.663Z,101635.97
2022-09-01T13:14:53.211Z,101628.50
2022-09-01T13:17:24.767Z,101624.66
2022-09-01T13:19:56.538Z,101632.34
2022-09-01T13:22:28.072Z,101618.03
2022-09-01T13:25:00.593Z,101620.56
2022-09-01T13:27:32.149Z,101615.31
2022-09-01T13:30:03.989Z,101615.81
2022-09-01T13:32:35.561Z,101621.75
2022-09-01T13:35:07.547Z,101619.88
2022-09-01T13:37:39.342Z,101613.19
2022-09-01T13:40:15.865Z,101604.38
2022-09-01T13:42:47.506Z,101607.47
2022-09-01T13:45:19.412Z,101604.19
2022-09-01T13:53:34.354Z,101596.69
2022-09-01T13:56:06.268Z,101593.78
2022-09-01T13:58:37.825Z,101600.97
2022-09-01T14:01:09.895Z,101595.56
2022-09-01T14:03:41.946Z,101596.78
2022-09-01T14:06:13.722Z,101583.53
2022-09-01T14:08:45.251Z,101603.75
2022-09-01T14:11:17.215Z,101590.97
2022-09-01T14:13:48.741Z,101594.72
2022-09-01T14:16:20.315Z,101593.63
2022-09-01T14:18:51.893Z,101594.50
2022-09-01T14:21:23.690Z,101586.41
2022-09-01T14:23:55.305Z,101583.13
2022-09-01T14:26:28.147Z,101586.16
2022-09-01T14:29:02.531Z,101575.84
2022-09-01T14:31:36.494Z,101573.47
2022-09-01T14:34:08.695Z,101577.50
2022-09-01T14:36:40.551Z,101576.25
2022-09-01T14:39:12.096Z,101568.63
2022-09-01T14:41:44.083Z,101567.72
2022-09-01T14:44:15.614Z,101569.31
2022-09-01T14:46:47.800Z,101567.81
2022-09-01T14:49:22.501Z,101561.63
2022-09-01T14:52:11.922Z,101559.56
2022-09-01T14:54:44.179Z,101560.78
2022-09-01T14:57:36.978Z,101560.56
2022-09-01T15:00:10.567Z,101557.44
2022-09-01T15:02:42.077Z,101556.88
2022-09-01T15:05:14.100Z,101553.78
2022-09-01T15:07:45.710Z,101550.38
2022-09-01T15:10:24.410Z,101551.47
2022-09-01T15:12:56.557Z,101543.63
2022-09-01T15:15:28.580Z,101551.28
2022-09-01T15:18:00.122Z,101542.56
2022-09-01T15:20:47.433Z,101545.38
2022-09-01T15:23:18.985Z,101540.34
2022-09-01T15:25:51.058Z,101544.81
2022-09-01T15:28:22.807Z,101544.84
2022-09-01T15:30:54.607Z,101542.38
2022-09-01T15:33:26.141Z,101540.09
2022-09-01T15:35:58.216Z,101544.78
2022-09-01T15:38:30.907Z,101534.03
2022-09-01T15:41:04.726Z,101538.00
2022-09-01T15:43:37.022Z,101534.44
2022-09-01T15:46:08.906Z,101535.81
2022-09-01T15:48:40.452Z,101528.59
2022-09-01T15:51:12.572Z,101529.13
2022-09-01T15:53:44.271Z,101526.94
2022-09-01T15:56:19.461Z,101379.94
2022-09-01T15:59:00.176Z,101523.78
2022-09-01T16:01:33.100Z,101527.41
2022-09-01T16:04:04.738Z,101535.97
2022-09-01T16:06:37.636Z,101532.19
2022-09-01T16:09:09.182Z,101533.31
2022-09-01T16:11:41.086Z,101535.00
2022-09-01T16:14:12.642Z,101531.47
2022-09-01T16:16:44.526Z,101532.84
2022-09-01T16:19:16.084Z,101527.16
2022-09-01T16:21:47.981Z,101525.53
2022-09-01T16:24:19.518Z,101530.13
2022-09-01T16:26:51.346Z,101528.84
2022-09-01T16:29:22.915Z,101531.84
2022-09-01T16:31:54.872Z,101475.09
2022-09-01T16:34:28.514Z,101532.91
2022-09-01T16:37:00.884Z,101535.03
2022-09-01T16:39:32.446Z,101537.47
2022-09-01T16:42:04.313Z,101529.06
2022-09-01T16:44:35.877Z,101529.06
2022-09-01T16:47:08.187Z,101526.63
2022-09-01T16:49:39.740Z,101531.22
2022-09-01T16:52:11.677Z,101522.50
2022-09-01T16:54:43.200Z,101519.25
2022-09-01T16:57:15.041Z,101528.72
2022-09-01T16:59:48.087Z,101523.59
2022-09-01T17:02:21.945Z,101530.06
2022-09-01T17:04:53.895Z,101531.13
2022-09-01T17:07:26.383Z,101524.03
2022-09-01T17:10:01.690Z,101532.63
2022-09-01T17:12:33.225Z,101535.84
2022-09-01T17:15:05.570Z,101534.47
2022-09-01T17:17:37.098Z,101526.34
2022-09-01T17:20:09.019Z,101521.41
2022-09-01T17:22:40.555Z,101529.50
2022-09-01T17:25:14.843Z,101528.09
2022-09-01T17:27:48.995Z,101538.34
2022-09-01T17:30:21.491Z,101538.22
2022-09-01T17:32:53.482Z,101434.88
2022-09-01T17:35:26.332Z,101545.69
2022-09-01T17:37:58.152Z,101553.72
2022-09-01T17:40:30.291Z,101556.66
2022-09-01T17:43:02.545Z,101558.47
2022-09-01T17:45:34.664Z,101560.03
2022-09-01T17:48:08.978Z,101562.63
2022-09-01T17:50:40.898Z,101566.06
2022-09-01T17:53:12.461Z,101566.81
2022-09-01T17:55:44.466Z,101566.19
2022-09-01T17:58:16.016Z,101564.50
2022-09-01T18:00:47.859Z,101572.25
2022-09-01T18:03:22.615Z,101571.13
2022-09-01T18:05:54.473Z,101572.97
2022-09-01T18:08:30.048Z,101577.69
2022-09-01T18:11:02.374Z,101576.00
2022-09-01T18:13:52.489Z,101582.66
2022-09-01T18:16:25.522Z,101574.25
2022-09-01T18:18:57.108Z,101573.13
2022-09-01T18:21:28.976Z,101580.09
2022-09-01T18:24:01.466Z,101579.72
2022-09-01T18:26:33.467Z,101573.16
2022-09-01T18:29:05.164Z,101582.81
2022-09-01T18:31:37.887Z,101579.97
2022-09-01T18:34:09.435Z,101575.56
2022-09-01T18:36:41.420Z,101582.78
2022-09-01T18:39:12.951Z,101583.84
2022-09-01T18:41:44.856Z,101598.41
2022-09-01T18:44:16.401Z,101592.94
2022-09-01T18:46:49.455Z,101599.03
2022-09-01T18:49:21.243Z,101598.97
2022-09-01T18:51:53.279Z,101599.22
2022-09-01T18:54:25.103Z,101600.28
2022-09-01T18:56:56.625Z,101597.97
2022-09-01T18:59:34.801Z,101594.13
2022-09-01T19:02:08.997Z,101599.53
2022-09-01T19:04:41.450Z,101606.22
2022-09-01T19:07:13.026Z,101596.19
2022-09-01T19:09:45.220Z,101485.69
2022-09-01T19:12:16.733Z,101605.69
2022-09-01T19:14:48.544Z,101598.69
2022-09-01T19:17:20.826Z,101608.81
2022-09-01T19:19:52.706Z,101607.31
2022-09-01T19:22:24.284Z,101606.50
2022-09-01T19:25:16.300Z,101608.88
2022-09-01T19:27:47.833Z,101613.94
2022-09-01T19:30:19.689Z,101619.22
2022-09-01T19:32:51.279Z,101615.63
2022-09-01T19:35:22.836Z,101610.00
2022-09-01T19:37:54.395Z,101610.13
2022-09-01T19:40:26.027Z,101613.53
2022-09-01T19:42:57.648Z,101613.44
2022-09-01T19:45:29.990Z,101610.19
2022-09-01T19:48:01.512Z,101619.31
2022-09-01T19:50:33.522Z,101616.78
2022-09-01T19:53:05.675Z,101622.97
2022-09-01T19:55:37.602Z,101619.13
2022-09-01T19:58:09.185Z,101621.72
2022-09-01T20:00:50.907Z,101626.28
2022-09-01T20:03:23.083Z,101623.25
2022-09-01T20:05:54.743Z,101627.47
2022-09-01T20:08:26.577Z,101620.44
2022-09-01T20:10:58.521Z,101626.16
2022-09-01T20:13:30.047Z,101626.53
2022-09-01T20:16:01.702Z,101615.19
2022-09-01T20:18:33.298Z,101624.81
2022-09-01T20:21:05.246Z,101620.59
2022-09-01T20:23:37.087Z,101625.03
2022-09-01T20:26:09.463Z,101627.63
2022-09-01T20:28:42.254Z,101638.75
2022-09-01T20:31:17.034Z,101628.69
2022-09-01T20:33:48.721Z,101624.25
2022-09-01T20:36:20.304Z,101457.72
2022-09-01T20:39:10.752Z,101629.97
2022-09-01T20:41:43.057Z,101634.41
2022-09-01T20:44:17.414Z,101637.19
2022-09-01T20:46:48.935Z,101628.78
2022-09-01T20:49:20.929Z,101631.34
2022-09-01T20:51:52.456Z,101627.97
2022-09-01T20:54:24.286Z,101632.75
2022-09-01T20:56:55.806Z,101635.44
2022-09-01T20:59:27.695Z,101636.94
2022-09-01T21:01:59.393Z,101631.88
2022-09-01T21:04:31.446Z,101633.53
2022-09-01T21:07:02.970Z,101628.47
2022-09-01T21:09:35.019Z,101640.03
2022-09-01T21:12:06.587Z,101636.97
2022-09-01T21:14:38.488Z,101633.34
2022-09-01T21:17:10.026Z,101638.50
2022-09-01T21:19:41.873Z,101637.91
2022-09-01T21:22:13.402Z,101636.97
2022-09-01T21:24:45.255Z,101536.28
2022-09-01T21:27:17.286Z,101635.78
2022-09-01T21:29:50.129Z,101644.06
2022-09-01T21:32:22.603Z,101640.78
2022-09-01T21:34:54.715Z,101639.97
2022-09-01T21:37:26.245Z,101635.88
2022-09-01T21:39:58.470Z,101633.66
2022-09-01T21:42:30.424Z,101635.72
2022-09-01T21:45:02.362Z,101641.19
2022-09-01T21:47:33.929Z,101639.78
2022-09-01T21:50:05.904Z,101634.84
2022-09-01T21:52:37.439Z,101594.19
2022-09-01T21:55:09.428Z,101636.91
2022-09-01T21:57:42.207Z,101641.22
2022-09-01T22:00:13.926Z,101633.84
2022-09-01T22:02:45.505Z,101633.03
2022-09-01T22:05:17.391Z,101638.69
2022-09-01T22:07:49.014Z,101637.28
2022-09-01T22:10:21.339Z,101633.03
2022-09-01T22:12:53.303Z,101634.69
2022-09-01T22:15:24.866Z,101627.09
2022-09-01T22:17:56.741Z,101627.53
2022-09-01T22:20:31.746Z,101629.03
2022-09-01T22:23:03.608Z,101634.63
2022-09-01T22:25:36.372Z,101627.03
2022-09-01T22:28:08.209Z,101628.38
2022-09-01T22:30:39.768Z,101627.75
2022-09-01T22:33:11.641Z,101623.88
2022-09-01T22:35:43.180Z,101627.38
2022-09-01T22:38:15.068Z,101630.31
2022-09-01T22:40:46.731Z,101631.22
2022-09-01T22:43:18.939Z,101628.38
2022-09-01T22:45:50.692Z,101626.53
2022-09-01T22:48:22.595Z,101629.94
2022-09-01T22:50:54.138Z,101617.56
2022-09-01T22:53:26.026Z,101629.97
2022-09-01T22:55:58.169Z,101623.34
2022-09-01T22:58:30.298Z,101621.13
2022-09-01T23:01:02.826Z,101631.84
2022-09-01T23:03:34.747Z,101621.56
2022-09-01T23:06:06.311Z,101622.16
2022-09-01T23:08:38.206Z,101624.91
2022-09-01T23:11:09.822Z,101633.16
2022-09-01T23:13:41.745Z,101624.38
2022-09-01T23:16:13.335Z,101632.63
2022-09-01T23:18:45.199Z,101623.38
2022-09-01T23:21:16.739Z,101618.09
2022-09-01T23:23:48.675Z,101616.03
2022-09-01T23:26:30.314Z,101621.41
2022-09-01T23:29:02.044Z,101619.97
2022-09-01T23:31:34.801Z,101624.75
2022-09-01T23:34:06.378Z,101615.50
2022-09-01T23:36:38.412Z,101615.72
2022-09-01T23:39:09.995Z,101620.25
2022-09-01T23:41:41.617Z,101609.53
2022-09-01T23:44:14.267Z,101611.00
2022-09-01T23:46:46.094Z,101609.59
2022-09-01T23:49:17.679Z,101610.47
2022-09-01T23:51:49.637Z,101608.81
2022-09-01T23:54:21.185Z,101613.97
2022-09-01T23:56:53.201Z,101608.59
2022-09-01T23:59:27.696Z,101612.94
