createdAt,value
2018-11-23T00:05:07.403Z,50.77
2018-11-23T00:10:24.160Z,49.47
2018-11-23T00:15:39.419Z,54.00
2018-11-23T00:20:54.782Z,56.97
2018-11-23T00:25:57.523Z,35.53
2018-11-23T00:31:00.601Z,42.60
2018-11-23T00:36:03.619Z,43.70
2018-11-23T00:42:01.624Z,44.40
2018-11-23T00:47:05.244Z,51.97
2018-11-23T00:52:08.761Z,53.90
2018-11-23T00:57:12.566Z,43.60
2018-11-23T01:02:16.220Z,50.57
2018-11-23T01:07:20.460Z,66.13
2018-11-23T01:12:24.529Z,52.97
2018-11-23T01:17:35.816Z,53.53
2018-11-23T01:22:39.792Z,53.47
2018-11-23T01:27:51.254Z,54.63
2018-11-23T01:32:54.641Z,48.30
2018-11-23T01:37:58.473Z,52.33
2018-11-23T01:43:02.030Z,54.00
2018-11-23T01:48:05.873Z,58.97
2018-11-23T01:53:12.580Z,61.57
2018-11-23T01:58:16.902Z,60.00
2018-11-23T02:03:20.276Z,53.77
2018-11-23T02:08:23.913Z,69.60
2018-11-23T02:13:27.991Z,68.57
2018-11-23T02:18:31.487Z,68.23
2018-11-23T02:23:35.124Z,56.07
2018-11-23T02:28:38.785Z,58.10
2018-11-23T02:33:42.648Z,60.80
2018-11-23T02:38:46.086Z,79.53
2018-11-23T02:43:55.267Z,70.17
2018-11-23T02:48:58.826Z,65.70
2018-11-23T02:54:02.597Z,56.23
2018-11-23T02:59:06.352Z,74.97
2018-11-23T03:04:11.307Z,78.03
2018-11-23T03:09:17.851Z,75.13
2018-11-23T03:14:27.138Z,74.83
2018-11-23T03:19:33.399Z,56.90
2018-11-23T03:24:37.185Z,83.50
2018-11-23T03:29:40.789Z,67.00
2018-11-23T03:34:44.753Z,75.00
2018-11-23T03:39:49.121Z,75.53
2018-11-23T03:50:22.987Z,73.20
2018-11-23T03:55:31.470Z,75.00
2018-11-23T04:00:34.992Z,87.10
2018-11-23T04:05:39.297Z,74.37
2018-11-23T04:10:45.771Z,66.40
2018-11-23T04:15:49.173Z,72.20
2018-11-23T04:20:59.801Z,93.87
2018-11-23T04:26:03.881Z,78.80
2018-11-23T04:31:07.986Z,71.13
2018-11-23T04:36:11.993Z,66.07
2018-11-23T04:41:24.151Z,78.40
2018-11-23T04:46:29.165Z,69.53
2018-11-23T04:51:37.856Z,73.13
2018-11-23T04:56:49.688Z,75.37
2018-11-23T05:01:54.253Z,72.30
2018-11-23T05:06:57.872Z,62.67
2018-11-23T05:12:02.668Z,64.33
2018-11-23T05:17:06.361Z,76.90
2018-11-23T05:22:10.982Z,94.53
2018-11-23T05:27:19.874Z,76.40
2018-11-23T05:32:26.054Z,86.73
2018-11-23T05:37:31.633Z,82.30
2018-11-23T05:42:40.484Z,80.00
2018-11-23T05:47:45.141Z,63.87
2018-11-23T05:53:12.777Z,76.43
2018-11-23T05:58:19.493Z,87.30
2018-11-23T06:03:25.093Z,78.47
2018-11-23T06:08:28.812Z,77.43
2018-11-23T06:13:32.883Z,84.53
2018-11-23T06:18:36.208Z,86.47
2018-11-23T06:23:42.492Z,70.03
2018-11-23T06:28:46.109Z,98.90
2018-11-23T06:33:53.051Z,93.43
2018-11-23T06:38:57.357Z,85.73
2018-11-23T06:44:04.876Z,70.77
2018-11-23T06:49:09.136Z,73.10
2018-11-23T06:54:15.428Z,92.47
2018-11-23T06:59:18.896Z,59.93
2018-11-23T07:04:22.614Z,99.53
2018-11-23T07:09:27.752Z,94.70
2018-11-23T07:14:31.679Z,86.93
2018-11-23T07:19:36.067Z,97.33
2018-11-23T07:24:39.516Z,84.87
2018-11-23T07:29:45.828Z,102.53
2018-11-23T07:34:49.337Z,88.70
2018-11-23T07:40:06.003Z,75.23
2018-11-23T07:45:09.551Z,73.80
2018-11-23T07:50:13.985Z,87.63
2018-11-23T07:55:17.599Z,72.77
2018-11-23T08:00:22.689Z,83.17
2018-11-23T08:05:26.188Z,77.43
2018-11-23T08:10:28.982Z,75.57
2018-11-23T08:15:32.774Z,85.03
2018-11-23T08:20:37.041Z,71.80
2018-11-23T08:25:40.917Z,78.07
2018-11-23T08:30:44.551Z,72.40
2018-11-23T08:35:49.017Z,68.83
2018-11-23T08:40:52.793Z,76.10
2018-11-23T08:45:56.212Z,63.40
2018-11-23T08:50:59.524Z,66.13
2018-11-23T08:56:05.668Z,75.17
2018-11-23T09:01:09.555Z,80.33
2018-11-23T09:06:13.288Z,63.17
2018-11-23T09:11:16.945Z,72.57
2018-11-23T09:16:21.532Z,83.30
2018-11-23T09:21:32.369Z,71.97
2018-11-23T09:26:35.941Z,75.90
2018-11-23T09:31:39.805Z,94.17
2018-11-23T09:36:43.184Z,59.93
2018-11-23T09:41:46.529Z,70.10
2018-11-23T09:46:49.855Z,69.83
2018-11-23T09:51:53.152Z,56.50
2018-11-23T09:56:56.483Z,62.97
2018-11-23T10:02:05.131Z,62.23
2018-11-23T10:07:09.370Z,54.07
2018-11-23T10:12:13.589Z,50.23
2018-11-23T10:17:17.634Z,56.50
2018-11-23T10:22:20.987Z,61.57
2018-11-23T10:27:25.008Z,54.53
2018-11-23T10:32:28.716Z,51.00
2018-11-23T10:37:32.675Z,44.83
2018-11-23T10:42:41.177Z,45.97
2018-11-23T10:47:44.732Z,50.33
2018-11-23T10:52:48.311Z,54.23
2018-11-23T10:57:51.748Z,49.30
2018-11-23T11:03:02.034Z,48.70
2018-11-23T11:08:07.023Z,45.73
2018-11-23T11:13:11.153Z,41.70
2018-11-23T11:18:14.979Z,40.27
2018-11-23T11:23:23.322Z,42.47
2018-11-23T11:28:27.108Z,37.23
2018-11-23T11:33:30.416Z,41.23
2018-11-23T11:38:33.892Z,45.70
2018-11-23T11:43:38.071Z,45.50
2018-11-23T11:48:42.366Z,50.00
2018-11-23T11:53:45.745Z,52.97
2018-11-23T11:58:54.249Z,37.33
2018-11-23T12:03:57.928Z,39.90
2018-11-23T12:09:01.237Z,41.83
2018-11-23T12:14:05.538Z,49.70
2018-11-23T12:19:09.205Z,48.53
2018-11-23T12:24:13.958Z,38.80
2018-11-23T12:29:18.553Z,40.37
2018-11-23T12:34:23.753Z,50.90
2018-11-23T12:39:27.224Z,48.43
2018-11-23T12:44:30.964Z,45.13
2018-11-23T12:49:39.283Z,49.57
2018-11-23T12:54:42.792Z,50.83
2018-11-23T12:59:46.662Z,54.50
2018-11-23T13:04:57.515Z,29.87
2018-11-23T13:10:05.033Z,51.17
2018-11-23T13:15:08.554Z,52.23
2018-11-23T13:20:14.085Z,47.30
2018-11-23T13:25:19.336Z,48.60
2018-11-23T13:30:25.090Z,48.30
2018-11-23T13:35:34.992Z,59.97
2018-11-23T13:40:40.115Z,47.83
2018-11-23T13:45:43.480Z,45.33
2018-11-23T13:50:48.036Z,48.70
2018-11-23T13:55:51.912Z,40.40
2018-11-23T14:00:55.285Z,52.93
2018-11-23T14:05:58.725Z,45.60
2018-11-23T14:11:03.465Z,39.13
2018-11-23T14:16:06.887Z,38.80
2018-11-23T14:21:10.536Z,46.73
2018-11-23T14:26:14.163Z,36.20
2018-11-23T14:31:17.712Z,38.37
2018-11-23T14:36:21.174Z,40.30
2018-11-23T14:41:24.640Z,46.37
2018-11-23T14:46:28.030Z,43.83
2018-11-23T14:51:32.002Z,37.60
2018-11-23T14:56:35.982Z,41.87
2018-11-23T15:01:39.343Z,37.43
2018-11-23T15:06:45.726Z,38.57
2018-11-23T15:11:59.072Z,36.50
2018-11-23T15:17:02.700Z,41.17
2018-11-23T15:22:06.579Z,43.63
2018-11-23T15:27:13.456Z,34.07
2018-11-23T15:32:17.132Z,39.63
2018-11-23T15:37:20.486Z,31.23
2018-11-23T15:42:28.689Z,40.97
2018-11-23T15:47:35.424Z,44.17
2018-11-23T15:52:39.373Z,36.47
2018-11-23T15:57:43.517Z,35.30
2018-11-23T16:03:01.324Z,38.97
2018-11-23T16:08:11.891Z,39.90
2018-11-23T16:13:17.626Z,44.00
2018-11-23T16:18:21.693Z,46.40
2018-11-23T16:23:27.539Z,43.53
2018-11-23T16:28:31.810Z,48.43
2018-11-23T16:33:35.665Z,50.83
2018-11-23T16:38:39.735Z,44.30
2018-11-23T16:43:43.519Z,38.70
2018-11-23T16:48:47.792Z,46.30
2018-11-23T16:53:51.628Z,39.70
2018-11-23T16:59:08.192Z,48.03
2018-11-23T17:04:11.494Z,48.00
2018-11-23T17:09:15.029Z,50.57
2018-11-23T17:14:18.666Z,50.40
2018-11-23T17:19:23.031Z,59.20
2018-11-23T17:24:26.364Z,53.53
2018-11-23T17:29:30.189Z,53.33
2018-11-23T17:34:35.697Z,49.63
2018-11-23T17:39:38.972Z,47.80
2018-11-23T17:44:44.339Z,51.90
2018-11-23T17:49:51.465Z,54.17
2018-11-23T17:54:59.324Z,71.90
2018-11-23T18:00:08.712Z,56.83
2018-11-23T18:05:18.458Z,64.33
2018-11-23T18:10:25.700Z,52.67
2018-11-23T18:15:30.728Z,55.37
2018-11-23T18:20:34.854Z,62.70
2018-11-23T18:25:40.469Z,50.10
2018-11-23T18:30:44.102Z,56.57
2018-11-23T18:35:48.324Z,52.10
2018-11-23T18:40:52.159Z,50.40
2018-11-23T18:45:56.080Z,58.40
2018-11-23T18:51:04.940Z,59.20
2018-11-23T18:56:08.961Z,66.17
2018-11-23T19:01:17.417Z,53.20
2018-11-23T19:06:21.391Z,88.50
2018-11-23T19:11:26.120Z,53.60
2018-11-23T19:16:30.224Z,68.00
2018-11-23T19:21:40.947Z,56.80
2018-11-23T19:26:48.894Z,53.03
2018-11-23T19:31:53.857Z,60.57
2018-11-23T19:36:57.852Z,46.30
2018-11-23T19:42:07.961Z,62.67
2018-11-23T19:47:16.250Z,52.23
2018-11-23T19:52:20.052Z,52.63
2018-11-23T19:57:23.703Z,55.27
2018-11-23T20:02:27.709Z,55.50
2018-11-23T20:07:32.782Z,52.80
2018-11-23T20:12:37.709Z,65.50
2018-11-23T20:17:42.693Z,51.90
2018-11-23T20:22:48.539Z,45.47
2018-11-23T20:27:53.373Z,59.40
2018-11-23T20:32:57.815Z,76.57
2018-11-23T20:38:01.531Z,50.90
2018-11-23T20:43:06.423Z,50.50
2018-11-23T20:48:10.548Z,67.83
2018-11-23T20:53:14.952Z,52.17
2018-11-23T20:58:19.040Z,59.20
2018-11-23T21:03:23.728Z,53.67
2018-11-23T21:08:27.647Z,54.70
2018-11-23T21:13:31.323Z,68.10
2018-11-23T21:18:34.996Z,73.20
2018-11-23T21:23:42.294Z,70.07
2018-11-23T21:28:48.934Z,64.90
2018-11-23T21:33:52.614Z,85.43
2018-11-23T21:38:56.594Z,68.27
2018-11-23T21:44:00.616Z,59.73
2018-11-23T21:49:04.803Z,65.83
2018-11-23T21:54:13.935Z,67.20
2018-11-23T21:59:18.053Z,74.60
2018-11-23T22:04:22.064Z,85.90
2018-11-23T22:09:26.036Z,75.33
2018-11-23T22:14:30.066Z,71.30
2018-11-23T22:19:34.024Z,114.03
2018-11-23T22:24:38.328Z,85.13
2018-11-23T22:29:42.852Z,76.90
2018-11-23T22:34:47.408Z,67.13
2018-11-23T22:40:09.493Z,79.57
2018-11-23T22:45:16.993Z,52.33
2018-11-23T22:50:21.842Z,76.07
2018-11-23T22:55:27.580Z,57.47
2018-11-23T23:00:46.076Z,59.37
2018-11-23T23:05:50.152Z,54.90
2018-11-23T23:10:58.408Z,49.63
2018-11-23T23:16:02.526Z,53.17
2018-11-23T23:21:06.202Z,56.37
2018-11-23T23:26:09.933Z,49.80
2018-11-23T23:31:13.748Z,50.87
2018-11-23T23:36:17.725Z,56.23
2018-11-23T23:41:21.964Z,49.10
2018-11-23T23:46:40.483Z,48.20
2018-11-23T23:51:48.392Z,120.13
2018-11-23T23:56:52.313Z,111.43
