createdAt,value
2023-09-29T00:00:31.086Z,66.40
2023-09-29T00:02:59.853Z,66.60
2023-09-29T00:05:28.605Z,66.80
2023-09-29T00:07:59.503Z,66.80
2023-09-29T00:10:26.911Z,66.80
2023-09-29T00:12:54.277Z,66.80
2023-09-29T00:15:23.481Z,66.80
2023-09-29T00:17:50.789Z,66.60
2023-09-29T00:20:25.242Z,66.80
2023-09-29T00:22:57.895Z,66.80
2023-09-29T00:25:25.970Z,66.70
2023-09-29T00:27:54.502Z,66.70
2023-09-29T00:30:22.155Z,66.90
2023-09-29T00:32:54.365Z,66.90
2023-09-29T00:35:26.487Z,67.10
2023-09-29T00:37:58.365Z,67.10
2023-09-29T00:40:25.539Z,67.20
2023-09-29T00:42:54.188Z,67.20
2023-09-29T00:45:25.244Z,67.40
2023-09-29T00:48:07.660Z,67.50
2023-09-29T00:50:35.938Z,67.60
2023-09-29T00:53:13.221Z,67.60
2023-09-29T00:55:44.015Z,67.90
2023-09-29T00:58:14.199Z,68.00
2023-09-29T01:00:43.158Z,68.10
2023-09-29T01:03:14.437Z,68.20
2023-09-29T01:05:53.162Z,68.40
2023-09-29T01:08:22.536Z,68.60
2023-09-29T01:10:50.711Z,68.70
2023-09-29T01:13:18.126Z,68.70
2023-09-29T01:15:45.852Z,68.80
2023-09-29T01:18:13.285Z,68.80
2023-09-29T01:20:42.588Z,68.80
2023-09-29T01:23:10.356Z,68.90
2023-09-29T01:25:39.013Z,69.00
2023-09-29T01:28:11.937Z,69.10
2023-09-29T01:30:39.514Z,69.20
2023-09-29T01:33:07.169Z,69.30
2023-09-29T01:35:34.528Z,70.10
2023-09-29T01:38:02.177Z,69.40
2023-09-29T01:40:30.478Z,69.50
2023-09-29T01:42:58.924Z,69.60
2023-09-29T01:45:27.502Z,69.70
2023-09-29T01:47:56.172Z,69.80
2023-09-29T01:50:25.213Z,69.90
2023-09-29T01:52:53.770Z,70.00
2023-09-29T01:55:22.562Z,70.00
2023-09-29T01:57:51.844Z,70.30
2023-09-29T02:00:27.110Z,70.30
2023-09-29T02:02:56.188Z,70.20
2023-09-29T02:05:24.810Z,70.30
2023-09-29T02:07:54.546Z,70.40
2023-09-29T02:10:23.627Z,70.40
2023-09-29T02:13:00.364Z,70.50
2023-09-29T02:15:31.174Z,70.50
2023-09-29T02:17:59.979Z,70.60
2023-09-29T02:20:31.193Z,70.80
2023-09-29T02:23:03.732Z,70.80
2023-09-29T02:25:34.177Z,70.90
2023-09-29T02:28:01.804Z,70.90
2023-09-29T02:30:30.261Z,71.00
2023-09-29T02:33:00.056Z,71.20
2023-09-29T02:35:27.200Z,71.10
2023-09-29T02:37:54.638Z,71.20
2023-09-29T02:40:23.934Z,71.30
2023-09-29T02:42:51.619Z,71.40
2023-09-29T02:45:19.940Z,71.30
2023-09-29T02:47:49.309Z,71.40
2023-09-29T02:50:17.403Z,71.40
2023-09-29T02:52:44.658Z,71.40
2023-09-29T02:55:14.351Z,71.50
2023-09-29T02:57:43.186Z,72.00
2023-09-29T03:00:23.326Z,72.20
2023-09-29T03:02:52.835Z,72.40
2023-09-29T03:05:23.959Z,72.30
2023-09-29T03:07:55.093Z,72.20
2023-09-29T03:10:27.340Z,72.30
2023-09-29T03:12:56.493Z,72.30
2023-09-29T03:15:25.124Z,72.30
2023-09-29T03:17:57.732Z,72.30
2023-09-29T03:20:27.438Z,72.30
2023-09-29T03:22:58.906Z,72.30
2023-09-29T03:25:26.026Z,72.30
2023-09-29T03:27:54.626Z,72.60
2023-09-29T03:30:23.324Z,72.60
2023-09-29T03:32:50.628Z,72.70
2023-09-29T03:35:17.691Z,72.70
2023-09-29T03:37:47.041Z,72.80
2023-09-29T03:40:15.015Z,73.00
2023-09-29T03:42:43.878Z,73.00
2023-09-29T03:45:14.008Z,72.90
2023-09-29T03:47:41.950Z,73.00
2023-09-29T03:50:14.261Z,73.10
2023-09-29T03:52:44.382Z,73.30
2023-09-29T03:55:14.028Z,73.40
2023-09-29T03:57:44.530Z,73.40
2023-09-29T04:00:13.998Z,73.50
2023-09-29T04:02:45.050Z,73.60
2023-09-29T04:05:13.259Z,73.80
2023-09-29T04:07:41.742Z,73.80
2023-09-29T04:10:11.254Z,73.90
2023-09-29T04:12:46.316Z,74.20
2023-09-29T04:15:15.114Z,74.10
2023-09-29T04:17:42.534Z,74.00
2023-09-29T04:20:11.093Z,74.00
2023-09-29T04:22:38.619Z,74.10
2023-09-29T04:25:10.861Z,74.40
2023-09-29T04:27:38.833Z,74.70
2023-09-29T04:30:07.984Z,74.90
2023-09-29T04:32:35.441Z,74.80
2023-09-29T04:35:02.760Z,74.80
2023-09-29T04:37:30.569Z,74.80
2023-09-29T04:39:58.529Z,74.70
2023-09-29T04:42:26.069Z,75.00
2023-09-29T04:44:53.330Z,75.00
2023-09-29T04:47:21.422Z,75.20
2023-09-29T04:49:48.630Z,75.30
2023-09-29T04:52:15.881Z,75.40
2023-09-29T04:54:43.656Z,75.30
2023-09-29T04:57:10.938Z,75.40
2023-09-29T04:59:38.259Z,75.50
2023-09-29T05:02:07.139Z,75.40
2023-09-29T05:04:36.291Z,75.40
2023-09-29T05:07:03.334Z,75.30
2023-09-29T05:09:30.474Z,75.40
2023-09-29T05:11:57.486Z,75.40
2023-09-29T05:14:25.568Z,75.40
2023-09-29T05:16:54.911Z,75.20
2023-09-29T05:19:22.541Z,75.20
2023-09-29T05:21:49.562Z,75.40
2023-09-29T05:24:18.281Z,75.50
2023-09-29T05:26:47.143Z,75.60
2023-09-29T05:29:14.445Z,75.60
2023-09-29T05:31:41.879Z,75.60
2023-09-29T05:34:09.223Z,75.40
2023-09-29T05:36:37.846Z,75.30
2023-09-29T05:39:05.725Z,75.40
2023-09-29T05:41:33.127Z,75.40
2023-09-29T05:44:00.413Z,75.40
2023-09-29T05:46:28.243Z,75.40
2023-09-29T05:48:55.907Z,74.50
2023-09-29T05:51:23.085Z,75.30
2023-09-29T05:53:51.946Z,75.20
2023-09-29T05:56:20.163Z,75.20
2023-09-29T05:58:47.111Z,75.30
2023-09-29T06:01:17.889Z,75.50
2023-09-29T06:03:46.726Z,75.70
2023-09-29T06:06:14.075Z,76.60
2023-09-29T06:08:54.654Z,75.90
2023-09-29T06:11:23.367Z,76.00
2023-09-29T06:13:50.624Z,76.00
2023-09-29T06:16:17.888Z,76.10
2023-09-29T06:18:45.160Z,76.10
2023-09-29T06:21:12.652Z,76.20
2023-09-29T06:23:41.415Z,76.20
2023-09-29T06:26:09.248Z,76.30
2023-09-29T06:28:36.473Z,76.30
2023-09-29T06:31:04.179Z,76.20
2023-09-29T06:33:33.681Z,76.20
2023-09-29T06:36:02.144Z,76.00
2023-09-29T06:38:30.890Z,75.70
2023-09-29T06:41:01.227Z,75.30
2023-09-29T06:43:28.523Z,75.00
2023-09-29T06:46:01.832Z,74.40
2023-09-29T06:48:30.140Z,73.90
2023-09-29T06:51:02.060Z,73.20
2023-09-29T06:53:30.140Z,72.50
2023-09-29T06:55:59.516Z,71.60
2023-09-29T06:58:29.370Z,70.90
2023-09-29T07:01:01.011Z,70.30
2023-09-29T07:03:32.309Z,69.80
2023-09-29T07:06:01.360Z,69.30
2023-09-29T07:08:29.532Z,69.00
2023-09-29T07:10:57.271Z,68.50
2023-09-29T07:13:25.474Z,66.50
2023-09-29T07:15:52.444Z,63.70
2023-09-29T07:18:20.028Z,60.90
2023-09-29T07:20:47.144Z,58.90
2023-09-29T07:23:14.940Z,57.70
2023-09-29T07:25:42.406Z,56.50
2023-09-29T07:28:14.857Z,55.40
2023-09-29T07:30:45.981Z,54.50
2023-09-29T07:33:13.916Z,53.60
2023-09-29T07:35:43.237Z,52.70
2023-09-29T07:38:10.318Z,51.70
2023-09-29T07:40:37.550Z,51.20
2023-09-29T07:43:08.261Z,50.40
2023-09-29T07:45:35.818Z,49.60
2023-09-29T07:48:02.997Z,49.00
2023-09-29T07:50:30.163Z,48.00
2023-09-29T07:52:57.366Z,47.30
2023-09-29T07:55:24.864Z,46.90
2023-09-29T07:57:52.944Z,46.40
2023-09-29T08:00:20.976Z,45.90
2023-09-29T08:02:48.216Z,45.50
2023-09-29T08:05:15.966Z,45.70
2023-09-29T08:07:42.978Z,47.40
2023-09-29T08:10:13.533Z,48.70
2023-09-29T08:12:40.725Z,49.50
2023-09-29T08:15:10.779Z,50.40
2023-09-29T08:17:39.316Z,51.10
2023-09-29T08:20:09.790Z,51.70
2023-09-29T08:22:41.199Z,51.70
2023-09-29T08:25:12.412Z,51.80
2023-09-29T08:27:40.162Z,52.00
2023-09-29T08:30:10.799Z,52.20
2023-09-29T08:32:45.114Z,52.20
2023-09-29T08:35:15.541Z,51.80
2023-09-29T08:37:45.020Z,52.00
2023-09-29T08:40:16.047Z,51.80
2023-09-29T08:42:47.471Z,51.80
2023-09-29T08:45:14.910Z,51.60
2023-09-29T08:47:42.604Z,51.60
2023-09-29T08:50:11.826Z,51.40
2023-09-29T08:52:42.302Z,51.40
2023-09-29T08:55:10.050Z,51.20
2023-09-29T08:57:38.226Z,50.90
2023-09-29T09:00:07.371Z,50.80
2023-09-29T09:02:34.970Z,50.90
2023-09-29T09:05:02.282Z,50.90
2023-09-29T09:07:29.568Z,51.00
2023-09-29T09:09:58.729Z,51.10
2023-09-29T09:12:38.172Z,51.20
2023-09-29T09:15:07.911Z,51.20
2023-09-29T09:17:37.186Z,51.10
2023-09-29T09:20:05.281Z,51.20
2023-09-29T09:22:46.268Z,51.40
2023-09-29T09:25:15.644Z,51.50
2023-09-29T09:27:45.303Z,51.40
2023-09-29T09:30:24.914Z,51.30
2023-09-29T09:32:52.879Z,51.40
2023-09-29T09:35:28.677Z,51.60
2023-09-29T09:37:57.285Z,51.50
2023-09-29T09:40:26.345Z,51.60
2023-09-29T09:42:55.492Z,51.60
2023-09-29T09:45:26.771Z,51.70
2023-09-29T09:48:01.363Z,51.60
2023-09-29T09:50:30.242Z,51.30
2023-09-29T09:53:01.294Z,51.50
2023-09-29T09:55:43.478Z,51.60
2023-09-29T09:58:16.770Z,51.80
2023-09-29T10:00:47.230Z,52.20
2023-09-29T10:03:18.389Z,52.20
2023-09-29T10:05:55.118Z,52.00
2023-09-29T10:08:33.099Z,52.20
2023-09-29T10:11:17.056Z,52.20
2023-09-29T10:13:53.497Z,52.10
2023-09-29T10:16:27.198Z,52.30
2023-09-29T10:19:01.872Z,52.30
2023-09-29T10:21:35.490Z,52.40
2023-09-29T10:24:08.098Z,52.60
2023-09-29T10:26:50.123Z,52.50
2023-09-29T10:29:25.966Z,52.50
2023-09-29T10:31:54.375Z,52.70
2023-09-29T10:34:25.887Z,52.70
2023-09-29T10:36:58.919Z,52.90
2023-09-29T10:39:27.660Z,52.70
2023-09-29T10:42:14.156Z,52.50
2023-09-29T10:44:56.815Z,52.60
2023-09-29T10:47:37.854Z,52.40
2023-09-29T10:50:06.875Z,52.70
2023-09-29T10:52:37.823Z,52.60
2023-09-29T10:55:06.129Z,52.60
2023-09-29T10:57:34.844Z,52.60
2023-09-29T11:00:03.160Z,52.50
2023-09-29T11:02:34.823Z,52.50
2023-09-29T11:05:06.342Z,52.30
2023-09-29T11:07:53.223Z,52.30
2023-09-29T11:10:21.002Z,52.40
2023-09-29T11:12:49.576Z,52.10
2023-09-29T11:15:18.693Z,51.80
2023-09-29T11:17:48.076Z,51.50
2023-09-29T11:20:29.174Z,51.80
2023-09-29T11:23:01.197Z,51.40
2023-09-29T11:25:28.538Z,51.30
2023-09-29T11:27:56.693Z,51.20
2023-09-29T11:30:26.546Z,51.30
2023-09-29T11:32:54.408Z,51.00
2023-09-29T11:35:23.080Z,50.50
2023-09-29T11:37:51.045Z,50.30
2023-09-29T11:40:18.512Z,50.10
2023-09-29T11:42:46.825Z,49.70
2023-09-29T11:45:14.141Z,49.50
2023-09-29T11:47:42.936Z,49.10
2023-09-29T11:50:11.833Z,48.90
2023-09-29T11:52:43.660Z,48.90
2023-09-29T11:55:15.181Z,48.70
2023-09-29T11:57:42.521Z,48.50
2023-09-29T12:00:12.086Z,48.60
2023-09-29T12:02:40.739Z,48.50
2023-09-29T12:05:10.731Z,48.50
2023-09-29T12:07:38.229Z,48.30
2023-09-29T12:10:05.892Z,47.90
2023-09-29T12:12:33.977Z,46.50
2023-09-29T12:15:01.366Z,46.70
2023-09-29T12:17:29.729Z,46.70
2023-09-29T12:19:57.417Z,46.70
2023-09-29T12:22:27.922Z,46.80
2023-09-29T12:24:55.233Z,46.90
2023-09-29T12:27:22.352Z,46.80
2023-09-29T12:29:51.510Z,46.70
2023-09-29T12:32:25.436Z,46.60
2023-09-29T12:34:52.971Z,46.60
2023-09-29T12:37:21.064Z,46.60
2023-09-29T12:39:50.991Z,46.30
2023-09-29T12:42:18.573Z,46.10
2023-09-29T12:44:48.232Z,45.90
2023-09-29T12:47:15.896Z,45.90
2023-09-29T12:49:44.517Z,45.70
2023-09-29T12:52:11.714Z,45.30
2023-09-29T12:54:40.828Z,45.30
2023-09-29T12:57:08.379Z,45.30
2023-09-29T12:59:39.010Z,45.60
2023-09-29T13:02:10.754Z,46.00
2023-09-29T13:04:37.893Z,46.30
2023-09-29T13:07:10.374Z,46.60
2023-09-29T13:09:38.788Z,46.70
2023-09-29T13:12:08.457Z,46.70
2023-09-29T13:14:42.505Z,47.00
2023-09-29T13:17:10.584Z,45.80
2023-09-29T13:19:37.835Z,43.60
2023-09-29T13:22:04.927Z,42.40
2023-09-29T13:24:32.281Z,42.20
2023-09-29T13:26:59.419Z,42.10
2023-09-29T13:29:27.126Z,42.10
2023-09-29T13:31:56.526Z,41.80
2023-09-29T13:34:23.898Z,40.40
2023-09-29T13:36:52.578Z,38.60
2023-09-29T13:39:19.687Z,36.70
2023-09-29T13:41:46.751Z,35.40
2023-09-29T13:44:14.120Z,33.30
2023-09-29T13:46:56.266Z,33.00
2023-09-29T13:49:23.707Z,32.20
2023-09-29T13:51:51.004Z,31.40
2023-09-29T13:54:18.337Z,30.00
2023-09-29T13:56:46.702Z,29.80
2023-09-29T13:59:13.752Z,30.20
2023-09-29T14:01:41.159Z,30.60
2023-09-29T14:04:09.274Z,30.00
2023-09-29T14:06:36.709Z,30.10
2023-09-29T14:09:16.138Z,30.50
2023-09-29T14:11:44.510Z,30.50
2023-09-29T14:14:11.964Z,30.20
2023-09-29T14:16:39.282Z,29.80
2023-09-29T14:19:06.365Z,29.80
2023-09-29T14:21:33.498Z,29.60
2023-09-29T14:24:01.034Z,29.60
2023-09-29T14:26:31.369Z,29.60
2023-09-29T14:28:59.139Z,29.70
2023-09-29T14:31:27.913Z,29.90
2023-09-29T14:33:55.398Z,30.30
2023-09-29T14:36:23.493Z,31.30
2023-09-29T14:38:50.900Z,31.40
2023-09-29T14:41:18.298Z,32.30
2023-09-29T14:43:46.884Z,33.00
2023-09-29T14:46:17.624Z,33.70
2023-09-29T14:48:45.170Z,33.60
2023-09-29T14:51:12.435Z,34.30
2023-09-29T14:53:40.198Z,35.10
2023-09-29T14:56:08.808Z,35.80
2023-09-29T14:58:36.272Z,36.50
2023-09-29T15:01:05.117Z,37.50
2023-09-29T15:03:33.130Z,38.50
2023-09-29T15:06:01.722Z,39.40
2023-09-29T15:08:35.810Z,40.40
2023-09-29T15:11:04.209Z,41.00
2023-09-29T15:13:31.524Z,41.20
2023-09-29T15:15:59.432Z,41.60
2023-09-29T15:18:26.652Z,41.60
2023-09-29T15:20:55.637Z,41.70
2023-09-29T15:23:23.109Z,41.90
2023-09-29T15:25:55.954Z,41.40
2023-09-29T15:28:23.185Z,41.20
2023-09-29T15:30:50.615Z,41.20
2023-09-29T15:33:17.817Z,41.50
2023-09-29T15:35:51.263Z,41.80
2023-09-29T15:38:19.176Z,42.20
2023-09-29T15:40:46.507Z,42.60
2023-09-29T15:43:14.360Z,43.00
2023-09-29T15:45:42.776Z,43.30
2023-09-29T15:48:11.398Z,43.20
2023-09-29T15:50:39.401Z,43.00
2023-09-29T15:53:06.486Z,43.00
2023-09-29T15:55:34.395Z,43.00
2023-09-29T15:58:03.058Z,43.40
2023-09-29T16:00:30.477Z,43.90
2023-09-29T16:02:58.197Z,44.20
2023-09-29T16:05:25.605Z,44.40
2023-09-29T16:07:52.842Z,44.80
2023-09-29T16:10:20.448Z,45.10
2023-09-29T16:12:48.062Z,45.40
2023-09-29T16:15:15.109Z,45.80
2023-09-29T16:17:44.461Z,46.00
2023-09-29T16:20:12.630Z,46.30
2023-09-29T16:22:39.905Z,46.60
2023-09-29T16:25:07.580Z,46.90
2023-09-29T16:27:34.698Z,47.10
2023-09-29T16:30:02.042Z,47.40
2023-09-29T16:32:32.296Z,47.70
2023-09-29T16:35:03.896Z,48.60
2023-09-29T16:37:35.197Z,48.40
2023-09-29T16:40:11.821Z,48.70
2023-09-29T16:42:46.921Z,48.90
2023-09-29T16:45:15.989Z,49.30
2023-09-29T16:47:45.291Z,49.40
2023-09-29T16:50:12.816Z,49.40
2023-09-29T16:52:40.248Z,50.10
2023-09-29T16:55:07.742Z,49.60
2023-09-29T16:57:36.064Z,49.80
2023-09-29T17:00:04.972Z,49.80
2023-09-29T17:02:32.675Z,49.90
2023-09-29T17:05:01.709Z,49.90
2023-09-29T17:07:31.063Z,49.70
2023-09-29T17:09:58.412Z,49.70
2023-09-29T17:12:25.837Z,49.60
2023-09-29T17:14:54.188Z,49.70
2023-09-29T17:17:22.286Z,49.70
2023-09-29T17:19:51.452Z,50.00
2023-09-29T17:22:19.126Z,50.00
2023-09-29T17:24:46.450Z,50.10
2023-09-29T17:27:14.614Z,50.50
2023-09-29T17:29:41.720Z,50.80
2023-09-29T17:32:10.564Z,51.20
2023-09-29T17:34:40.049Z,51.40
2023-09-29T17:37:07.213Z,51.70
2023-09-29T17:39:34.663Z,52.10
2023-09-29T17:42:02.488Z,52.40
2023-09-29T17:44:30.811Z,52.80
2023-09-29T17:46:58.182Z,53.10
2023-09-29T17:49:25.539Z,53.30
2023-09-29T17:51:52.680Z,53.10
2023-09-29T17:54:20.083Z,52.70
2023-09-29T17:56:47.865Z,52.50
2023-09-29T17:59:16.093Z,52.20
2023-09-29T18:01:43.209Z,52.10
2023-09-29T18:04:11.566Z,52.20
2023-09-29T18:06:38.832Z,52.10
2023-09-29T18:09:06.856Z,52.10
2023-09-29T18:11:36.223Z,52.20
2023-09-29T18:14:03.648Z,52.20
2023-09-29T18:16:31.297Z,52.40
2023-09-29T18:18:58.818Z,52.30
2023-09-29T18:21:28.586Z,52.30
2023-09-29T18:23:57.123Z,52.40
2023-09-29T18:26:24.160Z,52.40
2023-09-29T18:28:51.554Z,52.50
2023-09-29T18:31:19.951Z,52.60
2023-09-29T18:33:47.048Z,52.90
2023-09-29T18:36:14.582Z,53.30
2023-09-29T18:38:42.199Z,53.40
2023-09-29T18:41:11.711Z,53.60
2023-09-29T18:43:38.672Z,54.00
2023-09-29T18:46:05.582Z,54.30
2023-09-29T18:48:33.231Z,54.40
2023-09-29T18:51:05.723Z,54.40
2023-09-29T18:53:32.927Z,54.70
2023-09-29T18:56:00.648Z,54.80
2023-09-29T18:58:28.426Z,54.80
2023-09-29T19:00:55.652Z,55.10
2023-09-29T19:03:23.341Z,55.30
2023-09-29T19:05:50.888Z,55.50
2023-09-29T19:08:20.074Z,55.70
2023-09-29T19:10:47.364Z,56.00
2023-09-29T19:13:14.884Z,56.40
2023-09-29T19:15:44.344Z,56.50
2023-09-29T19:18:11.792Z,56.90
2023-09-29T19:20:39.298Z,57.20
2023-09-29T19:23:06.665Z,57.40
2023-09-29T19:25:34.508Z,57.60
2023-09-29T19:28:02.197Z,57.70
2023-09-29T19:30:29.983Z,57.70
2023-09-29T19:32:58.267Z,57.70
2023-09-29T19:35:27.583Z,57.70
2023-09-29T19:37:55.667Z,57.80
2023-09-29T19:40:23.167Z,57.70
2023-09-29T19:42:50.223Z,57.70
2023-09-29T19:45:17.348Z,57.80
2023-09-29T19:47:44.957Z,57.90
2023-09-29T19:50:13.436Z,57.90
2023-09-29T19:52:42.003Z,58.00
2023-09-29T19:55:10.574Z,58.10
2023-09-29T19:57:38.359Z,58.20
2023-09-29T20:00:06.852Z,58.30
2023-09-29T20:02:39.727Z,58.30
2023-09-29T20:05:07.806Z,58.40
2023-09-29T20:07:36.310Z,58.60
2023-09-29T20:10:03.659Z,58.60
2023-09-29T20:12:30.730Z,58.90
2023-09-29T20:14:57.773Z,58.90
2023-09-29T20:17:25.817Z,58.90
2023-09-29T20:19:53.141Z,59.00
2023-09-29T20:22:21.674Z,59.00
2023-09-29T20:24:49.428Z,59.00
2023-09-29T20:27:17.181Z,59.00
2023-09-29T20:29:46.123Z,59.00
2023-09-29T20:32:13.865Z,59.10
2023-09-29T20:34:41.229Z,58.90
2023-09-29T20:37:09.045Z,58.90
2023-09-29T20:39:36.318Z,58.90
2023-09-29T20:42:04.660Z,59.10
2023-09-29T20:44:34.490Z,59.20
2023-09-29T20:47:01.496Z,59.10
2023-09-29T20:49:29.294Z,59.20
2023-09-29T20:51:56.387Z,59.40
2023-09-29T20:54:24.221Z,59.60
2023-09-29T20:56:51.223Z,59.60
2023-09-29T20:59:18.523Z,59.60
2023-09-29T21:01:45.810Z,59.70
2023-09-29T21:04:14.998Z,59.80
2023-09-29T21:06:44.348Z,60.00
2023-09-29T21:09:11.517Z,60.10
2023-09-29T21:11:38.769Z,60.20
2023-09-29T21:14:08.048Z,60.30
2023-09-29T21:16:36.031Z,60.50
2023-09-29T21:19:03.782Z,60.60
2023-09-29T21:21:30.925Z,60.70
2023-09-29T21:23:59.724Z,60.70
2023-09-29T21:26:27.313Z,60.80
2023-09-29T21:28:54.316Z,61.10
2023-09-29T21:31:28.100Z,61.30
2023-09-29T21:33:58.754Z,61.50
2023-09-29T21:36:26.516Z,61.60
2023-09-29T21:38:54.126Z,61.60
2023-09-29T21:41:21.293Z,61.80
2023-09-29T21:43:48.990Z,62.00
2023-09-29T21:46:15.994Z,62.30
2023-09-29T21:48:43.338Z,62.50
2023-09-29T21:51:10.801Z,62.70
2023-09-29T21:53:38.115Z,62.90
2023-09-29T21:56:06.317Z,63.20
2023-09-29T21:58:33.330Z,63.40
2023-09-29T22:01:00.665Z,63.70
2023-09-29T22:03:27.786Z,64.00
2023-09-29T22:05:57.500Z,64.20
2023-09-29T22:08:25.299Z,64.30
2023-09-29T22:10:52.888Z,64.40
2023-09-29T22:13:24.026Z,64.50
2023-09-29T22:15:52.767Z,64.70
2023-09-29T22:18:20.469Z,64.80
2023-09-29T22:20:48.130Z,64.90
2023-09-29T22:23:18.206Z,65.20
2023-09-29T22:25:45.771Z,65.30
2023-09-29T22:28:12.986Z,65.40
2023-09-29T22:30:40.370Z,65.40
2023-09-29T22:33:08.305Z,65.60
2023-09-29T22:35:37.478Z,65.60
2023-09-29T22:38:08.793Z,65.80
2023-09-29T22:40:35.818Z,66.00
2023-09-29T22:43:03.608Z,66.10
2023-09-29T22:45:30.997Z,66.10
2023-09-29T22:47:58.950Z,66.40
2023-09-29T22:50:27.966Z,66.60
2023-09-29T22:52:55.076Z,66.50
2023-09-29T22:55:24.189Z,66.40
2023-09-29T22:57:51.318Z,66.50
2023-09-29T23:00:18.999Z,66.60
2023-09-29T23:02:46.523Z,66.70
2023-09-29T23:05:14.139Z,66.80
2023-09-29T23:07:42.087Z,67.00
2023-09-29T23:10:12.328Z,67.10
2023-09-29T23:12:41.842Z,67.20
2023-09-29T23:15:10.316Z,67.30
2023-09-29T23:17:37.978Z,67.40
2023-09-29T23:20:11.864Z,67.70
2023-09-29T23:22:40.154Z,67.80
2023-09-29T23:25:09.233Z,67.70
2023-09-29T23:27:36.584Z,67.80
2023-09-29T23:30:05.647Z,67.90
2023-09-29T23:32:33.593Z,68.10
2023-09-29T23:35:00.981Z,68.20
2023-09-29T23:37:28.990Z,68.30
2023-09-29T23:39:56.391Z,68.30
2023-09-29T23:42:23.778Z,68.20
2023-09-29T23:44:51.055Z,68.30
2023-09-29T23:47:18.362Z,68.50
2023-09-29T23:49:45.691Z,68.80
2023-09-29T23:52:12.829Z,68.90
2023-09-29T23:54:39.983Z,69.10
2023-09-29T23:57:07.022Z,69.20
2023-09-29T23:59:34.329Z,69.30
