createdAt,value
2018-11-21T00:00:44.423Z,4.10
2018-11-21T00:03:13.086Z,4.10
2018-11-21T00:05:41.719Z,4.10
2018-11-21T00:08:10.366Z,4.00
2018-11-21T00:10:39.054Z,4.00
2018-11-21T00:13:07.749Z,4.00
2018-11-21T00:15:36.459Z,4.00
2018-11-21T00:18:05.106Z,4.00
2018-11-21T00:20:34.264Z,4.00
2018-11-21T00:23:02.940Z,4.00
2018-11-21T00:25:31.624Z,3.90
2018-11-21T00:28:00.268Z,4.00
2018-11-21T00:30:28.835Z,3.90
2018-11-21T00:32:57.579Z,3.90
2018-11-21T00:35:26.292Z,3.80
2018-11-21T00:37:54.909Z,3.80
2018-11-21T00:40:23.528Z,3.80
2018-11-21T00:42:52.223Z,3.80
2018-11-21T00:45:20.898Z,3.80
2018-11-21T00:47:49.532Z,3.80
2018-11-21T00:50:18.168Z,3.70
2018-11-21T00:52:46.896Z,3.70
2018-11-21T00:55:15.529Z,3.70
2018-11-21T00:57:44.159Z,3.70
2018-11-21T01:00:13.097Z,3.70
2018-11-21T01:02:41.886Z,3.70
2018-11-21T01:05:10.569Z,3.60
2018-11-21T01:07:39.164Z,3.60
2018-11-21T01:10:07.826Z,3.40
2018-11-21T01:12:36.593Z,3.30
2018-11-21T01:15:05.858Z,3.30
2018-11-21T01:17:34.507Z,3.30
2018-11-21T01:20:03.164Z,3.20
2018-11-21T01:22:31.885Z,3.20
2018-11-21T01:25:00.558Z,3.20
2018-11-21T01:27:29.131Z,3.20
2018-11-21T01:29:58.119Z,3.10
2018-11-21T01:32:26.844Z,3.00
2018-11-21T01:34:55.497Z,2.90
2018-11-21T01:37:24.141Z,2.80
2018-11-21T01:39:52.734Z,2.70
2018-11-21T01:42:21.471Z,2.60
2018-11-21T01:44:50.083Z,2.60
2018-11-21T01:47:18.716Z,2.50
2018-11-21T01:49:47.395Z,2.40
2018-11-21T01:52:16.213Z,2.30
2018-11-21T01:54:44.829Z,2.30
2018-11-21T01:57:13.547Z,2.30
2018-11-21T01:59:42.170Z,2.30
2018-11-21T02:02:10.860Z,2.30
2018-11-21T02:04:39.588Z,2.30
2018-11-21T02:07:08.534Z,2.20
2018-11-21T02:09:37.197Z,2.20
2018-11-21T02:12:06.113Z,2.10
2018-11-21T02:14:34.774Z,2.00
2018-11-21T02:17:03.446Z,1.90
2018-11-21T02:19:32.144Z,1.70
2018-11-21T02:22:00.798Z,1.60
2018-11-21T02:24:29.435Z,1.70
2018-11-21T02:26:58.200Z,1.70
2018-11-21T02:29:26.853Z,1.60
2018-11-21T02:31:55.516Z,1.60
2018-11-21T02:34:24.191Z,1.60
2018-11-21T02:36:53.000Z,1.50
2018-11-21T02:39:21.678Z,1.40
2018-11-21T02:41:50.320Z,1.20
2018-11-21T02:44:19.090Z,1.20
2018-11-21T02:46:47.706Z,1.20
2018-11-21T02:49:16.348Z,1.20
2018-11-21T02:51:45.014Z,1.30
2018-11-21T02:54:13.653Z,1.20
2018-11-21T02:57:20.093Z,1.20
2018-11-21T02:59:49.538Z,1.20
2018-11-21T03:02:18.320Z,1.20
2018-11-21T03:04:47.165Z,1.10
2018-11-21T03:07:15.927Z,1.00
2018-11-21T03:09:44.679Z,0.90
2018-11-21T03:12:13.340Z,0.90
2018-11-21T03:14:42.053Z,0.80
2018-11-21T03:17:10.644Z,0.70
2018-11-21T03:19:39.292Z,0.70
2018-11-21T03:22:08.038Z,0.70
2018-11-21T03:24:36.674Z,0.60
2018-11-21T03:27:05.380Z,0.60
2018-11-21T03:29:34.263Z,0.50
2018-11-21T03:32:02.882Z,0.50
2018-11-21T03:34:31.491Z,0.50
2018-11-21T03:37:00.136Z,0.50
2018-11-21T03:39:28.746Z,0.60
2018-11-21T03:41:57.536Z,0.60
2018-11-21T03:44:26.214Z,0.70
2018-11-21T03:46:54.833Z,0.70
2018-11-21T03:49:24.198Z,0.70
2018-11-21T03:51:53.442Z,0.50
2018-11-21T03:54:22.044Z,0.40
2018-11-21T03:56:50.689Z,0.30
2018-11-21T03:59:19.386Z,0.20
2018-11-21T04:01:48.095Z,0.20
2018-11-21T04:04:16.916Z,0.20
2018-11-21T04:06:45.551Z,0.20
2018-11-21T04:09:14.154Z,0.30
2018-11-21T04:11:42.791Z,0.30
2018-11-21T04:14:11.533Z,0.30
2018-11-21T04:16:40.675Z,0.40
2018-11-21T04:19:09.427Z,0.40
2018-11-21T04:21:38.104Z,0.30
2018-11-21T04:24:06.905Z,0.20
2018-11-21T04:26:35.713Z,0.20
2018-11-21T04:29:04.713Z,0.20
2018-11-21T04:31:33.324Z,0.30
2018-11-21T04:34:02.068Z,0.30
2018-11-21T04:36:30.772Z,0.20
2018-11-21T04:38:59.515Z,0.20
2018-11-21T04:41:28.243Z,0.10
2018-11-21T04:43:57.006Z,0.00
2018-11-21T04:46:25.878Z,0.00
2018-11-21T04:48:54.474Z,0.10
2018-11-21T04:51:23.119Z,0.10
2018-11-21T04:53:51.765Z,0.10
2018-11-21T04:56:20.424Z,0.00
2018-11-21T04:58:49.015Z,0.00
2018-11-21T05:01:17.980Z,0.00
2018-11-21T05:03:46.781Z,0.00
2018-11-21T05:06:33.663Z,0.10
2018-11-21T05:09:02.290Z,0.10
2018-11-21T05:11:30.973Z,0.10
2018-11-21T05:14:00.056Z,0.10
2018-11-21T05:16:28.927Z,0.10
2018-11-21T05:18:57.560Z,0.10
2018-11-21T05:21:26.180Z,0.10
2018-11-21T05:23:54.838Z,0.00
2018-11-21T05:26:23.484Z,0.00
2018-11-21T05:28:52.095Z,0.00
2018-11-21T05:31:20.690Z,0.00
2018-11-21T05:33:49.371Z,0.00
2018-11-21T05:36:18.028Z,0.10
2018-11-21T05:38:46.703Z,0.10
2018-11-21T05:41:15.319Z,-0.10
2018-11-21T05:43:44.080Z,-0.10
2018-11-21T05:46:12.706Z,-0.20
2018-11-21T05:48:41.373Z,-0.20
2018-11-21T05:51:10.062Z,-0.20
2018-11-21T05:53:38.680Z,-0.30
2018-11-21T05:56:07.330Z,-0.40
2018-11-21T05:58:36.067Z,-0.30
2018-11-21T06:01:04.759Z,-0.30
2018-11-21T06:03:33.464Z,-0.30
2018-11-21T06:06:02.203Z,-0.40
2018-11-21T06:08:30.839Z,-0.40
2018-11-21T06:10:59.548Z,-0.40
2018-11-21T06:13:28.202Z,-0.40
2018-11-21T06:15:57.033Z,-0.30
2018-11-21T06:18:25.681Z,-0.40
2018-11-21T06:20:54.999Z,-0.50
2018-11-21T06:23:23.705Z,-0.50
2018-11-21T06:25:52.530Z,-0.50
2018-11-21T06:28:21.152Z,-0.60
2018-11-21T06:30:49.807Z,-0.70
2018-11-21T06:33:18.456Z,-0.70
2018-11-21T06:35:47.378Z,-0.70
2018-11-21T06:38:16.205Z,-0.60
2018-11-21T06:40:44.867Z,-0.60
2018-11-21T06:43:13.514Z,-0.60
2018-11-21T06:45:42.134Z,-0.60
2018-11-21T06:48:10.809Z,-0.60
2018-11-21T06:50:39.572Z,-0.60
2018-11-21T06:53:08.479Z,-0.50
2018-11-21T06:55:37.441Z,-0.50
2018-11-21T06:58:06.384Z,-0.50
2018-11-21T07:00:35.074Z,-0.50
2018-11-21T07:03:03.767Z,-0.50
2018-11-21T07:05:32.416Z,-0.60
2018-11-21T07:08:01.638Z,-0.80
2018-11-21T07:10:31.869Z,-0.80
2018-11-21T07:13:00.550Z,-0.80
2018-11-21T07:15:29.226Z,-0.80
2018-11-21T07:17:58.165Z,-0.70
2018-11-21T07:20:26.829Z,-0.70
2018-11-21T07:22:56.945Z,-0.70
2018-11-21T07:25:25.996Z,-0.70
2018-11-21T07:27:57.707Z,-0.70
2018-11-21T07:30:26.344Z,-0.70
2018-11-21T07:32:55.249Z,-0.60
2018-11-21T07:35:23.929Z,-0.60
2018-11-21T07:37:52.694Z,-0.50
2018-11-21T07:40:21.459Z,-0.40
2018-11-21T07:42:50.416Z,-0.40
2018-11-21T07:45:20.031Z,-0.30
2018-11-21T07:47:48.892Z,-0.20
2018-11-21T07:50:19.298Z,-0.20
2018-11-21T07:52:48.070Z,-0.10
2018-11-21T07:55:16.852Z,-0.10
2018-11-21T07:57:53.035Z,-0.10
2018-11-21T08:01:18.076Z,-0.20
2018-11-21T08:03:48.697Z,-0.20
2018-11-21T08:06:23.969Z,-0.10
2018-11-21T08:09:30.280Z,-0.10
2018-11-21T08:12:20.618Z,0.00
2018-11-21T08:15:19.064Z,0.20
2018-11-21T08:18:18.670Z,0.30
2018-11-21T08:21:04.992Z,0.40
2018-11-21T08:23:47.499Z,0.40
2018-11-21T08:26:25.950Z,0.50
2018-11-21T08:28:54.722Z,0.60
2018-11-21T08:31:23.387Z,0.70
2018-11-21T08:33:52.041Z,0.70
2018-11-21T08:36:20.936Z,0.80
2018-11-21T08:38:49.785Z,1.00
2018-11-21T08:41:19.430Z,1.00
2018-11-21T08:43:48.127Z,1.20
2018-11-21T08:46:16.826Z,1.30
2018-11-21T08:48:45.508Z,1.40
2018-11-21T08:51:14.178Z,1.50
2018-11-21T08:53:42.827Z,1.60
2018-11-21T08:56:11.540Z,1.70
2018-11-21T08:58:40.199Z,1.80
2018-11-21T09:01:08.767Z,2.00
2018-11-21T09:03:37.422Z,2.10
2018-11-21T09:06:06.168Z,2.20
2018-11-21T09:08:35.751Z,2.40
2018-11-21T09:11:04.441Z,2.40
2018-11-21T09:13:33.103Z,2.50
2018-11-21T09:16:01.748Z,2.60
2018-11-21T09:18:30.886Z,2.70
2018-11-21T09:20:59.572Z,2.80
2018-11-21T09:23:28.211Z,2.90
2018-11-21T09:25:56.848Z,2.90
2018-11-21T09:28:25.785Z,3.00
2018-11-21T09:30:54.471Z,3.00
2018-11-21T09:33:23.143Z,3.10
2018-11-21T09:35:51.943Z,3.20
2018-11-21T09:38:20.608Z,3.20
2018-11-21T09:40:49.350Z,3.20
2018-11-21T09:43:18.018Z,3.20
2018-11-21T09:45:46.665Z,3.30
2018-11-21T09:48:15.487Z,3.40
2018-11-21T09:50:44.159Z,3.40
2018-11-21T09:53:12.780Z,3.50
2018-11-21T09:55:41.646Z,3.60
2018-11-21T09:58:10.286Z,3.60
2018-11-21T10:01:15.289Z,3.70
2018-11-21T10:03:44.064Z,3.80
2018-11-21T10:06:18.124Z,3.80
2018-11-21T10:09:14.890Z,3.80
2018-11-21T10:11:43.523Z,3.80
2018-11-21T10:14:12.448Z,3.80
2018-11-21T10:16:41.161Z,3.80
2018-11-21T10:19:10.065Z,3.80
2018-11-21T10:21:38.866Z,3.80
2018-11-21T10:24:07.531Z,3.80
2018-11-21T10:26:36.168Z,3.80
2018-11-21T10:29:04.995Z,3.90
2018-11-21T10:31:33.639Z,3.90
2018-11-21T10:34:02.377Z,3.90
2018-11-21T10:36:31.187Z,3.90
2018-11-21T10:39:00.043Z,4.00
2018-11-21T10:41:28.668Z,4.00
2018-11-21T10:43:57.269Z,4.00
2018-11-21T10:46:25.921Z,4.10
2018-11-21T10:48:54.486Z,4.10
2018-11-21T10:51:23.189Z,4.00
2018-11-21T10:53:51.931Z,4.10
2018-11-21T10:56:20.642Z,4.10
2018-11-21T10:58:49.355Z,4.10
2018-11-21T11:01:35.917Z,4.10
2018-11-21T11:04:29.287Z,4.10
2018-11-21T11:07:23.211Z,4.10
2018-11-21T11:10:18.655Z,4.10
2018-11-21T11:12:58.120Z,4.20
2018-11-21T11:15:48.681Z,4.20
2018-11-21T11:18:34.261Z,4.20
2018-11-21T11:21:20.652Z,4.30
2018-11-21T11:24:11.213Z,4.30
2018-11-21T11:27:04.537Z,4.40
2018-11-21T11:29:55.017Z,4.50
2018-11-21T11:32:41.222Z,4.60
2018-11-21T11:35:33.700Z,4.80
2018-11-21T11:38:24.495Z,4.90
2018-11-21T11:41:27.544Z,4.90
2018-11-21T11:44:30.388Z,5.00
2018-11-21T11:47:11.461Z,5.00
2018-11-21T11:49:55.848Z,5.10
2018-11-21T11:52:46.474Z,5.20
2018-11-21T11:55:32.975Z,5.10
2018-11-21T11:58:17.597Z,5.20
2018-11-21T12:01:23.619Z,5.30
2018-11-21T12:04:10.099Z,5.40
2018-11-21T12:06:45.545Z,5.40
2018-11-21T12:09:32.028Z,5.40
2018-11-21T12:12:18.124Z,5.30
2018-11-21T12:15:08.536Z,5.20
2018-11-21T12:17:44.668Z,5.20
2018-11-21T12:20:30.891Z,5.10
2018-11-21T12:23:21.340Z,5.20
2018-11-21T12:26:14.652Z,5.20
2018-11-21T12:29:08.074Z,5.20
2018-11-21T12:32:04.952Z,5.20
2018-11-21T12:35:04.384Z,5.20
2018-11-21T12:37:52.157Z,5.20
2018-11-21T12:40:39.876Z,5.20
2018-11-21T12:43:26.133Z,5.30
2018-11-21T12:46:12.715Z,5.40
2018-11-21T12:49:09.383Z,5.40
2018-11-21T12:51:57.111Z,5.40
2018-11-21T12:54:43.299Z,5.40
2018-11-21T12:57:39.782Z,5.50
2018-11-21T13:00:27.316Z,5.50
2018-11-21T13:03:14.084Z,5.50
2018-11-21T13:06:08.072Z,5.60
2018-11-21T13:09:07.725Z,5.60
2018-11-21T13:11:55.456Z,5.60
2018-11-21T13:14:41.890Z,5.60
2018-11-21T13:17:18.386Z,5.70
2018-11-21T13:20:04.527Z,5.70
2018-11-21T13:22:41.598Z,5.70
2018-11-21T13:25:25.139Z,5.70
2018-11-21T13:28:11.740Z,5.70
2018-11-21T13:30:51.699Z,5.70
2018-11-21T13:33:51.669Z,5.70
2018-11-21T13:36:57.809Z,5.60
2018-11-21T13:40:00.815Z,5.70
2018-11-21T13:43:04.360Z,5.70
2018-11-21T13:46:07.187Z,5.60
2018-11-21T13:49:03.785Z,5.60
2018-11-21T13:51:40.055Z,5.60
2018-11-21T13:54:17.225Z,5.60
2018-11-21T13:56:46.944Z,5.60
2018-11-21T13:59:16.272Z,5.60
2018-11-21T14:01:44.899Z,5.60
2018-11-21T14:04:13.535Z,5.60
2018-11-21T14:06:42.571Z,5.60
2018-11-21T14:09:12.655Z,5.50
2018-11-21T14:11:41.475Z,5.50
2018-11-21T14:14:10.570Z,5.40
2018-11-21T14:16:39.276Z,5.50
2018-11-21T14:19:09.174Z,5.40
2018-11-21T14:21:37.827Z,5.40
2018-11-21T14:24:06.752Z,5.30
2018-11-21T14:26:35.422Z,5.30
2018-11-21T14:29:04.041Z,5.20
2018-11-21T14:31:32.739Z,5.20
2018-11-21T14:34:01.394Z,5.30
2018-11-21T14:36:30.197Z,5.20
2018-11-21T14:38:59.149Z,5.20
2018-11-21T14:41:27.794Z,5.20
2018-11-21T14:43:56.436Z,5.20
2018-11-21T14:46:25.123Z,5.10
2018-11-21T14:48:53.844Z,5.00
2018-11-21T14:51:22.569Z,5.00
2018-11-21T14:53:51.357Z,4.90
2018-11-21T14:56:20.085Z,4.90
2018-11-21T14:58:48.800Z,4.80
2018-11-21T15:01:20.004Z,4.80
2018-11-21T15:03:48.699Z,4.80
2018-11-21T15:06:17.396Z,4.80
2018-11-21T15:08:46.305Z,4.70
2018-11-21T15:11:15.199Z,4.70
2018-11-21T15:13:43.928Z,4.60
2018-11-21T15:16:12.654Z,4.60
2018-11-21T15:18:41.284Z,4.60
2018-11-21T15:21:16.282Z,4.60
2018-11-21T15:23:38.726Z,4.50
2018-11-21T15:26:07.391Z,4.50
2018-11-21T15:28:36.297Z,4.50
2018-11-21T15:31:05.490Z,4.50
2018-11-21T15:33:34.251Z,4.50
2018-11-21T15:36:02.983Z,4.50
2018-11-21T15:38:31.831Z,4.40
2018-11-21T15:41:00.531Z,4.40
2018-11-21T15:43:29.185Z,4.30
2018-11-21T15:45:57.990Z,4.30
2018-11-21T15:48:26.901Z,4.30
2018-11-21T15:50:55.883Z,4.30
2018-11-21T15:53:24.594Z,4.20
2018-11-21T15:55:53.452Z,4.20
2018-11-21T15:58:22.201Z,4.20
2018-11-21T16:00:51.159Z,4.20
2018-11-21T16:03:20.237Z,4.20
2018-11-21T16:05:48.993Z,4.30
2018-11-21T16:08:17.790Z,4.30
2018-11-21T16:10:47.906Z,4.30
2018-11-21T16:13:16.611Z,4.30
2018-11-21T16:15:47.301Z,4.30
2018-11-21T16:18:16.964Z,4.30
2018-11-21T16:20:45.694Z,4.30
2018-11-21T16:23:14.765Z,4.20
2018-11-21T16:25:43.700Z,4.20
2018-11-21T16:28:12.487Z,4.20
2018-11-21T16:30:41.339Z,4.20
2018-11-21T16:33:10.753Z,4.20
2018-11-21T16:35:39.533Z,4.20
2018-11-21T16:38:08.417Z,4.20
2018-11-21T16:40:37.481Z,4.30
2018-11-21T16:43:06.692Z,4.30
2018-11-21T16:45:41.298Z,4.30
2018-11-21T16:48:10.308Z,4.20
2018-11-21T16:50:39.161Z,4.20
2018-11-21T16:53:07.962Z,4.20
2018-11-21T16:55:36.811Z,4.20
2018-11-21T16:58:05.789Z,4.20
2018-11-21T17:00:34.794Z,4.30
2018-11-21T17:03:03.966Z,4.20
2018-11-21T17:05:32.827Z,4.30
2018-11-21T17:08:01.646Z,4.20
2018-11-21T17:10:31.420Z,4.20
2018-11-21T17:13:00.250Z,4.10
2018-11-21T17:15:30.566Z,4.10
2018-11-21T17:17:59.304Z,4.00
2018-11-21T17:20:32.552Z,4.10
2018-11-21T17:23:01.629Z,4.00
2018-11-21T17:25:34.848Z,4.00
2018-11-21T17:28:03.810Z,3.90
2018-11-21T17:30:32.481Z,3.90
2018-11-21T17:33:01.292Z,3.80
2018-11-21T17:35:30.295Z,3.80
2018-11-21T17:38:02.100Z,3.70
2018-11-21T17:40:30.205Z,3.70
2018-11-21T17:42:59.351Z,3.70
2018-11-21T17:45:28.221Z,3.70
2018-11-21T17:47:56.981Z,3.70
2018-11-21T17:50:26.265Z,3.70
2018-11-21T17:52:56.532Z,3.70
2018-11-21T17:55:26.688Z,3.70
2018-11-21T17:57:55.306Z,3.70
2018-11-21T18:00:25.332Z,3.70
2018-11-21T18:02:54.029Z,3.70
2018-11-21T18:05:33.507Z,3.70
2018-11-21T18:08:02.527Z,3.60
2018-11-21T18:10:33.544Z,3.50
2018-11-21T18:13:02.385Z,3.40
2018-11-21T18:15:31.392Z,3.30
2018-11-21T18:18:00.393Z,3.30
2018-11-21T18:20:29.220Z,3.30
2018-11-21T18:22:58.775Z,3.30
2018-11-21T18:25:30.062Z,3.30
2018-11-21T18:27:59.325Z,3.20
2018-11-21T18:30:28.102Z,3.20
2018-11-21T18:32:56.858Z,3.00
2018-11-21T18:35:25.989Z,3.00
2018-11-21T18:37:54.829Z,2.90
2018-11-21T18:40:24.975Z,2.90
2018-11-21T18:42:53.973Z,2.90
2018-11-21T18:45:25.433Z,2.90
2018-11-21T18:47:54.541Z,2.90
2018-11-21T18:50:23.446Z,3.00
2018-11-21T18:52:53.670Z,2.90
2018-11-21T18:55:27.819Z,2.90
2018-11-21T18:58:53.516Z,3.00
2018-11-21T19:01:23.082Z,2.90
2018-11-21T19:03:52.247Z,2.90
2018-11-21T19:06:21.251Z,3.00
2018-11-21T19:08:50.501Z,2.90
2018-11-21T19:11:19.530Z,2.80
2018-11-21T19:13:48.325Z,2.70
2018-11-21T19:16:17.094Z,2.70
2018-11-21T19:18:48.795Z,2.70
2018-11-21T19:21:17.660Z,2.60
2018-11-21T19:23:47.035Z,2.70
2018-11-21T19:26:15.713Z,2.60
2018-11-21T19:28:44.464Z,2.50
2018-11-21T19:31:13.854Z,2.60
2018-11-21T19:33:42.620Z,2.50
2018-11-21T19:36:11.691Z,2.60
2018-11-21T19:38:40.793Z,2.50
2018-11-21T19:41:09.618Z,2.50
2018-11-21T19:43:38.366Z,2.50
2018-11-21T19:46:07.388Z,2.60
2018-11-21T19:48:36.493Z,2.60
2018-11-21T19:51:05.440Z,2.50
2018-11-21T19:53:34.500Z,2.50
2018-11-21T19:56:03.214Z,2.50
2018-11-21T19:58:32.307Z,2.50
2018-11-21T20:01:01.265Z,2.50
2018-11-21T20:03:30.172Z,2.50
2018-11-21T20:05:59.107Z,2.60
2018-11-21T20:08:28.085Z,2.60
2018-11-21T20:10:56.885Z,2.60
2018-11-21T20:13:26.048Z,2.60
2018-11-21T20:15:55.242Z,2.70
2018-11-21T20:18:24.081Z,2.60
2018-11-21T20:20:53.399Z,2.70
2018-11-21T20:23:22.394Z,2.70
2018-11-21T20:25:51.268Z,2.70
2018-11-21T20:28:20.374Z,2.70
2018-11-21T20:30:49.777Z,2.60
2018-11-21T20:33:18.458Z,2.50
2018-11-21T20:35:47.377Z,2.50
2018-11-21T20:38:16.807Z,2.40
2018-11-21T20:40:45.957Z,2.40
2018-11-21T20:43:15.562Z,2.30
2018-11-21T20:45:44.418Z,2.30
2018-11-21T20:48:13.130Z,2.40
2018-11-21T20:50:41.898Z,2.40
2018-11-21T20:53:11.321Z,2.40
2018-11-21T20:55:41.213Z,2.50
2018-11-21T20:58:10.577Z,2.50
2018-11-21T21:00:39.534Z,2.70
2018-11-21T21:03:08.513Z,2.70
2018-11-21T21:05:37.446Z,2.70
2018-11-21T21:08:06.699Z,2.80
2018-11-21T21:10:43.952Z,2.80
2018-11-21T21:13:12.720Z,2.80
2018-11-21T21:15:41.636Z,2.90
2018-11-21T21:18:10.585Z,2.90
2018-11-21T21:20:40.473Z,2.90
2018-11-21T21:23:09.427Z,2.90
2018-11-21T21:25:38.380Z,2.90
2018-11-21T21:28:07.323Z,2.80
2018-11-21T21:30:36.128Z,2.70
2018-11-21T21:33:04.973Z,2.70
2018-11-21T21:35:34.234Z,2.70
2018-11-21T21:38:02.969Z,2.60
2018-11-21T21:40:32.878Z,2.60
2018-11-21T21:43:01.729Z,2.60
2018-11-21T21:45:31.627Z,2.70
2018-11-21T21:48:00.397Z,2.80
2018-11-21T21:50:33.589Z,2.70
2018-11-21T21:53:02.271Z,2.70
2018-11-21T21:55:31.886Z,2.70
2018-11-21T21:58:01.507Z,2.60
2018-11-21T22:00:30.416Z,2.60
2018-11-21T22:03:00.165Z,2.60
2018-11-21T22:05:29.188Z,2.70
2018-11-21T22:07:58.042Z,2.70
2018-11-21T22:10:26.868Z,2.70
2018-11-21T22:12:55.520Z,2.70
2018-11-21T22:15:32.174Z,2.70
2018-11-21T22:18:02.641Z,2.70
2018-11-21T22:20:31.555Z,2.70
2018-11-21T22:23:00.255Z,2.70
2018-11-21T22:25:28.953Z,2.70
2018-11-21T22:27:57.617Z,2.80
2018-11-21T22:30:26.660Z,2.70
2018-11-21T22:32:56.263Z,2.80
2018-11-21T22:35:26.533Z,2.80
2018-11-21T22:37:55.273Z,2.90
2018-11-21T22:40:24.262Z,3.00
2018-11-21T22:42:53.140Z,3.10
2018-11-21T22:45:22.572Z,3.00
2018-11-21T22:47:51.191Z,3.00
2018-11-21T22:50:21.276Z,3.00
2018-11-21T22:52:49.948Z,2.90
2018-11-21T22:55:19.330Z,2.80
2018-11-21T22:57:48.697Z,2.90
2018-11-21T23:00:43.863Z,2.90
2018-11-21T23:03:13.668Z,3.00
2018-11-21T23:05:42.261Z,2.90
2018-11-21T23:08:11.839Z,2.80
2018-11-21T23:10:40.564Z,2.80
2018-11-21T23:13:09.200Z,2.90
2018-11-21T23:15:38.465Z,2.80
2018-11-21T23:18:07.737Z,2.80
2018-11-21T23:20:36.396Z,2.80
2018-11-21T23:23:05.191Z,2.80
2018-11-21T23:25:33.894Z,2.70
2018-11-21T23:28:02.520Z,2.70
2018-11-21T23:30:31.292Z,2.70
2018-11-21T23:32:59.918Z,2.70
2018-11-21T23:35:28.530Z,2.70
2018-11-21T23:37:57.251Z,2.80
2018-11-21T23:40:25.901Z,2.80
2018-11-21T23:42:55.132Z,2.80
2018-11-21T23:45:23.954Z,2.80
2018-11-21T23:47:52.592Z,2.80
2018-11-21T23:50:21.290Z,2.70
2018-11-21T23:52:49.944Z,2.80
2018-11-21T23:55:19.367Z,2.90
2018-11-21T23:57:48.177Z,2.90
