createdAt,value
2018-03-25T00:02:01.920Z,79.00
2018-03-25T00:04:28.367Z,79.00
2018-03-25T00:06:54.825Z,79.00
2018-03-25T00:09:21.366Z,79.20
2018-03-25T00:11:48.640Z,79.60
2018-03-25T00:14:15.783Z,79.60
2018-03-25T00:16:42.217Z,79.60
2018-03-25T00:19:08.668Z,79.70
2018-03-25T00:21:35.065Z,79.80
2018-03-25T00:24:02.276Z,80.00
2018-03-25T00:26:28.712Z,80.00
2018-03-25T00:28:55.151Z,80.00
2018-03-25T00:31:22.378Z,80.30
2018-03-25T00:33:48.896Z,80.10
2018-03-25T00:36:16.170Z,80.10
2018-03-25T00:38:43.346Z,81.00
2018-03-25T00:41:09.733Z,80.10
2018-03-25T00:43:36.177Z,80.20
2018-03-25T00:46:02.629Z,80.40
2018-03-25T00:48:29.051Z,80.40
2018-03-25T00:50:56.260Z,80.60
2018-03-25T00:53:22.666Z,80.50
2018-03-25T00:55:49.118Z,80.70
2018-03-25T00:58:15.613Z,80.70
2018-03-25T01:00:42.020Z,80.80
2018-03-25T01:03:08.429Z,80.90
2018-03-25T01:05:34.977Z,81.00
2018-03-25T01:08:01.528Z,81.10
2018-03-25T01:10:28.828Z,81.10
2018-03-25T01:12:55.313Z,81.00
2018-03-25T01:15:21.820Z,81.10
2018-03-25T01:17:48.982Z,81.00
2018-03-25T01:20:16.166Z,81.20
2018-03-25T01:22:43.312Z,81.20
2018-03-25T01:25:09.734Z,81.20
2018-03-25T01:27:36.250Z,81.20
2018-03-25T01:30:02.785Z,81.20
2018-03-25T01:32:29.994Z,81.40
2018-03-25T01:34:56.397Z,81.40
2018-03-25T01:37:22.827Z,81.50
2018-03-25T01:39:49.288Z,81.60
2018-03-25T01:42:15.682Z,81.70
2018-03-25T01:44:42.087Z,81.70
2018-03-25T01:47:08.502Z,82.30
2018-03-25T01:49:35.667Z,81.80
2018-03-25T01:52:02.129Z,81.80
2018-03-25T01:54:32.878Z,81.90
2018-03-25T01:57:00.053Z,82.00
2018-03-25T01:59:27.209Z,81.90
2018-03-25T02:01:53.602Z,82.00
2018-03-25T02:04:22.008Z,81.90
2018-03-25T02:06:48.450Z,81.90
2018-03-25T02:09:14.880Z,82.00
2018-03-25T02:11:41.856Z,82.00
2018-03-25T02:14:08.260Z,82.10
2018-03-25T02:16:34.712Z,82.20
2018-03-25T02:19:01.140Z,82.20
2018-03-25T02:21:28.320Z,82.30
2018-03-25T02:23:54.897Z,82.30
2018-03-25T02:26:21.327Z,82.30
2018-03-25T02:28:48.597Z,82.30
2018-03-25T02:31:15.814Z,82.40
2018-03-25T02:33:42.336Z,82.40
2018-03-25T02:36:08.765Z,82.40
2018-03-25T02:38:35.161Z,82.50
2018-03-25T02:41:07.489Z,82.50
2018-03-25T02:43:33.900Z,82.60
2018-03-25T02:46:00.360Z,82.50
2018-03-25T02:48:26.785Z,82.50
2018-03-25T02:50:53.969Z,82.70
2018-03-25T02:53:21.125Z,82.80
2018-03-25T02:55:48.056Z,82.80
2018-03-25T02:58:14.555Z,82.80
2018-03-25T03:00:40.995Z,82.80
2018-03-25T03:03:08.023Z,82.80
2018-03-25T03:05:34.440Z,82.80
2018-03-25T03:08:01.590Z,82.90
2018-03-25T03:10:28.784Z,82.20
2018-03-25T03:12:55.989Z,83.20
2018-03-25T03:15:22.411Z,83.10
2018-03-25T03:17:48.873Z,83.20
2018-03-25T03:20:16.078Z,83.50
2018-03-25T03:22:42.480Z,83.50
2018-03-25T03:25:08.886Z,83.60
2018-03-25T03:27:35.315Z,83.40
2018-03-25T03:30:01.771Z,83.30
2018-03-25T03:32:28.921Z,83.60
2018-03-25T03:34:55.347Z,83.60
2018-03-25T03:37:21.734Z,84.50
2018-03-25T03:39:48.147Z,83.80
2018-03-25T03:42:14.562Z,84.10
2018-03-25T03:44:41.731Z,83.60
2018-03-25T03:47:08.879Z,83.50
2018-03-25T03:49:35.267Z,83.40
2018-03-25T03:52:02.436Z,83.50
2018-03-25T03:54:29.614Z,83.50
2018-03-25T03:56:56.038Z,83.40
2018-03-25T03:59:22.440Z,83.30
2018-03-25T04:01:48.851Z,83.20
2018-03-25T04:04:16.005Z,83.40
2018-03-25T04:06:42.443Z,83.40
2018-03-25T04:09:09.596Z,83.60
2018-03-25T04:11:36.004Z,83.50
2018-03-25T04:14:03.237Z,83.60
2018-03-25T04:16:30.401Z,83.70
2018-03-25T04:18:56.783Z,83.60
2018-03-25T04:21:23.188Z,83.70
2018-03-25T04:23:50.304Z,83.80
2018-03-25T04:26:16.708Z,83.80
2018-03-25T04:28:43.829Z,83.70
2018-03-25T04:31:10.228Z,83.70
2018-03-25T04:33:37.367Z,83.70
2018-03-25T04:36:03.869Z,83.70
2018-03-25T04:38:30.424Z,83.80
2018-03-25T04:40:57.559Z,83.90
2018-03-25T04:43:23.979Z,83.90
2018-03-25T04:45:50.368Z,84.00
2018-03-25T04:48:16.884Z,84.10
2018-03-25T04:50:43.300Z,84.10
2018-03-25T04:53:10.428Z,84.70
2018-03-25T04:55:36.838Z,84.10
2018-03-25T04:58:04.117Z,84.20
2018-03-25T05:00:31.290Z,84.30
2018-03-25T05:02:58.462Z,84.20
2018-03-25T05:05:25.618Z,84.20
2018-03-25T05:07:52.789Z,83.90
2018-03-25T05:10:19.980Z,84.30
2018-03-25T05:12:47.127Z,84.30
2018-03-25T05:15:13.568Z,84.20
2018-03-25T05:17:40.009Z,84.20
2018-03-25T05:20:06.963Z,84.20
2018-03-25T05:22:33.993Z,84.10
2018-03-25T05:25:01.172Z,83.90
2018-03-25T05:27:28.421Z,83.90
2018-03-25T05:29:54.802Z,83.90
2018-03-25T05:32:21.937Z,83.80
2018-03-25T05:34:48.322Z,83.80
2018-03-25T05:37:15.495Z,83.70
2018-03-25T05:39:42.670Z,83.50
2018-03-25T05:42:09.842Z,83.40
2018-03-25T05:44:37.007Z,83.50
2018-03-25T05:47:04.234Z,83.90
2018-03-25T05:49:30.748Z,83.90
2018-03-25T05:51:57.241Z,84.60
2018-03-25T05:54:23.640Z,84.70
2018-03-25T05:56:50.120Z,84.40
2018-03-25T05:59:16.589Z,82.50
2018-03-25T06:01:43.017Z,80.60
2018-03-25T06:04:10.283Z,75.40
2018-03-25T06:06:37.434Z,74.40
2018-03-25T06:09:04.749Z,74.20
2018-03-25T06:11:32.023Z,72.70
2018-03-25T06:13:58.582Z,72.70
2018-03-25T06:16:25.063Z,73.00
2018-03-25T06:18:51.453Z,74.30
2018-03-25T06:21:19.384Z,81.00
2018-03-25T06:23:46.533Z,78.30
2018-03-25T06:26:12.974Z,78.20
2018-03-25T06:28:39.401Z,74.10
2018-03-25T06:31:05.763Z,67.50
2018-03-25T06:33:32.208Z,61.70
2018-03-25T06:35:58.617Z,56.80
2018-03-25T06:38:25.088Z,52.10
2018-03-25T06:40:51.533Z,50.30
2018-03-25T06:43:18.692Z,46.70
2018-03-25T06:45:45.133Z,46.70
2018-03-25T06:48:11.561Z,44.60
2018-03-25T06:50:38.982Z,43.00
2018-03-25T06:53:05.403Z,42.30
2018-03-25T06:55:31.828Z,40.60
2018-03-25T06:57:58.236Z,40.30
2018-03-25T07:00:24.729Z,39.40
2018-03-25T07:02:51.183Z,38.80
2018-03-25T07:05:18.458Z,36.40
2018-03-25T07:07:45.660Z,36.00
2018-03-25T07:10:12.151Z,36.00
2018-03-25T07:12:39.385Z,34.10
2018-03-25T07:15:05.839Z,34.10
2018-03-25T07:17:32.331Z,33.20
2018-03-25T07:19:58.738Z,32.90
2018-03-25T07:22:25.161Z,32.50
2018-03-25T07:24:53.063Z,31.20
2018-03-25T07:27:20.211Z,30.40
2018-03-25T07:29:48.243Z,29.80
2018-03-25T07:32:14.648Z,29.80
2018-03-25T07:34:41.070Z,29.10
2018-03-25T07:37:07.503Z,29.10
2018-03-25T07:39:34.658Z,28.50
2018-03-25T07:42:01.080Z,28.50
2018-03-25T07:44:27.560Z,28.30
2018-03-25T07:46:53.988Z,27.90
2018-03-25T07:49:20.404Z,27.70
2018-03-25T07:51:47.164Z,27.50
2018-03-25T07:54:13.691Z,27.20
2018-03-25T07:56:40.177Z,27.00
2018-03-25T07:59:07.453Z,26.10
2018-03-25T08:01:34.626Z,26.50
2018-03-25T08:04:01.805Z,26.40
2018-03-25T08:06:28.202Z,26.40
2018-03-25T08:08:54.618Z,26.10
2018-03-25T08:11:21.031Z,25.90
2018-03-25T08:13:47.455Z,25.50
2018-03-25T08:16:13.955Z,25.00
2018-03-25T08:18:41.151Z,25.00
2018-03-25T08:21:08.290Z,25.00
2018-03-25T08:23:34.700Z,25.10
2018-03-25T08:26:01.143Z,25.10
2018-03-25T08:28:27.570Z,24.80
2018-03-25T08:30:53.972Z,24.50
2018-03-25T08:33:20.380Z,24.10
2018-03-25T08:35:46.969Z,23.80
2018-03-25T08:38:13.413Z,23.30
2018-03-25T08:40:39.851Z,23.00
2018-03-25T08:43:06.334Z,22.80
2018-03-25T08:45:32.765Z,22.70
2018-03-25T08:47:59.304Z,22.50
2018-03-25T08:50:25.817Z,22.10
2018-03-25T08:52:52.355Z,22.30
2018-03-25T08:55:19.629Z,23.00
2018-03-25T08:57:46.832Z,23.20
2018-03-25T09:00:13.307Z,23.20
2018-03-25T09:02:39.876Z,23.20
2018-03-25T09:05:06.340Z,23.50
2018-03-25T09:07:32.934Z,23.80
2018-03-25T09:10:00.092Z,25.70
2018-03-25T09:12:27.276Z,26.60
2018-03-25T09:14:54.459Z,27.40
2018-03-25T09:17:20.890Z,27.40
2018-03-25T09:19:50.082Z,29.30
2018-03-25T09:22:16.554Z,29.20
2018-03-25T09:24:43.140Z,29.90
2018-03-25T09:27:10.414Z,31.00
2018-03-25T09:29:37.688Z,31.80
2018-03-25T09:32:04.185Z,31.80
2018-03-25T09:34:30.628Z,32.50
2018-03-25T09:36:57.041Z,33.00
2018-03-25T09:39:24.332Z,33.90
2018-03-25T09:41:50.894Z,33.90
2018-03-25T09:44:17.448Z,34.20
2018-03-25T09:46:44.789Z,34.80
2018-03-25T09:49:11.263Z,34.80
2018-03-25T09:51:39.091Z,35.80
2018-03-25T09:54:05.579Z,35.70
2018-03-25T09:56:31.994Z,36.00
2018-03-25T09:58:58.422Z,36.30
2018-03-25T10:01:46.059Z,36.90
2018-03-25T10:04:13.199Z,36.90
2018-03-25T10:06:40.261Z,36.90
2018-03-25T10:09:06.778Z,37.10
2018-03-25T10:11:33.246Z,37.30
2018-03-25T10:14:00.394Z,38.00
2018-03-25T10:16:26.858Z,37.90
2018-03-25T10:18:53.319Z,38.30
2018-03-25T10:21:19.710Z,38.40
2018-03-25T10:23:46.147Z,38.60
2018-03-25T10:26:12.567Z,38.60
2018-03-25T10:28:39.016Z,38.80
2018-03-25T10:31:06.163Z,39.40
2018-03-25T10:33:32.658Z,39.30
2018-03-25T10:35:59.108Z,40.00
2018-03-25T10:38:26.295Z,40.10
2018-03-25T10:40:52.839Z,40.10
2018-03-25T10:43:20.018Z,40.40
2018-03-25T10:45:46.465Z,40.40
2018-03-25T10:48:13.846Z,40.80
2018-03-25T10:50:41.027Z,40.70
2018-03-25T10:53:07.986Z,40.70
2018-03-25T10:55:34.443Z,40.70
2018-03-25T10:58:02.165Z,40.90
2018-03-25T11:00:28.576Z,40.90
2018-03-25T11:02:56.252Z,41.20
2018-03-25T11:05:23.539Z,41.70
2018-03-25T11:07:50.818Z,41.80
2018-03-25T11:10:17.374Z,41.70
2018-03-25T11:12:44.365Z,41.70
2018-03-25T11:15:10.814Z,41.80
2018-03-25T11:17:37.365Z,42.40
2018-03-25T11:20:03.913Z,42.20
2018-03-25T11:22:31.180Z,41.70
2018-03-25T11:24:58.345Z,42.00
2018-03-25T11:27:25.533Z,42.40
2018-03-25T11:29:52.733Z,42.50
2018-03-25T11:32:19.722Z,42.40
2018-03-25T11:34:46.184Z,42.70
2018-03-25T11:37:12.620Z,43.10
2018-03-25T11:39:39.043Z,43.30
2018-03-25T11:42:06.231Z,42.90
2018-03-25T11:44:32.770Z,42.90
2018-03-25T11:47:00.150Z,43.30
2018-03-25T11:49:26.708Z,43.20
2018-03-25T11:51:53.988Z,43.30
2018-03-25T11:54:20.540Z,43.10
2018-03-25T11:56:47.098Z,42.80
2018-03-25T11:59:13.603Z,42.50
2018-03-25T12:01:40.215Z,42.80
2018-03-25T12:04:07.474Z,42.90
2018-03-25T12:06:34.673Z,43.00
2018-03-25T12:09:01.168Z,43.00
2018-03-25T12:11:27.623Z,43.20
2018-03-25T12:13:54.134Z,43.10
2018-03-25T12:16:21.345Z,43.40
2018-03-25T12:18:48.305Z,43.40
2018-03-25T12:21:14.755Z,43.40
2018-03-25T12:23:41.182Z,43.60
2018-03-25T12:26:07.798Z,43.60
2018-03-25T12:28:34.242Z,43.40
2018-03-25T12:31:00.681Z,43.60
2018-03-25T12:33:27.104Z,43.80
2018-03-25T12:35:54.334Z,44.10
2018-03-25T12:38:20.771Z,44.00
2018-03-25T12:40:47.192Z,44.70
2018-03-25T12:43:14.353Z,45.00
2018-03-25T12:45:41.539Z,44.90
2018-03-25T12:48:08.686Z,45.10
2018-03-25T12:50:35.094Z,45.10
2018-03-25T12:53:01.570Z,44.80
2018-03-25T12:55:27.976Z,45.00
2018-03-25T12:57:55.166Z,44.90
2018-03-25T13:00:21.595Z,44.90
2018-03-25T13:02:49.623Z,45.40
2018-03-25T13:05:16.525Z,45.50
2018-03-25T13:07:42.970Z,45.80
2018-03-25T13:10:09.415Z,45.80
2018-03-25T13:12:35.879Z,45.60
2018-03-25T13:15:02.320Z,45.70
2018-03-25T13:17:28.771Z,45.70
2018-03-25T13:19:55.241Z,45.90
2018-03-25T13:22:21.715Z,46.30
2018-03-25T13:24:48.179Z,45.80
2018-03-25T13:27:14.734Z,46.10
2018-03-25T13:29:41.173Z,46.30
2018-03-25T13:32:07.616Z,46.50
2018-03-25T13:34:34.018Z,46.10
2018-03-25T13:37:00.414Z,47.30
2018-03-25T13:39:26.874Z,48.30
2018-03-25T13:41:53.384Z,47.40
2018-03-25T13:44:19.965Z,47.50
2018-03-25T13:46:47.137Z,48.20
2018-03-25T13:49:14.316Z,48.30
2018-03-25T13:51:40.739Z,48.30
2018-03-25T13:54:07.451Z,48.30
2018-03-25T13:56:34.551Z,48.40
2018-03-25T13:59:00.950Z,48.10
2018-03-25T14:01:28.121Z,48.40
2018-03-25T14:03:55.295Z,48.90
2018-03-25T14:06:22.459Z,49.00
2018-03-25T14:08:49.639Z,49.20
2018-03-25T14:11:16.807Z,49.50
2018-03-25T14:13:43.237Z,49.50
2018-03-25T14:16:09.704Z,49.60
2018-03-25T14:18:36.241Z,49.70
2018-03-25T14:21:02.678Z,49.80
2018-03-25T14:23:29.124Z,50.00
2018-03-25T14:25:55.570Z,50.10
2018-03-25T14:28:22.004Z,50.40
2018-03-25T14:30:48.617Z,50.30
2018-03-25T14:33:15.115Z,50.30
2018-03-25T14:35:42.302Z,50.40
2018-03-25T14:38:08.730Z,50.30
2018-03-25T14:40:35.172Z,50.50
2018-03-25T14:43:01.667Z,50.50
2018-03-25T14:45:28.133Z,50.30
2018-03-25T14:47:54.786Z,50.30
2018-03-25T14:50:21.811Z,50.20
2018-03-25T14:52:48.311Z,50.30
2018-03-25T14:55:15.518Z,50.40
2018-03-25T14:57:41.998Z,50.30
2018-03-25T15:00:08.563Z,50.30
2018-03-25T15:02:35.097Z,50.50
2018-03-25T15:05:01.546Z,50.80
2018-03-25T15:07:28.070Z,50.80
2018-03-25T15:09:54.606Z,50.80
2018-03-25T15:12:21.106Z,51.00
2018-03-25T15:14:48.265Z,51.30
2018-03-25T15:17:14.721Z,51.30
2018-03-25T15:19:41.276Z,51.40
2018-03-25T15:22:07.827Z,51.50
2018-03-25T15:24:34.427Z,51.70
2018-03-25T15:27:00.895Z,51.80
2018-03-25T15:29:27.362Z,51.80
2018-03-25T15:31:53.824Z,51.90
2018-03-25T15:34:20.271Z,52.00
2018-03-25T15:36:46.724Z,52.10
2018-03-25T15:39:13.183Z,52.20
2018-03-25T15:41:39.644Z,52.40
2018-03-25T15:44:06.203Z,52.60
2018-03-25T15:46:32.697Z,52.90
2018-03-25T15:48:59.870Z,53.30
2018-03-25T15:51:27.094Z,53.60
2018-03-25T15:53:53.505Z,53.60
2018-03-25T15:56:19.969Z,53.70
2018-03-25T15:58:46.514Z,54.10
2018-03-25T16:01:13.680Z,54.30
2018-03-25T16:03:40.107Z,54.20
2018-03-25T16:06:06.528Z,54.40
2018-03-25T16:08:33.009Z,54.50
2018-03-25T16:10:59.611Z,54.70
2018-03-25T16:13:26.840Z,55.20
2018-03-25T16:15:53.315Z,55.20
2018-03-25T16:18:20.305Z,55.30
2018-03-25T16:20:46.780Z,55.40
2018-03-25T16:23:13.944Z,55.60
2018-03-25T16:25:40.395Z,56.30
2018-03-25T16:28:07.614Z,55.90
2018-03-25T16:30:34.141Z,55.90
2018-03-25T16:33:00.687Z,56.00
2018-03-25T16:35:27.214Z,56.10
2018-03-25T16:37:53.807Z,56.10
2018-03-25T16:40:20.362Z,56.30
2018-03-25T16:42:46.815Z,56.50
2018-03-25T16:45:14.092Z,56.80
2018-03-25T16:47:41.866Z,56.90
2018-03-25T16:50:09.857Z,57.10
2018-03-25T16:52:37.142Z,57.40
2018-03-25T16:55:04.419Z,57.50
2018-03-25T16:57:30.851Z,57.50
2018-03-25T16:59:57.323Z,57.60
2018-03-25T17:02:24.605Z,58.00
2018-03-25T17:04:51.076Z,58.00
2018-03-25T17:07:17.618Z,58.10
2018-03-25T17:09:44.745Z,58.60
2018-03-25T17:12:11.176Z,58.50
2018-03-25T17:14:37.545Z,58.90
2018-03-25T17:17:04.125Z,59.10
2018-03-25T17:19:30.545Z,59.40
2018-03-25T17:21:57.070Z,59.70
2018-03-25T17:24:23.471Z,60.00
2018-03-25T17:26:49.897Z,60.30
2018-03-25T17:29:16.445Z,60.60
2018-03-25T17:31:45.004Z,61.00
2018-03-25T17:34:11.430Z,61.50
2018-03-25T17:36:37.892Z,61.90
2018-03-25T17:39:04.426Z,62.50
2018-03-25T17:41:30.893Z,63.00
2018-03-25T17:43:57.462Z,63.40
2018-03-25T17:46:23.954Z,63.60
2018-03-25T17:48:50.515Z,64.00
2018-03-25T17:51:16.998Z,64.20
2018-03-25T17:53:44.285Z,65.10
2018-03-25T17:56:10.684Z,65.80
2018-03-25T17:58:37.886Z,65.40
2018-03-25T18:01:04.317Z,65.80
2018-03-25T18:03:31.407Z,66.00
2018-03-25T18:05:58.315Z,66.40
2018-03-25T18:08:24.966Z,66.50
2018-03-25T18:10:51.529Z,66.70
2018-03-25T18:13:17.989Z,66.90
2018-03-25T18:15:44.840Z,67.00
2018-03-25T18:18:12.049Z,67.10
2018-03-25T18:20:39.796Z,67.60
2018-03-25T18:23:06.418Z,67.30
2018-03-25T18:25:32.900Z,67.70
2018-03-25T18:28:04.615Z,68.30
2018-03-25T18:30:31.998Z,69.20
2018-03-25T18:33:01.120Z,68.40
2018-03-25T18:35:27.586Z,68.50
2018-03-25T18:37:55.478Z,68.70
2018-03-25T18:40:22.397Z,68.90
2018-03-25T18:42:50.118Z,69.10
2018-03-25T18:45:18.118Z,69.40
2018-03-25T18:47:44.598Z,69.60
2018-03-25T18:50:11.888Z,69.80
2018-03-25T18:52:39.585Z,70.30
2018-03-25T18:55:06.855Z,70.30
2018-03-25T18:57:33.515Z,70.50
2018-03-25T19:00:00.791Z,71.00
2018-03-25T19:02:27.315Z,70.90
2018-03-25T19:04:53.864Z,71.20
2018-03-25T19:07:20.569Z,71.40
2018-03-25T19:09:48.461Z,71.70
2018-03-25T19:12:14.966Z,71.60
2018-03-25T19:14:41.371Z,71.90
2018-03-25T19:17:07.938Z,72.10
2018-03-25T19:19:34.484Z,72.40
2018-03-25T19:22:01.864Z,72.80
2018-03-25T19:24:28.422Z,72.70
2018-03-25T19:26:55.594Z,73.00
2018-03-25T19:29:22.079Z,73.30
2018-03-25T19:31:49.956Z,73.50
2018-03-25T19:34:17.616Z,73.60
2018-03-25T19:36:45.143Z,73.90
2018-03-25T19:39:11.667Z,73.90
2018-03-25T19:41:38.423Z,74.10
2018-03-25T19:44:04.978Z,74.40
2018-03-25T19:46:32.476Z,74.80
2018-03-25T19:49:00.043Z,75.00
2018-03-25T19:51:26.539Z,75.00
2018-03-25T19:53:53.161Z,75.20
2018-03-25T19:56:19.589Z,75.30
2018-03-25T19:58:46.279Z,75.40
2018-03-25T20:01:12.810Z,75.70
2018-03-25T20:03:39.314Z,75.80
2018-03-25T20:06:05.794Z,75.90
2018-03-25T20:08:32.508Z,76.00
2018-03-25T20:11:01.038Z,76.40
2018-03-25T20:13:27.563Z,76.40
2018-03-25T20:15:54.807Z,76.60
2018-03-25T20:18:21.410Z,76.60
2018-03-25T20:20:47.842Z,76.70
2018-03-25T20:23:15.006Z,76.90
2018-03-25T20:25:41.462Z,76.90
2018-03-25T20:28:09.636Z,77.70
2018-03-25T20:30:38.287Z,77.10
2018-03-25T20:33:05.462Z,77.40
2018-03-25T20:35:31.894Z,77.40
2018-03-25T20:37:58.356Z,77.50
2018-03-25T20:40:25.519Z,77.80
2018-03-25T20:42:52.717Z,78.20
2018-03-25T20:45:19.655Z,77.90
2018-03-25T20:47:46.119Z,78.10
2018-03-25T20:50:12.560Z,78.20
2018-03-25T20:52:39.020Z,78.30
2018-03-25T20:55:05.528Z,78.30
2018-03-25T20:57:31.996Z,78.30
2018-03-25T20:59:58.434Z,78.20
2018-03-25T21:02:24.814Z,78.20
2018-03-25T21:04:51.282Z,78.20
2018-03-25T21:07:17.703Z,78.20
2018-03-25T21:09:44.162Z,78.30
2018-03-25T21:12:10.702Z,78.30
2018-03-25T21:14:37.874Z,78.50
2018-03-25T21:17:05.200Z,78.70
2018-03-25T21:19:31.641Z,78.60
2018-03-25T21:21:58.135Z,78.70
2018-03-25T21:24:24.572Z,78.90
2018-03-25T21:26:51.000Z,78.90
2018-03-25T21:29:17.533Z,79.00
2018-03-25T21:31:44.765Z,79.30
2018-03-25T21:34:11.207Z,79.40
2018-03-25T21:36:37.722Z,79.50
2018-03-25T21:39:04.898Z,79.60
2018-03-25T21:41:31.375Z,79.60
2018-03-25T21:43:57.791Z,79.60
2018-03-25T21:46:24.982Z,79.80
2018-03-25T21:48:51.428Z,79.70
2018-03-25T21:51:18.582Z,79.80
2018-03-25T21:53:45.007Z,79.70
2018-03-25T21:56:11.456Z,79.80
2018-03-25T21:58:37.879Z,79.90
2018-03-25T22:01:04.392Z,80.00
2018-03-25T22:03:30.899Z,80.00
2018-03-25T22:05:57.344Z,80.10
2018-03-25T22:08:24.516Z,80.40
2018-03-25T22:10:51.789Z,80.60
2018-03-25T22:13:18.971Z,80.60
2018-03-25T22:15:45.395Z,80.60
2018-03-25T22:18:11.813Z,80.60
2018-03-25T22:20:38.229Z,81.40
2018-03-25T22:23:05.403Z,80.70
2018-03-25T22:25:31.851Z,80.70
2018-03-25T22:27:59.055Z,80.70
2018-03-25T22:30:25.463Z,80.60
2018-03-25T22:32:52.656Z,80.10
2018-03-25T22:35:19.802Z,80.90
2018-03-25T22:37:46.996Z,81.00
2018-03-25T22:40:14.173Z,81.10
2018-03-25T22:42:41.316Z,81.20
2018-03-25T22:45:07.742Z,81.10
2018-03-25T22:47:34.149Z,81.30
2018-03-25T22:50:01.324Z,81.40
2018-03-25T22:52:28.489Z,81.60
2018-03-25T22:54:55.608Z,82.50
2018-03-25T22:57:23.086Z,81.70
2018-03-25T22:59:49.512Z,81.70
2018-03-25T23:02:16.063Z,81.70
2018-03-25T23:04:43.338Z,82.10
2018-03-25T23:07:10.505Z,82.10
2018-03-25T23:09:37.633Z,82.20
2018-03-25T23:12:04.133Z,82.20
2018-03-25T23:14:31.294Z,82.30
2018-03-25T23:16:58.438Z,82.90
2018-03-25T23:19:24.882Z,82.50
2018-03-25T23:21:51.292Z,82.50
2018-03-25T23:24:18.444Z,82.50
2018-03-25T23:26:44.849Z,82.50
2018-03-25T23:29:11.301Z,82.50
2018-03-25T23:31:37.702Z,82.50
2018-03-25T23:34:04.133Z,82.60
2018-03-25T23:36:30.531Z,82.50
2018-03-25T23:38:57.819Z,82.50
2018-03-25T23:41:24.273Z,82.50
2018-03-25T23:43:51.593Z,82.40
2018-03-25T23:46:18.110Z,82.30
2018-03-25T23:48:44.535Z,82.50
2018-03-25T23:51:10.955Z,82.60
2018-03-25T23:53:37.477Z,82.60
2018-03-25T23:56:04.629Z,82.70
2018-03-25T23:58:31.035Z,82.70
