createdAt,value
2018-04-25T00:00:50.673Z,74.90
2018-04-25T00:03:19.654Z,74.90
2018-04-25T00:05:47.925Z,75.10
2018-04-25T00:08:15.744Z,75.00
2018-04-25T00:10:43.247Z,75.50
2018-04-25T00:13:12.161Z,75.10
2018-04-25T00:15:39.662Z,75.10
2018-04-25T00:18:07.157Z,75.50
2018-04-25T00:20:35.667Z,75.70
2018-04-25T00:23:03.162Z,75.60
2018-04-25T00:25:30.897Z,75.50
2018-04-25T00:27:58.393Z,75.60
2018-04-25T00:30:25.890Z,75.70
2018-04-25T00:32:54.158Z,76.10
2018-04-25T00:35:22.795Z,76.10
2018-04-25T00:37:50.365Z,76.10
2018-04-25T00:40:17.853Z,76.10
2018-04-25T00:42:46.615Z,76.00
2018-04-25T00:45:14.112Z,76.00
2018-04-25T00:47:42.371Z,75.40
2018-04-25T00:50:10.821Z,76.10
2018-04-25T00:52:38.312Z,75.90
2018-04-25T00:55:06.556Z,75.20
2018-04-25T00:57:34.042Z,75.20
2018-04-25T01:00:01.530Z,75.00
2018-04-25T01:02:29.163Z,74.60
2018-04-25T01:04:57.417Z,74.60
2018-04-25T01:07:24.918Z,74.60
2018-04-25T01:09:52.686Z,74.40
2018-04-25T01:12:20.197Z,74.50
2018-04-25T01:14:48.600Z,74.30
2018-04-25T01:17:16.091Z,74.00
2018-04-25T01:19:44.774Z,74.00
2018-04-25T01:22:12.304Z,73.80
2018-04-25T01:24:41.937Z,73.90
2018-04-25T01:27:09.812Z,73.90
2018-04-25T01:29:38.063Z,74.10
2018-04-25T01:32:09.109Z,75.30
2018-04-25T01:34:44.184Z,74.60
2018-04-25T01:37:33.016Z,74.60
2018-04-25T01:40:07.122Z,74.70
2018-04-25T01:42:56.957Z,74.80
2018-04-25T01:45:29.497Z,75.10
2018-04-25T01:48:05.313Z,75.10
2018-04-25T01:50:37.674Z,75.50
2018-04-25T01:53:16.733Z,75.70
2018-04-25T01:55:56.231Z,76.00
2018-04-25T01:58:35.390Z,76.20
2018-04-25T02:01:16.091Z,76.50
2018-04-25T02:03:53.147Z,76.50
2018-04-25T02:06:21.911Z,77.30
2018-04-25T02:08:49.393Z,77.30
2018-04-25T02:11:16.892Z,77.50
2018-04-25T02:13:44.424Z,78.10
2018-04-25T02:16:12.692Z,78.10
2018-04-25T02:18:40.234Z,79.00
2018-04-25T02:21:08.485Z,78.90
2018-04-25T02:23:36.372Z,78.80
2018-04-25T02:26:05.753Z,79.30
2018-04-25T02:28:33.278Z,79.20
2018-04-25T02:31:01.816Z,79.50
2018-04-25T02:33:30.139Z,80.10
2018-04-25T02:35:58.371Z,80.60
2018-04-25T02:38:26.644Z,80.50
2018-04-25T02:40:54.928Z,80.80
2018-04-25T02:43:23.232Z,80.80
2018-04-25T02:45:50.769Z,80.80
2018-04-25T02:48:19.028Z,81.00
2018-04-25T02:50:48.315Z,80.80
2018-04-25T02:53:15.814Z,80.80
2018-04-25T02:55:44.390Z,81.10
2018-04-25T02:58:11.910Z,81.70
2018-04-25T03:00:40.072Z,81.80
2018-04-25T03:03:07.841Z,81.70
2018-04-25T03:05:35.329Z,81.50
2018-04-25T03:08:03.811Z,82.70
2018-04-25T03:10:32.078Z,82.70
2018-04-25T03:13:00.443Z,82.40
2018-04-25T03:15:27.948Z,82.40
2018-04-25T03:17:55.444Z,82.20
2018-04-25T03:20:22.936Z,81.90
2018-04-25T03:22:51.206Z,82.20
2018-04-25T03:25:19.778Z,82.40
2018-04-25T03:27:47.392Z,82.10
2018-04-25T03:30:14.883Z,82.20
2018-04-25T03:32:42.717Z,82.40
2018-04-25T03:35:10.352Z,82.10
2018-04-25T03:37:40.851Z,82.20
2018-04-25T03:40:08.356Z,82.20
2018-04-25T03:42:35.855Z,81.70
2018-04-25T03:45:03.348Z,82.00
2018-04-25T03:47:31.911Z,81.70
2018-04-25T03:49:59.413Z,81.50
2018-04-25T03:52:27.597Z,81.40
2018-04-25T03:54:55.095Z,81.50
2018-04-25T03:57:22.597Z,81.00
2018-04-25T03:59:50.090Z,81.00
2018-04-25T04:02:17.593Z,80.80
2018-04-25T04:04:45.838Z,80.90
2018-04-25T04:07:13.329Z,80.60
2018-04-25T04:09:41.605Z,80.60
2018-04-25T04:12:09.855Z,81.00
2018-04-25T04:14:37.338Z,80.90
2018-04-25T04:17:05.593Z,81.60
2018-04-25T04:19:33.071Z,81.60
2018-04-25T04:22:01.661Z,81.60
2018-04-25T04:24:30.373Z,81.60
2018-04-25T04:26:58.165Z,81.20
2018-04-25T04:29:25.658Z,80.80
2018-04-25T04:31:54.282Z,81.20
2018-04-25T04:34:21.921Z,82.00
2018-04-25T04:36:50.196Z,81.10
2018-04-25T04:39:17.930Z,80.90
2018-04-25T04:41:45.532Z,81.50
2018-04-25T04:44:13.293Z,81.20
2018-04-25T04:46:41.074Z,81.40
2018-04-25T04:49:08.809Z,81.20
2018-04-25T04:51:36.312Z,81.50
2018-04-25T04:54:04.880Z,81.10
2018-04-25T04:56:32.418Z,80.90
2018-04-25T04:58:59.921Z,81.00
2018-04-25T05:01:28.170Z,80.80
2018-04-25T05:03:55.928Z,81.10
2018-04-25T05:06:23.426Z,80.40
2018-04-25T05:08:52.355Z,80.00
2018-04-25T05:11:19.882Z,79.80
2018-04-25T05:13:47.415Z,79.60
2018-04-25T05:16:15.188Z,79.80
2018-04-25T05:18:42.831Z,79.10
2018-04-25T05:21:10.975Z,79.20
2018-04-25T05:23:38.483Z,78.90
2018-04-25T05:26:05.987Z,78.70
2018-04-25T05:28:33.967Z,78.50
2018-04-25T05:31:01.473Z,78.30
2018-04-25T05:33:28.972Z,78.70
2018-04-25T05:35:56.505Z,79.50
2018-04-25T05:38:27.107Z,77.40
2018-04-25T05:40:54.656Z,77.40
2018-04-25T05:43:22.157Z,76.70
2018-04-25T05:45:50.420Z,76.60
2018-04-25T05:48:18.948Z,76.40
2018-04-25T05:50:47.202Z,76.40
2018-04-25T05:53:15.985Z,75.80
2018-04-25T05:55:44.323Z,75.60
2018-04-25T05:58:12.673Z,75.00
2018-04-25T06:00:40.478Z,75.00
2018-04-25T06:03:07.977Z,74.40
2018-04-25T06:05:36.551Z,73.90
2018-04-25T06:08:04.845Z,67.20
2018-04-25T06:10:32.348Z,67.10
2018-04-25T06:12:59.893Z,62.70
2018-04-25T06:15:27.677Z,57.40
2018-04-25T06:17:55.178Z,55.10
2018-04-25T06:20:22.970Z,52.00
2018-04-25T06:22:50.445Z,51.90
2018-04-25T06:25:18.166Z,51.80
2018-04-25T06:27:45.703Z,50.50
2018-04-25T06:30:13.720Z,50.60
2018-04-25T06:32:41.374Z,49.60
2018-04-25T06:35:08.883Z,48.70
2018-04-25T06:37:37.147Z,47.00
2018-04-25T06:40:05.650Z,45.90
2018-04-25T06:42:34.149Z,45.40
2018-04-25T06:45:02.718Z,45.40
2018-04-25T06:47:30.200Z,45.90
2018-04-25T06:49:57.730Z,44.60
2018-04-25T06:52:26.221Z,41.90
2018-04-25T06:54:53.958Z,41.80
2018-04-25T06:57:21.525Z,42.00
2018-04-25T06:59:49.856Z,40.60
2018-04-25T07:02:17.359Z,40.50
2018-04-25T07:04:45.920Z,38.90
2018-04-25T07:07:13.487Z,38.80
2018-04-25T07:09:41.096Z,37.30
2018-04-25T07:12:08.864Z,36.50
2018-04-25T07:14:37.259Z,34.60
2018-04-25T07:17:07.588Z,35.40
2018-04-25T07:19:35.123Z,32.60
2018-04-25T07:22:02.943Z,31.80
2018-04-25T07:24:31.228Z,31.10
2018-04-25T07:26:59.425Z,32.10
2018-04-25T07:29:27.020Z,31.10
2018-04-25T07:31:55.036Z,30.90
2018-04-25T07:34:22.722Z,28.70
2018-04-25T07:36:50.379Z,29.10
2018-04-25T07:39:18.643Z,28.50
2018-04-25T07:41:47.454Z,27.40
2018-04-25T07:44:15.704Z,28.40
2018-04-25T07:46:43.994Z,27.90
2018-04-25T07:49:12.349Z,28.70
2018-04-25T07:51:41.640Z,30.50
2018-04-25T07:54:09.185Z,31.00
2018-04-25T07:56:36.724Z,29.50
2018-04-25T07:59:04.549Z,29.50
2018-04-25T08:01:32.939Z,29.70
2018-04-25T08:04:01.507Z,30.20
2018-04-25T08:06:29.777Z,28.50
2018-04-25T08:08:58.055Z,28.40
2018-04-25T08:11:26.637Z,28.40
2018-04-25T08:14:06.381Z,28.20
2018-04-25T08:16:46.331Z,28.80
2018-04-25T08:19:27.281Z,27.80
2018-04-25T08:21:54.832Z,27.70
2018-04-25T08:24:22.545Z,28.50
2018-04-25T08:26:51.115Z,28.40
2018-04-25T08:29:18.617Z,28.40
2018-04-25T08:31:46.574Z,28.80
2018-04-25T08:34:14.446Z,28.30
2018-04-25T08:36:42.025Z,27.60
2018-04-25T08:39:10.457Z,29.30
2018-04-25T08:41:38.007Z,28.70
2018-04-25T08:44:07.423Z,29.10
2018-04-25T08:46:35.695Z,30.00
2018-04-25T08:49:03.346Z,30.00
2018-04-25T08:51:32.420Z,29.00
2018-04-25T08:54:00.003Z,28.90
2018-04-25T08:56:27.562Z,28.10
2018-04-25T08:58:56.896Z,28.00
2018-04-25T09:01:24.403Z,28.00
2018-04-25T09:03:51.924Z,27.50
2018-04-25T09:06:19.830Z,28.70
2018-04-25T09:08:47.342Z,28.30
2018-04-25T09:11:15.498Z,30.30
2018-04-25T09:13:43.198Z,30.40
2018-04-25T09:16:11.512Z,30.50
2018-04-25T09:18:39.046Z,30.50
2018-04-25T09:21:07.371Z,30.20
2018-04-25T09:23:34.884Z,29.10
2018-04-25T09:26:03.648Z,31.90
2018-04-25T09:28:31.475Z,31.80
2018-04-25T09:30:59.074Z,34.10
2018-04-25T09:33:26.804Z,35.10
2018-04-25T09:35:54.327Z,38.10
2018-04-25T09:38:22.227Z,40.10
2018-04-25T09:40:49.936Z,39.90
2018-04-25T09:43:17.445Z,39.50
2018-04-25T09:45:45.040Z,37.40
2018-04-25T09:48:12.714Z,38.00
2018-04-25T09:50:40.443Z,37.50
2018-04-25T09:53:08.161Z,37.30
2018-04-25T09:55:35.756Z,36.70
2018-04-25T09:58:03.253Z,38.70
2018-04-25T10:00:36.511Z,38.40
2018-04-25T10:03:04.377Z,36.00
2018-04-25T10:05:31.900Z,34.40
2018-04-25T10:08:00.408Z,31.30
2018-04-25T10:10:28.153Z,29.50
2018-04-25T10:12:56.690Z,28.10
2018-04-25T10:15:24.422Z,28.10
2018-04-25T10:17:52.930Z,27.00
2018-04-25T10:20:20.445Z,27.00
2018-04-25T10:22:48.460Z,28.10
2018-04-25T10:25:16.031Z,30.60
2018-04-25T10:27:43.549Z,30.50
2018-04-25T10:30:11.819Z,31.80
2018-04-25T10:32:39.609Z,31.80
2018-04-25T10:35:07.248Z,33.60
2018-04-25T10:37:35.846Z,33.90
2018-04-25T10:40:04.285Z,31.80
2018-04-25T10:42:32.948Z,32.30
2018-04-25T13:49:13.595Z,32.20
2018-04-25T13:51:42.965Z,31.90
2018-04-25T13:54:10.630Z,31.80
2018-04-25T13:56:38.261Z,31.50
2018-04-25T13:59:06.961Z,30.70
2018-04-25T14:01:34.514Z,32.50
2018-04-25T14:04:02.078Z,31.50
2018-04-25T14:06:30.875Z,30.80
2018-04-25T14:08:58.712Z,32.10
2018-04-25T14:11:27.316Z,33.50
2018-04-25T14:13:55.079Z,33.50
2018-04-25T14:16:23.668Z,32.70
2018-04-25T14:18:51.372Z,34.60
2018-04-25T14:21:20.401Z,33.60
2018-04-25T14:23:48.861Z,34.00
2018-04-25T14:26:17.666Z,33.20
2018-04-25T14:28:45.215Z,33.20
2018-04-25T14:31:13.181Z,31.60
2018-04-25T14:33:40.681Z,32.60
2018-04-25T14:36:08.435Z,32.50
2018-04-25T14:38:35.924Z,31.10
2018-04-25T14:41:04.272Z,33.00
2018-04-25T14:43:31.937Z,32.60
2018-04-25T14:45:59.490Z,31.40
2018-04-25T14:48:27.087Z,31.10
2018-04-25T14:50:55.845Z,32.60
2018-04-25T14:53:23.675Z,32.60
2018-04-25T14:55:51.223Z,32.40
2018-04-25T14:58:19.500Z,31.40
2018-04-25T15:00:47.081Z,31.40
2018-04-25T15:03:14.894Z,32.00
2018-04-25T15:05:42.417Z,32.00
2018-04-25T15:08:09.928Z,32.60
2018-04-25T15:10:37.953Z,32.20
2018-04-25T15:13:05.688Z,32.50
2018-04-25T15:15:34.488Z,31.80
2018-04-25T15:18:03.088Z,31.40
2018-04-25T15:20:30.678Z,31.30
2018-04-25T15:22:58.614Z,32.00
2018-04-25T15:25:26.208Z,32.30
2018-04-25T15:27:55.378Z,32.30
2018-04-25T15:30:22.894Z,32.10
2018-04-25T15:32:50.386Z,32.90
2018-04-25T15:35:17.910Z,32.80
2018-04-25T15:37:45.518Z,32.10
2018-04-25T15:40:15.025Z,32.80
2018-04-25T15:42:42.541Z,32.80
2018-04-25T15:45:10.115Z,32.50
2018-04-25T15:47:37.646Z,33.90
2018-04-25T15:50:06.392Z,33.50
2018-04-25T15:52:33.918Z,33.30
2018-04-25T15:55:03.450Z,33.20
2018-04-25T15:57:31.307Z,33.20
2018-04-25T15:59:58.806Z,33.10
2018-04-25T16:02:30.297Z,34.10
2018-04-25T16:04:57.845Z,33.50
2018-04-25T16:07:26.073Z,33.60
2018-04-25T16:09:54.053Z,33.60
2018-04-25T16:12:28.649Z,33.60
2018-04-25T16:15:12.619Z,33.90
2018-04-25T16:17:40.497Z,34.40
2018-04-25T16:20:10.315Z,36.00
2018-04-25T16:22:45.048Z,37.10
2018-04-25T16:25:14.042Z,36.70
2018-04-25T16:27:42.542Z,36.60
2018-04-25T16:30:10.050Z,37.30
2018-04-25T16:32:44.145Z,38.00
2018-04-25T16:35:12.563Z,38.30
2018-04-25T16:37:41.073Z,37.70
2018-04-25T16:40:08.632Z,39.10
2018-04-25T16:42:37.216Z,39.30
2018-04-25T16:45:04.787Z,38.40
2018-04-25T16:47:32.385Z,38.30
2018-04-25T16:50:01.326Z,38.50
2018-04-25T16:52:28.832Z,38.60
2018-04-25T16:54:56.332Z,38.20
2018-04-25T16:57:24.410Z,39.20
2018-04-25T16:59:51.985Z,38.10
2018-04-25T17:02:19.497Z,37.30
2018-04-25T17:04:48.791Z,35.60
2018-04-25T17:07:16.318Z,35.60
2018-04-25T17:09:44.787Z,35.40
2018-04-25T17:12:12.585Z,36.90
2018-04-25T17:14:41.262Z,37.10
2018-04-25T17:17:08.795Z,36.70
2018-04-25T17:19:37.486Z,38.10
2018-04-25T17:22:04.986Z,39.60
2018-04-25T17:24:32.901Z,41.60
2018-04-25T17:27:00.622Z,42.50
2018-04-25T17:29:29.213Z,44.60
2018-04-25T17:31:56.730Z,44.60
2018-04-25T17:34:24.461Z,44.90
2018-04-25T17:36:52.817Z,45.80
2018-04-25T17:39:20.293Z,46.60
2018-04-25T17:41:47.864Z,47.20
2018-04-25T17:44:15.616Z,47.60
2018-04-25T17:46:43.260Z,48.00
2018-04-25T17:49:11.563Z,47.90
2018-04-25T17:51:39.081Z,48.20
2018-04-25T17:54:06.570Z,48.80
2018-04-25T17:56:34.131Z,48.00
2018-04-25T17:59:01.876Z,48.60
2018-04-25T18:01:29.405Z,48.20
2018-04-25T18:03:58.178Z,47.90
2018-04-25T18:06:26.496Z,48.90
2018-04-25T18:08:55.080Z,49.60
2018-04-25T18:11:23.950Z,49.00
2018-04-25T18:13:51.435Z,48.90
2018-04-25T18:16:19.646Z,49.70
2018-04-25T18:18:47.421Z,50.00
2018-04-25T18:21:14.953Z,50.90
2018-04-25T18:23:42.633Z,51.60
2018-04-25T18:26:10.779Z,51.80
2018-04-25T18:28:38.280Z,52.10
2018-04-25T18:31:06.052Z,52.70
2018-04-25T18:33:33.710Z,53.20
2018-04-25T18:36:01.541Z,53.00
2018-04-25T18:38:29.031Z,53.40
2018-04-25T18:40:56.829Z,53.80
2018-04-25T18:43:25.313Z,54.20
2018-04-25T18:45:52.891Z,54.90
2018-04-25T18:48:20.403Z,55.20
2018-04-25T18:50:59.044Z,55.30
2018-04-25T18:53:27.220Z,55.00
2018-04-25T18:55:55.433Z,55.20
2018-04-25T18:58:23.773Z,55.40
2018-04-25T19:00:52.061Z,56.50
2018-04-25T19:03:19.737Z,56.70
2018-04-25T19:05:47.503Z,56.70
