createdAt,value
2018-06-04T00:02:27.242Z,118.27
2018-06-04T00:04:55.741Z,123.33
2018-06-04T00:07:24.479Z,119.67
2018-06-04T00:09:53.054Z,123.00
2018-06-04T00:12:21.521Z,112.03
2018-06-04T00:14:49.982Z,123.80
2018-06-04T00:17:18.510Z,129.17
2018-06-04T00:19:47.009Z,125.40
2018-06-04T00:22:15.490Z,123.83
2018-06-04T00:24:44.015Z,117.23
2018-06-04T00:27:12.508Z,111.90
2018-06-04T00:29:40.985Z,117.33
2018-06-04T00:32:09.527Z,119.73
2018-06-04T00:34:38.093Z,116.10
2018-06-04T00:37:06.583Z,112.67
2018-06-04T00:39:35.103Z,118.10
2018-06-04T00:42:03.619Z,108.07
2018-06-04T00:44:32.109Z,120.30
2018-06-04T00:47:00.582Z,110.97
2018-06-04T00:49:29.165Z,105.00
2018-06-04T00:51:57.643Z,103.40
2018-06-04T00:54:26.097Z,107.17
2018-06-04T00:56:54.610Z,115.07
2018-06-04T00:59:23.087Z,124.43
2018-06-04T01:01:51.689Z,114.50
2018-06-04T01:04:20.145Z,110.43
2018-06-04T01:06:48.719Z,124.33
2018-06-04T01:09:17.301Z,128.80
2018-06-04T01:11:45.761Z,116.00
2018-06-04T01:14:14.217Z,117.77
2018-06-04T01:16:42.705Z,130.27
2018-06-04T01:19:11.174Z,124.03
2018-06-04T01:21:39.666Z,147.83
2018-06-04T01:24:08.143Z,119.40
2018-06-04T01:26:36.601Z,138.70
2018-06-04T01:29:05.602Z,139.13
2018-06-04T01:31:34.063Z,135.03
2018-06-04T01:34:02.525Z,123.80
2018-06-04T01:36:31.106Z,132.30
2018-06-04T01:38:59.583Z,131.20
2018-06-04T01:41:28.045Z,125.03
2018-06-04T01:43:56.598Z,139.93
2018-06-04T01:46:25.056Z,118.53
2018-06-04T01:48:53.657Z,126.37
2018-06-04T01:51:22.118Z,116.43
2018-06-04T01:53:50.597Z,132.60
2018-06-04T01:56:19.090Z,132.83
2018-06-04T01:58:47.551Z,117.17
2018-06-04T02:01:16.473Z,108.73
2018-06-04T02:03:44.924Z,121.43
2018-06-04T02:06:13.411Z,113.40
2018-06-04T02:08:42.514Z,99.70
2018-06-04T02:11:10.977Z,104.03
2018-06-04T02:13:39.475Z,112.50
2018-06-04T02:16:07.980Z,100.73
2018-06-04T02:18:36.482Z,103.73
2018-06-04T02:21:04.956Z,90.07
2018-06-04T02:23:33.856Z,103.67
2018-06-04T02:26:02.343Z,98.80
2018-06-04T02:28:30.815Z,90.07
2018-06-04T02:30:59.323Z,91.63
2018-06-04T02:33:27.867Z,93.20
2018-06-04T02:35:56.377Z,93.07
2018-06-04T02:38:24.861Z,96.80
2018-06-04T02:40:53.674Z,94.83
2018-06-04T02:43:22.139Z,94.17
2018-06-04T02:45:50.688Z,95.20
2018-06-04T02:48:19.173Z,93.73
2018-06-04T02:50:47.654Z,90.17
2018-06-04T02:53:16.171Z,84.53
2018-06-04T02:55:44.643Z,98.10
2018-06-04T02:58:13.162Z,91.07
2018-06-04T03:00:41.639Z,92.80
2018-06-04T03:03:10.148Z,86.87
2018-06-04T03:05:38.619Z,96.23
2018-06-04T03:08:07.254Z,106.83
2018-06-04T03:10:35.771Z,91.83
2018-06-04T03:13:04.275Z,95.97
2018-06-04T03:15:33.187Z,95.97
2018-06-04T03:18:01.679Z,97.03
2018-06-04T03:20:30.187Z,98.37
2018-06-04T03:22:58.704Z,105.07
2018-06-04T03:25:27.246Z,96.00
2018-06-04T03:27:55.788Z,93.90
2018-06-04T03:30:24.283Z,92.30
2018-06-04T03:32:52.899Z,111.90
2018-06-04T03:35:21.398Z,101.07
2018-06-04T03:37:49.957Z,105.80
2018-06-04T03:40:18.494Z,96.53
2018-06-04T03:42:47.019Z,109.30
2018-06-04T03:45:15.915Z,94.50
2018-06-04T03:47:44.386Z,112.30
2018-06-04T03:50:12.869Z,101.87
2018-06-04T03:52:41.699Z,111.00
2018-06-04T03:55:10.175Z,115.87
2018-06-04T03:57:38.646Z,116.10
2018-06-04T04:00:07.218Z,115.90
2018-06-04T04:02:35.764Z,112.70
2018-06-04T04:05:04.251Z,103.47
2018-06-04T04:07:32.748Z,120.03
2018-06-04T04:10:01.262Z,126.37
2018-06-04T04:12:30.153Z,111.83
2018-06-04T04:14:58.640Z,112.80
2018-06-04T04:17:27.171Z,118.00
2018-06-04T04:19:56.092Z,115.40
2018-06-04T04:22:24.590Z,132.67
2018-06-04T04:24:53.074Z,116.57
2018-06-04T04:27:21.593Z,138.37
2018-06-04T04:29:50.238Z,131.53
2018-06-04T04:32:19.130Z,137.37
2018-06-04T04:34:47.595Z,133.83
2018-06-04T04:37:16.741Z,138.70
2018-06-04T04:39:45.271Z,145.37
2018-06-04T04:42:13.768Z,132.83
2018-06-04T04:44:42.710Z,137.20
2018-06-04T04:47:11.800Z,154.73
2018-06-04T04:49:40.291Z,142.20
2018-06-04T04:52:09.028Z,155.57
2018-06-04T04:54:37.525Z,152.70
2018-06-04T04:57:06.051Z,163.90
2018-06-04T04:59:34.604Z,149.70
2018-06-04T05:02:03.098Z,151.13
2018-06-04T05:04:32.607Z,141.63
2018-06-04T05:07:01.127Z,142.03
2018-06-04T05:09:29.658Z,146.97
2018-06-04T05:11:58.195Z,165.73
2018-06-04T05:14:26.762Z,147.30
2018-06-04T05:16:55.296Z,147.33
2018-06-04T05:19:23.894Z,142.00
2018-06-04T05:21:52.453Z,154.90
2018-06-04T05:24:20.963Z,161.20
2018-06-04T05:26:49.494Z,154.93
2018-06-04T05:29:18.014Z,143.20
2018-06-04T05:31:46.630Z,139.13
2018-06-04T05:34:15.477Z,201.97
2018-06-04T05:36:43.971Z,158.03
2018-06-04T05:39:12.516Z,184.80
2018-06-04T05:41:41.167Z,162.63
2018-06-04T05:44:09.680Z,147.97
2018-06-04T05:46:38.199Z,181.43
2018-06-04T05:49:06.968Z,176.03
2018-06-04T05:51:35.505Z,142.17
2018-06-04T05:54:03.989Z,212.87
2018-06-04T05:56:32.523Z,163.00
2018-06-04T05:59:01.052Z,147.10
2018-06-04T06:01:29.552Z,135.83
2018-06-04T06:03:58.107Z,125.40
2018-06-04T06:06:26.618Z,126.87
2018-06-04T06:08:55.592Z,115.73
2018-06-04T06:11:24.102Z,105.03
2018-06-04T06:13:52.593Z,101.40
2018-06-04T06:16:21.238Z,109.57
2018-06-04T06:18:49.741Z,112.30
2018-06-04T06:21:18.255Z,109.83
2018-06-04T06:23:46.779Z,104.20
2018-06-04T06:26:15.302Z,97.67
2018-06-04T06:28:43.853Z,81.83
2018-06-04T06:31:12.811Z,83.73
2018-06-04T06:33:41.438Z,73.20
2018-06-04T06:36:09.917Z,75.97
2018-06-04T06:38:38.514Z,82.00
2018-06-04T06:41:07.031Z,85.27
2018-06-04T06:43:35.542Z,88.07
2018-06-04T06:46:04.060Z,87.47
2018-06-04T06:48:32.595Z,91.83
2018-06-04T06:51:01.096Z,91.47
2018-06-04T06:53:29.607Z,91.87
2018-06-04T06:55:58.103Z,92.57
2018-06-04T06:58:26.648Z,98.00
2018-06-04T07:00:55.197Z,100.57
2018-06-04T07:03:23.814Z,104.50
2018-06-04T07:05:52.338Z,109.97
2018-06-04T07:08:20.874Z,104.73
2018-06-04T07:10:49.395Z,115.73
2018-06-04T07:13:17.886Z,112.77
2018-06-04T07:15:46.404Z,107.60
2018-06-04T07:18:14.958Z,94.33
2018-06-04T07:20:43.473Z,100.50
2018-06-04T07:23:11.966Z,81.73
2018-06-04T07:25:40.516Z,84.60
2018-06-04T07:28:09.140Z,84.60
2018-06-04T07:30:37.610Z,81.50
2018-06-04T07:33:06.123Z,94.70
2018-06-04T07:35:34.669Z,90.77
2018-06-04T07:38:03.152Z,93.30
2018-06-04T07:40:31.779Z,90.13
2018-06-04T07:43:00.663Z,98.13
2018-06-04T07:45:29.154Z,93.20
2018-06-04T07:47:57.642Z,91.50
2018-06-04T07:50:26.311Z,99.83
2018-06-04T07:52:54.832Z,82.40
2018-06-04T07:55:23.479Z,75.67
2018-06-04T07:57:51.963Z,83.60
2018-06-04T08:00:20.485Z,76.37
2018-06-04T08:02:49.455Z,74.50
2018-06-04T08:05:17.982Z,75.87
2018-06-04T08:07:46.487Z,79.40
2018-06-04T08:10:15.035Z,74.07
2018-06-04T08:12:43.608Z,76.83
2018-06-04T08:15:12.467Z,91.27
2018-06-04T08:17:40.952Z,80.90
2018-06-04T08:20:09.434Z,97.37
2018-06-04T08:22:37.951Z,97.57
2018-06-04T08:25:06.462Z,83.93
2018-06-04T08:27:34.985Z,107.57
2018-06-04T08:30:03.515Z,114.93
2018-06-04T08:32:32.182Z,107.67
2018-06-04T08:35:00.899Z,101.27
2018-06-04T08:37:29.515Z,106.60
2018-06-04T08:39:58.024Z,116.87
2018-06-04T08:42:26.506Z,134.57
2018-06-04T08:44:55.059Z,127.50
2018-06-04T08:47:23.579Z,131.53
2018-06-04T08:49:52.095Z,108.87
2018-06-04T08:52:20.725Z,110.90
2018-06-04T08:54:49.221Z,104.50
2018-06-04T08:57:17.736Z,87.50
2018-06-04T08:59:46.240Z,78.93
2018-06-04T09:02:14.771Z,85.50
2018-06-04T09:04:43.318Z,89.20
2018-06-04T09:07:11.846Z,83.00
2018-06-04T09:09:40.334Z,90.87
2018-06-04T09:12:08.818Z,85.23
2018-06-04T09:14:37.352Z,78.60
2018-06-04T09:17:06.697Z,77.43
2018-06-04T09:19:35.550Z,74.83
2018-06-04T09:22:04.055Z,62.93
2018-06-04T09:24:32.559Z,71.80
2018-06-04T09:27:01.179Z,65.23
2018-06-04T09:29:29.688Z,56.97
2018-06-04T09:31:58.220Z,53.77
2018-06-04T09:34:26.715Z,54.00
2018-06-04T09:36:55.252Z,57.17
2018-06-04T09:39:23.755Z,51.43
2018-06-04T09:41:52.408Z,54.13
2018-06-04T09:44:20.918Z,56.17
2018-06-04T09:46:49.464Z,50.63
2018-06-04T09:49:18.155Z,50.20
2018-06-04T09:51:46.654Z,49.53
2018-06-04T09:54:15.158Z,48.70
2018-06-04T09:56:43.702Z,48.53
2018-06-04T09:59:12.197Z,46.97
2018-06-04T10:01:40.699Z,48.03
2018-06-04T10:04:09.219Z,52.30
2018-06-04T10:06:37.722Z,47.13
2018-06-04T10:09:08.242Z,50.30
2018-06-04T10:11:36.791Z,46.83
2018-06-04T10:14:05.723Z,48.30
2018-06-04T10:16:34.323Z,45.33
2018-06-04T10:19:02.847Z,45.40
2018-06-04T10:21:31.691Z,43.97
2018-06-04T10:24:00.558Z,44.47
2018-06-04T10:26:29.082Z,39.93
2018-06-04T10:28:57.627Z,41.17
2018-06-04T10:31:26.159Z,44.63
2018-06-04T10:33:54.801Z,46.20
2018-06-04T10:36:23.334Z,42.67
2018-06-04T10:38:51.842Z,44.97
2018-06-04T10:41:20.453Z,44.13
2018-06-04T10:43:48.947Z,42.20
2018-06-04T10:46:17.438Z,47.07
2018-06-04T10:48:46.069Z,37.47
2018-06-04T10:51:14.575Z,42.23
2018-06-04T10:53:43.074Z,34.50
2018-06-04T10:56:11.919Z,37.50
2018-06-04T10:58:40.445Z,38.40
2018-06-04T11:01:08.948Z,40.57
2018-06-04T11:03:37.516Z,37.57
2018-06-04T11:06:06.012Z,47.90
2018-06-04T11:08:34.534Z,38.13
2018-06-04T11:11:03.063Z,36.17
2018-06-04T11:13:31.605Z,36.27
2018-06-04T11:16:00.097Z,41.97
2018-06-04T11:18:28.768Z,40.30
2018-06-04T11:20:57.288Z,40.37
2018-06-04T11:23:25.787Z,40.50
2018-06-04T11:25:54.301Z,41.57
2018-06-04T11:28:22.815Z,38.40
2018-06-04T11:30:51.366Z,38.60
2018-06-04T11:33:19.878Z,39.03
2018-06-04T11:35:48.375Z,41.50
2018-06-04T11:38:17.391Z,36.50
2018-06-04T11:40:45.898Z,40.77
2018-06-04T11:43:14.377Z,38.90
2018-06-04T11:45:43.036Z,38.17
2018-06-04T11:48:11.538Z,39.13
2018-06-04T11:50:40.067Z,37.73
2018-06-04T11:53:08.683Z,37.93
2018-06-04T11:55:37.211Z,33.93
2018-06-04T11:58:05.738Z,34.93
2018-06-04T12:00:34.279Z,31.07
2018-06-04T12:03:02.782Z,33.97
2018-06-04T12:05:31.428Z,32.90
2018-06-04T12:08:00.014Z,32.47
2018-06-04T12:10:28.519Z,30.40
2018-06-04T12:12:57.155Z,29.83
2018-06-04T12:15:25.662Z,28.13
2018-06-04T12:17:54.154Z,33.43
2018-06-04T12:20:22.660Z,28.23
2018-06-04T12:22:51.183Z,24.97
2018-06-04T12:25:19.723Z,24.00
2018-06-04T12:27:48.646Z,25.13
2018-06-04T12:30:17.134Z,23.87
2018-06-04T12:32:46.486Z,28.23
2018-06-04T12:35:15.035Z,23.53
2018-06-04T12:37:43.514Z,28.83
2018-06-04T12:40:12.191Z,27.13
2018-06-04T12:42:40.719Z,28.30
2018-06-04T12:45:09.198Z,33.40
2018-06-04T12:47:37.735Z,28.30
2018-06-04T12:50:06.226Z,31.70
2018-06-04T12:52:34.810Z,25.97
2018-06-04T12:55:03.335Z,27.40
2018-06-04T12:57:31.918Z,30.23
2018-06-04T13:00:00.468Z,32.93
2018-06-04T13:02:28.966Z,30.03
2018-06-04T13:04:57.584Z,29.87
2018-06-04T13:07:26.363Z,26.30
2018-06-04T13:09:54.861Z,29.50
2018-06-04T13:12:23.338Z,24.63
2018-06-04T13:14:51.841Z,25.07
2018-06-04T13:17:20.383Z,27.80
2018-06-04T13:19:48.883Z,25.63
2018-06-04T13:22:17.471Z,28.83
2018-06-04T13:24:45.978Z,28.90
2018-06-04T13:27:14.487Z,31.27
2018-06-04T13:29:43.033Z,26.97
2018-06-04T13:32:11.550Z,28.00
2018-06-04T13:34:40.062Z,24.40
2018-06-04T13:37:08.660Z,25.83
2018-06-04T13:39:37.338Z,26.70
2018-06-04T13:42:05.876Z,28.37
2018-06-04T13:44:34.433Z,26.77
2018-06-04T13:47:03.018Z,22.93
2018-06-04T13:49:31.516Z,24.13
2018-06-04T13:52:00.430Z,26.10
2018-06-04T13:54:28.941Z,21.73
2018-06-04T13:56:57.451Z,23.67
2018-06-04T13:59:25.981Z,24.20
2018-06-04T14:01:54.483Z,22.57
2018-06-04T14:04:23.122Z,22.60
2018-06-04T14:06:51.659Z,22.33
2018-06-04T14:09:20.146Z,21.57
2018-06-04T14:11:49.369Z,24.37
2018-06-04T14:14:17.879Z,22.37
2018-06-04T14:16:46.393Z,19.13
2018-06-04T14:19:14.894Z,18.53
2018-06-04T14:21:43.852Z,21.10
2018-06-04T14:24:12.347Z,21.93
2018-06-04T14:26:41.167Z,22.50
2018-06-04T14:29:09.746Z,22.23
2018-06-04T14:31:38.277Z,21.70
2018-06-04T14:34:06.803Z,19.23
2018-06-04T14:36:35.469Z,21.60
2018-06-04T14:39:06.547Z,23.80
2018-06-04T14:41:35.458Z,21.20
2018-06-04T14:44:03.992Z,16.73
2018-06-04T14:46:32.526Z,19.33
2018-06-04T14:49:01.091Z,16.40
2018-06-04T14:51:36.135Z,21.37
2018-06-04T14:54:05.985Z,17.10
2018-06-04T14:56:34.569Z,15.03
2018-06-04T14:59:03.078Z,15.03
2018-06-04T15:01:31.646Z,15.17
2018-06-04T15:04:00.199Z,14.43
2018-06-04T15:06:28.690Z,12.57
2018-06-04T15:08:57.232Z,14.97
2018-06-04T15:11:25.751Z,19.70
2018-06-04T15:13:54.245Z,13.70
2018-06-04T15:16:22.818Z,16.50
2018-06-04T15:18:51.341Z,12.07
2018-06-04T15:21:19.837Z,12.27
2018-06-04T15:23:48.728Z,11.07
2018-06-04T15:26:17.203Z,11.83
2018-06-04T15:28:45.703Z,18.27
2018-06-04T15:31:14.254Z,11.43
2018-06-04T15:33:42.734Z,13.50
2018-06-04T15:36:11.379Z,15.00
2018-06-04T15:38:39.890Z,12.23
2018-06-04T15:41:08.374Z,10.47
2018-06-04T15:43:37.014Z,15.53
2018-06-04T15:46:05.671Z,11.27
2018-06-04T15:48:34.186Z,10.67
2018-06-04T15:51:02.757Z,10.57
2018-06-04T15:53:31.300Z,11.27
2018-06-04T15:56:00.737Z,11.80
2018-06-04T15:58:29.227Z,17.33
2018-06-04T16:00:57.759Z,15.17
2018-06-04T16:03:26.285Z,13.10
2018-06-04T16:05:54.802Z,15.67
2018-06-04T16:08:23.318Z,14.70
2018-06-04T16:10:52.392Z,13.40
2018-06-04T16:13:20.914Z,14.53
2018-06-04T16:15:49.415Z,14.53
2018-06-04T16:18:17.958Z,15.33
2018-06-04T16:20:46.446Z,15.47
2018-06-04T16:23:14.946Z,12.60
2018-06-04T16:25:43.859Z,16.40
2018-06-04T16:28:12.340Z,16.57
2018-06-04T16:30:40.819Z,15.07
2018-06-04T16:33:09.430Z,14.40
2018-06-04T16:35:38.018Z,13.30
2018-06-04T16:38:06.521Z,15.37
2018-06-04T16:40:35.035Z,15.67
2018-06-04T16:43:03.694Z,18.70
2018-06-04T16:45:32.191Z,16.40
2018-06-04T16:48:00.767Z,17.37
2018-06-04T16:50:29.310Z,20.60
2018-06-04T16:52:57.782Z,19.33
2018-06-04T16:55:26.290Z,18.40
2018-06-04T16:57:54.881Z,17.13
2018-06-04T17:00:23.374Z,20.13
2018-06-04T17:02:52.455Z,18.00
2018-06-04T17:05:21.047Z,22.20
2018-06-04T17:07:49.536Z,21.90
2018-06-04T17:10:18.095Z,18.30
2018-06-04T17:12:46.666Z,21.07
2018-06-04T17:15:15.219Z,19.70
2018-06-04T17:17:43.816Z,18.27
2018-06-04T17:20:12.531Z,22.57
2018-06-04T17:22:42.076Z,19.90
2018-06-04T17:25:10.575Z,18.50
2018-06-04T17:27:39.553Z,19.20
2018-06-04T17:30:08.058Z,20.37
2018-06-04T17:32:36.687Z,19.80
2018-06-04T17:35:05.879Z,17.70
2018-06-04T17:37:34.399Z,17.73
2018-06-04T17:40:02.913Z,17.57
2018-06-04T17:42:31.504Z,15.80
2018-06-04T17:45:00.150Z,19.33
2018-06-04T17:47:28.686Z,15.97
2018-06-04T17:49:57.339Z,19.60
2018-06-04T17:52:25.838Z,22.80
2018-06-04T17:54:54.350Z,19.70
2018-06-04T17:57:23.013Z,17.83
2018-06-04T17:59:51.515Z,19.23
2018-06-04T18:02:20.058Z,20.13
2018-06-04T18:04:48.612Z,21.63
2018-06-04T18:07:17.115Z,18.20
2018-06-04T18:09:45.810Z,21.20
2018-06-04T18:12:14.326Z,21.93
2018-06-04T18:14:42.978Z,21.43
2018-06-04T18:17:11.523Z,27.03
2018-06-04T18:19:40.513Z,32.77
2018-06-04T18:22:09.067Z,25.50
2018-06-04T18:24:37.681Z,26.17
2018-06-04T18:27:06.207Z,22.47
2018-06-04T18:29:34.717Z,22.07
2018-06-04T18:32:03.330Z,21.90
2018-06-04T18:34:31.842Z,26.97
2018-06-04T18:37:00.346Z,27.23
2018-06-04T18:39:28.930Z,24.90
2018-06-04T18:41:57.520Z,25.40
2018-06-04T18:44:26.059Z,21.53
2018-06-04T18:46:54.599Z,28.17
2018-06-04T18:49:23.128Z,28.07
2018-06-04T18:51:51.650Z,26.83
2018-06-04T18:54:20.280Z,26.80
2018-06-04T18:56:48.922Z,32.43
2018-06-04T18:59:17.502Z,25.70
2018-06-04T19:01:46.011Z,27.10
2018-06-04T19:04:14.556Z,26.50
2018-06-04T19:06:44.388Z,27.73
2018-06-04T19:09:12.910Z,28.97
2018-06-04T19:11:41.528Z,26.60
2018-06-04T19:14:10.094Z,32.00
2018-06-04T19:16:38.606Z,33.57
2018-06-04T19:19:07.214Z,39.33
2018-06-04T19:21:35.734Z,36.87
2018-06-04T19:24:04.276Z,35.67
2018-06-04T19:26:34.052Z,34.60
2018-06-04T19:29:02.604Z,41.57
2018-06-04T19:31:31.140Z,30.57
2018-06-04T19:33:59.649Z,36.20
2018-06-04T19:36:28.158Z,38.57
2018-06-04T19:38:56.778Z,36.13
2018-06-04T19:41:25.275Z,28.13
2018-06-04T19:43:53.807Z,27.63
2018-06-04T19:46:22.322Z,27.23
2018-06-04T19:48:50.852Z,29.17
2018-06-04T19:51:19.469Z,31.10
2018-06-04T19:53:47.983Z,33.70
2018-06-04T19:56:16.655Z,30.90
2018-06-04T19:58:45.579Z,35.67
2018-06-04T20:01:14.078Z,30.40
2018-06-04T20:03:42.584Z,31.30
2018-06-04T20:06:11.160Z,31.53
2018-06-04T20:08:40.217Z,39.47
2018-06-04T20:11:08.678Z,38.90
2018-06-04T20:13:37.163Z,42.23
2018-06-04T20:16:05.678Z,40.03
2018-06-04T20:18:35.059Z,36.57
2018-06-04T20:21:03.637Z,36.67
2018-06-04T20:23:32.147Z,38.67
2018-06-04T20:26:00.650Z,41.40
2018-06-04T20:28:29.268Z,37.83
2018-06-04T20:30:57.745Z,42.03
2018-06-04T20:33:26.234Z,44.73
2018-06-04T20:35:54.737Z,38.23
2018-06-04T20:38:23.466Z,39.23
2018-06-04T20:40:52.483Z,41.20
2018-06-04T20:43:20.962Z,39.70
2018-06-04T20:45:49.447Z,40.83
2018-06-04T20:48:18.063Z,41.70
2018-06-04T20:50:46.550Z,43.20
2018-06-04T20:53:15.674Z,37.07
2018-06-04T20:55:44.930Z,48.87
2018-06-04T20:58:13.421Z,41.43
2018-06-04T21:00:41.927Z,37.43
2018-06-04T21:03:10.493Z,43.43
2018-06-04T21:05:39.113Z,44.00
2018-06-04T21:08:07.730Z,42.37
2018-06-04T21:10:36.235Z,42.83
2018-06-04T21:13:04.793Z,46.03
2018-06-04T21:15:33.290Z,41.10
2018-06-04T21:18:01.793Z,42.27
2018-06-04T21:20:30.326Z,43.07
2018-06-04T21:22:58.809Z,50.80
2018-06-04T21:25:27.358Z,49.10
2018-06-04T21:27:55.845Z,51.87
2018-06-04T21:30:24.363Z,44.03
2018-06-04T21:32:52.869Z,46.77
2018-06-04T21:35:21.375Z,46.73
2018-06-04T21:37:49.908Z,38.43
2018-06-04T21:40:18.568Z,43.73
2018-06-04T21:42:47.257Z,49.30
2018-06-04T21:45:15.771Z,45.83
2018-06-04T21:47:44.393Z,43.80
2018-06-04T21:50:12.895Z,41.87
2018-06-04T21:52:41.374Z,44.47
2018-06-04T21:55:09.879Z,46.33
2018-06-04T21:57:38.487Z,44.03
2018-06-04T22:00:09.314Z,54.53
2018-06-04T22:02:38.448Z,46.63
2018-06-04T22:05:07.123Z,48.43
2018-06-04T22:07:35.621Z,51.57
2018-06-04T22:10:04.311Z,54.27
2018-06-04T22:12:32.812Z,49.33
2018-06-04T22:15:01.341Z,51.57
2018-06-04T22:17:29.882Z,57.30
2018-06-04T22:19:58.830Z,57.50
2018-06-04T22:22:27.394Z,59.40
2018-06-04T22:24:55.887Z,54.87
2018-06-04T22:27:24.489Z,55.50
2018-06-04T22:29:52.982Z,49.50
2018-06-04T22:32:21.614Z,48.93
2018-06-04T22:34:50.101Z,55.20
2018-06-04T22:37:18.627Z,52.70
2018-06-04T22:39:47.527Z,44.67
2018-06-04T22:42:16.026Z,44.27
2018-06-04T22:44:44.536Z,51.63
2018-06-04T22:47:13.055Z,46.33
2018-06-04T22:49:41.930Z,56.20
2018-06-04T22:52:10.413Z,50.30
2018-06-04T22:54:38.907Z,44.57
2018-06-04T22:57:07.479Z,47.00
2018-06-04T22:59:35.946Z,49.47
2018-06-04T23:02:04.447Z,47.73
2018-06-04T23:04:33.001Z,46.63
2018-06-04T23:07:01.512Z,57.03
2018-06-04T23:09:30.001Z,48.70
2018-06-04T23:11:58.598Z,43.83
2018-06-04T23:14:27.058Z,44.07
2018-06-04T23:16:55.542Z,41.17
2018-06-04T23:19:24.013Z,51.07
2018-06-04T23:21:52.541Z,52.27
2018-06-04T23:24:21.012Z,48.03
2018-06-04T23:26:49.499Z,42.63
2018-06-04T23:29:17.989Z,47.40
2018-06-04T23:31:46.481Z,45.93
2018-06-04T23:34:14.966Z,49.33
2018-06-04T23:36:43.427Z,47.70
2018-06-04T23:39:11.969Z,41.53
2018-06-04T23:41:40.450Z,50.77
2018-06-04T23:44:09.016Z,48.07
2018-06-04T23:46:37.509Z,44.70
2018-06-04T23:49:06.003Z,41.40
2018-06-04T23:51:35.512Z,45.53
2018-06-04T23:54:04.006Z,41.10
2018-06-04T23:56:32.489Z,40.97
2018-06-04T23:59:01.069Z,43.37
