createdAt,value
2019-05-23T00:00:46.735Z,17.90
2019-05-23T00:03:17.828Z,17.90
2019-05-23T00:05:51.535Z,17.80
2019-05-23T00:08:22.225Z,17.80
2019-05-23T00:10:54.446Z,17.80
2019-05-23T00:13:45.552Z,17.70
2019-05-23T00:16:16.153Z,17.70
2019-05-23T00:18:45.589Z,17.60
2019-05-23T00:21:14.530Z,17.60
2019-05-23T00:23:43.647Z,17.60
2019-05-23T00:26:13.250Z,17.50
2019-05-23T00:28:42.327Z,17.50
2019-05-23T00:31:15.598Z,17.40
2019-05-23T00:33:44.994Z,17.40
2019-05-23T00:36:16.290Z,17.30
2019-05-23T00:38:46.060Z,17.30
2019-05-23T00:41:16.027Z,17.20
2019-05-23T00:43:45.141Z,17.20
2019-05-23T00:46:15.309Z,17.20
2019-05-23T00:48:46.285Z,17.20
2019-05-23T00:51:16.772Z,17.10
2019-05-23T00:53:46.318Z,17.10
2019-05-23T00:56:16.936Z,17.10
2019-05-23T00:58:46.816Z,17.10
2019-05-23T01:01:16.717Z,17.00
2019-05-23T01:03:47.480Z,17.00
2019-05-23T01:06:18.322Z,17.00
2019-05-23T01:08:48.108Z,17.00
2019-05-23T01:11:17.942Z,17.00
2019-05-23T01:13:47.106Z,16.90
2019-05-23T01:16:17.038Z,16.90
2019-05-23T01:18:46.610Z,16.90
2019-05-23T01:21:17.760Z,16.80
2019-05-23T01:23:49.230Z,16.80
2019-05-23T01:26:19.172Z,16.70
2019-05-23T01:28:49.086Z,16.70
2019-05-23T01:31:20.463Z,16.70
2019-05-23T01:33:50.719Z,16.70
2019-05-23T01:36:20.940Z,16.70
2019-05-23T01:38:50.220Z,16.60
2019-05-23T01:41:21.084Z,16.60
2019-05-23T01:43:50.534Z,16.60
2019-05-23T01:46:20.291Z,16.60
2019-05-23T01:48:50.318Z,16.60
2019-05-23T01:51:20.070Z,16.60
2019-05-23T01:53:49.741Z,16.60
2019-05-23T01:56:19.504Z,16.60
2019-05-23T01:58:49.450Z,16.60
2019-05-23T02:01:18.775Z,16.60
2019-05-23T02:03:48.539Z,16.60
2019-05-23T02:06:18.000Z,16.60
2019-05-23T02:08:47.633Z,16.70
2019-05-23T02:11:18.015Z,16.70
2019-05-23T02:13:47.795Z,16.70
2019-05-23T02:16:18.568Z,16.80
2019-05-23T02:18:48.592Z,16.80
2019-05-23T02:21:18.341Z,16.90
2019-05-23T02:23:47.515Z,17.10
2019-05-23T02:26:17.123Z,17.30
2019-05-23T02:28:46.762Z,17.60
2019-05-23T02:31:16.935Z,17.90
2019-05-23T02:33:46.700Z,18.30
2019-05-23T02:36:16.651Z,18.70
2019-05-23T02:38:54.733Z,19.10
2019-05-23T02:41:26.985Z,19.50
2019-05-23T02:43:58.580Z,19.80
2019-05-23T02:46:38.423Z,20.20
2019-05-23T02:49:09.197Z,20.70
2019-05-23T02:51:39.585Z,21.20
2019-05-23T02:54:12.376Z,21.70
2019-05-23T02:56:43.391Z,22.20
2019-05-23T02:59:24.433Z,22.50
2019-05-23T03:05:24.937Z,23.60
2019-05-23T03:07:56.877Z,24.30
2019-05-23T03:10:28.572Z,24.80
2019-05-23T03:12:58.986Z,25.50
2019-05-23T03:15:32.385Z,26.10
2019-05-23T03:18:04.070Z,26.60
2019-05-23T03:20:34.560Z,27.00
2019-05-23T03:23:15.848Z,27.50
2019-05-23T03:26:00.482Z,28.00
2019-05-23T03:28:34.307Z,28.50
2019-05-23T03:31:28.657Z,29.10
2019-05-23T03:33:44.114Z,29.60
2019-05-23T03:36:14.654Z,30.10
2019-05-23T03:38:44.692Z,30.40
2019-05-23T03:41:14.759Z,30.70
2019-05-23T03:43:44.905Z,31.00
2019-05-23T03:46:20.437Z,31.20
2019-05-23T03:48:49.884Z,31.30
2019-05-23T03:51:21.890Z,31.30
2019-05-23T03:53:52.389Z,31.00
2019-05-23T03:56:23.216Z,30.90
2019-05-23T03:58:54.529Z,30.60
2019-05-23T04:01:43.978Z,30.30
2019-05-23T04:03:58.992Z,30.70
2019-05-23T04:06:28.849Z,31.30
2019-05-23T04:08:58.877Z,31.80
2019-05-23T04:11:28.986Z,32.50
2019-05-23T04:13:59.388Z,33.20
2019-05-23T04:16:30.615Z,34.20
2019-05-23T04:19:00.818Z,34.90
2019-05-23T04:21:30.391Z,35.50
2019-05-23T04:24:01.042Z,35.40
2019-05-23T04:26:30.087Z,35.30
2019-05-23T04:28:59.738Z,35.10
2019-05-23T04:31:29.695Z,34.20
2019-05-23T04:34:00.378Z,33.10
2019-05-23T04:36:30.637Z,32.10
2019-05-23T04:39:00.432Z,31.10
2019-05-23T04:41:30.348Z,30.00
2019-05-23T04:44:00.069Z,29.10
2019-05-23T04:46:29.234Z,28.40
2019-05-23T04:48:58.374Z,27.80
2019-05-23T04:51:27.309Z,27.50
2019-05-23T04:53:57.059Z,27.10
2019-05-23T04:56:26.971Z,26.60
2019-05-23T04:58:56.648Z,26.30
2019-05-23T05:01:25.779Z,26.30
2019-05-23T05:03:55.182Z,26.50
2019-05-23T05:06:24.947Z,27.70
2019-05-23T05:08:54.861Z,29.60
2019-05-23T05:11:23.722Z,31.70
2019-05-23T05:13:52.683Z,33.80
2019-05-23T05:16:22.172Z,35.40
2019-05-23T05:18:54.671Z,36.70
2019-05-23T05:21:21.844Z,38.00
2019-05-23T05:23:51.075Z,38.00
2019-05-23T05:26:22.923Z,37.80
2019-05-23T05:28:52.232Z,38.10
2019-05-23T05:31:21.580Z,38.60
2019-05-23T05:33:50.478Z,39.30
2019-05-23T05:36:19.424Z,40.10
2019-05-23T05:38:48.213Z,41.10
2019-05-23T05:41:21.041Z,41.10
2019-05-23T05:43:51.249Z,40.30
2019-05-23T05:46:21.728Z,39.70
2019-05-23T05:48:50.740Z,38.90
2019-05-23T05:51:19.530Z,38.00
2019-05-23T05:53:48.447Z,36.80
2019-05-23T05:56:17.779Z,36.00
2019-05-23T05:58:46.748Z,35.40
2019-05-23T06:01:32.740Z,35.00
2019-05-23T06:03:48.472Z,34.90
2019-05-23T06:06:18.876Z,34.70
2019-05-23T06:08:49.465Z,34.40
2019-05-23T06:11:18.449Z,34.00
2019-05-23T06:13:47.341Z,33.60
2019-05-23T06:16:16.284Z,33.50
2019-05-23T06:18:45.103Z,34.20
2019-05-23T06:21:15.572Z,35.90
2019-05-23T06:23:45.163Z,37.30
2019-05-23T06:26:14.025Z,38.20
2019-05-23T06:28:44.167Z,39.40
2019-05-23T06:31:14.019Z,40.60
2019-05-23T06:33:42.882Z,41.50
2019-05-23T06:36:13.609Z,41.40
2019-05-23T06:38:42.753Z,40.90
2019-05-23T06:41:11.897Z,40.50
2019-05-23T06:43:41.121Z,39.70
2019-05-23T06:46:10.396Z,38.70
2019-05-23T06:48:39.429Z,37.70
2019-05-23T06:51:08.270Z,36.50
2019-05-23T06:53:37.164Z,35.80
2019-05-23T06:56:06.499Z,35.40
2019-05-23T06:58:35.420Z,35.30
2019-05-23T07:01:04.426Z,35.50
2019-05-23T07:03:42.518Z,36.10
2019-05-23T07:06:04.263Z,36.50
2019-05-23T07:08:34.109Z,37.10
2019-05-23T07:11:03.221Z,38.00
2019-05-23T07:13:33.831Z,39.20
2019-05-23T07:16:04.575Z,39.70
2019-05-23T07:18:33.403Z,39.50
2019-05-23T07:21:02.373Z,39.20
2019-05-23T07:23:31.586Z,39.00
2019-05-23T07:26:00.415Z,39.30
2019-05-23T07:28:29.535Z,40.40
2019-05-23T07:30:58.972Z,41.70
2019-05-23T07:33:27.749Z,42.20
2019-05-23T07:35:56.994Z,42.00
2019-05-23T07:38:25.955Z,41.90
2019-05-23T07:40:55.511Z,41.70
2019-05-23T07:43:26.689Z,41.40
2019-05-23T07:45:57.967Z,41.10
2019-05-23T07:48:27.528Z,41.00
2019-05-23T07:50:56.750Z,41.00
2019-05-23T07:53:41.904Z,41.30
2019-05-23T07:56:12.136Z,41.80
2019-05-23T07:58:41.088Z,42.30
2019-05-23T08:01:11.559Z,42.40
2019-05-23T08:03:41.402Z,42.60
2019-05-23T08:06:10.661Z,43.10
2019-05-23T08:08:39.673Z,43.40
2019-05-23T08:11:08.573Z,43.50
2019-05-23T08:13:37.475Z,43.10
2019-05-23T08:16:06.521Z,42.50
2019-05-23T08:18:37.420Z,42.00
2019-05-23T08:21:06.379Z,42.00
2019-05-23T08:23:35.256Z,42.10
2019-05-23T08:26:04.544Z,41.50
2019-05-23T08:28:33.420Z,41.10
2019-05-23T08:31:03.151Z,40.90
2019-05-23T08:33:32.526Z,40.60
2019-05-23T08:36:01.357Z,40.50
2019-05-23T08:38:30.586Z,40.80
2019-05-23T08:40:59.855Z,40.40
2019-05-23T08:43:29.638Z,40.00
2019-05-23T08:45:58.881Z,39.70
2019-05-23T08:48:28.384Z,39.50
2019-05-23T08:50:57.301Z,39.20
2019-05-23T08:53:26.227Z,38.20
2019-05-23T08:55:55.440Z,37.20
2019-05-23T08:58:24.374Z,36.40
2019-05-23T09:00:53.392Z,35.80
2019-05-23T09:03:22.694Z,35.10
2019-05-23T09:05:52.671Z,34.70
2019-05-23T09:08:22.101Z,34.20
2019-05-23T09:10:51.286Z,33.70
2019-05-23T09:13:20.104Z,33.40
2019-05-23T09:15:53.106Z,33.20
2019-05-23T09:18:19.916Z,33.10
2019-05-23T09:20:48.811Z,33.10
2019-05-23T09:23:17.748Z,33.10
2019-05-23T09:25:46.641Z,32.90
2019-05-23T09:28:16.680Z,32.80
2019-05-23T09:30:45.668Z,32.50
2019-05-23T09:33:14.627Z,32.40
2019-05-23T09:35:43.591Z,32.10
2019-05-23T09:38:12.397Z,31.90
2019-05-23T09:40:41.298Z,31.80
2019-05-23T09:43:10.705Z,31.60
2019-05-23T09:45:40.038Z,31.50
2019-05-23T09:48:09.012Z,31.40
2019-05-23T09:50:38.265Z,31.00
2019-05-23T09:53:07.342Z,30.70
2019-05-23T09:55:37.272Z,30.60
2019-05-23T09:58:06.090Z,30.40
2019-05-23T10:00:36.548Z,30.20
2019-05-23T10:03:06.036Z,30.00
2019-05-23T10:05:42.680Z,29.90
2019-05-23T10:08:06.301Z,29.80
2019-05-23T10:10:35.615Z,29.70
2019-05-23T10:13:04.722Z,29.60
2019-05-23T10:15:39.173Z,29.40
2019-05-23T10:18:10.104Z,29.30
2019-05-23T10:20:39.436Z,29.10
2019-05-23T10:23:08.377Z,28.90
2019-05-23T10:25:37.676Z,28.80
2019-05-23T10:28:07.121Z,28.80
2019-05-23T10:30:36.078Z,28.70
2019-05-23T10:33:11.662Z,28.60
2019-05-23T10:35:36.198Z,28.50
2019-05-23T10:38:05.314Z,28.40
2019-05-23T10:40:34.532Z,28.30
2019-05-23T10:43:03.864Z,28.30
2019-05-23T10:45:33.066Z,28.30
2019-05-23T10:48:02.355Z,28.30
2019-05-23T10:50:44.307Z,28.20
2019-05-23T10:53:02.169Z,28.10
2019-05-23T10:55:31.014Z,28.00
2019-05-23T10:58:05.958Z,28.00
2019-05-23T11:00:36.395Z,27.90
2019-05-23T11:03:06.396Z,27.80
2019-05-23T11:05:35.695Z,27.80
2019-05-23T11:08:06.438Z,27.80
2019-05-23T11:10:35.394Z,27.70
2019-05-23T11:13:05.060Z,27.50
2019-05-23T11:15:34.228Z,27.40
2019-05-23T11:18:03.440Z,27.40
2019-05-23T11:20:35.913Z,27.30
2019-05-23T11:23:03.862Z,27.30
2019-05-23T11:25:34.407Z,27.20
2019-05-23T11:28:03.387Z,27.30
2019-05-23T11:30:36.597Z,27.30
2019-05-23T11:33:05.464Z,27.20
2019-05-23T11:35:34.706Z,27.20
2019-05-23T11:38:03.636Z,27.10
2019-05-23T11:40:33.800Z,27.10
2019-05-23T11:43:03.068Z,26.80
2019-05-23T11:45:33.536Z,26.70
2019-05-23T11:48:02.363Z,26.60
2019-05-23T11:50:31.601Z,26.60
2019-05-23T11:53:00.780Z,26.60
2019-05-23T11:55:29.589Z,26.60
2019-05-23T11:57:58.709Z,26.60
2019-05-23T12:00:49.070Z,26.60
2019-05-23T12:03:17.951Z,26.60
2019-05-23T12:05:46.943Z,26.70
2019-05-23T12:08:15.888Z,26.70
2019-05-23T12:10:44.638Z,26.80
2019-05-23T12:13:13.644Z,26.70
2019-05-23T12:15:45.323Z,26.80
2019-05-23T12:18:14.294Z,26.70
2019-05-23T12:20:43.183Z,26.60
2019-05-23T12:23:12.642Z,26.60
2019-05-23T12:25:42.052Z,26.60
2019-05-23T12:28:11.580Z,26.60
2019-05-23T12:30:40.767Z,26.70
2019-05-23T12:33:10.238Z,26.70
2019-05-23T12:35:39.812Z,26.70
2019-05-23T12:38:09.369Z,26.70
2019-05-23T12:40:38.256Z,26.70
2019-05-23T12:43:07.140Z,26.70
2019-05-23T12:45:36.232Z,26.70
2019-05-23T12:48:22.817Z,26.70
2019-05-23T12:50:56.313Z,26.70
2019-05-23T12:53:25.809Z,26.70
2019-05-23T12:55:55.474Z,26.60
2019-05-23T12:58:25.899Z,26.60
2019-05-23T13:00:56.614Z,26.50
2019-05-23T13:03:26.649Z,26.50
2019-05-23T13:05:55.502Z,26.40
2019-05-23T13:08:24.701Z,26.40
2019-05-23T13:10:53.818Z,26.40
2019-05-23T13:13:23.220Z,26.30
2019-05-23T13:15:52.605Z,26.30
2019-05-23T13:18:21.568Z,26.30
2019-05-23T13:20:51.391Z,26.20
2019-05-23T13:23:21.397Z,26.20
2019-05-23T13:25:50.573Z,26.20
2019-05-23T13:28:19.843Z,26.10
2019-05-23T13:30:49.062Z,26.10
2019-05-23T13:33:18.063Z,26.10
2019-05-23T13:35:48.541Z,26.10
2019-05-23T13:38:17.575Z,26.00
2019-05-23T13:40:46.519Z,25.90
2019-05-23T13:43:15.571Z,25.90
2019-05-23T13:45:45.161Z,25.70
2019-05-23T13:48:14.211Z,25.70
2019-05-23T13:50:43.271Z,25.60
2019-05-23T13:53:12.581Z,25.60
2019-05-23T13:55:41.466Z,25.50
2019-05-23T13:58:10.888Z,25.30
2019-05-23T14:00:40.161Z,25.20
2019-05-23T14:03:09.002Z,25.10
2019-05-23T14:05:37.873Z,25.10
2019-05-23T14:08:12.159Z,25.10
2019-05-23T14:10:37.573Z,25.10
2019-05-23T14:13:06.553Z,25.00
2019-05-23T14:15:43.297Z,24.90
2019-05-23T14:18:13.757Z,24.90
2019-05-23T14:20:43.328Z,25.00
2019-05-23T14:23:17.525Z,24.90
2019-05-23T14:25:47.501Z,24.80
2019-05-23T14:28:16.461Z,24.70
2019-05-23T14:30:46.933Z,24.70
2019-05-23T14:33:26.313Z,24.50
2019-05-23T14:35:58.462Z,24.60
2019-05-23T14:38:31.078Z,24.60
2019-05-23T14:40:59.545Z,24.70
2019-05-23T14:43:29.362Z,24.70
2019-05-23T14:45:59.825Z,24.60
2019-05-23T14:48:45.588Z,24.70
2019-05-23T14:51:16.788Z,24.70
2019-05-23T14:53:53.565Z,24.60
2019-05-23T14:56:23.728Z,24.40
2019-05-23T14:58:52.970Z,24.30
2019-05-23T15:01:24.018Z,24.10
2019-05-23T15:03:52.974Z,23.90
2019-05-23T15:06:22.263Z,23.70
2019-05-23T15:08:52.065Z,23.60
2019-05-23T15:11:21.495Z,23.50
2019-05-23T15:13:50.485Z,23.40
2019-05-23T15:16:19.368Z,23.30
2019-05-23T15:18:48.268Z,23.10
2019-05-23T15:21:17.082Z,23.00
2019-05-23T15:23:46.042Z,23.00
2019-05-23T15:26:23.075Z,22.90
2019-05-23T15:28:45.374Z,22.80
2019-05-23T15:31:14.322Z,22.70
2019-05-23T15:33:43.330Z,22.60
2019-05-23T15:36:12.133Z,22.60
2019-05-23T15:38:41.172Z,22.50
2019-05-23T15:45:21.550Z,22.30
2019-05-23T15:47:51.272Z,22.40
2019-05-23T15:50:22.527Z,22.40
2019-05-23T15:53:02.836Z,22.40
2019-05-23T15:55:34.075Z,22.40
2019-05-23T15:58:04.884Z,22.40
2019-05-23T16:00:47.780Z,22.40
2019-05-23T16:03:19.205Z,22.30
2019-05-23T16:05:49.313Z,22.30
2019-05-23T16:08:19.037Z,22.30
2019-05-23T16:10:48.977Z,22.40
2019-05-23T16:13:18.139Z,22.40
2019-05-23T16:15:48.922Z,22.50
2019-05-23T16:18:18.168Z,22.40
2019-05-23T16:20:47.038Z,22.40
2019-05-23T16:23:16.116Z,22.30
2019-05-23T16:25:45.078Z,22.30
2019-05-23T16:28:13.974Z,22.30
2019-05-23T16:30:42.978Z,22.20
2019-05-23T16:33:11.834Z,22.10
2019-05-23T16:35:40.763Z,22.10
2019-05-23T16:38:09.635Z,22.00
2019-05-23T16:40:38.499Z,22.00
2019-05-23T16:43:07.387Z,22.00
2019-05-23T16:45:36.287Z,21.90
2019-05-23T16:48:05.285Z,21.90
2019-05-23T16:50:34.183Z,21.90
2019-05-23T16:53:03.175Z,21.90
2019-05-23T16:55:36.474Z,21.80
2019-05-23T16:58:23.439Z,21.70
2019-05-23T17:01:23.312Z,21.60
2019-05-23T17:03:45.504Z,21.40
2019-05-23T17:06:25.092Z,21.30
2019-05-23T17:09:11.988Z,21.20
2019-05-23T17:11:48.743Z,21.10
2019-05-23T17:14:25.549Z,21.00
2019-05-23T17:16:59.279Z,21.00
2019-05-23T17:19:32.172Z,20.90
2019-05-23T17:22:05.609Z,20.90
2019-05-23T17:24:39.795Z,20.90
2019-05-23T17:27:24.891Z,20.70
2019-05-23T17:30:01.507Z,20.70
2019-05-23T17:32:32.071Z,20.70
2019-05-23T17:35:01.017Z,20.60
2019-05-23T17:37:30.041Z,20.60
2019-05-23T17:39:59.974Z,20.40
2019-05-23T17:42:28.970Z,20.30
2019-05-23T17:44:57.863Z,20.20
2019-05-23T17:47:27.549Z,20.20
2019-05-23T17:49:56.458Z,20.10
2019-05-23T17:52:25.748Z,20.10
2019-05-23T17:54:55.380Z,20.10
2019-05-23T17:57:25.068Z,20.10
2019-05-23T17:59:54.489Z,20.00
2019-05-23T18:02:51.036Z,19.90
2019-05-23T18:05:21.196Z,19.90
2019-05-23T18:07:50.644Z,19.90
2019-05-23T18:10:21.792Z,19.90
2019-05-23T18:12:51.959Z,19.80
2019-05-23T18:15:21.102Z,19.80
2019-05-23T18:17:51.131Z,19.70
2019-05-23T18:20:21.130Z,19.70
2019-05-23T18:22:51.509Z,19.70
2019-05-23T18:25:23.672Z,19.60
2019-05-23T18:27:54.451Z,19.50
2019-05-23T18:30:29.381Z,19.40
2019-05-23T18:33:01.815Z,19.30
2019-05-23T18:35:32.357Z,19.20
2019-05-23T18:38:02.693Z,19.10
2019-05-23T18:40:33.749Z,19.10
2019-05-23T18:43:04.861Z,19.00
2019-05-23T18:45:36.671Z,18.90
2019-05-23T18:48:08.716Z,18.80
2019-05-23T18:50:41.351Z,18.70
2019-05-23T18:53:12.167Z,18.60
2019-05-23T18:55:42.928Z,18.50
2019-05-23T18:58:13.209Z,18.30
2019-05-23T19:00:56.093Z,18.20
2019-05-23T19:03:27.055Z,18.10
2019-05-23T19:05:57.963Z,18.10
2019-05-23T19:08:29.653Z,18.00
2019-05-23T19:11:01.744Z,18.00
2019-05-23T19:13:34.172Z,18.00
2019-05-23T19:16:04.574Z,18.00
2019-05-23T19:18:35.734Z,18.00
2019-05-23T19:21:07.450Z,18.00
2019-05-23T19:23:38.278Z,17.90
2019-05-23T19:26:09.065Z,17.90
2019-05-23T19:28:42.451Z,17.90
2019-05-23T19:31:11.777Z,17.80
2019-05-23T19:33:42.950Z,17.80
2019-05-23T19:36:14.685Z,17.80
2019-05-23T19:38:47.066Z,17.80
2019-05-23T19:41:17.757Z,17.80
2019-05-23T19:43:48.456Z,17.80
2019-05-23T19:46:18.295Z,17.80
2019-05-23T19:48:49.034Z,17.80
2019-05-23T19:51:19.282Z,17.90
2019-05-23T19:53:49.222Z,18.00
2019-05-23T19:56:20.032Z,18.10
2019-05-23T19:58:49.739Z,18.00
2019-05-23T20:01:21.014Z,18.10
2019-05-23T20:03:50.681Z,18.10
2019-05-23T20:06:21.453Z,18.10
2019-05-23T20:08:54.027Z,18.10
2019-05-23T20:11:23.939Z,18.10
2019-05-23T20:13:54.231Z,18.10
2019-05-23T20:16:24.771Z,18.10
2019-05-23T20:18:55.836Z,18.20
2019-05-23T20:21:25.776Z,18.20
2019-05-23T20:23:56.231Z,18.20
2019-05-23T20:26:26.367Z,18.20
2019-05-23T20:28:56.682Z,18.30
2019-05-23T20:31:27.564Z,18.30
2019-05-23T20:33:57.822Z,18.30
2019-05-23T20:36:28.664Z,18.30
2019-05-23T20:38:59.398Z,18.20
2019-05-23T20:41:31.233Z,18.20
2019-05-23T20:44:03.473Z,18.20
2019-05-23T20:46:36.332Z,18.20
2019-05-23T20:49:07.163Z,18.10
2019-05-23T20:51:38.746Z,18.20
2019-05-23T20:54:08.574Z,18.10
2019-05-23T20:56:38.970Z,18.10
2019-05-23T20:59:10.291Z,18.10
2019-05-23T21:01:41.875Z,18.10
2019-05-23T21:04:12.008Z,18.10
2019-05-23T21:06:42.507Z,18.00
2019-05-23T21:09:15.583Z,18.00
2019-05-23T21:11:43.997Z,18.00
2019-05-23T21:14:14.269Z,18.00
2019-05-23T21:16:44.579Z,17.90
2019-05-23T21:19:15.632Z,17.90
2019-05-23T21:21:45.646Z,17.90
2019-05-23T21:24:15.638Z,17.90
2019-05-23T21:26:46.222Z,17.80
2019-05-23T21:29:16.417Z,17.80
2019-05-23T21:31:46.896Z,17.90
2019-05-23T21:34:16.934Z,17.80
2019-05-23T21:36:47.477Z,17.90
2019-05-23T21:39:17.419Z,17.90
2019-05-23T21:41:47.812Z,17.90
2019-05-23T21:44:18.498Z,17.90
2019-05-23T21:46:49.205Z,17.90
2019-05-23T21:49:19.072Z,17.80
2019-05-23T21:51:51.627Z,17.80
2019-05-23T21:54:20.193Z,17.70
2019-05-23T21:56:50.192Z,17.70
2019-05-23T21:59:19.765Z,17.70
2019-05-23T22:02:00.013Z,17.60
2019-05-23T22:04:31.787Z,17.60
2019-05-23T22:07:02.008Z,17.50
2019-05-23T22:09:32.655Z,17.50
2019-05-23T22:12:02.331Z,17.40
2019-05-23T22:14:32.694Z,17.30
2019-05-23T22:17:04.451Z,17.20
2019-05-23T22:19:34.339Z,17.10
2019-05-23T22:22:04.587Z,17.00
2019-05-23T22:24:34.876Z,17.00
2019-05-23T22:27:06.607Z,16.90
2019-05-23T22:29:36.520Z,16.70
2019-05-23T22:32:08.407Z,16.70
2019-05-23T22:34:40.596Z,16.60
2019-05-23T22:37:12.342Z,16.50
2019-05-23T22:39:43.796Z,16.40
2019-05-23T22:42:15.306Z,16.30
2019-05-23T22:44:44.941Z,16.20
2019-05-23T22:47:15.047Z,16.20
2019-05-23T22:49:46.776Z,16.20
2019-05-23T22:52:16.676Z,16.20
2019-05-23T22:54:47.060Z,16.30
2019-05-23T22:57:16.359Z,16.40
2019-05-23T22:59:46.546Z,16.40
2019-05-23T23:02:17.880Z,16.50
2019-05-23T23:05:08.086Z,16.50
2019-05-23T23:07:37.696Z,16.50
2019-05-23T23:10:06.918Z,16.50
2019-05-23T23:12:36.344Z,16.50
2019-05-23T23:15:06.508Z,16.50
2019-05-23T23:17:35.644Z,16.50
2019-05-23T23:20:07.474Z,16.50
2019-05-23T23:22:37.799Z,16.50
2019-05-23T23:25:07.993Z,16.50
2019-05-23T23:27:37.571Z,16.50
2019-05-23T23:30:09.997Z,16.50
2019-05-23T23:32:39.081Z,16.50
2019-05-23T23:35:08.789Z,16.50
2019-05-23T23:37:38.021Z,16.50
2019-05-23T23:40:07.794Z,16.50
2019-05-23T23:42:37.546Z,16.50
2019-05-23T23:45:25.839Z,16.40
2019-05-23T23:48:13.202Z,16.50
2019-05-23T23:51:00.769Z,16.50
2019-05-23T23:53:47.725Z,16.60
2019-05-23T23:56:35.910Z,16.60
2019-05-23T23:59:04.212Z,16.60
