createdAt,value
2023-02-13T00:00:59.472Z,100.00
2023-02-13T00:03:27.691Z,100.00
2023-02-13T00:05:55.634Z,100.00
2023-02-13T00:08:23.459Z,100.00
2023-02-13T00:10:51.344Z,100.00
2023-02-13T00:13:19.198Z,100.00
2023-02-13T00:15:56.679Z,100.00
2023-02-13T00:18:24.665Z,100.00
2023-02-13T00:21:00.091Z,100.00
2023-02-13T00:23:28.222Z,100.00
2023-02-13T00:25:56.182Z,100.00
2023-02-13T00:28:24.091Z,100.00
2023-02-13T00:30:53.909Z,100.00
2023-02-13T00:33:21.803Z,100.00
2023-02-13T00:35:49.681Z,100.00
2023-02-13T00:38:17.507Z,100.00
2023-02-13T00:40:45.383Z,100.00
2023-02-13T00:43:13.252Z,100.00
2023-02-13T00:45:41.126Z,100.00
2023-02-13T00:48:10.334Z,100.00
2023-02-13T00:50:38.196Z,100.00
2023-02-13T00:53:06.070Z,100.00
2023-02-13T00:55:35.373Z,100.00
2023-02-13T00:58:03.311Z,100.00
2023-02-13T01:00:31.217Z,100.00
2023-02-13T01:02:59.078Z,100.00
2023-02-13T01:05:29.146Z,100.00
2023-02-13T01:07:57.060Z,100.00
2023-02-13T01:10:24.987Z,100.00
2023-02-13T01:12:53.240Z,100.00
2023-02-13T01:15:21.246Z,100.00
2023-02-13T01:17:49.094Z,100.00
2023-02-13T01:20:18.752Z,100.00
2023-02-13T01:22:48.029Z,100.00
2023-02-13T01:25:15.927Z,100.00
2023-02-13T01:27:43.838Z,100.00
2023-02-13T01:30:13.916Z,100.00
2023-02-13T01:32:42.686Z,100.00
2023-02-13T01:35:11.983Z,100.00
2023-02-13T01:37:40.097Z,100.00
2023-02-13T01:40:13.619Z,100.00
2023-02-13T01:42:42.255Z,100.00
2023-02-13T01:45:25.050Z,100.00
2023-02-13T01:47:57.375Z,100.00
2023-02-13T01:50:31.172Z,100.00
2023-02-13T01:53:03.161Z,100.00
2023-02-13T01:55:34.058Z,100.00
2023-02-13T01:58:05.979Z,100.00
2023-02-13T02:00:35.087Z,100.00
2023-02-13T02:03:08.593Z,100.00
2023-02-13T02:05:38.149Z,100.00
2023-02-13T02:08:10.893Z,100.00
2023-02-13T02:10:41.031Z,100.00
2023-02-13T02:13:12.564Z,100.00
2023-02-13T02:15:42.315Z,100.00
2023-02-13T02:18:15.455Z,100.00
2023-02-13T02:21:07.010Z,100.00
2023-02-13T02:24:04.797Z,100.00
2023-02-13T02:27:07.269Z,100.00
2023-02-13T02:30:06.463Z,100.00
2023-02-13T02:33:03.598Z,100.00
2023-02-13T02:35:40.197Z,100.00
2023-02-13T02:38:18.994Z,100.00
2023-02-13T02:41:02.714Z,100.00
2023-02-13T02:43:43.360Z,100.00
2023-02-13T02:46:18.371Z,100.00
2023-02-13T02:49:12.969Z,100.00
2023-02-13T02:51:49.659Z,100.00
2023-02-13T02:54:42.986Z,100.00
2023-02-13T02:57:16.031Z,100.00
2023-02-13T03:00:02.973Z,100.00
2023-02-13T03:03:04.249Z,100.00
2023-02-13T03:05:54.834Z,100.00
2023-02-13T03:08:42.927Z,100.00
2023-02-13T03:11:28.173Z,100.00
2023-02-13T03:13:58.448Z,100.00
2023-02-13T03:16:43.788Z,100.00
2023-02-13T03:19:36.596Z,100.00
2023-02-13T03:22:19.565Z,100.00
2023-02-13T03:24:54.450Z,100.00
2023-02-13T03:27:52.882Z,100.00
2023-02-13T03:30:30.706Z,100.00
2023-02-13T03:33:12.460Z,100.00
2023-02-13T03:36:03.508Z,100.00
2023-02-13T03:38:43.645Z,100.00
2023-02-13T03:41:19.908Z,100.00
2023-02-13T03:43:56.473Z,100.00
2023-02-13T03:46:27.498Z,100.00
2023-02-13T03:49:14.714Z,100.00
2023-02-13T03:51:49.319Z,100.00
2023-02-13T03:54:42.334Z,100.00
2023-02-13T03:57:30.831Z,100.00
2023-02-13T03:59:59.761Z,100.00
2023-02-13T04:02:34.847Z,100.00
2023-02-13T04:05:10.178Z,100.00
2023-02-13T04:07:38.054Z,100.00
2023-02-13T04:10:11.303Z,100.00
2023-02-13T04:12:43.897Z,100.00
2023-02-13T04:15:17.606Z,100.00
2023-02-13T04:17:50.082Z,100.00
2023-02-13T04:20:18.200Z,100.00
2023-02-13T04:22:47.820Z,100.00
2023-02-13T04:25:18.804Z,100.00
2023-02-13T04:27:46.767Z,100.00
2023-02-13T04:30:15.622Z,100.00
2023-02-13T04:32:43.491Z,100.00
2023-02-13T04:35:13.760Z,100.00
2023-02-13T04:37:41.686Z,100.00
2023-02-13T04:40:10.818Z,100.00
2023-02-13T04:42:40.036Z,100.00
2023-02-13T04:45:08.454Z,100.00
2023-02-13T04:47:36.330Z,100.00
2023-02-13T04:50:04.279Z,100.00
2023-02-13T04:52:32.354Z,100.00
2023-02-13T04:55:00.248Z,100.00
2023-02-13T04:57:28.102Z,100.00
2023-02-13T04:59:57.604Z,100.00
2023-02-13T05:02:25.458Z,100.00
2023-02-13T05:04:53.388Z,100.00
2023-02-13T05:07:21.253Z,100.00
2023-02-13T05:09:49.103Z,100.00
2023-02-13T05:12:17.038Z,100.00
2023-02-13T05:14:45.210Z,100.00
2023-02-13T05:17:14.438Z,100.00
2023-02-13T05:19:42.335Z,100.00
2023-02-13T05:22:29.454Z,100.00
2023-02-13T05:24:58.556Z,100.00
2023-02-13T05:27:26.496Z,100.00
2023-02-13T05:29:54.391Z,100.00
2023-02-13T05:32:23.618Z,100.00
2023-02-13T05:34:51.433Z,100.00
2023-02-13T05:37:19.253Z,100.00
2023-02-13T05:39:47.099Z,100.00
2023-02-13T05:42:15.024Z,100.00
2023-02-13T05:44:42.966Z,100.00
2023-02-13T05:47:10.898Z,100.00
2023-02-13T05:49:40.115Z,100.00
2023-02-13T05:52:07.973Z,100.00
2023-02-13T05:54:36.167Z,100.00
2023-02-13T05:57:04.233Z,100.00
2023-02-13T05:59:32.070Z,100.00
2023-02-13T06:02:00.045Z,100.00
2023-02-13T06:04:28.380Z,100.00
2023-02-13T06:06:57.828Z,100.00
2023-02-13T06:09:25.715Z,100.00
2023-02-13T06:11:53.718Z,100.00
2023-02-13T06:14:21.705Z,100.00
2023-02-13T06:16:49.648Z,100.00
2023-02-13T06:19:19.085Z,100.00
2023-02-13T06:21:46.986Z,100.00
2023-02-13T06:24:16.303Z,100.00
2023-02-13T06:26:44.178Z,100.00
2023-02-13T06:29:12.959Z,100.00
2023-02-13T06:31:40.976Z,100.00
2023-02-13T06:34:09.237Z,100.00
2023-02-13T06:36:37.605Z,100.00
2023-02-13T06:39:06.219Z,100.00
2023-02-13T06:41:35.655Z,100.00
2023-02-13T06:44:03.554Z,100.00
2023-02-13T06:46:31.478Z,100.00
2023-02-13T06:48:59.452Z,100.00
2023-02-13T06:51:27.422Z,100.00
2023-02-13T06:53:55.256Z,100.00
2023-02-13T06:56:23.297Z,100.00
2023-02-13T06:58:52.564Z,100.00
2023-02-13T07:01:20.524Z,100.00
2023-02-13T07:03:48.845Z,100.00
2023-02-13T07:06:19.630Z,100.00
2023-02-13T07:08:47.527Z,100.00
2023-02-13T07:11:19.492Z,100.00
2023-02-13T07:13:49.776Z,100.00
2023-02-13T07:16:19.954Z,100.00
2023-02-13T07:18:48.374Z,100.00
2023-02-13T07:21:16.307Z,100.00
2023-02-13T07:23:44.150Z,100.00
2023-02-13T07:26:12.277Z,100.00
2023-02-13T07:28:40.277Z,100.00
2023-02-13T07:31:08.690Z,100.00
2023-02-13T07:33:38.143Z,100.00
2023-02-13T07:36:09.448Z,100.00
2023-02-13T07:38:37.350Z,100.00
2023-02-13T07:41:05.853Z,100.00
2023-02-13T07:43:34.041Z,100.00
2023-02-13T07:46:03.144Z,100.00
2023-02-13T07:48:31.772Z,100.00
2023-02-13T07:51:03.798Z,100.00
2023-02-13T07:53:31.826Z,100.00
2023-02-13T07:55:59.842Z,100.00
2023-02-13T07:58:27.992Z,100.00
2023-02-13T08:00:55.948Z,100.00
2023-02-13T08:03:23.933Z,100.00
2023-02-13T08:05:51.809Z,100.00
2023-02-13T08:08:21.244Z,100.00
2023-02-13T08:11:05.841Z,100.00
2023-02-13T08:13:34.062Z,100.00
2023-02-13T08:16:01.987Z,100.00
2023-02-13T08:18:29.834Z,100.00
2023-02-13T08:20:57.708Z,100.00
2023-02-13T08:23:27.260Z,100.00
2023-02-13T08:25:55.961Z,100.00
2023-02-13T08:28:24.018Z,100.00
2023-02-13T08:30:51.971Z,100.00
2023-02-13T08:33:19.946Z,100.00
2023-02-13T08:35:47.820Z,100.00
2023-02-13T08:38:15.710Z,100.00
2023-02-13T08:40:44.977Z,100.00
2023-02-13T08:43:16.609Z,100.00
2023-02-13T08:45:44.509Z,100.00
2023-02-13T08:48:12.308Z,100.00
2023-02-13T08:50:40.232Z,100.00
2023-02-13T08:53:08.260Z,100.00
2023-02-13T08:55:36.259Z,100.00
2023-02-13T08:58:06.282Z,100.00
2023-02-13T09:00:34.508Z,100.00
2023-02-13T09:03:03.300Z,100.00
2023-02-13T09:05:33.014Z,100.00
2023-02-13T09:08:02.897Z,100.00
2023-02-13T09:10:31.111Z,100.00
2023-02-13T09:12:59.061Z,100.00
2023-02-13T09:15:28.485Z,100.00
2023-02-13T09:17:56.500Z,100.00
2023-02-13T09:20:24.630Z,100.00
2023-02-13T09:22:52.769Z,100.00
2023-02-13T09:25:21.710Z,100.00
2023-02-13T09:27:49.742Z,100.00
2023-02-13T09:30:23.583Z,100.00
2023-02-13T09:32:54.300Z,100.00
2023-02-13T09:35:23.529Z,100.00
2023-02-13T09:37:51.528Z,100.00
2023-02-13T09:40:25.579Z,100.00
2023-02-13T09:42:56.593Z,100.00
2023-02-13T09:45:25.779Z,100.00
2023-02-13T09:47:55.643Z,100.00
2023-02-13T09:50:27.968Z,100.00
2023-02-13T09:52:58.094Z,100.00
2023-02-13T09:55:30.895Z,100.00
2023-02-13T09:58:04.394Z,100.00
2023-02-13T10:00:37.324Z,100.00
2023-02-13T10:03:29.888Z,99.95
2023-02-13T10:06:06.882Z,100.00
2023-02-13T10:08:52.191Z,98.80
2023-02-13T10:11:41.774Z,96.71
2023-02-13T10:14:16.542Z,97.84
2023-02-13T10:16:46.759Z,99.24
2023-02-13T10:19:30.424Z,95.30
2023-02-13T10:22:02.037Z,90.57
2023-02-13T10:24:37.500Z,86.59
2023-02-13T10:27:18.496Z,84.07
2023-02-13T10:30:09.603Z,82.47
2023-02-13T10:32:43.884Z,82.38
2023-02-13T10:35:21.806Z,81.22
2023-02-13T10:37:53.096Z,80.01
2023-02-13T10:40:21.517Z,77.25
2023-02-13T10:42:59.937Z,75.97
2023-02-13T10:45:58.675Z,74.92
2023-02-13T10:48:48.608Z,74.70
2023-02-13T10:51:26.327Z,71.24
2023-02-13T10:54:11.598Z,73.04
2023-02-13T10:56:44.923Z,71.85
2023-02-13T10:59:36.302Z,70.37
2023-02-13T11:02:22.611Z,70.48
2023-02-13T11:04:52.339Z,67.84
2023-02-13T11:07:24.612Z,68.11
2023-02-13T11:09:56.130Z,67.45
2023-02-13T11:12:29.438Z,69.47
2023-02-13T11:14:58.958Z,67.86
2023-02-13T11:17:29.906Z,65.59
2023-02-13T11:19:59.479Z,66.04
2023-02-13T11:22:33.681Z,64.17
2023-02-13T11:25:05.493Z,64.31
2023-02-13T11:27:35.518Z,63.20
2023-02-13T11:30:07.140Z,63.31
2023-02-13T11:32:36.380Z,62.71
2023-02-13T11:35:28.617Z,62.33
2023-02-13T11:38:21.877Z,62.55
2023-02-13T11:40:52.921Z,63.04
2023-02-13T11:43:28.028Z,62.55
2023-02-13T11:46:04.839Z,61.67
2023-02-13T11:48:33.108Z,61.08
2023-02-13T11:51:01.316Z,60.42
2023-02-13T11:53:32.684Z,60.75
2023-02-13T11:56:07.929Z,59.36
2023-02-13T11:58:36.620Z,58.04
2023-02-13T12:01:28.375Z,57.23
2023-02-13T12:04:08.348Z,57.65
2023-02-13T12:06:40.575Z,56.48
2023-02-13T12:09:16.635Z,55.88
2023-02-13T12:11:49.817Z,55.26
2023-02-13T12:14:22.448Z,53.36
2023-02-13T12:16:54.025Z,53.45
2023-02-13T12:19:27.154Z,52.80
2023-02-13T12:22:08.462Z,53.16
2023-02-13T12:24:57.020Z,52.34
2023-02-13T12:27:35.379Z,51.97
2023-02-13T12:30:27.880Z,50.99
2023-02-13T12:33:05.924Z,51.57
2023-02-13T12:35:54.233Z,51.60
2023-02-13T12:38:35.592Z,51.38
2023-02-13T12:41:19.198Z,50.76
2023-02-13T12:44:08.732Z,51.07
2023-02-13T12:46:41.636Z,50.16
2023-02-13T12:49:29.807Z,49.79
2023-02-13T12:52:15.114Z,49.45
2023-02-13T12:55:00.559Z,50.24
2023-02-13T12:57:43.575Z,48.63
2023-02-13T13:00:23.467Z,48.65
2023-02-13T13:03:17.414Z,49.75
2023-02-13T13:06:11.713Z,49.79
2023-02-13T13:09:03.183Z,49.36
2023-02-13T13:11:48.197Z,49.40
2023-02-13T13:14:24.904Z,49.57
2023-02-13T13:17:01.705Z,50.06
2023-02-13T13:19:38.676Z,49.65
2023-02-13T13:22:14.476Z,48.25
2023-02-13T13:24:55.468Z,49.04
2023-02-13T13:27:27.644Z,50.19
2023-02-13T13:30:00.579Z,49.56
2023-02-13T13:32:30.602Z,50.41
2023-02-13T13:34:59.036Z,49.29
2023-02-13T13:37:35.199Z,48.83
2023-02-13T13:40:17.245Z,49.44
2023-02-13T13:42:52.201Z,49.86
2023-02-13T13:45:34.368Z,49.84
2023-02-13T13:48:18.137Z,50.96
2023-02-13T13:50:46.736Z,50.61
2023-02-13T13:53:19.378Z,51.02
2023-02-13T13:56:06.901Z,51.26
2023-02-13T13:58:38.567Z,51.85
2023-02-13T14:01:23.470Z,52.63
2023-02-13T14:03:52.860Z,53.14
2023-02-13T14:06:22.892Z,53.33
2023-02-13T14:09:29.005Z,53.09
2023-02-13T14:11:58.532Z,54.14
2023-02-13T14:14:53.752Z,54.16
2023-02-13T14:17:57.192Z,53.83
2023-02-13T14:20:35.770Z,54.20
2023-02-13T14:23:33.073Z,54.79
2023-02-13T14:26:37.994Z,56.00
2023-02-13T14:29:38.805Z,56.53
2023-02-13T14:32:18.031Z,56.50
2023-02-13T14:34:54.292Z,56.32
2023-02-13T14:37:30.270Z,57.20
2023-02-13T14:40:40.124Z,57.55
2023-02-13T14:43:22.133Z,57.94
2023-02-13T14:45:55.496Z,57.31
2023-02-13T14:48:34.286Z,58.08
2023-02-13T14:51:05.043Z,58.29
2023-02-13T14:53:53.281Z,58.81
2023-02-13T14:56:24.366Z,59.47
2023-02-13T14:58:59.928Z,58.75
2023-02-13T15:01:34.005Z,58.94
2023-02-13T15:04:14.882Z,60.32
2023-02-13T15:06:49.781Z,60.19
2023-02-13T15:09:39.937Z,60.47
2023-02-13T15:12:35.398Z,60.42
2023-02-13T15:15:30.459Z,60.51
2023-02-13T15:18:06.281Z,60.91
2023-02-13T15:20:36.189Z,60.50
2023-02-13T15:23:07.595Z,60.88
2023-02-13T15:25:38.151Z,61.08
2023-02-13T15:28:08.421Z,61.43
2023-02-13T15:30:37.988Z,61.70
2023-02-13T15:33:18.265Z,61.46
2023-02-13T15:35:46.818Z,61.67
2023-02-13T15:38:27.442Z,62.29
2023-02-13T15:40:59.221Z,61.85
2023-02-13T15:43:35.837Z,62.30
2023-02-13T15:46:07.192Z,62.33
2023-02-13T15:48:36.645Z,63.04
2023-02-13T15:51:04.913Z,63.32
2023-02-13T15:53:34.403Z,63.24
2023-02-13T15:56:04.607Z,63.71
2023-02-13T15:58:35.302Z,64.38
2023-02-13T16:01:06.720Z,64.36
2023-02-13T16:03:36.853Z,65.02
2023-02-13T16:06:06.696Z,65.09
2023-02-13T16:08:38.888Z,65.17
2023-02-13T16:11:29.884Z,65.35
2023-02-13T16:14:14.146Z,65.96
2023-02-13T16:16:50.019Z,65.89
2023-02-13T16:19:25.480Z,66.80
2023-02-13T16:21:54.943Z,67.58
2023-02-13T16:24:25.954Z,67.28
2023-02-13T16:26:54.697Z,67.96
2023-02-13T16:29:26.267Z,68.53
2023-02-13T16:32:04.324Z,68.93
2023-02-13T16:34:33.216Z,69.74
2023-02-13T16:37:01.258Z,69.68
2023-02-13T16:39:32.665Z,70.68
2023-02-13T16:42:01.787Z,71.29
2023-02-13T16:44:31.991Z,72.01
2023-02-13T16:47:02.968Z,72.40
2023-02-13T16:49:33.566Z,73.07
2023-02-13T16:52:11.800Z,72.70
2023-02-13T16:54:50.392Z,73.31
2023-02-13T16:57:24.976Z,73.45
2023-02-13T17:00:08.457Z,74.51
2023-02-13T17:02:37.123Z,74.65
2023-02-13T17:05:21.453Z,75.30
2023-02-13T17:07:51.946Z,75.97
2023-02-13T17:10:23.612Z,75.95
2023-02-13T17:12:52.682Z,75.99
2023-02-13T17:15:25.550Z,76.07
2023-02-13T17:17:54.029Z,76.85
2023-02-13T17:20:24.294Z,77.47
2023-02-13T17:22:53.954Z,77.72
2023-02-13T17:25:25.123Z,77.76
2023-02-13T17:27:57.605Z,77.50
2023-02-13T17:30:28.528Z,77.84
2023-02-13T17:33:00.079Z,78.96
2023-02-13T17:35:28.039Z,78.68
2023-02-13T17:37:55.941Z,79.44
2023-02-13T17:40:29.533Z,79.82
2023-02-13T17:42:59.504Z,80.37
2023-02-13T17:45:29.676Z,80.21
2023-02-13T17:47:58.178Z,80.25
2023-02-13T17:50:26.509Z,80.32
2023-02-13T17:52:54.697Z,81.44
2023-02-13T17:55:26.426Z,81.61
2023-02-13T17:57:56.472Z,81.98
2023-02-13T18:00:27.019Z,81.50
2023-02-13T18:02:55.946Z,81.11
2023-02-13T18:05:24.012Z,81.75
2023-02-13T18:07:52.399Z,82.11
2023-02-13T18:10:23.222Z,81.87
2023-02-13T18:12:53.778Z,81.71
2023-02-13T18:15:22.387Z,83.09
2023-02-13T18:17:50.529Z,82.99
2023-02-13T18:20:20.680Z,82.85
2023-02-13T18:22:51.304Z,82.83
2023-02-13T18:25:20.405Z,83.12
2023-02-13T18:27:49.072Z,82.31
2023-02-13T18:30:20.651Z,83.08
2023-02-13T18:32:56.216Z,83.26
2023-02-13T18:35:24.914Z,83.50
2023-02-13T18:37:52.818Z,82.68
2023-02-13T18:40:21.080Z,82.40
2023-02-13T18:42:51.095Z,83.07
2023-02-13T18:45:20.670Z,83.87
2023-02-13T18:47:48.625Z,83.92
2023-02-13T18:50:16.522Z,84.44
2023-02-13T18:52:44.983Z,84.96
2023-02-13T18:55:12.899Z,85.35
2023-02-13T18:57:43.455Z,85.22
2023-02-13T19:00:13.974Z,85.22
2023-02-13T19:02:43.190Z,85.82
2023-02-13T19:05:11.264Z,85.42
2023-02-13T19:07:39.165Z,86.14
2023-02-13T19:10:07.922Z,85.17
2023-02-13T19:12:35.878Z,86.09
2023-02-13T19:15:04.242Z,86.50
2023-02-13T19:17:33.486Z,86.51
2023-02-13T19:20:03.069Z,86.26
2023-02-13T19:22:31.184Z,85.61
2023-02-13T19:24:59.132Z,86.84
2023-02-13T19:27:27.884Z,86.88
2023-02-13T19:29:56.260Z,86.10
2023-02-13T19:32:24.150Z,86.54
2023-02-13T19:34:54.135Z,86.16
2023-02-13T19:37:25.224Z,87.08
2023-02-13T19:39:53.607Z,86.59
2023-02-13T19:42:22.079Z,87.13
2023-02-13T19:44:50.287Z,87.25
2023-02-13T19:47:18.489Z,86.29
2023-02-13T19:49:48.110Z,86.18
2023-02-13T19:52:16.499Z,85.70
2023-02-13T19:54:45.897Z,86.49
2023-02-13T19:57:14.717Z,86.20
2023-02-13T19:59:43.466Z,85.98
2023-02-13T20:02:16.009Z,85.87
2023-02-13T20:04:44.229Z,84.98
2023-02-13T20:07:12.234Z,85.84
2023-02-13T20:09:41.374Z,85.00
2023-02-13T20:12:10.574Z,85.84
2023-02-13T20:14:39.066Z,85.50
2023-02-13T20:17:09.461Z,85.02
2023-02-13T20:19:38.512Z,86.32
2023-02-13T20:22:06.581Z,85.17
2023-02-13T20:24:34.925Z,85.22
2023-02-13T20:27:02.844Z,85.72
2023-02-13T20:29:33.602Z,85.14
2023-02-13T20:32:02.035Z,85.53
2023-02-13T20:34:37.613Z,84.60
2023-02-13T20:37:15.666Z,84.21
2023-02-13T20:39:43.722Z,84.33
2023-02-13T20:42:12.148Z,84.51
2023-02-13T20:44:41.617Z,83.57
2023-02-13T20:47:09.757Z,84.26
2023-02-13T20:49:37.973Z,84.21
2023-02-13T20:52:06.299Z,82.76
2023-02-13T20:54:34.434Z,83.20
2023-02-13T20:57:02.390Z,83.71
2023-02-13T20:59:33.122Z,82.73
2023-02-13T21:02:02.448Z,83.90
2023-02-13T21:04:32.680Z,83.69
2023-02-13T21:07:00.574Z,83.80
2023-02-13T21:09:28.747Z,83.36
2023-02-13T21:11:56.592Z,82.90
2023-02-13T21:14:24.457Z,83.12
2023-02-13T21:16:52.384Z,83.69
2023-02-13T21:19:21.814Z,83.47
2023-02-13T21:21:49.687Z,83.74
2023-02-13T21:24:20.280Z,83.97
2023-02-13T21:26:49.937Z,83.83
2023-02-13T21:29:17.796Z,84.19
2023-02-13T21:31:48.528Z,84.21
2023-02-13T21:34:18.049Z,85.37
2023-02-13T21:36:47.651Z,85.10
2023-02-13T21:39:16.208Z,84.75
2023-02-13T21:41:45.758Z,84.77
2023-02-13T21:44:14.809Z,84.92
2023-02-13T21:46:43.726Z,85.39
2023-02-13T21:49:14.359Z,85.37
2023-02-13T21:51:44.023Z,85.01
2023-02-13T21:54:13.900Z,85.56
2023-02-13T21:56:43.742Z,85.83
2023-02-13T21:59:15.666Z,85.85
2023-02-13T22:01:43.997Z,85.71
2023-02-13T22:04:11.956Z,86.74
2023-02-13T22:06:41.298Z,86.74
2023-02-13T22:09:11.284Z,87.44
2023-02-13T22:11:40.961Z,88.50
2023-02-13T22:14:12.751Z,88.43
2023-02-13T22:16:42.532Z,88.85
2023-02-13T22:19:13.929Z,89.50
2023-02-13T22:21:41.855Z,90.29
2023-02-13T22:24:10.251Z,91.42
2023-02-13T22:26:42.205Z,91.08
2023-02-13T22:29:12.247Z,92.08
2023-02-13T22:31:40.305Z,92.30
2023-02-13T22:34:08.405Z,91.82
2023-02-13T22:36:39.098Z,92.37
2023-02-13T22:39:08.629Z,93.06
2023-02-13T22:41:36.741Z,92.33
2023-02-13T22:44:06.422Z,92.82
2023-02-13T22:46:35.130Z,93.60
2023-02-13T22:49:03.601Z,92.91
2023-02-13T22:51:34.016Z,92.76
2023-02-13T22:54:02.366Z,92.92
2023-02-13T22:56:31.692Z,93.67
2023-02-13T22:59:00.816Z,93.35
2023-02-13T23:01:30.609Z,93.23
2023-02-13T23:03:58.685Z,93.92
2023-02-13T23:06:28.583Z,93.64
2023-02-13T23:08:57.298Z,94.43
2023-02-13T23:11:44.444Z,95.45
2023-02-13T23:14:12.882Z,94.63
2023-02-13T23:17:01.490Z,95.72
2023-02-13T23:19:30.116Z,95.80
2023-02-13T23:21:58.394Z,95.35
2023-02-13T23:24:26.381Z,95.42
2023-02-13T23:26:54.230Z,95.67
2023-02-13T23:29:22.180Z,96.22
2023-02-13T23:31:51.576Z,96.54
2023-02-13T23:34:19.523Z,95.77
2023-02-13T23:36:47.464Z,96.31
2023-02-13T23:39:15.370Z,96.54
2023-02-13T23:41:43.267Z,97.73
2023-02-13T23:44:11.125Z,97.80
2023-02-13T23:46:39.175Z,97.19
2023-02-13T23:49:08.497Z,96.93
2023-02-13T23:51:36.368Z,96.85
2023-02-13T23:54:04.964Z,96.96
2023-02-13T23:56:33.057Z,94.17
2023-02-13T23:59:00.859Z,95.25
