createdAt,value
2019-01-03T00:02:28.553Z,6.90
2019-01-03T00:05:23.093Z,8.37
2019-01-03T00:08:10.520Z,8.13
2019-01-03T00:10:57.225Z,5.07
2019-01-03T00:13:55.132Z,5.53
2019-01-03T00:16:44.529Z,3.47
2019-01-03T00:19:33.054Z,3.13
2019-01-03T00:22:29.296Z,5.27
2019-01-03T00:25:12.728Z,3.83
2019-01-03T00:28:04.269Z,3.77
2019-01-03T00:30:56.093Z,6.43
2019-01-03T00:33:50.162Z,3.53
2019-01-03T00:36:57.358Z,5.93
2019-01-03T00:39:44.749Z,4.67
2019-01-03T00:42:32.408Z,4.07
2019-01-03T00:45:16.329Z,5.03
2019-01-03T00:48:04.811Z,8.23
2019-01-03T00:50:52.220Z,5.57
2019-01-03T00:53:49.850Z,4.57
2019-01-03T00:56:53.732Z,3.15
2019-01-03T00:59:41.114Z,3.00
2019-01-03T01:02:42.114Z,5.10
2019-01-03T01:05:30.829Z,5.03
2019-01-03T01:08:34.770Z,6.93
2019-01-03T01:11:22.601Z,6.13
2019-01-03T01:14:10.448Z,4.80
2019-01-03T01:17:01.992Z,2.13
2019-01-03T01:19:53.580Z,6.37
2019-01-03T01:22:47.323Z,4.70
2019-01-03T01:25:38.073Z,3.83
2019-01-03T01:28:29.460Z,5.43
2019-01-03T01:31:17.111Z,2.73
2019-01-03T01:34:04.587Z,6.63
2019-01-03T01:36:52.261Z,6.10
2019-01-03T01:39:38.597Z,5.20
2019-01-03T01:42:22.065Z,6.90
2019-01-03T01:45:09.846Z,3.37
2019-01-03T01:48:01.113Z,3.20
2019-01-03T01:50:48.768Z,7.10
2019-01-03T01:53:37.517Z,3.57
2019-01-03T01:56:38.480Z,1.72
2019-01-03T01:59:27.156Z,3.07
2019-01-03T02:02:18.909Z,10.20
2019-01-03T02:05:07.740Z,2.80
2019-01-03T02:07:55.217Z,4.00
2019-01-03T02:10:47.099Z,7.43
2019-01-03T02:13:31.514Z,3.57
2019-01-03T02:16:32.601Z,5.03
2019-01-03T02:19:33.108Z,2.33
2019-01-03T02:22:13.844Z,7.77
2019-01-03T02:25:01.760Z,4.90
2019-01-03T02:27:45.173Z,5.63
2019-01-03T02:30:47.865Z,3.97
2019-01-03T02:33:34.301Z,3.77
2019-01-03T02:36:34.517Z,2.43
2019-01-03T02:39:23.867Z,2.13
2019-01-03T02:42:22.401Z,2.60
2019-01-03T02:45:14.208Z,3.10
2019-01-03T02:48:02.988Z,4.90
2019-01-03T02:50:55.201Z,2.57
2019-01-03T02:53:59.940Z,2.70
2019-01-03T02:56:47.483Z,4.10
2019-01-03T02:59:35.086Z,3.10
2019-01-03T03:02:23.081Z,3.23
2019-01-03T03:05:10.688Z,5.43
2019-01-03T03:07:48.680Z,2.93
2019-01-03T03:10:49.618Z,3.97
2019-01-03T03:13:41.111Z,3.97
2019-01-03T03:16:28.366Z,3.37
2019-01-03T03:19:35.580Z,2.43
2019-01-03T03:22:23.065Z,3.27
2019-01-03T03:25:14.738Z,4.93
2019-01-03T03:28:02.419Z,1.67
2019-01-03T03:30:50.043Z,8.18
2019-01-03T03:33:37.424Z,2.50
2019-01-03T03:36:26.150Z,4.33
2019-01-03T03:39:13.825Z,1.50
2019-01-03T03:42:08.512Z,2.10
2019-01-03T03:44:56.585Z,2.50
2019-01-03T03:47:36.366Z,3.70
2019-01-03T03:50:23.440Z,3.40
2019-01-03T03:53:10.886Z,3.40
2019-01-03T03:55:51.181Z,1.97
2019-01-03T03:58:55.405Z,3.60
2019-01-03T04:01:56.173Z,2.30
2019-01-03T04:04:43.728Z,2.47
2019-01-03T04:07:38.438Z,2.80
2019-01-03T04:10:33.406Z,2.23
2019-01-03T04:13:22.483Z,1.67
2019-01-03T04:16:10.068Z,2.63
2019-01-03T04:18:57.455Z,2.80
2019-01-03T04:21:45.077Z,3.93
2019-01-03T04:24:33.840Z,1.87
2019-01-03T04:27:25.553Z,2.03
2019-01-03T04:30:13.129Z,6.33
2019-01-03T04:33:15.341Z,2.73
2019-01-03T04:35:58.381Z,6.03
2019-01-03T04:38:55.737Z,2.67
2019-01-03T04:41:49.494Z,4.10
2019-01-03T04:44:44.138Z,6.03
2019-01-03T04:47:31.408Z,4.72
2019-01-03T04:50:24.811Z,2.80
2019-01-03T04:53:12.498Z,2.83
2019-01-03T04:56:00.129Z,3.05
2019-01-03T04:58:47.791Z,5.60
2019-01-03T05:02:09.118Z,3.45
2019-01-03T05:05:13.188Z,3.77
2019-01-03T05:08:00.821Z,4.80
2019-01-03T05:10:48.326Z,2.27
2019-01-03T05:13:32.357Z,3.03
2019-01-03T05:16:20.184Z,6.93
2019-01-03T05:19:20.493Z,3.93
2019-01-03T05:22:07.901Z,5.03
2019-01-03T05:24:56.714Z,4.47
2019-01-03T05:27:47.786Z,4.13
2019-01-03T05:30:31.627Z,3.80
2019-01-03T05:33:19.188Z,3.60
2019-01-03T05:36:21.253Z,3.03
2019-01-03T05:39:08.966Z,4.73
2019-01-03T05:41:52.794Z,4.30
2019-01-03T05:44:47.632Z,4.27
2019-01-03T05:47:35.258Z,4.77
2019-01-03T05:50:43.006Z,4.72
2019-01-03T05:53:28.040Z,3.87
2019-01-03T05:56:15.837Z,3.90
2019-01-03T05:59:10.313Z,4.17
2019-01-03T06:01:57.930Z,6.57
2019-01-03T06:04:49.966Z,8.23
2019-01-03T06:07:37.681Z,9.13
2019-01-03T06:10:18.678Z,4.50
2019-01-03T06:13:14.311Z,6.20
2019-01-03T06:16:09.151Z,7.43
2019-01-03T06:19:06.735Z,5.57
2019-01-03T06:22:01.859Z,6.27
2019-01-03T06:24:49.758Z,10.00
2019-01-03T06:27:41.735Z,6.50
2019-01-03T06:30:42.589Z,12.13
2019-01-03T06:33:44.788Z,9.90
2019-01-03T06:36:36.155Z,6.97
2019-01-03T06:39:28.705Z,7.95
2019-01-03T06:42:16.367Z,9.27
2019-01-03T06:45:08.203Z,9.73
2019-01-03T06:48:03.485Z,6.73
2019-01-03T06:50:51.294Z,7.33
2019-01-03T06:53:39.044Z,12.20
2019-01-03T06:56:34.137Z,7.20
2019-01-03T06:59:23.839Z,5.47
2019-01-03T07:02:11.256Z,8.87
2019-01-03T07:04:59.945Z,9.10
2019-01-03T07:07:47.926Z,4.33
2019-01-03T07:10:46.841Z,5.63
2019-01-03T07:13:36.820Z,10.33
2019-01-03T07:16:31.737Z,6.40
2019-01-03T07:19:20.517Z,4.93
2019-01-03T07:22:21.242Z,5.97
2019-01-03T07:25:28.520Z,7.47
2019-01-03T07:28:19.344Z,7.27
2019-01-03T07:31:16.896Z,7.53
2019-01-03T07:34:20.911Z,6.23
2019-01-03T07:37:17.764Z,5.37
2019-01-03T07:40:05.711Z,4.73
2019-01-03T07:42:53.297Z,5.60
2019-01-03T07:46:00.444Z,3.70
2019-01-03T07:48:50.310Z,8.37
2019-01-03T07:51:55.153Z,6.73
2019-01-03T07:54:43.389Z,8.13
2019-01-03T07:57:39.569Z,6.30
2019-01-03T08:00:27.518Z,6.50
2019-01-03T08:03:14.653Z,7.70
2019-01-03T08:05:58.480Z,6.53
2019-01-03T08:08:46.008Z,11.80
2019-01-03T08:11:47.131Z,8.10
2019-01-03T08:14:35.499Z,10.90
2019-01-03T08:17:24.300Z,11.67
2019-01-03T08:20:12.303Z,7.17
2019-01-03T08:22:59.854Z,9.87
2019-01-03T08:25:43.374Z,5.97
2019-01-03T08:28:30.709Z,7.77
2019-01-03T08:31:21.132Z,13.23
2019-01-03T08:34:09.843Z,10.03
2019-01-03T08:37:04.919Z,7.43
2019-01-03T08:39:53.646Z,5.43
2019-01-03T08:42:45.173Z,10.03
2019-01-03T08:45:30.614Z,8.83
2019-01-03T08:48:18.409Z,7.80
2019-01-03T08:51:06.024Z,8.53
2019-01-03T08:54:00.338Z,10.50
2019-01-03T08:56:58.154Z,9.13
2019-01-03T08:59:45.757Z,9.20
2019-01-03T09:02:32.119Z,4.43
2019-01-03T09:05:19.981Z,9.37
2019-01-03T09:08:17.912Z,5.33
2019-01-03T09:11:12.656Z,6.13
2019-01-03T09:14:00.996Z,7.83
2019-01-03T09:16:41.224Z,8.47
2019-01-03T09:20:33.698Z,8.57
2019-01-03T09:23:22.473Z,4.17
2019-01-03T09:26:26.162Z,10.90
2019-01-03T09:29:14.365Z,5.00
2019-01-03T09:32:01.937Z,5.33
2019-01-03T09:34:49.141Z,12.80
2019-01-03T09:37:37.060Z,5.13
2019-01-03T09:40:25.399Z,3.03
2019-01-03T09:43:14.144Z,6.80
2019-01-03T09:45:44.451Z,9.40
2019-01-03T09:48:14.370Z,8.27
2019-01-03T09:50:44.000Z,8.83
2019-01-03T09:53:13.620Z,6.87
2019-01-03T09:55:43.207Z,8.47
2019-01-03T09:58:12.836Z,4.20
2019-01-03T10:00:42.553Z,11.63
2019-01-03T10:03:12.369Z,8.37
2019-01-03T10:05:42.060Z,5.13
2019-01-03T10:08:19.374Z,5.17
2019-01-03T10:10:43.121Z,5.37
2019-01-03T10:13:12.770Z,6.60
2019-01-03T10:15:42.389Z,5.23
2019-01-03T10:18:12.083Z,8.53
2019-01-03T10:20:41.814Z,8.30
2019-01-03T10:23:11.530Z,7.20
2019-01-03T10:25:41.422Z,7.87
2019-01-03T10:28:11.134Z,11.03
2019-01-03T10:30:40.800Z,9.50
2019-01-03T10:33:10.401Z,4.30
2019-01-03T10:35:40.108Z,11.50
2019-01-03T10:38:09.730Z,4.97
2019-01-03T10:40:39.384Z,8.37
2019-01-03T10:43:09.060Z,7.20
2019-01-03T10:45:38.987Z,8.57
2019-01-03T10:48:08.859Z,7.87
2019-01-03T10:50:38.736Z,6.40
2019-01-03T10:53:08.401Z,5.83
2019-01-03T10:55:38.109Z,6.23
2019-01-03T10:58:07.710Z,7.63
2019-01-03T11:00:37.396Z,4.70
2019-01-03T11:03:07.036Z,5.13
2019-01-03T11:05:36.741Z,9.70
2019-01-03T11:08:06.408Z,4.07
2019-01-03T11:10:36.089Z,5.97
2019-01-03T11:13:05.898Z,5.83
2019-01-03T11:15:35.668Z,8.10
2019-01-03T11:18:05.372Z,8.30
2019-01-03T11:20:35.099Z,6.80
2019-01-03T11:23:04.913Z,7.50
2019-01-03T11:25:34.541Z,7.03
2019-01-03T11:28:04.833Z,5.07
2019-01-03T11:30:34.546Z,11.10
2019-01-03T11:33:04.917Z,5.27
2019-01-03T11:35:34.624Z,7.93
2019-01-03T11:38:04.819Z,5.77
2019-01-03T11:40:34.433Z,5.90
2019-01-03T11:43:04.838Z,9.67
2019-01-03T11:45:34.464Z,8.00
2019-01-03T11:48:05.025Z,15.77
2019-01-03T11:50:34.751Z,4.37
2019-01-03T11:53:04.905Z,9.50
2019-01-03T11:55:34.527Z,7.73
2019-01-03T11:58:04.867Z,5.33
2019-01-03T12:00:34.563Z,7.27
2019-01-03T12:03:04.949Z,4.07
2019-01-03T12:05:34.600Z,5.90
2019-01-03T12:08:04.829Z,9.13
2019-01-03T12:10:34.529Z,4.70
2019-01-03T12:13:05.268Z,7.30
2019-01-03T12:15:34.945Z,6.37
2019-01-03T12:18:04.793Z,5.97
2019-01-03T12:20:34.512Z,5.00
2019-01-03T12:23:04.979Z,11.57
2019-01-03T12:25:34.644Z,7.13
2019-01-03T12:28:04.888Z,6.33
2019-01-03T12:30:34.563Z,5.10
2019-01-03T12:33:04.928Z,6.93
2019-01-03T12:35:34.634Z,8.17
2019-01-03T12:38:04.815Z,5.63
2019-01-03T12:40:34.705Z,6.20
2019-01-03T12:43:04.917Z,6.87
2019-01-03T12:45:35.057Z,8.20
2019-01-03T12:48:04.955Z,5.67
2019-01-03T12:50:34.594Z,3.43
2019-01-03T12:53:04.892Z,7.23
2019-01-03T12:55:34.524Z,5.20
2019-01-03T12:58:04.900Z,7.30
2019-01-03T13:00:34.628Z,5.33
2019-01-03T13:03:04.796Z,7.70
2019-01-03T13:05:34.399Z,5.03
2019-01-03T13:08:05.055Z,5.40
2019-01-03T13:10:34.906Z,5.03
2019-01-03T13:13:04.873Z,9.37
2019-01-03T13:15:34.489Z,5.33
2019-01-03T13:18:04.869Z,5.13
2019-01-03T13:20:34.500Z,4.80
2019-01-03T13:23:04.828Z,7.03
2019-01-03T13:25:34.517Z,8.27
2019-01-03T13:28:04.914Z,3.90
2019-01-03T13:30:34.556Z,7.97
2019-01-03T13:33:04.827Z,5.87
2019-01-03T13:35:34.498Z,10.50
2019-01-03T13:38:04.841Z,7.23
2019-01-03T13:40:34.522Z,8.10
2019-01-03T13:43:04.874Z,5.87
2019-01-03T13:45:34.605Z,7.53
2019-01-03T13:48:04.837Z,6.03
2019-01-03T13:50:34.508Z,5.87
2019-01-03T13:53:04.809Z,10.53
2019-01-03T13:55:34.436Z,7.97
2019-01-03T13:58:05.110Z,11.73
2019-01-03T14:00:34.759Z,8.30
2019-01-03T14:03:04.827Z,6.40
2019-01-03T14:05:34.480Z,5.17
2019-01-03T14:08:04.832Z,11.77
2019-01-03T14:10:34.557Z,10.40
2019-01-03T14:13:05.018Z,11.77
2019-01-03T14:15:34.737Z,7.90
2019-01-03T14:18:04.903Z,7.03
2019-01-03T14:20:34.620Z,5.33
2019-01-03T14:23:04.955Z,6.30
2019-01-03T14:25:34.641Z,6.47
2019-01-03T14:28:05.111Z,10.03
2019-01-03T14:30:35.051Z,9.20
2019-01-03T14:33:04.815Z,8.33
2019-01-03T14:35:37.325Z,9.40
2019-01-03T14:38:07.041Z,7.10
2019-01-03T14:40:36.711Z,7.40
2019-01-03T14:43:06.490Z,6.37
2019-01-03T14:45:37.348Z,7.20
2019-01-03T14:48:07.027Z,6.17
2019-01-03T14:50:36.662Z,5.43
2019-01-03T14:53:06.347Z,7.13
2019-01-03T14:55:35.968Z,7.00
2019-01-03T14:58:05.650Z,9.33
2019-01-03T15:00:35.293Z,6.27
2019-01-03T15:03:05.018Z,7.27
2019-01-03T15:05:34.712Z,9.17
2019-01-03T15:08:04.851Z,11.13
2019-01-03T15:10:34.528Z,7.80
2019-01-03T15:13:04.860Z,7.70
2019-01-03T15:15:34.470Z,17.30
2019-01-03T15:18:04.871Z,11.67
2019-01-03T15:20:34.502Z,11.93
2019-01-03T15:23:04.852Z,10.13
2019-01-03T15:25:34.548Z,7.70
2019-01-03T15:28:04.840Z,12.10
2019-01-03T15:30:34.545Z,8.80
2019-01-03T15:33:04.824Z,7.03
2019-01-03T15:35:34.500Z,7.27
2019-01-03T15:38:04.836Z,5.57
2019-01-03T15:40:34.553Z,9.23
2019-01-03T15:43:04.842Z,9.00
2019-01-03T15:45:34.492Z,12.10
2019-01-03T15:48:14.624Z,8.33
2019-01-03T15:50:44.289Z,7.67
2019-01-03T15:53:13.948Z,10.43
2019-01-03T15:55:43.550Z,9.47
2019-01-03T15:58:13.245Z,9.00
2019-01-03T16:00:43.982Z,9.73
2019-01-03T16:03:13.597Z,7.10
2019-01-03T16:05:43.301Z,9.97
2019-01-03T16:08:13.200Z,10.30
2019-01-03T16:10:42.845Z,10.03
2019-01-03T16:13:12.565Z,8.03
2019-01-03T16:15:42.477Z,7.47
2019-01-03T16:18:12.189Z,9.90
2019-01-03T16:20:41.860Z,9.23
2019-01-03T16:23:35.052Z,8.87
2019-01-03T16:26:02.378Z,6.53
2019-01-03T16:28:32.009Z,9.17
2019-01-03T16:31:01.710Z,8.30
2019-01-03T16:33:31.582Z,7.30
2019-01-03T16:36:01.200Z,6.87
2019-01-03T16:38:30.841Z,7.67
2019-01-03T16:41:00.598Z,9.40
2019-01-03T16:43:30.370Z,7.73
2019-01-03T16:46:00.054Z,10.87
2019-01-03T16:48:29.681Z,9.53
2019-01-03T16:50:59.368Z,10.50
2019-01-03T16:53:28.992Z,8.63
2019-01-03T16:56:06.199Z,7.03
2019-01-03T16:58:35.904Z,10.67
2019-01-03T17:01:05.593Z,8.07
2019-01-03T17:03:37.008Z,8.63
2019-01-03T17:06:06.635Z,9.67
2019-01-03T17:08:36.272Z,10.63
2019-01-03T17:11:09.138Z,12.27
2019-01-03T17:13:38.761Z,11.17
2019-01-03T17:16:08.527Z,10.87
2019-01-03T17:18:38.206Z,10.53
2019-01-03T17:21:07.866Z,11.67
2019-01-03T17:26:42.871Z,8.90
2019-01-03T17:29:19.149Z,10.13
2019-01-03T17:31:48.833Z,8.27
2019-01-03T17:34:18.528Z,9.43
2019-01-03T17:36:48.285Z,8.60
2019-01-03T17:39:19.920Z,8.20
2019-01-03T17:42:02.053Z,6.73
2019-01-03T17:44:31.909Z,9.00
2019-01-03T17:47:09.509Z,12.63
2019-01-03T17:49:47.164Z,6.07
2019-01-03T17:52:16.950Z,12.43
2019-01-03T17:54:46.612Z,9.77
2019-01-03T17:57:16.349Z,11.87
2019-01-03T17:59:46.113Z,9.07
2019-01-03T18:02:19.692Z,6.70
2019-01-03T18:04:50.212Z,10.53
2019-01-03T18:07:19.869Z,8.10
2019-01-03T18:09:49.516Z,11.13
2019-01-03T18:12:44.605Z,6.93
2019-01-03T18:15:17.281Z,9.53
2019-01-03T18:17:47.784Z,7.63
2019-01-03T18:20:18.326Z,7.27
2019-01-03T18:22:47.984Z,5.53
2019-01-03T18:25:17.701Z,8.87
2019-01-03T18:27:50.040Z,7.73
2019-01-03T18:30:19.848Z,11.00
2019-01-03T18:32:51.156Z,10.57
2019-01-03T18:35:23.578Z,9.20
2019-01-03T18:37:53.349Z,12.30
2019-01-03T18:40:22.984Z,8.85
2019-01-03T18:42:52.764Z,8.53
2019-01-03T18:45:24.980Z,18.70
2019-01-03T18:48:27.533Z,18.30
2019-01-03T18:50:57.696Z,9.87
2019-01-03T18:53:28.423Z,8.90
2019-01-03T18:55:58.409Z,7.87
2019-01-03T18:58:28.153Z,9.03
2019-01-03T19:00:58.140Z,19.53
2019-01-03T19:03:28.541Z,7.73
2019-01-03T19:05:58.177Z,8.47
2019-01-03T19:08:30.758Z,10.37
2019-01-03T19:11:01.874Z,10.00
2019-01-03T19:13:37.938Z,9.50
2019-01-03T19:16:07.578Z,10.13
2019-01-03T19:18:37.445Z,9.00
2019-01-03T19:21:07.024Z,10.07
2019-01-03T19:23:36.679Z,13.90
2019-01-03T19:26:07.286Z,15.77
2019-01-03T19:28:37.088Z,15.57
2019-01-03T19:31:09.185Z,27.03
2019-01-03T19:33:38.932Z,18.63
2019-01-03T19:36:08.718Z,14.47
2019-01-03T19:38:38.677Z,13.67
2019-01-03T19:41:08.843Z,12.40
2019-01-03T19:43:38.546Z,17.30
2019-01-03T19:46:08.246Z,11.53
2019-01-03T19:48:37.866Z,13.30
2019-01-03T19:51:07.507Z,15.80
2019-01-03T19:53:37.178Z,13.73
2019-01-03T19:56:06.876Z,14.03
2019-01-03T19:58:36.512Z,19.23
2019-01-03T20:01:06.205Z,17.30
2019-01-03T20:03:35.819Z,13.10
2019-01-03T20:06:05.608Z,16.10
2019-01-03T20:08:35.256Z,13.93
2019-01-03T20:11:05.177Z,13.70
2019-01-03T20:13:34.937Z,15.43
2019-01-03T20:16:06.831Z,14.23
2019-01-03T20:18:37.525Z,18.93
2019-01-03T20:21:07.250Z,16.00
2019-01-03T20:23:37.021Z,14.60
2019-01-03T20:26:07.794Z,14.27
2019-01-03T20:28:37.551Z,17.43
2019-01-03T20:31:20.902Z,14.87
2019-01-03T20:34:13.672Z,13.20
2019-01-03T20:36:43.843Z,17.37
2019-01-03T20:40:30.193Z,13.00
2019-01-03T20:43:00.329Z,15.83
2019-01-03T20:45:29.988Z,13.10
2019-01-03T20:48:00.419Z,13.00
2019-01-03T20:50:31.365Z,13.50
2019-01-03T20:53:01.170Z,11.47
2019-01-03T20:55:31.044Z,12.40
2019-01-03T20:58:01.260Z,15.17
2019-01-03T21:00:31.902Z,9.80
2019-01-03T21:03:01.632Z,14.77
2019-01-03T21:05:31.361Z,11.53
2019-01-03T21:08:01.209Z,11.17
2019-01-03T21:10:30.874Z,10.83
2019-01-03T21:13:00.601Z,15.40
2019-01-03T21:15:30.375Z,13.73
2019-01-03T21:18:00.050Z,12.53
2019-01-03T21:20:30.022Z,11.80
2019-01-03T21:22:59.624Z,11.90
2019-01-03T21:25:29.329Z,12.20
2019-01-03T21:28:04.049Z,15.23
2019-01-03T21:30:33.934Z,16.07
2019-01-03T21:33:07.909Z,15.13
2019-01-03T21:35:38.731Z,12.23
2019-01-03T21:38:08.780Z,10.70
2019-01-03T21:40:41.334Z,12.20
2019-01-03T21:43:11.194Z,14.07
2019-01-03T21:45:40.992Z,12.50
2019-01-03T21:48:10.707Z,15.97
2019-01-03T21:50:43.535Z,14.77
2019-01-03T21:53:14.639Z,12.57
2019-01-03T21:55:44.315Z,12.47
2019-01-03T21:58:14.199Z,12.83
2019-01-03T22:00:43.929Z,14.43
2019-01-03T22:03:13.892Z,12.97
2019-01-03T22:05:44.808Z,10.83
2019-01-03T22:08:14.469Z,12.70
2019-01-03T22:10:44.236Z,13.23
2019-01-03T22:13:13.965Z,10.13
2019-01-03T22:15:44.073Z,11.23
2019-01-03T22:18:15.428Z,9.90
2019-01-03T22:20:45.029Z,11.45
2019-01-03T22:23:14.819Z,9.27
2019-01-03T22:25:44.624Z,11.70
2019-01-03T22:28:14.309Z,13.13
2019-01-03T22:30:45.596Z,10.07
2019-01-03T22:33:25.377Z,10.87
2019-01-03T22:35:55.067Z,10.33
2019-01-03T22:38:24.859Z,12.97
2019-01-03T22:40:54.614Z,12.10
2019-01-03T22:43:27.397Z,10.40
2019-01-03T22:45:56.984Z,11.77
2019-01-03T22:48:26.597Z,10.63
2019-01-03T22:50:56.555Z,11.37
2019-01-03T22:53:26.217Z,9.23
2019-01-03T22:55:55.912Z,10.40
2019-01-03T22:58:25.567Z,12.53
2019-01-03T23:00:57.141Z,13.13
2019-01-03T23:03:27.029Z,10.23
2019-01-03T23:05:56.698Z,7.90
2019-01-03T23:08:26.475Z,9.50
2019-01-03T23:10:56.093Z,9.80
2019-01-03T23:13:25.725Z,11.00
2019-01-03T23:15:55.368Z,9.20
2019-01-03T23:18:31.366Z,13.00
2019-01-03T23:20:56.493Z,12.47
2019-01-03T23:23:26.164Z,13.23
2019-01-03T23:25:55.985Z,10.33
2019-01-03T23:28:25.728Z,10.00
2019-01-03T23:30:55.404Z,11.63
2019-01-03T23:33:25.015Z,8.43
2019-01-03T23:35:59.652Z,11.13
2019-01-03T23:38:29.289Z,9.07
2019-01-03T23:40:58.887Z,12.27
2019-01-03T23:43:29.534Z,9.83
2019-01-03T23:45:59.180Z,10.17
2019-01-03T23:48:31.536Z,6.93
2019-01-03T23:51:01.177Z,10.70
2019-01-03T23:53:30.836Z,6.50
2019-01-03T23:56:01.173Z,15.63
2019-01-03T23:58:31.086Z,11.17
