createdAt,value
2022-12-08T00:02:13.866Z,99694.06
2022-12-08T00:07:34.219Z,99691.94
2022-12-08T00:12:38.342Z,99687.25
2022-12-08T00:17:41.130Z,99678.97
2022-12-08T00:22:43.981Z,99679.81
2022-12-08T00:27:48.134Z,99680.06
2022-12-08T00:32:50.851Z,99677.22
2022-12-08T00:37:59.106Z,99671.59
2022-12-08T00:43:04.834Z,99669.47
2022-12-08T00:48:07.693Z,99665.91
2022-12-08T00:53:10.498Z,99663.09
2022-12-08T00:58:14.590Z,99658.28
2022-12-08T01:03:17.532Z,99652.34
2022-12-08T01:08:20.446Z,99651.06
2022-12-08T01:13:24.657Z,99644.41
2022-12-08T01:18:27.919Z,99644.84
2022-12-08T01:23:30.960Z,99648.09
2022-12-08T01:28:35.120Z,99644.13
2022-12-08T01:33:37.858Z,99637.63
2022-12-08T01:38:40.667Z,99636.94
2022-12-08T01:43:58.900Z,99640.75
2022-12-08T01:49:03.912Z,99637.91
2022-12-08T01:54:06.827Z,99631.53
2022-12-08T01:59:10.999Z,99638.69
2022-12-08T02:04:13.769Z,99620.88
2022-12-08T02:09:16.537Z,99626.91
2022-12-08T02:14:20.681Z,99624.75
2022-12-08T02:19:50.498Z,99626.56
2022-12-08T02:24:56.793Z,99627.94
2022-12-08T02:30:07.894Z,99599.91
2022-12-08T02:35:12.966Z,99608.97
2022-12-08T02:40:18.598Z,99613.50
2022-12-08T02:45:23.781Z,99614.88
2022-12-08T02:50:27.943Z,99607.19
2022-12-08T02:55:33.002Z,99600.69
2022-12-08T03:00:39.238Z,99587.69
2022-12-08T03:05:55.705Z,99595.28
2022-12-08T03:11:01.107Z,99587.75
2022-12-08T03:16:04.159Z,99586.34
2022-12-08T03:21:08.415Z,99577.00
2022-12-08T03:26:13.248Z,99572.03
2022-12-08T03:31:16.063Z,99576.78
2022-12-08T03:36:20.255Z,99570.41
2022-12-08T03:41:23.257Z,99566.16
2022-12-08T03:51:30.321Z,99558.63
2022-12-08T03:56:34.428Z,99548.19
2022-12-08T04:01:37.517Z,99543.09
2022-12-08T04:06:41.698Z,99545.44
2022-12-08T04:11:44.443Z,99547.75
2022-12-08T04:16:47.223Z,99541.25
2022-12-08T04:21:51.494Z,99533.72
2022-12-08T04:26:54.334Z,99537.38
2022-12-08T04:31:57.131Z,99524.38
2022-12-08T04:37:01.348Z,99524.38
2022-12-08T04:42:04.261Z,99524.50
2022-12-08T04:47:07.032Z,99522.94
2022-12-08T04:52:11.257Z,99521.38
2022-12-08T04:57:14.036Z,99511.88
2022-12-08T05:02:16.883Z,99526.97
2022-12-08T05:07:21.716Z,99520.91
2022-12-08T05:12:24.531Z,99522.28
2022-12-08T05:17:27.322Z,99516.91
2022-12-08T05:22:31.512Z,99519.84
2022-12-08T05:27:34.321Z,99508.19
2022-12-08T05:32:37.076Z,99518.41
2022-12-08T05:37:41.177Z,99522.06
2022-12-08T05:42:43.932Z,99520.09
2022-12-08T05:47:46.712Z,99519.50
2022-12-08T05:52:50.841Z,99529.34
2022-12-08T05:57:53.652Z,99524.13
2022-12-08T06:02:56.515Z,99516.22
2022-12-08T06:08:00.734Z,99517.06
2022-12-08T06:13:03.580Z,99517.06
2022-12-08T06:18:06.762Z,99515.50
2022-12-08T06:23:11.028Z,99523.41
2022-12-08T06:28:13.797Z,99511.16
2022-12-08T06:33:16.592Z,99513.81
2022-12-08T06:38:20.729Z,99506.78
2022-12-08T06:43:23.525Z,99504.59
2022-12-08T06:48:26.597Z,99507.84
2022-12-08T06:53:30.721Z,99513.19
2022-12-08T06:58:33.531Z,99513.47
2022-12-08T07:03:36.292Z,99520.66
2022-12-08T07:08:40.434Z,99534.03
2022-12-08T07:13:43.196Z,99535.13
2022-12-08T07:18:45.950Z,99535.13
2022-12-08T07:23:57.112Z,99534.28
2022-12-08T07:29:01.104Z,99530.84
2022-12-08T07:34:03.898Z,99532.69
2022-12-08T07:39:08.059Z,99535.50
2022-12-08T07:44:13.458Z,99532.81
2022-12-08T07:49:16.407Z,99537.31
2022-12-08T07:54:20.732Z,99537.31
2022-12-08T07:59:23.488Z,99532.94
2022-12-08T08:04:26.401Z,99537.31
2022-12-08T08:09:30.634Z,99532.53
2022-12-08T08:14:33.452Z,99523.34
2022-12-08T08:19:36.197Z,99529.88
2022-12-08T08:24:44.854Z,99542.63
2022-12-08T08:29:48.105Z,99534.31
2022-12-08T08:34:51.707Z,99527.16
2022-12-08T08:39:56.516Z,99527.16
2022-12-08T08:44:59.284Z,99525.13
2022-12-08T08:50:02.385Z,99529.09
2022-12-08T08:55:07.708Z,99520.59
2022-12-08T09:00:12.201Z,99527.25
2022-12-08T09:05:14.960Z,99524.38
2022-12-08T09:10:19.254Z,99526.03
2022-12-08T09:15:21.996Z,99502.75
2022-12-08T09:20:24.818Z,99513.50
2022-12-08T09:25:29.226Z,99503.16
2022-12-08T09:30:32.037Z,99497.28
2022-12-08T09:35:34.872Z,99503.81
2022-12-08T09:40:42.809Z,99494.56
2022-12-08T09:45:45.607Z,99488.81
2022-12-08T09:50:52.490Z,99475.03
2022-12-08T09:55:57.541Z,99489.59
2022-12-08T10:01:00.380Z,99481.97
2022-12-08T10:06:05.725Z,99479.16
2022-12-08T10:11:12.296Z,99468.78
2022-12-08T10:16:24.237Z,99461.91
2022-12-08T10:21:31.677Z,99460.50
2022-12-08T10:26:35.809Z,99458.41
2022-12-08T10:31:38.695Z,99459.97
2022-12-08T10:36:48.862Z,99444.88
2022-12-08T10:41:53.765Z,99442.63
2022-12-08T10:46:56.662Z,99443.56
2022-12-08T10:51:59.662Z,99431.56
2022-12-08T10:57:04.147Z,99415.78
2022-12-08T11:02:09.230Z,99414.06
2022-12-08T11:07:12.153Z,99418.88
2022-12-08T11:12:16.552Z,99402.53
2022-12-08T11:17:25.563Z,99406.66
2022-12-08T11:22:30.964Z,99400.00
2022-12-08T11:27:36.717Z,99391.56
2022-12-08T11:32:41.356Z,99394.81
2022-12-08T11:37:44.410Z,99388.22
2022-12-08T11:42:53.102Z,99391.31
2022-12-08T11:47:59.292Z,99386.78
2022-12-08T11:53:02.136Z,99386.66
2022-12-08T11:58:22.807Z,99383.72
2022-12-08T12:03:29.810Z,99381.16
2022-12-08T12:08:40.712Z,99387.09
2022-12-08T12:13:54.263Z,99384.56
2022-12-08T12:18:57.553Z,99377.91
2022-12-08T12:24:00.960Z,99377.03
2022-12-08T12:29:06.582Z,99370.81
2022-12-08T12:34:11.981Z,99375.03
2022-12-08T12:39:14.764Z,99367.25
2022-12-08T12:44:37.408Z,99370.22
2022-12-08T12:49:54.165Z,99355.69
2022-12-08T12:55:21.589Z,99355.72
2022-12-08T13:00:27.059Z,99366.84
2022-12-08T13:05:30.845Z,99356.56
2022-12-08T13:10:34.329Z,99358.13
2022-12-08T13:15:39.603Z,99352.47
2022-12-08T13:20:43.572Z,99346.16
2022-12-08T13:25:51.385Z,99347.56
2022-12-08T13:30:56.695Z,99350.53
2022-12-08T13:36:07.181Z,99339.38
2022-12-08T13:41:14.638Z,99343.47
2022-12-08T13:47:03.228Z,99350.06
2022-12-08T13:53:34.929Z,99353.03
2022-12-08T13:57:11.576Z,99355.13
2022-12-08T14:02:18.614Z,99351.16
2022-12-08T14:07:21.957Z,99353.13
2022-12-08T14:12:26.110Z,99358.59
2022-12-08T14:17:30.318Z,99352.31
2022-12-08T14:22:34.095Z,99355.97
2022-12-08T14:27:37.769Z,99341.19
2022-12-08T14:32:44.489Z,99340.66
2022-12-08T14:37:48.198Z,99337.25
2022-12-08T14:42:52.276Z,99346.56
2022-12-08T14:47:56.371Z,99340.63
2022-12-08T14:52:59.221Z,99339.34
2022-12-08T14:58:02.191Z,99345.13
2022-12-08T15:03:08.561Z,99352.00
2022-12-08T15:08:12.795Z,99345.78
2022-12-08T15:13:23.049Z,99345.19
2022-12-08T15:18:33.410Z,99342.91
2022-12-08T15:23:39.386Z,99356.41
2022-12-08T15:28:42.310Z,99358.47
2022-12-08T15:33:46.625Z,99365.28
2022-12-08T15:38:49.372Z,99363.38
2022-12-08T15:43:52.168Z,99364.69
2022-12-08T15:48:58.276Z,99363.31
2022-12-08T15:54:01.258Z,99372.53
2022-12-08T15:59:04.042Z,99369.88
2022-12-08T16:05:17.994Z,99368.09
2022-12-08T16:09:32.577Z,99361.44
2022-12-08T16:19:59.732Z,99356.06
2022-12-08T16:25:17.641Z,99358.59
2022-12-08T16:30:21.624Z,99365.94
2022-12-08T16:35:25.729Z,99365.94
2022-12-08T16:40:28.559Z,99370.31
2022-12-08T16:45:31.446Z,99368.47
2022-12-08T16:50:36.013Z,99378.81
2022-12-08T16:55:39.328Z,99377.13
2022-12-08T17:00:42.177Z,99386.56
2022-12-08T17:05:46.542Z,99384.75
2022-12-08T17:11:07.087Z,99383.19
2022-12-08T17:16:10.540Z,99398.19
2022-12-08T17:21:15.805Z,99398.44
2022-12-08T17:26:18.663Z,99418.50
2022-12-08T17:31:23.466Z,99413.53
2022-12-08T17:36:31.982Z,99423.72
2022-12-08T17:41:34.750Z,99425.00
2022-12-08T17:46:42.097Z,99438.53
2022-12-08T17:51:49.061Z,99433.47
2022-12-08T17:56:51.883Z,99443.63
2022-12-08T18:01:54.836Z,99441.22
2022-12-08T18:07:01.144Z,99446.88
2022-12-08T18:12:03.965Z,99443.06
2022-12-08T18:17:06.996Z,99442.50
2022-12-08T18:22:12.230Z,99448.31
2022-12-08T18:27:15.011Z,99455.78
2022-12-08T18:32:17.851Z,99450.69
2022-12-08T18:37:22.057Z,99445.31
2022-12-08T18:42:25.154Z,99445.47
2022-12-08T18:47:28.169Z,99444.19
2022-12-08T18:52:33.477Z,99446.31
2022-12-08T18:57:38.196Z,99451.00
2022-12-08T19:02:41.046Z,99453.78
2022-12-08T19:07:45.651Z,99455.22
2022-12-08T19:12:50.743Z,99450.69
2022-12-08T19:17:53.517Z,99452.94
2022-12-08T19:22:57.770Z,99449.00
2022-12-08T19:28:00.529Z,99448.88
2022-12-08T19:33:03.297Z,99453.53
2022-12-08T19:38:07.521Z,99445.34
2022-12-08T19:43:47.501Z,99451.00
2022-12-08T19:48:50.302Z,99455.38
2022-12-08T19:53:54.729Z,99469.91
2022-12-08T19:58:57.594Z,99477.25
2022-12-08T20:04:00.382Z,99472.47
2022-12-08T20:09:04.828Z,99465.53
2022-12-08T20:14:07.531Z,99462.97
2022-12-08T20:19:10.545Z,99465.66
2022-12-08T20:24:14.722Z,99464.81
2022-12-08T20:29:18.738Z,99474.16
2022-12-08T20:34:21.497Z,99475.84
2022-12-08T20:39:25.656Z,99477.41
2022-12-08T20:44:29.301Z,99484.91
2022-12-08T20:49:34.745Z,99486.00
2022-12-08T20:54:39.518Z,99493.78
2022-12-08T20:59:42.414Z,99492.94
2022-12-08T21:04:45.584Z,99497.59
2022-12-08T21:09:50.211Z,99485.16
2022-12-08T21:14:53.395Z,99483.59
2022-12-08T21:19:56.321Z,99490.13
2022-12-08T21:25:00.565Z,99479.22
2022-12-08T21:30:03.764Z,99481.22
2022-12-08T21:35:07.994Z,99496.03
2022-12-08T21:40:13.787Z,99498.88
2022-12-08T21:45:17.684Z,99498.16
2022-12-08T21:50:20.872Z,99495.34
2022-12-08T21:55:25.405Z,99506.78
2022-12-08T22:00:28.277Z,99505.22
2022-12-08T22:05:31.531Z,99515.41
2022-12-08T22:10:35.693Z,99511.31
2022-12-08T22:15:39.287Z,99503.81
2022-12-08T22:20:44.169Z,99501.25
2022-12-08T22:25:56.454Z,99500.16
2022-12-08T22:30:59.283Z,99492.25
2022-12-08T22:36:09.673Z,99492.69
2022-12-08T22:41:15.034Z,99494.63
2022-12-08T22:46:19.856Z,99489.16
2022-12-08T22:51:22.957Z,99493.78
2022-12-08T22:56:27.329Z,99499.16
2022-12-08T23:01:30.822Z,99504.66
2022-12-08T23:06:33.779Z,99500.00
2022-12-08T23:11:38.112Z,99503.09
2022-12-08T23:16:41.102Z,99507.22
2022-12-08T23:21:44.184Z,99497.63
