createdAt,value
2018-06-29T00:00:15.753Z,83.60
2018-06-29T00:05:16.703Z,84.20
2018-06-29T00:07:47.813Z,83.90
2018-06-29T00:10:24.019Z,84.60
2018-06-29T00:12:55.261Z,84.90
2018-06-29T00:15:25.895Z,84.70
2018-06-29T00:17:56.631Z,85.60
2018-06-29T00:20:27.383Z,86.10
2018-06-29T00:22:58.113Z,87.50
2018-06-29T00:25:28.773Z,87.10
2018-06-29T00:27:59.562Z,87.50
2018-06-29T00:33:01.061Z,87.30
2018-06-29T00:35:31.516Z,87.70
2018-06-29T00:38:02.092Z,87.60
2018-06-29T00:43:02.656Z,87.70
2018-06-29T00:45:33.245Z,87.80
2018-06-29T00:48:03.860Z,87.50
2018-06-29T00:50:34.388Z,88.10
2018-06-29T00:53:05.086Z,88.40
2018-06-29T00:55:35.498Z,88.40
2018-06-29T00:58:06.434Z,89.20
2018-06-29T01:00:37.306Z,88.90
2018-06-29T01:03:08.068Z,88.20
2018-06-29T01:05:38.638Z,87.10
2018-06-29T01:08:09.476Z,86.90
2018-06-29T01:13:11.029Z,81.30
2018-06-29T01:15:41.559Z,79.90
2018-06-29T01:18:12.151Z,79.70
2018-06-29T01:20:42.956Z,77.90
2018-06-29T01:23:13.387Z,77.90
2018-06-29T01:25:43.958Z,77.80
2018-06-29T01:28:14.896Z,76.30
2018-06-29T01:30:45.463Z,75.80
2018-06-29T01:33:16.055Z,75.80
2018-06-29T01:35:46.599Z,76.80
2018-06-29T01:38:17.264Z,78.40
2018-06-29T01:40:47.993Z,74.80
2018-06-29T01:43:18.483Z,75.00
2018-06-29T01:45:49.154Z,74.50
2018-06-29T01:48:19.734Z,76.60
2018-06-29T01:50:50.379Z,75.20
2018-06-29T01:55:51.843Z,74.30
2018-06-29T01:58:22.498Z,72.20
2018-06-29T02:00:53.269Z,72.00
2018-06-29T02:03:23.987Z,72.20
2018-06-29T02:05:54.720Z,72.20
2018-06-29T02:08:25.525Z,71.60
2018-06-29T02:10:56.370Z,71.70
2018-06-29T02:13:27.189Z,72.40
2018-06-29T02:15:57.752Z,71.80
2018-06-29T02:18:28.927Z,71.90
2018-06-29T02:20:59.639Z,71.60
2018-06-29T02:26:00.380Z,71.00
2018-06-29T02:28:31.201Z,72.10
2018-06-29T02:31:01.897Z,71.20
2018-06-29T02:33:32.445Z,71.90
2018-06-29T02:36:03.215Z,71.90
2018-06-29T02:43:34.281Z,71.30
2018-06-29T02:46:05.014Z,70.80
2018-06-29T02:48:35.576Z,71.60
2018-06-29T02:51:06.258Z,71.90
2018-06-29T02:53:37.065Z,71.80
2018-06-29T02:56:08.775Z,71.60
2018-06-29T03:01:09.683Z,71.70
2018-06-29T03:03:40.350Z,72.10
2018-06-29T03:06:10.992Z,72.50
2018-06-29T03:08:41.813Z,72.70
2018-06-29T03:11:12.303Z,72.40
2018-06-29T03:13:42.978Z,72.40
2018-06-29T03:16:13.760Z,72.00
2018-06-29T03:18:44.344Z,72.20
2018-06-29T03:21:15.329Z,72.40
2018-06-29T03:23:45.878Z,72.20
2018-06-29T03:26:16.546Z,71.70
2018-06-29T03:28:47.069Z,71.40
2018-06-29T03:33:48.048Z,71.50
2018-06-29T03:38:48.576Z,71.80
2018-06-29T03:41:19.454Z,71.80
2018-06-29T03:43:50.014Z,71.60
2018-06-29T03:46:20.677Z,72.00
2018-06-29T03:48:51.227Z,72.20
2018-06-29T03:51:21.943Z,71.90
2018-06-29T03:53:52.565Z,71.70
2018-06-29T03:58:53.175Z,71.60
2018-06-29T04:01:23.762Z,71.10
2018-06-29T04:03:54.365Z,71.20
2018-06-29T04:06:24.933Z,71.30
2018-06-29T04:08:55.586Z,70.70
2018-06-29T04:11:26.045Z,71.10
2018-06-29T04:13:56.701Z,70.90
2018-06-29T04:16:27.251Z,71.20
2018-06-29T04:21:28.364Z,70.60
2018-06-29T04:23:59.084Z,70.40
2018-06-29T04:26:30.010Z,70.20
2018-06-29T04:29:00.649Z,70.60
2018-06-29T04:31:31.265Z,70.50
2018-06-29T04:36:31.975Z,70.60
2018-06-29T04:39:02.471Z,70.30
2018-06-29T04:41:33.086Z,71.10
2018-06-29T04:44:03.766Z,70.50
2018-06-29T04:46:34.682Z,71.20
2018-06-29T04:49:05.261Z,71.30
2018-06-29T04:51:37.005Z,71.80
2018-06-29T04:54:08.347Z,70.90
2018-06-29T04:59:09.228Z,70.60
2018-06-29T05:01:39.998Z,71.60
2018-06-29T05:04:10.473Z,74.10
2018-06-29T05:09:11.330Z,72.00
2018-06-29T05:11:42.669Z,75.40
2018-06-29T05:14:13.354Z,73.10
2018-06-29T05:16:44.262Z,75.20
2018-06-29T05:19:14.933Z,75.10
2018-06-29T05:21:45.511Z,76.90
2018-06-29T05:24:16.151Z,77.20
2018-06-29T05:26:46.859Z,76.00
2018-06-29T05:29:17.515Z,76.90
2018-06-29T05:34:18.552Z,77.80
2018-06-29T05:36:49.029Z,74.50
2018-06-29T05:39:19.784Z,70.20
2018-06-29T05:41:50.336Z,70.30
2018-06-29T05:44:21.102Z,70.40
2018-06-29T05:46:51.886Z,69.00
2018-06-29T05:49:23.288Z,68.10
2018-06-29T05:54:24.019Z,66.20
2018-06-29T05:56:55.257Z,65.70
2018-06-29T05:59:26.011Z,63.40
2018-06-29T06:04:26.976Z,62.20
2018-06-29T06:06:57.623Z,62.30
2018-06-29T06:09:28.258Z,60.80
2018-06-29T06:11:59.258Z,59.10
2018-06-29T06:14:30.067Z,59.20
2018-06-29T06:17:00.712Z,60.00
2018-06-29T06:19:48.145Z,59.60
2018-06-29T06:22:18.888Z,57.40
2018-06-29T06:24:49.431Z,55.60
2018-06-29T06:27:19.876Z,54.50
2018-06-29T06:29:50.701Z,54.50
2018-06-29T06:32:21.243Z,54.30
2018-06-29T06:34:52.603Z,51.60
2018-06-29T06:37:23.299Z,48.70
2018-06-29T06:39:53.937Z,45.40
2018-06-29T06:42:24.577Z,41.20
2018-06-29T06:47:25.382Z,38.80
2018-06-29T06:49:56.128Z,37.10
2018-06-29T06:52:26.623Z,37.10
2018-06-29T06:54:57.098Z,36.20
2018-06-29T06:57:27.738Z,35.80
2018-06-29T06:59:58.362Z,33.80
2018-06-29T07:02:28.918Z,32.30
2018-06-29T07:04:59.608Z,31.80
2018-06-29T07:07:30.160Z,31.60
2018-06-29T07:10:01.196Z,31.50
2018-06-29T07:12:31.955Z,31.20
2018-06-29T07:15:02.540Z,31.40
2018-06-29T07:17:33.237Z,30.20
2018-06-29T07:20:04.850Z,30.90
2018-06-29T07:22:35.885Z,30.90
2018-06-29T07:25:06.654Z,31.80
2018-06-29T07:27:37.284Z,31.50
2018-06-29T07:30:09.005Z,30.70
2018-06-29T07:32:39.680Z,31.20
2018-06-29T07:35:10.226Z,30.00
2018-06-29T07:37:40.918Z,29.60
2018-06-29T07:40:11.666Z,30.60
2018-06-29T07:42:43.116Z,30.70
2018-06-29T07:45:13.637Z,30.70
2018-06-29T07:47:44.348Z,30.60
2018-06-29T07:52:45.365Z,28.20
2018-06-29T07:55:16.077Z,27.20
2018-06-29T07:57:46.775Z,27.40
2018-06-29T08:00:17.531Z,27.80
2018-06-29T08:02:48.117Z,26.90
2018-06-29T08:05:18.700Z,27.20
2018-06-29T08:07:49.734Z,26.20
2018-06-29T08:10:20.569Z,28.20
2018-06-29T08:12:51.145Z,27.90
2018-06-29T08:15:21.758Z,27.80
2018-06-29T08:17:52.590Z,27.30
2018-06-29T08:20:23.320Z,27.00
2018-06-29T08:22:53.965Z,26.10
2018-06-29T08:25:25.080Z,28.20
2018-06-29T08:27:55.712Z,26.20
2018-06-29T08:30:26.619Z,25.50
2018-06-29T08:32:57.314Z,26.10
2018-06-29T08:35:28.031Z,26.30
2018-06-29T08:37:59.144Z,27.00
2018-06-29T08:40:29.804Z,27.30
2018-06-29T08:43:00.645Z,27.70
2018-06-29T08:45:31.186Z,26.40
2018-06-29T08:48:01.795Z,27.90
2018-06-29T08:50:32.525Z,25.80
2018-06-29T08:53:03.119Z,27.00
2018-06-29T08:55:33.870Z,27.50
2018-06-29T08:58:04.792Z,28.10
2018-06-29T09:00:35.355Z,28.60
2018-06-29T09:03:06.096Z,27.40
2018-06-29T09:05:36.876Z,26.70
2018-06-29T09:08:08.176Z,25.10
2018-06-29T09:10:39.218Z,25.70
2018-06-29T09:13:09.761Z,26.00
2018-06-29T09:15:41.320Z,25.40
2018-06-29T09:18:12.005Z,26.40
2018-06-29T09:20:42.834Z,25.50
2018-06-29T09:23:13.330Z,26.20
2018-06-29T09:25:45.119Z,25.90
2018-06-29T09:28:15.645Z,26.90
2018-06-29T09:30:46.573Z,26.90
2018-06-29T09:33:17.073Z,27.40
2018-06-29T09:35:48.101Z,28.20
2018-06-29T09:38:18.836Z,27.80
2018-06-29T09:40:49.535Z,26.90
2018-06-29T09:43:21.100Z,26.40
2018-06-29T09:45:51.666Z,27.30
2018-06-29T09:48:22.499Z,26.40
2018-06-29T09:50:53.120Z,27.10
2018-06-29T09:53:23.967Z,25.80
2018-06-29T09:55:54.696Z,24.60
2018-06-29T09:58:25.591Z,23.80
2018-06-29T10:00:56.269Z,25.00
2018-06-29T10:03:26.883Z,26.70
2018-06-29T10:05:57.592Z,28.40
2018-06-29T10:08:28.295Z,26.80
2018-06-29T10:10:58.866Z,27.60
2018-06-29T10:13:29.536Z,28.90
2018-06-29T10:16:00.337Z,30.10
2018-06-29T10:18:31.089Z,31.60
2018-06-29T10:21:01.757Z,31.00
2018-06-29T10:23:32.356Z,31.00
2018-06-29T10:26:03.180Z,32.60
2018-06-29T10:28:34.366Z,33.80
2018-06-29T10:31:05.266Z,33.50
2018-06-29T10:33:36.366Z,33.70
2018-06-29T10:36:07.290Z,28.80
2018-06-29T10:38:38.298Z,27.70
2018-06-29T10:43:40.297Z,26.40
2018-06-29T10:46:11.116Z,28.10
2018-06-29T10:48:43.814Z,26.50
2018-06-29T10:51:14.329Z,26.00
2018-06-29T10:53:44.796Z,26.30
2018-06-29T10:56:15.274Z,26.70
2018-06-29T10:58:45.851Z,26.30
2018-06-29T11:01:16.282Z,28.20
2018-06-29T11:03:47.781Z,27.70
2018-06-29T11:06:18.378Z,28.10
2018-06-29T11:08:49.917Z,28.10
2018-06-29T11:11:20.444Z,30.20
2018-06-29T11:13:50.998Z,29.70
2018-06-29T11:16:21.638Z,30.00
2018-06-29T11:18:52.441Z,30.10
2018-06-29T11:21:23.426Z,31.70
2018-06-29T11:23:54.545Z,33.60
2018-06-29T11:26:26.163Z,32.60
2018-06-29T11:28:57.704Z,32.90
2018-06-29T11:31:28.292Z,33.70
2018-06-29T11:33:58.958Z,33.50
2018-06-29T11:36:29.771Z,33.20
2018-06-29T11:39:00.462Z,35.50
2018-06-29T11:41:31.200Z,35.70
2018-06-29T11:44:01.811Z,37.10
2018-06-29T11:46:33.401Z,36.60
2018-06-29T11:49:04.291Z,37.40
2018-06-29T11:51:34.984Z,39.20
2018-06-29T11:54:05.792Z,40.20
2018-06-29T11:56:36.688Z,41.60
2018-06-29T11:59:07.717Z,42.60
2018-06-29T12:01:38.859Z,39.50
2018-06-29T12:04:09.314Z,39.10
2018-06-29T12:06:39.917Z,38.20
2018-06-29T12:09:12.086Z,38.80
2018-06-29T12:11:43.445Z,35.60
2018-06-29T12:14:14.108Z,38.80
2018-06-29T12:16:45.128Z,37.00
2018-06-29T12:19:15.767Z,37.70
2018-06-29T12:21:46.473Z,37.50
2018-06-29T12:24:17.430Z,38.70
2018-06-29T12:26:48.547Z,37.60
2018-06-29T12:29:25.677Z,36.10
2018-06-29T12:31:56.645Z,35.80
2018-06-29T12:34:27.312Z,35.90
2018-06-29T12:36:58.070Z,36.80
2018-06-29T12:39:28.709Z,35.60
2018-06-29T12:41:59.850Z,37.20
2018-06-29T12:44:30.566Z,36.10
2018-06-29T12:47:01.285Z,35.30
2018-06-29T12:49:31.936Z,38.70
2018-06-29T12:52:02.559Z,36.50
2018-06-29T12:54:33.334Z,36.50
2018-06-29T12:57:04.009Z,37.30
2018-06-29T12:59:34.693Z,37.20
2018-06-29T13:02:06.448Z,37.10
2018-06-29T13:04:37.110Z,36.00
2018-06-29T13:07:07.869Z,35.80
2018-06-29T13:09:38.610Z,36.40
2018-06-29T13:12:09.090Z,36.80
2018-06-29T13:14:39.759Z,36.60
2018-06-29T13:17:11.512Z,34.90
2018-06-29T13:19:42.059Z,35.20
2018-06-29T13:22:13.048Z,37.00
2018-06-29T13:24:43.749Z,35.30
2018-06-29T13:27:14.399Z,36.20
2018-06-29T13:29:45.155Z,34.90
2018-06-29T13:32:15.615Z,35.70
2018-06-29T13:34:46.382Z,35.90
2018-06-29T13:37:17.013Z,35.80
2018-06-29T13:39:47.616Z,37.30
2018-06-29T13:42:18.858Z,35.80
2018-06-29T13:44:49.621Z,35.50
2018-06-29T13:47:20.926Z,35.50
2018-06-29T13:49:51.847Z,35.70
2018-06-29T13:52:22.664Z,35.40
2018-06-29T13:54:53.494Z,35.40
2018-06-29T13:57:23.926Z,35.80
2018-06-29T13:59:55.712Z,34.40
2018-06-29T14:02:26.715Z,35.70
2018-06-29T14:04:57.650Z,36.00
2018-06-29T14:07:28.418Z,36.20
2018-06-29T14:09:59.214Z,35.40
2018-06-29T14:12:29.718Z,33.30
2018-06-29T14:15:00.425Z,33.50
2018-06-29T14:17:34.726Z,33.30
2018-06-29T14:20:06.219Z,34.80
2018-06-29T14:22:37.210Z,33.60
2018-06-29T14:25:07.854Z,35.90
2018-06-29T14:27:39.443Z,34.20
2018-06-29T14:30:10.113Z,33.70
2018-06-29T14:32:40.854Z,35.30
2018-06-29T14:35:11.722Z,36.40
2018-06-29T14:37:42.478Z,34.90
2018-06-29T14:40:12.984Z,35.60
2018-06-29T14:42:43.591Z,34.70
2018-06-29T14:45:14.760Z,36.70
2018-06-29T14:47:45.481Z,36.20
2018-06-29T14:50:16.146Z,35.00
2018-06-29T14:52:46.989Z,34.70
2018-06-29T14:55:17.668Z,35.90
2018-06-29T14:57:48.264Z,34.30
2018-06-29T15:00:18.759Z,34.30
2018-06-29T15:02:49.367Z,34.60
2018-06-29T15:05:20.109Z,36.50
2018-06-29T15:07:50.696Z,35.30
2018-06-29T15:10:21.535Z,35.00
2018-06-29T15:12:52.237Z,35.60
2018-06-29T15:15:22.901Z,36.60
2018-06-29T15:17:53.640Z,34.90
2018-06-29T15:20:24.428Z,35.90
2018-06-29T15:22:55.165Z,35.90
2018-06-29T15:25:25.736Z,34.60
2018-06-29T15:27:56.148Z,34.10
2018-06-29T15:30:27.024Z,35.50
2018-06-29T15:32:57.523Z,35.30
2018-06-29T15:35:28.218Z,35.50
2018-06-29T15:37:58.905Z,37.30
2018-06-29T15:40:30.069Z,33.90
2018-06-29T15:43:00.876Z,34.10
2018-06-29T15:48:01.756Z,35.40
2018-06-29T15:50:32.746Z,34.10
2018-06-29T15:53:03.396Z,34.50
2018-06-29T15:55:34.065Z,35.40
2018-06-29T15:58:05.386Z,35.00
2018-06-29T16:00:40.635Z,35.00
2018-06-29T16:03:11.401Z,37.00
2018-06-29T16:05:42.028Z,36.30
2018-06-29T16:08:12.635Z,36.10
2018-06-29T16:10:44.952Z,34.90
2018-06-29T16:13:15.737Z,35.20
2018-06-29T16:15:46.407Z,35.40
2018-06-29T16:18:17.241Z,35.60
2018-06-29T16:20:47.770Z,35.00
2018-06-29T16:23:18.356Z,36.40
2018-06-29T16:25:49.014Z,36.60
2018-06-29T16:28:19.737Z,36.50
2018-06-29T16:30:56.918Z,37.50
2018-06-29T16:33:27.589Z,36.00
2018-06-29T16:35:58.531Z,36.40
2018-06-29T16:38:29.085Z,37.00
2018-06-29T16:40:59.876Z,36.90
2018-06-29T16:43:30.517Z,38.40
2018-06-29T16:46:01.508Z,37.50
2018-06-29T16:48:33.271Z,38.80
2018-06-29T16:51:04.003Z,38.50
2018-06-29T16:56:04.975Z,38.20
2018-06-29T16:58:35.663Z,38.50
2018-06-29T17:01:06.489Z,38.20
2018-06-29T17:03:37.392Z,37.20
2018-06-29T17:06:08.147Z,36.10
2018-06-29T17:08:38.752Z,36.80
2018-06-29T17:11:10.215Z,37.60
2018-06-29T17:13:40.959Z,41.70
2018-06-29T17:16:11.423Z,38.80
2018-06-29T17:18:42.382Z,43.90
2018-06-29T17:21:12.989Z,39.50
2018-06-29T17:23:43.815Z,38.70
2018-06-29T17:26:14.477Z,41.80
2018-06-29T17:28:45.294Z,42.60
2018-06-29T17:31:16.361Z,41.70
2018-06-29T17:33:47.168Z,40.60
2018-06-29T17:36:17.525Z,42.70
2018-06-29T17:38:48.409Z,43.10
2018-06-29T17:41:19.132Z,44.40
2018-06-29T17:43:50.835Z,42.50
2018-06-29T17:46:21.700Z,45.80
2018-06-29T17:48:52.381Z,46.80
2018-06-29T17:51:23.960Z,43.40
2018-06-29T17:53:54.904Z,46.30
2018-06-29T17:56:25.630Z,47.50
2018-06-29T17:58:56.364Z,49.10
2018-06-29T18:01:27.109Z,49.00
2018-06-29T18:06:28.034Z,49.60
2018-06-29T18:08:59.197Z,50.00
2018-06-29T18:11:29.954Z,51.40
2018-06-29T18:14:00.739Z,52.70
2018-06-29T18:16:31.831Z,53.20
2018-06-29T18:19:03.659Z,54.20
2018-06-29T18:21:34.318Z,54.40
2018-06-29T18:24:05.049Z,56.10
2018-06-29T18:29:07.132Z,57.80
2018-06-29T18:34:08.316Z,57.60
2018-06-29T18:36:39.115Z,58.10
2018-06-29T18:39:11.067Z,58.50
2018-06-29T18:41:41.670Z,58.30
2018-06-29T18:44:12.685Z,58.10
2018-06-29T18:46:43.337Z,58.60
2018-06-29T18:49:13.991Z,58.10
2018-06-29T18:51:44.555Z,58.10
2018-06-29T18:54:15.197Z,58.30
2018-06-29T18:56:46.304Z,60.80
2018-06-29T18:59:16.972Z,59.70
2018-06-29T19:01:47.587Z,59.50
2018-06-29T19:04:18.231Z,62.20
2018-06-29T19:06:49.187Z,60.40
2018-06-29T19:09:19.967Z,60.60
2018-06-29T19:11:50.672Z,61.10
2018-06-29T19:14:21.318Z,63.20
2018-06-29T19:16:52.263Z,62.40
2018-06-29T19:19:22.875Z,62.90
2018-06-29T19:21:53.623Z,64.90
2018-06-29T19:24:24.404Z,63.30
2018-06-29T19:26:55.250Z,64.40
2018-06-29T19:29:25.916Z,63.60
2018-06-29T19:31:56.626Z,67.90
2018-06-29T19:34:27.552Z,67.70
2018-06-29T19:36:58.354Z,65.20
2018-06-29T19:39:28.954Z,67.80
2018-06-29T19:41:59.542Z,67.30
2018-06-29T19:44:30.615Z,67.10
2018-06-29T19:47:02.013Z,68.00
2018-06-29T19:49:32.651Z,66.10
2018-06-29T19:52:03.378Z,65.90
2018-06-29T19:54:34.068Z,68.40
2018-06-29T19:57:04.628Z,68.10
2018-06-29T19:59:35.181Z,69.30
2018-06-29T20:02:06.789Z,68.70
2018-06-29T20:04:37.702Z,69.30
2018-06-29T20:07:08.641Z,70.30
2018-06-29T20:09:39.424Z,70.20
2018-06-29T20:12:10.225Z,68.70
2018-06-29T20:14:41.038Z,70.20
2018-06-29T20:17:11.777Z,70.10
2018-06-29T20:22:12.965Z,70.20
2018-06-29T20:24:43.892Z,70.60
2018-06-29T20:27:14.744Z,71.50
2018-06-29T20:29:45.619Z,70.20
2018-06-29T20:32:16.313Z,72.00
2018-06-29T20:34:47.171Z,72.30
2018-06-29T20:37:17.835Z,73.90
2018-06-29T20:39:48.488Z,74.00
2018-06-29T20:44:49.916Z,73.10
2018-06-29T20:47:21.801Z,75.40
2018-06-29T20:49:52.465Z,74.80
2018-06-29T20:52:23.214Z,72.10
2018-06-29T20:54:54.329Z,76.00
2018-06-29T20:57:25.995Z,73.90
2018-06-29T21:02:26.846Z,75.30
2018-06-29T21:04:57.772Z,75.10
2018-06-29T21:07:28.306Z,78.60
2018-06-29T21:09:59.028Z,76.60
2018-06-29T21:12:29.856Z,80.70
2018-06-29T21:15:00.835Z,76.60
2018-06-29T21:17:31.701Z,76.70
2018-06-29T21:20:02.771Z,77.10
2018-06-29T21:22:34.252Z,76.50
2018-06-29T21:25:05.055Z,77.30
2018-06-29T21:27:35.732Z,80.20
2018-06-29T21:30:07.715Z,77.20
2018-06-29T21:32:38.569Z,80.20
2018-06-29T21:35:09.197Z,82.70
2018-06-29T21:37:40.050Z,78.40
2018-06-29T21:40:10.731Z,77.90
2018-06-29T21:42:41.671Z,81.00
2018-06-29T21:45:12.247Z,83.70
2018-06-29T21:50:14.239Z,78.90
2018-06-29T21:52:44.959Z,79.10
2018-06-29T21:55:15.564Z,82.70
2018-06-29T21:57:46.471Z,81.50
2018-06-29T22:00:18.172Z,81.60
2018-06-29T22:02:48.768Z,80.20
2018-06-29T22:07:50.011Z,77.70
2018-06-29T22:10:20.770Z,81.00
2018-06-29T22:12:51.392Z,74.40
2018-06-29T22:15:24.276Z,78.30
2018-06-29T22:17:55.832Z,75.70
2018-06-29T22:20:26.633Z,75.30
2018-06-29T22:25:27.306Z,73.60
2018-06-29T22:30:28.703Z,68.50
2018-06-29T22:32:59.419Z,67.40
2018-06-29T22:35:30.451Z,72.80
2018-06-29T22:38:01.381Z,69.40
2018-06-29T22:40:32.043Z,73.50
2018-06-29T22:43:02.747Z,69.40
2018-06-29T22:45:33.408Z,68.30
2018-06-29T22:48:04.921Z,68.50
2018-06-29T22:50:35.625Z,67.70
2018-06-29T22:53:06.480Z,68.90
2018-06-29T22:55:37.461Z,70.80
2018-06-29T22:58:08.048Z,69.80
2018-06-29T23:00:38.853Z,74.60
2018-06-29T23:03:11.983Z,72.40
2018-06-29T23:05:42.708Z,73.40
2018-06-29T23:08:13.376Z,74.40
2018-06-29T23:10:45.336Z,76.10
2018-06-29T23:13:16.148Z,75.90
2018-06-29T23:15:47.001Z,77.10
2018-06-29T23:18:16.474Z,74.60
2018-06-29T23:20:46.817Z,75.90
2018-06-29T23:25:47.653Z,73.00
2018-06-29T23:28:18.302Z,71.70
2018-06-29T23:30:49.580Z,68.20
2018-06-29T23:33:20.147Z,66.20
2018-06-29T23:35:50.902Z,68.90
2018-06-29T23:38:21.440Z,70.30
2018-06-29T23:40:52.071Z,69.10
2018-06-29T23:43:22.614Z,68.40
2018-06-29T23:45:53.266Z,71.20
2018-06-29T23:48:23.852Z,68.50
2018-06-29T23:50:54.645Z,69.70
2018-06-29T23:53:25.272Z,71.70
2018-06-29T23:55:55.933Z,71.40
2018-06-29T23:58:27.947Z,69.60
