createdAt,value
2022-11-06T00:05:50.626Z,18.20
2022-11-06T00:11:15.442Z,18.90
2022-11-06T00:16:39.033Z,13.10
2022-11-06T00:22:00.798Z,16.40
2022-11-06T00:27:22.490Z,15.50
2022-11-06T00:32:44.121Z,12.70
2022-11-06T00:38:06.250Z,14.00
2022-11-06T00:43:28.278Z,16.20
2022-11-06T00:48:50.913Z,22.40
2022-11-06T00:54:13.335Z,15.80
2022-11-06T00:59:35.471Z,13.60
2022-11-06T01:04:57.502Z,13.40
2022-11-06T01:10:19.468Z,13.60
2022-11-06T01:15:41.622Z,14.90
2022-11-06T01:21:07.907Z,12.50
2022-11-06T01:26:38.266Z,11.60
2022-11-06T01:32:03.487Z,10.40
2022-11-06T01:37:25.236Z,11.20
2022-11-06T01:42:47.534Z,10.50
2022-11-06T01:48:10.288Z,10.70
2022-11-06T01:53:32.628Z,9.80
2022-11-06T01:58:55.864Z,10.00
2022-11-06T02:04:23.741Z,10.50
2022-11-06T02:09:45.448Z,10.50
2022-11-06T02:15:16.764Z,10.10
2022-11-06T02:20:56.399Z,11.50
2022-11-06T02:26:52.443Z,11.20
2022-11-06T02:32:19.437Z,9.70
2022-11-06T02:37:41.863Z,9.70
2022-11-06T02:43:07.084Z,10.40
2022-11-06T02:48:34.246Z,10.00
2022-11-06T02:54:00.317Z,10.60
2022-11-06T02:59:25.554Z,10.00
2022-11-06T03:04:53.347Z,10.00
2022-11-06T03:10:14.971Z,9.70
2022-11-06T03:16:05.105Z,9.80
2022-11-06T03:21:32.556Z,10.30
2022-11-06T03:26:55.079Z,10.40
2022-11-06T03:32:41.029Z,10.90
2022-11-06T03:38:19.380Z,11.10
2022-11-06T03:43:42.916Z,11.00
2022-11-06T03:49:08.658Z,12.10
2022-11-06T03:55:01.100Z,13.00
2022-11-06T04:00:22.983Z,11.80
2022-11-06T04:05:49.191Z,12.70
2022-11-06T04:11:32.597Z,13.70
2022-11-06T04:16:57.984Z,13.90
2022-11-06T04:22:44.483Z,13.00
2022-11-06T04:28:21.340Z,13.10
2022-11-06T04:33:50.567Z,13.30
2022-11-06T04:39:39.892Z,11.40
2022-11-06T04:45:11.959Z,12.90
2022-11-06T04:50:39.519Z,11.10
2022-11-06T04:56:17.484Z,10.90
2022-11-06T05:01:42.050Z,11.50
2022-11-06T05:07:03.976Z,12.90
2022-11-06T05:12:26.094Z,11.60
2022-11-06T05:17:47.578Z,10.10
2022-11-06T05:23:09.648Z,10.90
2022-11-06T05:28:31.706Z,9.00
2022-11-06T05:33:54.110Z,9.30
2022-11-06T05:39:15.562Z,9.10
2022-11-06T05:44:38.169Z,8.50
2022-11-06T05:49:59.976Z,9.20
2022-11-06T05:55:22.834Z,9.70
2022-11-06T06:00:44.560Z,10.60
2022-11-06T06:06:06.921Z,11.90
2022-11-06T06:11:29.239Z,13.00
2022-11-06T06:16:51.156Z,12.60
2022-11-06T06:22:13.179Z,12.00
2022-11-06T06:27:34.732Z,11.60
2022-11-06T06:32:56.437Z,21.20
2022-11-06T06:38:18.366Z,19.60
2022-11-06T06:43:40.251Z,25.00
2022-11-06T06:49:02.330Z,20.60
2022-11-06T06:54:23.953Z,15.40
2022-11-06T06:59:45.990Z,19.10
2022-11-06T07:05:08.142Z,20.80
2022-11-06T07:10:30.983Z,26.40
2022-11-06T07:15:53.106Z,14.70
2022-11-06T07:21:15.206Z,15.30
2022-11-06T07:26:37.239Z,14.70
2022-11-06T07:31:59.567Z,17.60
2022-11-06T07:37:21.497Z,23.00
2022-11-06T07:42:43.762Z,19.40
2022-11-06T07:48:09.577Z,24.10
2022-11-06T07:53:31.598Z,23.40
2022-11-06T07:58:53.556Z,16.00
2022-11-06T08:04:15.361Z,12.80
2022-11-06T08:09:37.265Z,15.60
2022-11-06T08:14:59.105Z,13.40
2022-11-06T08:20:21.046Z,13.40
2022-11-06T08:25:43.174Z,17.90
2022-11-06T08:31:08.818Z,15.20
2022-11-06T08:36:30.874Z,16.50
2022-11-06T08:41:52.675Z,18.80
2022-11-06T08:47:14.508Z,22.70
2022-11-06T08:52:36.564Z,23.00
2022-11-06T08:57:58.468Z,25.10
2022-11-06T09:03:20.593Z,22.50
2022-11-06T09:08:42.441Z,30.00
2022-11-06T09:14:04.156Z,26.40
2022-11-06T09:19:26.281Z,25.80
2022-11-06T09:25:03.032Z,31.90
2022-11-06T09:30:26.846Z,31.70
2022-11-06T09:35:48.793Z,34.20
2022-11-06T09:41:41.582Z,32.30
2022-11-06T09:47:13.134Z,28.30
2022-11-06T09:52:38.686Z,33.70
2022-11-06T09:58:30.510Z,26.60
2022-11-06T10:03:58.054Z,28.60
2022-11-06T10:09:20.063Z,23.20
2022-11-06T10:14:51.566Z,27.90
2022-11-06T10:20:26.553Z,25.30
2022-11-06T10:25:55.281Z,25.50
2022-11-06T10:31:29.453Z,29.60
2022-11-06T10:36:54.991Z,26.40
2022-11-06T10:42:22.870Z,31.40
2022-11-06T10:47:52.129Z,32.70
2022-11-06T10:53:43.226Z,30.40
2022-11-06T10:59:05.338Z,24.70
2022-11-06T11:04:27.242Z,24.20
2022-11-06T11:09:50.824Z,24.90
2022-11-06T11:15:15.648Z,22.50
2022-11-06T11:20:42.308Z,20.30
2022-11-06T11:26:25.917Z,32.20
2022-11-06T11:31:51.557Z,22.50
2022-11-06T11:37:28.739Z,23.90
2022-11-06T11:42:50.907Z,26.40
2022-11-06T11:48:14.463Z,26.20
2022-11-06T11:53:38.539Z,26.20
2022-11-06T11:59:01.817Z,22.50
2022-11-06T12:04:39.367Z,24.40
2022-11-06T12:10:03.006Z,20.70
2022-11-06T12:15:28.447Z,21.00
2022-11-06T12:21:06.873Z,20.70
2022-11-06T12:26:37.554Z,21.50
2022-11-06T12:32:14.179Z,18.80
2022-11-06T12:37:36.757Z,16.40
2022-11-06T12:43:21.252Z,16.40
2022-11-06T12:49:14.307Z,16.80
2022-11-06T12:54:42.114Z,17.60
2022-11-06T13:00:11.998Z,29.90
2022-11-06T13:05:41.231Z,17.90
2022-11-06T13:11:23.002Z,15.70
2022-11-06T13:16:53.460Z,16.50
2022-11-06T13:22:36.865Z,32.80
2022-11-06T13:28:24.581Z,26.40
2022-11-06T13:33:49.549Z,20.40
2022-11-06T13:39:20.638Z,25.30
2022-11-06T13:44:45.195Z,21.90
2022-11-06T13:50:30.824Z,14.00
2022-11-06T13:56:35.016Z,17.60
2022-11-06T14:02:19.523Z,19.40
2022-11-06T14:07:41.764Z,16.70
2022-11-06T14:13:04.535Z,28.80
2022-11-06T14:18:26.430Z,26.00
2022-11-06T14:23:53.920Z,10.20
2022-11-06T14:29:28.249Z,8.80
2022-11-06T14:34:50.468Z,11.10
2022-11-06T14:40:13.803Z,14.40
2022-11-06T14:45:35.645Z,21.90
2022-11-06T14:50:58.564Z,28.00
2022-11-06T14:56:26.015Z,25.50
2022-11-06T15:02:16.168Z,23.40
2022-11-06T15:08:03.928Z,24.10
2022-11-06T15:13:21.276Z,20.10
2022-11-06T15:18:45.116Z,21.50
2022-11-06T15:24:16.120Z,22.00
2022-11-06T15:29:42.222Z,22.50
2022-11-06T15:35:17.293Z,26.80
2022-11-06T15:40:39.951Z,31.50
2022-11-06T15:46:23.011Z,29.80
2022-11-06T15:52:00.019Z,36.80
2022-11-06T15:57:22.943Z,33.90
2022-11-06T16:02:58.220Z,32.70
2022-11-06T16:08:21.052Z,31.80
2022-11-06T16:13:44.721Z,35.50
2022-11-06T16:19:40.793Z,30.50
2022-11-06T16:25:05.428Z,30.90
2022-11-06T16:30:27.104Z,27.10
2022-11-06T16:35:55.289Z,29.40
2022-11-06T16:41:37.854Z,28.80
2022-11-06T16:47:05.912Z,27.30
2022-11-06T16:52:33.157Z,27.20
2022-11-06T16:57:59.780Z,20.10
2022-11-06T17:03:23.266Z,22.30
2022-11-06T17:08:57.134Z,28.50
2022-11-06T17:14:20.242Z,40.40
2022-11-06T17:19:42.270Z,38.90
2022-11-06T17:25:04.401Z,41.20
2022-11-06T17:30:26.260Z,34.50
2022-11-06T17:35:49.369Z,26.50
2022-11-06T17:41:11.318Z,32.50
2022-11-06T17:46:40.406Z,33.10
2022-11-06T17:52:02.176Z,36.70
2022-11-06T17:57:24.452Z,32.50
2022-11-06T18:03:00.856Z,22.90
2022-11-06T18:08:23.304Z,24.90
2022-11-06T18:13:45.602Z,21.50
2022-11-06T18:19:08.419Z,29.20
2022-11-06T18:24:30.301Z,30.30
2022-11-06T18:29:52.339Z,39.80
2022-11-06T18:35:14.193Z,26.80
2022-11-06T18:40:40.614Z,24.10
2022-11-06T18:46:20.207Z,27.00
2022-11-06T18:51:42.239Z,24.50
2022-11-06T18:57:04.267Z,21.60
2022-11-06T19:02:26.141Z,19.10
2022-11-06T19:07:52.887Z,21.70
2022-11-06T19:18:41.121Z,20.90
2022-11-06T19:24:05.342Z,19.40
2022-11-06T19:29:27.782Z,20.10
2022-11-06T19:34:49.915Z,29.80
2022-11-06T19:40:11.696Z,18.40
2022-11-06T19:45:34.207Z,21.50
2022-11-06T19:51:00.450Z,19.60
2022-11-06T19:56:22.867Z,22.20
2022-11-06T20:01:44.935Z,18.60
2022-11-06T20:07:10.299Z,22.10
2022-11-06T20:12:32.281Z,19.70
2022-11-06T20:17:54.372Z,20.50
2022-11-06T20:23:16.664Z,21.50
2022-11-06T20:28:38.643Z,16.80
2022-11-06T20:34:00.776Z,17.60
2022-11-06T20:39:22.802Z,18.10
2022-11-06T20:44:45.075Z,15.30
2022-11-06T20:50:07.298Z,17.40
2022-11-06T20:55:29.530Z,17.00
2022-11-06T21:00:51.528Z,17.10
2022-11-06T21:06:13.795Z,16.20
2022-11-06T21:11:36.121Z,13.80
2022-11-06T21:16:58.514Z,15.60
2022-11-06T21:22:20.544Z,16.80
2022-11-06T21:27:42.137Z,16.10
2022-11-06T21:33:04.096Z,13.60
2022-11-06T21:38:25.988Z,14.10
2022-11-06T21:43:50.732Z,15.50
2022-11-06T21:49:13.722Z,18.20
2022-11-06T21:54:54.888Z,14.20
2022-11-06T22:00:16.899Z,13.90
2022-11-06T22:05:39.651Z,15.80
2022-11-06T22:11:13.234Z,17.20
2022-11-06T22:16:38.098Z,14.60
2022-11-06T22:21:59.858Z,13.60
2022-11-06T22:27:21.492Z,15.40
2022-11-06T22:32:43.651Z,15.60
2022-11-06T22:38:05.355Z,14.50
2022-11-06T22:43:28.623Z,16.30
2022-11-06T22:48:51.590Z,19.00
2022-11-06T22:54:13.888Z,17.10
2022-11-06T22:59:35.536Z,14.20
2022-11-06T23:04:57.662Z,14.30
2022-11-06T23:10:28.823Z,14.80
2022-11-06T23:15:51.741Z,16.00
2022-11-06T23:21:15.197Z,15.50
2022-11-06T23:26:37.410Z,13.50
2022-11-06T23:32:01.629Z,14.50
2022-11-06T23:37:24.486Z,15.70
2022-11-06T23:42:50.517Z,13.80
2022-11-06T23:48:13.487Z,12.60
2022-11-06T23:53:35.279Z,14.80
2022-11-06T23:58:57.417Z,13.40
