createdAt,value
2018-09-09T00:00:06.903Z,99.90
2018-09-09T00:04:11.192Z,99.90
2018-09-09T00:08:15.502Z,99.90
2018-09-09T00:12:20.552Z,99.90
2018-09-09T00:16:24.989Z,99.90
2018-09-09T00:20:29.182Z,99.90
2018-09-09T00:24:33.632Z,99.90
2018-09-09T00:28:37.935Z,99.90
2018-09-09T00:32:42.282Z,99.90
2018-09-09T00:36:46.567Z,99.90
2018-09-09T00:40:50.951Z,99.90
2018-09-09T00:44:55.271Z,99.90
2018-09-09T00:49:04.752Z,99.90
2018-09-09T00:53:14.290Z,99.90
2018-09-09T00:57:18.504Z,99.90
2018-09-09T01:01:22.830Z,99.90
2018-09-09T01:05:27.009Z,99.90
2018-09-09T01:09:32.158Z,99.90
2018-09-09T01:13:36.595Z,99.90
2018-09-09T01:17:40.832Z,99.90
2018-09-09T01:21:45.160Z,99.90
2018-09-09T01:25:49.468Z,99.90
2018-09-09T01:29:53.792Z,99.90
2018-09-09T01:33:58.107Z,99.90
2018-09-09T01:38:03.461Z,99.90
2018-09-09T01:42:07.744Z,99.90
2018-09-09T01:46:12.152Z,99.90
2018-09-09T01:50:16.351Z,99.90
2018-09-09T01:54:20.713Z,99.90
2018-09-09T01:58:25.031Z,99.90
2018-09-09T02:02:29.309Z,99.90
2018-09-09T02:06:33.679Z,99.90
2018-09-09T02:10:38.005Z,99.90
2018-09-09T02:14:42.213Z,99.90
2018-09-09T02:18:46.669Z,99.90
2018-09-09T02:22:50.844Z,99.90
2018-09-09T02:26:55.197Z,99.90
2018-09-09T02:30:59.546Z,99.90
2018-09-09T02:35:04.098Z,99.90
2018-09-09T02:39:10.083Z,99.90
2018-09-09T02:43:14.593Z,99.90
2018-09-09T02:47:18.860Z,99.90
2018-09-09T02:51:23.108Z,99.90
2018-09-09T02:55:27.522Z,99.90
2018-09-09T02:59:31.738Z,99.90
2018-09-09T03:03:36.237Z,99.90
2018-09-09T03:07:40.516Z,99.90
2018-09-09T03:11:44.789Z,99.90
2018-09-09T03:15:49.047Z,99.90
2018-09-09T03:19:53.471Z,99.90
2018-09-09T03:23:57.655Z,99.90
2018-09-09T03:28:02.045Z,99.90
2018-09-09T03:32:06.437Z,99.90
2018-09-09T03:36:10.781Z,99.90
2018-09-09T03:40:14.996Z,99.90
2018-09-09T03:44:19.463Z,99.90
2018-09-09T03:48:23.662Z,99.90
2018-09-09T03:52:29.448Z,99.90
2018-09-09T03:56:33.641Z,99.90
2018-09-09T04:00:37.965Z,99.90
2018-09-09T04:04:42.334Z,99.90
2018-09-09T04:08:46.836Z,99.90
2018-09-09T04:12:51.185Z,99.90
2018-09-09T04:16:55.810Z,99.90
2018-09-09T04:21:00.096Z,99.90
2018-09-09T04:25:04.352Z,99.90
2018-09-09T04:29:08.645Z,99.90
2018-09-09T04:33:12.892Z,99.90
2018-09-09T04:37:17.096Z,99.90
2018-09-09T04:41:21.320Z,99.90
2018-09-09T04:45:25.517Z,99.90
2018-09-09T04:49:29.922Z,99.90
2018-09-09T04:53:34.201Z,99.90
2018-09-09T04:57:38.434Z,99.90
2018-09-09T05:01:42.857Z,99.90
2018-09-09T05:05:47.039Z,99.90
2018-09-09T05:09:51.421Z,99.90
2018-09-09T05:13:55.678Z,99.90
2018-09-09T05:17:59.861Z,99.90
2018-09-09T05:22:04.204Z,99.90
2018-09-09T05:26:08.397Z,99.90
2018-09-09T05:30:12.907Z,99.90
2018-09-09T05:34:17.279Z,99.90
2018-09-09T05:38:21.467Z,99.90
2018-09-09T05:42:27.921Z,99.90
2018-09-09T05:46:32.771Z,99.90
2018-09-09T05:50:37.029Z,99.90
2018-09-09T05:54:41.285Z,99.90
2018-09-09T05:58:45.545Z,99.90
2018-09-09T06:02:49.918Z,99.90
2018-09-09T06:06:54.137Z,99.90
2018-09-09T06:10:58.471Z,99.90
2018-09-09T06:15:02.786Z,99.90
2018-09-09T06:19:07.324Z,99.90
2018-09-09T06:23:11.964Z,99.90
2018-09-09T06:27:16.289Z,99.90
2018-09-09T06:31:20.503Z,99.90
2018-09-09T06:35:24.953Z,99.90
2018-09-09T06:39:29.188Z,99.90
2018-09-09T06:43:33.458Z,99.90
2018-09-09T06:47:38.073Z,99.90
2018-09-09T06:51:42.387Z,99.90
2018-09-09T06:55:47.632Z,99.90
2018-09-09T06:59:51.857Z,99.90
2018-09-09T07:03:56.151Z,99.90
2018-09-09T07:08:12.144Z,99.90
2018-09-09T07:12:16.384Z,99.90
2018-09-09T07:16:20.726Z,99.90
2018-09-09T07:20:24.971Z,99.90
2018-09-09T07:24:29.193Z,98.50
2018-09-09T07:28:34.453Z,98.00
2018-09-09T07:32:38.758Z,98.80
2018-09-09T07:36:43.066Z,97.10
2018-09-09T07:40:47.379Z,96.60
2018-09-09T07:44:51.629Z,95.90
2018-09-09T07:48:56.105Z,93.20
2018-09-09T07:53:00.366Z,87.70
2018-09-09T07:57:04.709Z,89.90
2018-09-09T08:01:09.397Z,83.60
2018-09-09T08:05:13.655Z,82.00
2018-09-09T08:10:05.771Z,80.00
2018-09-09T08:14:11.123Z,87.90
2018-09-09T08:18:15.539Z,75.40
2018-09-09T08:22:19.927Z,72.40
2018-09-09T08:26:24.269Z,67.20
2018-09-09T08:30:28.550Z,65.30
2018-09-09T08:34:32.853Z,75.90
2018-09-09T08:38:37.187Z,75.40
2018-09-09T08:42:41.415Z,68.10
2018-09-09T08:46:45.689Z,62.80
2018-09-09T08:50:50.173Z,63.20
2018-09-09T08:54:54.380Z,60.40
2018-09-09T08:58:58.722Z,56.00
2018-09-09T09:03:03.089Z,59.30
2018-09-09T09:07:07.292Z,54.80
2018-09-09T09:11:11.576Z,52.70
2018-09-09T09:15:15.954Z,53.50
2018-09-09T09:19:20.240Z,51.90
2018-09-09T09:23:24.460Z,53.00
2018-09-09T09:27:28.780Z,52.00
2018-09-09T09:31:33.245Z,52.60
2018-09-09T09:35:42.897Z,52.20
2018-09-09T09:39:47.151Z,51.60
2018-09-09T09:43:51.595Z,52.50
2018-09-09T09:47:55.930Z,53.90
2018-09-09T09:52:00.148Z,53.50
2018-09-09T09:56:04.764Z,53.80
2018-09-09T10:00:13.163Z,51.80
2018-09-09T10:04:17.429Z,52.30
2018-09-09T10:08:21.670Z,54.30
2018-09-09T10:12:25.972Z,54.00
2018-09-09T10:16:31.332Z,53.90
2018-09-09T10:20:35.545Z,49.40
2018-09-09T10:24:39.910Z,48.40
2018-09-09T10:28:44.229Z,49.00
2018-09-09T10:32:48.515Z,48.00
2018-09-09T10:36:52.946Z,44.50
2018-09-09T10:40:57.252Z,45.60
2018-09-09T10:45:01.682Z,44.40
2018-09-09T10:49:06.022Z,45.10
2018-09-09T10:53:10.277Z,41.30
2018-09-09T10:57:14.674Z,40.90
2018-09-09T11:01:18.966Z,41.70
2018-09-09T11:05:23.349Z,39.30
2018-09-09T11:09:27.651Z,40.90
2018-09-09T11:13:31.875Z,39.60
2018-09-09T11:17:36.478Z,41.30
2018-09-09T11:21:41.175Z,39.50
2018-09-09T11:25:45.515Z,37.30
2018-09-09T11:29:49.793Z,37.20
2018-09-09T11:33:54.054Z,35.30
2018-09-09T11:37:58.385Z,37.00
2018-09-09T11:42:02.611Z,36.20
2018-09-09T11:46:07.015Z,34.60
2018-09-09T11:50:11.416Z,35.50
2018-09-09T11:54:15.635Z,37.60
2018-09-09T11:58:20.189Z,35.30
2018-09-09T12:02:24.596Z,34.10
2018-09-09T12:06:28.811Z,33.40
2018-09-09T12:10:33.157Z,36.00
2018-09-09T12:14:37.477Z,36.50
2018-09-09T12:18:41.709Z,35.70
2018-09-09T12:22:45.926Z,31.00
2018-09-09T12:26:50.322Z,28.80
2018-09-09T12:30:54.529Z,28.80
2018-09-09T12:34:58.851Z,27.70
2018-09-09T12:39:03.281Z,29.70
2018-09-09T12:43:12.904Z,27.10
2018-09-09T12:47:22.366Z,29.70
2018-09-09T12:51:26.565Z,28.70
2018-09-09T12:55:30.857Z,26.80
2018-09-09T12:59:35.201Z,27.20
2018-09-09T13:03:44.142Z,27.50
2018-09-09T13:07:48.580Z,28.00
2018-09-09T13:11:52.971Z,27.40
2018-09-09T13:15:57.589Z,26.90
2018-09-09T13:20:01.800Z,26.30
2018-09-09T13:24:06.191Z,26.20
2018-09-09T13:28:10.384Z,25.10
2018-09-09T13:32:15.227Z,24.50
2018-09-09T13:36:19.865Z,25.90
2018-09-09T13:40:24.521Z,26.80
2018-09-09T13:44:28.870Z,25.60
2018-09-09T13:48:33.296Z,27.00
2018-09-09T13:52:37.587Z,27.90
2018-09-09T13:56:42.575Z,26.60
2018-09-09T14:00:46.817Z,26.80
2018-09-09T14:04:51.088Z,27.40
2018-09-09T14:08:55.315Z,30.30
2018-09-09T14:12:59.783Z,26.70
2018-09-09T14:17:04.206Z,26.70
2018-09-09T14:21:08.533Z,27.50
2018-09-09T14:25:12.930Z,26.20
2018-09-09T14:29:20.455Z,26.00
2018-09-09T14:33:25.209Z,27.10
2018-09-09T14:37:29.697Z,26.60
2018-09-09T14:41:34.108Z,27.60
2018-09-09T14:45:43.693Z,28.40
2018-09-09T14:49:52.260Z,30.00
2018-09-09T14:53:56.689Z,34.50
2018-09-09T14:58:00.875Z,41.00
2018-09-09T15:02:05.183Z,39.90
2018-09-09T15:06:09.586Z,43.00
2018-09-09T15:10:13.911Z,41.90
2018-09-09T15:14:18.509Z,47.20
2018-09-09T15:18:22.983Z,50.20
2018-09-09T15:22:27.285Z,51.30
2018-09-09T15:26:31.553Z,53.90
2018-09-09T15:30:35.876Z,53.00
2018-09-09T15:34:40.129Z,56.10
2018-09-09T15:38:44.495Z,58.30
2018-09-09T15:42:48.810Z,59.90
2018-09-09T15:46:53.165Z,62.30
2018-09-09T15:50:57.655Z,62.30
2018-09-09T15:55:03.293Z,61.90
2018-09-09T15:59:07.658Z,65.00
2018-09-09T16:03:12.297Z,64.20
2018-09-09T16:07:16.642Z,61.10
2018-09-09T16:11:20.986Z,60.50
2018-09-09T16:15:25.402Z,64.70
2018-09-09T16:19:30.153Z,63.60
2018-09-09T16:23:34.577Z,69.00
2018-09-09T16:27:38.776Z,69.40
2018-09-09T16:31:43.387Z,73.00
2018-09-09T16:35:47.987Z,73.70
2018-09-09T16:39:52.406Z,74.30
2018-09-09T16:43:56.679Z,75.90
2018-09-09T16:48:00.926Z,77.80
2018-09-09T16:52:05.261Z,79.50
2018-09-09T16:56:09.665Z,78.90
2018-09-09T17:00:13.987Z,79.40
2018-09-09T17:04:18.295Z,80.10
2018-09-09T17:08:23.043Z,82.90
2018-09-09T17:12:27.770Z,83.40
2018-09-09T17:16:32.001Z,85.60
2018-09-09T17:20:36.756Z,88.90
2018-09-09T17:24:41.059Z,89.60
2018-09-09T17:28:45.407Z,89.70
2018-09-09T17:32:49.695Z,91.20
2018-09-09T17:36:56.060Z,91.30
2018-09-09T17:41:00.316Z,91.30
2018-09-09T17:45:04.831Z,91.50
2018-09-09T17:49:09.124Z,91.80
2018-09-09T17:53:13.476Z,92.40
2018-09-09T17:57:17.839Z,92.50
2018-09-09T18:01:22.171Z,93.10
2018-09-09T18:05:26.430Z,94.00
2018-09-09T18:09:30.729Z,94.60
2018-09-09T18:13:34.993Z,94.50
2018-09-09T18:17:40.370Z,94.40
2018-09-09T18:21:44.618Z,94.30
2018-09-09T18:25:49.655Z,95.10
2018-09-09T18:29:53.992Z,95.00
2018-09-09T18:33:58.186Z,95.00
2018-09-09T18:38:05.128Z,95.20
2018-09-09T18:42:09.730Z,96.00
2018-09-09T18:46:14.488Z,97.00
2018-09-09T18:50:19.461Z,97.20
2018-09-09T18:54:24.168Z,97.50
2018-09-09T18:58:28.437Z,98.30
2018-09-09T19:02:33.354Z,98.80
2018-09-09T19:06:37.736Z,98.80
2018-09-09T19:10:43.076Z,99.70
2018-09-09T19:14:48.010Z,99.90
2018-09-09T19:18:52.336Z,99.90
2018-09-09T19:22:56.978Z,99.90
2018-09-09T19:27:01.725Z,99.80
2018-09-09T19:31:06.394Z,99.30
2018-09-09T19:35:11.157Z,99.60
2018-09-09T19:39:16.018Z,99.90
2018-09-09T19:43:21.919Z,99.90
2018-09-09T19:47:26.616Z,99.90
2018-09-09T19:51:32.157Z,99.90
2018-09-09T19:55:36.724Z,99.90
2018-09-09T19:59:41.185Z,99.90
2018-09-09T20:03:45.438Z,99.90
2018-09-09T20:07:51.273Z,99.90
2018-09-09T20:11:55.669Z,99.90
2018-09-09T20:16:00.161Z,99.90
2018-09-09T20:20:04.463Z,99.90
2018-09-09T20:24:08.720Z,99.90
2018-09-09T20:28:13.132Z,99.90
2018-09-09T20:32:17.583Z,99.90
2018-09-09T20:36:23.136Z,99.90
2018-09-09T20:40:27.339Z,99.90
2018-09-09T20:44:33.239Z,99.90
2018-09-09T20:48:38.118Z,99.90
2018-09-09T20:52:42.792Z,99.90
2018-09-09T20:56:47.063Z,99.90
2018-09-09T21:00:51.329Z,99.90
2018-09-09T21:04:55.726Z,99.90
2018-09-09T21:09:00.121Z,99.90
2018-09-09T21:13:04.535Z,99.90
2018-09-09T21:17:11.289Z,99.90
2018-09-09T21:21:16.026Z,99.90
2018-09-09T21:25:20.363Z,99.90
2018-09-09T21:29:24.619Z,99.90
2018-09-09T21:33:29.114Z,99.90
2018-09-09T21:37:33.327Z,99.90
2018-09-09T21:41:38.049Z,99.90
2018-09-09T21:45:42.477Z,99.90
2018-09-09T21:49:47.768Z,99.90
2018-09-09T21:53:52.044Z,99.90
2018-09-09T21:57:56.292Z,99.90
2018-09-09T22:02:03.480Z,99.90
2018-09-09T22:06:07.924Z,99.90
2018-09-09T22:10:12.185Z,99.90
2018-09-09T22:14:16.424Z,99.90
2018-09-09T22:18:20.742Z,99.90
2018-09-09T22:22:24.983Z,99.90
2018-09-09T22:26:29.463Z,99.90
2018-09-09T22:30:33.676Z,99.90
2018-09-09T22:34:38.020Z,99.90
2018-09-09T22:38:42.281Z,99.90
2018-09-09T22:42:46.738Z,99.90
2018-09-09T22:46:50.911Z,99.90
2018-09-09T22:50:55.297Z,99.90
2018-09-09T22:54:59.492Z,99.90
2018-09-09T22:59:03.700Z,99.90
2018-09-09T23:03:08.772Z,99.90
2018-09-09T23:07:12.979Z,99.90
2018-09-09T23:11:17.263Z,99.90
2018-09-09T23:15:26.444Z,99.90
2018-09-09T23:19:30.796Z,99.90
2018-09-09T23:23:35.127Z,99.90
2018-09-09T23:27:39.323Z,99.90
2018-09-09T23:31:43.611Z,99.90
2018-09-09T23:35:47.830Z,99.90
2018-09-09T23:39:52.031Z,99.90
2018-09-09T23:43:56.208Z,99.90
2018-09-09T23:48:00.738Z,99.90
2018-09-09T23:52:05.100Z,99.90
2018-09-09T23:56:09.268Z,99.90
