createdAt,value
2019-05-30T00:02:07.139Z,54.80
2019-05-30T00:04:36.093Z,54.80
2019-05-30T00:07:05.578Z,54.90
2019-05-30T00:09:34.689Z,54.90
2019-05-30T00:12:05.020Z,54.80
2019-05-30T00:14:34.435Z,54.90
2019-05-30T00:17:03.210Z,54.80
2019-05-30T00:19:33.980Z,54.90
2019-05-30T00:22:03.858Z,54.90
2019-05-30T00:24:34.188Z,54.90
2019-05-30T00:27:04.529Z,54.90
2019-05-30T00:29:34.161Z,54.90
2019-05-30T00:32:03.967Z,54.90
2019-05-30T00:34:33.668Z,55.00
2019-05-30T00:37:03.947Z,55.00
2019-05-30T00:39:33.534Z,55.00
2019-05-30T00:42:04.108Z,55.00
2019-05-30T00:44:33.458Z,55.00
2019-05-30T00:47:02.900Z,55.10
2019-05-30T00:49:32.278Z,55.10
2019-05-30T00:52:02.535Z,55.10
2019-05-30T00:54:31.525Z,55.20
2019-05-30T00:57:00.661Z,55.20
2019-05-30T00:59:29.781Z,55.20
2019-05-30T01:01:59.210Z,55.20
2019-05-30T01:04:28.020Z,55.20
2019-05-30T01:06:58.831Z,55.10
2019-05-30T01:09:27.787Z,55.10
2019-05-30T01:11:57.207Z,55.20
2019-05-30T01:14:26.006Z,55.10
2019-05-30T01:16:55.116Z,55.10
2019-05-30T01:19:23.915Z,55.10
2019-05-30T01:21:53.631Z,55.00
2019-05-30T01:24:22.774Z,55.10
2019-05-30T01:26:51.883Z,55.20
2019-05-30T01:29:20.761Z,55.10
2019-05-30T01:31:49.839Z,55.00
2019-05-30T01:34:18.914Z,55.00
2019-05-30T01:36:47.990Z,55.00
2019-05-30T01:39:16.785Z,55.00
2019-05-30T01:41:46.086Z,54.90
2019-05-30T01:44:14.910Z,54.40
2019-05-30T01:46:43.741Z,54.90
2019-05-30T01:49:12.583Z,55.00
2019-05-30T01:51:41.369Z,55.00
2019-05-30T01:54:10.239Z,55.10
2019-05-30T01:56:39.304Z,55.00
2019-05-30T01:59:08.920Z,55.00
2019-05-30T02:01:38.689Z,55.00
2019-05-30T02:04:09.309Z,55.00
2019-05-30T02:06:38.633Z,55.10
2019-05-30T02:09:09.466Z,55.10
2019-05-30T02:11:39.008Z,55.10
2019-05-30T02:14:09.800Z,55.00
2019-05-30T02:16:39.288Z,55.20
2019-05-30T02:19:10.406Z,55.20
2019-05-30T02:21:39.405Z,55.20
2019-05-30T02:24:08.540Z,55.20
2019-05-30T02:26:37.648Z,55.10
2019-05-30T02:29:08.270Z,55.10
2019-05-30T02:31:39.287Z,55.20
2019-05-30T02:34:11.380Z,55.10
2019-05-30T02:36:38.913Z,55.20
2019-05-30T02:39:09.924Z,55.20
2019-05-30T02:41:39.747Z,55.30
2019-05-30T02:44:10.271Z,55.30
2019-05-30T02:46:40.131Z,55.30
2019-05-30T02:49:13.072Z,55.30
2019-05-30T02:51:40.465Z,55.30
2019-05-30T02:54:11.505Z,55.40
2019-05-30T02:56:40.455Z,55.40
2019-05-30T02:59:11.523Z,55.50
2019-05-30T03:01:59.287Z,55.50
2019-05-30T03:04:12.930Z,55.60
2019-05-30T03:06:43.104Z,56.20
2019-05-30T03:09:13.185Z,56.20
2019-05-30T03:11:42.469Z,56.20
2019-05-30T03:14:18.510Z,55.70
2019-05-30T03:16:42.629Z,55.60
2019-05-30T03:19:12.762Z,55.70
2019-05-30T03:21:42.128Z,55.60
2019-05-30T03:24:13.683Z,55.60
2019-05-30T03:26:41.893Z,55.60
2019-05-30T03:29:12.565Z,55.60
2019-05-30T03:31:44.092Z,55.60
2019-05-30T03:34:22.844Z,55.50
2019-05-30T03:36:44.199Z,55.60
2019-05-30T03:39:15.424Z,55.60
2019-05-30T03:41:44.232Z,55.50
2019-05-30T03:44:15.484Z,55.50
2019-05-30T03:46:47.454Z,55.50
2019-05-30T03:49:19.918Z,55.60
2019-05-30T03:51:50.929Z,55.50
2019-05-30T03:54:20.675Z,55.50
2019-05-30T03:56:55.859Z,55.50
2019-05-30T03:59:30.412Z,55.60
2019-05-30T04:02:11.779Z,55.70
2019-05-30T04:04:47.046Z,55.60
2019-05-30T04:07:20.242Z,55.70
2019-05-30T04:09:52.716Z,56.20
2019-05-30T04:12:48.255Z,55.60
2019-05-30T04:15:30.791Z,55.60
2019-05-30T04:18:00.228Z,55.60
2019-05-30T04:20:29.487Z,55.70
2019-05-30T04:22:58.817Z,55.70
2019-05-30T04:25:29.028Z,55.70
2019-05-30T04:27:58.229Z,55.80
2019-05-30T04:30:27.239Z,55.90
2019-05-30T04:33:16.025Z,55.80
2019-05-30T04:35:27.802Z,55.90
2019-05-30T04:37:57.077Z,55.90
2019-05-30T04:40:26.603Z,56.00
2019-05-30T04:42:55.473Z,55.90
2019-05-30T04:45:27.856Z,56.00
2019-05-30T04:47:55.450Z,55.90
2019-05-30T04:50:24.595Z,56.00
2019-05-30T04:52:53.961Z,56.10
2019-05-30T04:55:23.321Z,55.90
2019-05-30T04:57:52.194Z,56.00
2019-05-30T05:00:21.755Z,56.00
2019-05-30T05:02:50.628Z,56.00
2019-05-30T05:05:24.731Z,56.00
2019-05-30T05:07:51.202Z,56.00
2019-05-30T05:10:20.467Z,56.10
2019-05-30T05:12:49.677Z,56.10
2019-05-30T05:15:20.593Z,56.20
2019-05-30T05:18:05.543Z,56.20
2019-05-30T05:20:52.808Z,56.20
2019-05-30T05:23:25.235Z,56.30
2019-05-30T05:26:01.085Z,56.30
2019-05-30T05:28:25.375Z,56.40
2019-05-30T05:30:54.438Z,56.30
2019-05-30T05:33:24.654Z,56.30
2019-05-30T05:35:54.113Z,56.30
2019-05-30T05:38:24.310Z,56.40
2019-05-30T05:40:55.389Z,56.40
2019-05-30T05:43:24.777Z,56.40
2019-05-30T05:45:53.854Z,56.50
2019-05-30T05:48:23.045Z,56.40
2019-05-30T05:50:52.264Z,56.30
2019-05-30T05:53:21.049Z,56.50
2019-05-30T05:55:50.286Z,56.40
2019-05-30T05:58:20.776Z,56.40
2019-05-30T06:00:50.426Z,56.40
2019-05-30T06:03:20.382Z,56.40
2019-05-30T06:05:53.266Z,56.50
2019-05-30T06:08:21.494Z,56.50
2019-05-30T06:10:50.771Z,56.60
2019-05-30T06:13:20.763Z,56.60
2019-05-30T06:15:50.342Z,56.60
2019-05-30T06:18:20.151Z,56.70
2019-05-30T06:20:49.309Z,56.60
2019-05-30T06:23:19.502Z,57.30
2019-05-30T06:25:49.258Z,56.60
2019-05-30T06:28:18.354Z,56.60
2019-05-30T06:30:47.564Z,56.50
2019-05-30T06:33:16.429Z,56.60
2019-05-30T06:35:45.518Z,56.60
2019-05-30T06:38:14.605Z,56.70
2019-05-30T06:40:43.507Z,56.60
2019-05-30T06:43:12.625Z,56.70
2019-05-30T06:45:41.831Z,56.60
2019-05-30T06:48:11.037Z,56.70
2019-05-30T06:50:40.202Z,56.80
2019-05-30T06:53:09.393Z,56.90
2019-05-30T06:55:38.599Z,56.90
2019-05-30T06:58:07.774Z,56.90
2019-05-30T07:00:36.688Z,56.90
2019-05-30T07:03:05.802Z,56.80
2019-05-30T07:05:35.790Z,56.70
2019-05-30T07:08:05.529Z,56.70
2019-05-30T07:10:35.050Z,56.90
2019-05-30T07:13:04.238Z,56.80
2019-05-30T07:15:34.409Z,56.90
2019-05-30T07:18:03.446Z,57.00
2019-05-30T07:20:33.723Z,57.00
2019-05-30T07:23:03.275Z,56.80
2019-05-30T07:25:32.488Z,56.80
2019-05-30T07:28:01.652Z,56.80
2019-05-30T07:30:30.695Z,57.00
2019-05-30T07:32:59.665Z,57.10
2019-05-30T07:35:30.016Z,57.10
2019-05-30T07:37:59.170Z,57.30
2019-05-30T07:40:28.704Z,57.20
2019-05-30T07:42:57.565Z,57.30
2019-05-30T07:45:27.071Z,57.30
2019-05-30T07:47:56.438Z,57.50
2019-05-30T07:50:26.316Z,57.40
2019-05-30T07:52:55.228Z,57.20
2019-05-30T07:55:24.481Z,57.20
2019-05-30T07:57:53.298Z,57.20
2019-05-30T08:00:22.721Z,57.30
2019-05-30T08:02:52.112Z,57.30
2019-05-30T08:05:24.496Z,57.30
2019-05-30T08:07:51.951Z,57.50
2019-05-30T08:10:21.212Z,57.40
2019-05-30T08:12:50.572Z,57.50
2019-05-30T08:15:19.873Z,57.50
2019-05-30T08:17:49.303Z,57.60
2019-05-30T08:20:18.802Z,57.60
2019-05-30T08:22:47.989Z,57.80
2019-05-30T08:25:17.214Z,57.80
2019-05-30T08:27:46.399Z,57.80
2019-05-30T08:30:15.542Z,57.80
2019-05-30T08:32:44.672Z,57.90
2019-05-30T08:35:15.982Z,57.80
2019-05-30T08:37:45.765Z,58.50
2019-05-30T08:40:15.533Z,58.10
2019-05-30T08:42:44.668Z,58.10
2019-05-30T08:45:14.896Z,58.10
2019-05-30T08:47:44.024Z,58.10
2019-05-30T08:50:13.581Z,58.00
2019-05-30T08:52:42.449Z,58.00
2019-05-30T08:55:11.983Z,57.90
2019-05-30T08:57:41.236Z,58.30
2019-05-30T09:00:10.986Z,58.30
2019-05-30T09:02:40.936Z,58.90
2019-05-30T09:05:10.545Z,59.00
2019-05-30T09:07:40.535Z,59.10
2019-05-30T09:10:10.584Z,59.30
2019-05-30T09:12:42.072Z,59.40
2019-05-30T09:15:12.287Z,59.50
2019-05-30T09:17:42.602Z,59.60
2019-05-30T09:20:15.652Z,59.70
2019-05-30T09:22:45.520Z,59.90
2019-05-30T09:25:16.649Z,59.90
2019-05-30T09:27:46.667Z,60.00
2019-05-30T09:30:16.388Z,60.10
2019-05-30T09:32:45.347Z,60.30
2019-05-30T09:35:15.459Z,60.50
2019-05-30T09:37:45.769Z,60.40
2019-05-30T09:40:17.431Z,60.30
2019-05-30T09:42:48.518Z,59.90
2019-05-30T09:45:18.930Z,60.30
2019-05-30T09:47:49.394Z,60.30
2019-05-30T09:50:20.175Z,60.30
2019-05-30T09:52:49.512Z,60.30
2019-05-30T09:55:19.728Z,60.40
2019-05-30T09:57:49.620Z,60.40
2019-05-30T10:00:19.055Z,60.50
2019-05-30T10:02:48.652Z,60.70
2019-05-30T10:05:18.569Z,60.80
2019-05-30T10:07:49.141Z,60.80
2019-05-30T10:10:20.029Z,60.80
2019-05-30T10:12:50.307Z,61.50
2019-05-30T10:15:20.194Z,60.70
2019-05-30T10:17:52.321Z,60.70
2019-05-30T10:20:21.001Z,60.90
2019-05-30T10:22:51.821Z,61.00
2019-05-30T10:25:21.345Z,60.70
2019-05-30T10:27:52.430Z,60.70
2019-05-30T10:30:22.929Z,60.60
2019-05-30T10:32:52.099Z,60.60
2019-05-30T10:35:21.144Z,60.60
2019-05-30T10:37:50.901Z,60.60
2019-05-30T10:40:20.896Z,60.60
2019-05-30T10:42:51.276Z,60.60
2019-05-30T10:45:22.413Z,60.60
2019-05-30T10:47:51.495Z,60.70
2019-05-30T10:50:20.693Z,60.80
2019-05-30T10:52:51.463Z,60.80
2019-05-30T10:55:21.113Z,60.80
2019-05-30T10:57:51.730Z,61.00
2019-05-30T11:00:24.014Z,61.00
2019-05-30T11:02:54.886Z,61.10
2019-05-30T11:05:24.453Z,61.10
2019-05-30T11:08:05.664Z,60.90
2019-05-30T11:10:38.823Z,60.70
2019-05-30T11:13:10.170Z,60.60
2019-05-30T11:15:39.420Z,60.60
2019-05-30T11:18:08.635Z,60.80
2019-05-30T11:20:37.581Z,60.70
2019-05-30T11:23:06.581Z,60.60
2019-05-30T11:25:35.824Z,60.70
2019-05-30T11:28:05.161Z,60.70
2019-05-30T11:30:34.650Z,60.70
2019-05-30T11:33:03.723Z,60.20
2019-05-30T11:35:35.675Z,60.40
2019-05-30T11:38:05.583Z,60.50
2019-05-30T11:40:34.769Z,60.10
2019-05-30T11:43:04.232Z,60.00
2019-05-30T11:45:33.806Z,60.00
2019-05-30T11:48:03.004Z,60.10
2019-05-30T11:50:32.257Z,60.10
2019-05-30T11:53:02.041Z,60.10
2019-05-30T11:55:31.541Z,60.30
2019-05-30T11:58:01.055Z,60.40
2019-05-30T12:00:31.125Z,60.30
2019-05-30T12:03:00.687Z,60.50
2019-05-30T12:05:29.814Z,60.40
2019-05-30T12:07:59.064Z,60.40
2019-05-30T12:10:28.340Z,60.40
2019-05-30T12:12:57.550Z,60.40
2019-05-30T12:15:26.816Z,60.20
2019-05-30T12:17:55.705Z,60.10
2019-05-30T12:20:24.972Z,60.10
2019-05-30T12:22:55.815Z,60.10
2019-05-30T12:25:25.213Z,60.10
2019-05-30T12:27:55.942Z,60.00
2019-05-30T12:30:26.280Z,60.00
2019-05-30T12:32:56.396Z,60.00
2019-05-30T12:35:25.906Z,60.00
2019-05-30T12:37:59.710Z,60.10
2019-05-30T12:40:25.935Z,60.00
2019-05-30T12:42:57.700Z,60.00
2019-05-30T12:45:26.284Z,60.70
2019-05-30T12:47:55.214Z,59.90
2019-05-30T12:50:24.180Z,60.00
2019-05-30T12:52:53.462Z,60.10
2019-05-30T12:55:22.786Z,60.20
2019-05-30T12:57:51.999Z,60.60
2019-05-30T13:00:24.080Z,60.90
2019-05-30T13:02:53.311Z,61.00
2019-05-30T13:05:22.521Z,61.20
2019-05-30T13:07:51.850Z,61.30
2019-05-30T13:10:21.557Z,61.50
2019-05-30T13:12:50.500Z,61.50
2019-05-30T13:15:19.482Z,61.50
2019-05-30T13:17:48.349Z,61.70
2019-05-30T13:20:17.842Z,61.70
2019-05-30T13:22:47.093Z,62.60
2019-05-30T13:25:17.634Z,61.80
2019-05-30T13:27:46.645Z,61.90
2019-05-30T13:30:17.007Z,61.80
2019-05-30T13:32:45.881Z,61.90
2019-05-30T13:35:15.095Z,61.80
2019-05-30T13:37:44.154Z,61.80
2019-05-30T13:40:24.160Z,61.70
2019-05-30T13:42:44.770Z,61.80
2019-05-30T13:45:13.929Z,62.00
2019-05-30T13:47:43.558Z,62.20
2019-05-30T13:50:14.614Z,62.40
2019-05-30T13:52:44.053Z,62.50
2019-05-30T13:55:13.197Z,62.40
2019-05-30T13:57:42.122Z,62.30
2019-05-30T14:00:11.878Z,62.20
2019-05-30T14:02:58.473Z,62.20
2019-05-30T14:05:27.623Z,62.30
2019-05-30T14:07:56.762Z,62.20
2019-05-30T14:10:25.976Z,62.00
2019-05-30T14:12:55.336Z,62.40
2019-05-30T14:15:24.372Z,62.40
2019-05-30T14:17:53.712Z,62.40
2019-05-30T14:20:22.729Z,62.50
2019-05-30T14:22:52.205Z,62.50
2019-05-30T14:25:21.324Z,62.40
2019-05-30T14:27:50.408Z,62.30
2019-05-30T14:30:19.710Z,62.30
2019-05-30T14:32:49.164Z,62.30
2019-05-30T14:35:18.432Z,62.30
2019-05-30T14:37:47.963Z,62.40
2019-05-30T14:40:17.573Z,62.40
2019-05-30T14:42:46.638Z,62.50
2019-05-30T14:45:16.994Z,62.30
2019-05-30T14:47:46.165Z,62.40
2019-05-30T14:50:17.627Z,62.40
2019-05-30T14:52:47.314Z,62.40
2019-05-30T14:55:17.395Z,62.40
2019-05-30T14:57:46.363Z,62.60
2019-05-30T15:00:17.676Z,62.60
2019-05-30T15:02:47.319Z,62.60
2019-05-30T15:05:16.729Z,62.60
2019-05-30T15:07:45.836Z,62.60
2019-05-30T15:10:15.253Z,62.70
2019-05-30T15:12:44.396Z,62.60
2019-05-30T15:15:18.214Z,62.60
2019-05-30T15:17:45.996Z,62.60
2019-05-30T15:20:15.814Z,62.60
2019-05-30T15:22:44.781Z,62.60
2019-05-30T15:25:16.503Z,62.60
2019-05-30T15:27:44.574Z,62.60
2019-05-30T15:30:16.677Z,62.50
2019-05-30T15:32:45.994Z,62.60
2019-05-30T15:35:19.157Z,62.70
2019-05-30T15:37:47.218Z,62.80
2019-05-30T15:40:17.259Z,62.70
2019-05-30T15:42:46.708Z,62.90
2019-05-30T15:45:18.151Z,63.00
2019-05-30T15:47:47.388Z,63.00
2019-05-30T15:50:16.975Z,63.20
2019-05-30T15:52:46.345Z,63.00
2019-05-30T15:55:15.397Z,62.80
2019-05-30T15:57:44.493Z,62.70
2019-05-30T16:00:14.476Z,62.60
2019-05-30T16:02:43.585Z,62.60
2019-05-30T16:05:12.927Z,62.40
2019-05-30T16:07:42.014Z,62.30
2019-05-30T16:10:11.256Z,62.10
2019-05-30T16:12:40.215Z,62.10
2019-05-30T16:15:11.435Z,62.10
2019-05-30T16:17:40.682Z,62.30
2019-05-30T16:20:11.661Z,62.60
2019-05-30T16:22:41.022Z,62.60
2019-05-30T16:25:10.568Z,62.50
2019-05-30T16:27:39.724Z,62.60
2019-05-30T16:30:10.261Z,62.60
2019-05-30T16:32:40.275Z,62.60
2019-05-30T16:35:09.831Z,62.60
2019-05-30T16:37:38.913Z,62.70
2019-05-30T16:40:08.092Z,62.80
2019-05-30T16:42:36.956Z,62.80
2019-05-30T16:45:06.985Z,62.70
2019-05-30T16:47:36.130Z,62.80
2019-05-30T16:50:06.183Z,62.80
2019-05-30T16:52:35.416Z,62.80
2019-05-30T16:55:04.892Z,62.80
2019-05-30T16:57:34.173Z,62.70
2019-05-30T17:00:03.316Z,62.80
2019-05-30T17:02:32.363Z,62.90
2019-05-30T17:05:01.727Z,63.00
2019-05-30T17:07:31.100Z,63.00
2019-05-30T17:10:00.905Z,63.20
2019-05-30T17:12:30.318Z,63.20
2019-05-30T17:14:59.254Z,63.20
2019-05-30T17:17:28.608Z,63.20
2019-05-30T17:19:57.887Z,63.10
2019-05-30T17:22:30.526Z,63.10
2019-05-30T17:24:58.240Z,63.10
2019-05-30T17:27:27.433Z,63.10
2019-05-30T17:29:56.553Z,63.80
2019-05-30T17:32:25.959Z,63.10
2019-05-30T17:34:55.511Z,63.20
2019-05-30T17:37:24.933Z,63.00
2019-05-30T17:39:54.297Z,63.10
2019-05-30T17:42:23.450Z,63.30
2019-05-30T17:44:52.850Z,63.30
2019-05-30T17:47:21.825Z,63.20
2019-05-30T17:49:51.002Z,63.30
2019-05-30T17:52:21.698Z,63.20
2019-05-30T17:54:51.092Z,63.20
2019-05-30T17:57:20.122Z,63.30
2019-05-30T17:59:49.052Z,63.40
2019-05-30T18:02:18.048Z,63.30
2019-05-30T18:04:47.046Z,63.40
2019-05-30T18:07:16.489Z,63.40
2019-05-30T18:09:45.879Z,63.40
2019-05-30T18:12:15.041Z,63.50
2019-05-30T18:14:44.479Z,63.60
2019-05-30T18:17:14.146Z,63.60
2019-05-30T18:19:43.570Z,63.60
2019-05-30T18:22:12.434Z,63.70
2019-05-30T18:24:41.746Z,63.70
2019-05-30T18:27:11.381Z,63.80
2019-05-30T18:29:40.873Z,63.70
2019-05-30T18:32:10.192Z,63.80
2019-05-30T18:34:39.003Z,63.70
2019-05-30T18:37:08.000Z,63.80
2019-05-30T18:39:37.182Z,63.80
2019-05-30T18:42:06.659Z,63.90
2019-05-30T18:44:35.518Z,63.90
2019-05-30T18:47:04.416Z,64.00
2019-05-30T18:49:33.689Z,64.30
2019-05-30T18:52:03.042Z,64.30
2019-05-30T18:54:32.923Z,64.30
2019-05-30T18:57:02.134Z,64.40
2019-05-30T18:59:31.217Z,64.20
2019-05-30T19:02:00.809Z,64.30
2019-05-30T19:04:31.522Z,64.50
2019-05-30T19:07:01.215Z,64.50
2019-05-30T19:09:31.904Z,64.50
2019-05-30T19:12:00.901Z,64.50
2019-05-30T19:14:32.414Z,64.60
2019-05-30T19:17:00.602Z,64.60
2019-05-30T19:19:29.683Z,64.80
2019-05-30T19:21:58.851Z,64.80
2019-05-30T19:24:28.186Z,64.90
2019-05-30T19:26:57.258Z,65.00
2019-05-30T19:29:26.656Z,64.90
2019-05-30T19:31:55.859Z,65.10
2019-05-30T19:34:25.005Z,65.10
2019-05-30T19:36:54.138Z,65.10
2019-05-30T19:39:23.255Z,65.30
2019-05-30T19:41:57.185Z,65.20
2019-05-30T19:44:22.745Z,65.30
2019-05-30T19:46:52.129Z,65.30
2019-05-30T19:49:21.210Z,65.30
2019-05-30T19:51:50.673Z,65.40
2019-05-30T19:54:19.862Z,65.40
2019-05-30T19:56:48.753Z,65.50
2019-05-30T19:59:17.883Z,65.50
2019-05-30T20:01:47.854Z,65.50
2019-05-30T20:04:17.510Z,65.60
2019-05-30T20:06:46.692Z,65.80
2019-05-30T20:09:15.809Z,65.60
2019-05-30T20:11:59.894Z,65.60
2019-05-30T20:14:15.563Z,65.70
2019-05-30T20:16:44.734Z,65.80
2019-05-30T20:19:13.548Z,66.70
2019-05-30T20:21:42.419Z,65.90
2019-05-30T20:24:11.826Z,66.00
2019-05-30T20:26:41.142Z,66.00
2019-05-30T20:29:10.281Z,67.00
2019-05-30T20:31:39.380Z,66.10
2019-05-30T20:34:08.615Z,66.10
2019-05-30T20:36:56.698Z,66.20
2019-05-30T20:39:26.398Z,66.10
2019-05-30T20:41:56.054Z,66.10
2019-05-30T20:44:27.209Z,65.90
2019-05-30T20:46:56.427Z,65.90
2019-05-30T20:49:25.525Z,66.00
2019-05-30T20:51:54.906Z,66.10
2019-05-30T20:54:24.124Z,66.10
2019-05-30T20:56:52.936Z,66.20
2019-05-30T20:59:22.394Z,66.40
2019-05-30T21:01:52.146Z,66.30
2019-05-30T21:04:21.372Z,66.50
2019-05-30T21:06:50.742Z,66.60
2019-05-30T21:09:28.992Z,66.50
2019-05-30T21:11:53.647Z,66.70
2019-05-30T21:14:27.392Z,66.70
2019-05-30T21:16:56.445Z,66.90
2019-05-30T21:19:25.901Z,67.00
2019-05-30T21:21:54.705Z,67.00
2019-05-30T21:24:25.105Z,67.00
2019-05-30T21:26:54.101Z,67.00
2019-05-30T21:29:23.228Z,67.70
2019-05-30T21:31:52.600Z,66.80
2019-05-30T21:34:22.103Z,66.90
2019-05-30T21:36:51.179Z,66.80
2019-05-30T21:39:20.891Z,66.90
2019-05-30T21:41:50.072Z,67.10
2019-05-30T21:44:19.350Z,67.00
2019-05-30T21:46:49.004Z,67.10
2019-05-30T21:49:18.321Z,67.10
2019-05-30T21:51:47.591Z,67.30
2019-05-30T21:54:16.543Z,67.40
2019-05-30T21:56:46.002Z,67.40
2019-05-30T21:59:15.102Z,67.50
2019-05-30T22:01:44.839Z,67.50
2019-05-30T22:04:14.227Z,67.60
2019-05-30T22:06:43.202Z,67.60
2019-05-30T22:09:12.715Z,67.60
2019-05-30T22:11:43.513Z,67.60
2019-05-30T22:14:13.083Z,67.60
2019-05-30T22:16:42.173Z,67.60
2019-05-30T22:19:11.361Z,67.60
2019-05-30T22:21:41.885Z,67.50
2019-05-30T22:24:11.115Z,67.60
2019-05-30T22:26:40.311Z,67.60
2019-05-30T22:29:10.110Z,67.70
2019-05-30T22:31:39.238Z,67.70
2019-05-30T22:34:08.502Z,67.70
2019-05-30T22:36:37.520Z,67.70
2019-05-30T22:39:09.018Z,67.70
2019-05-30T22:41:39.637Z,67.60
2019-05-30T22:44:09.099Z,67.70
2019-05-30T22:46:38.525Z,67.70
2019-05-30T22:49:08.176Z,67.80
2019-05-30T22:51:37.417Z,67.90
2019-05-30T22:54:06.604Z,67.80
2019-05-30T22:56:35.821Z,67.90
2019-05-30T22:59:05.587Z,68.00
2019-05-30T23:01:34.687Z,68.20
2019-05-30T23:04:03.901Z,68.20
2019-05-30T23:06:32.929Z,68.80
2019-05-30T23:09:02.007Z,68.10
2019-05-30T23:11:31.026Z,68.10
2019-05-30T23:13:59.881Z,68.10
2019-05-30T23:16:28.774Z,68.00
2019-05-30T23:18:57.731Z,68.00
2019-05-30T23:21:26.627Z,68.00
2019-05-30T23:23:55.476Z,68.00
2019-05-30T23:26:24.473Z,68.00
2019-05-30T23:28:53.822Z,68.00
2019-05-30T23:31:23.093Z,68.10
2019-05-30T23:33:52.389Z,68.00
2019-05-30T23:36:21.513Z,68.10
2019-05-30T23:38:50.985Z,68.10
2019-05-30T23:41:20.106Z,68.40
2019-05-30T23:44:01.897Z,68.40
2019-05-30T23:46:20.102Z,68.40
2019-05-30T23:48:50.000Z,68.30
2019-05-30T23:51:19.397Z,68.40
2019-05-30T23:53:48.471Z,68.40
2019-05-30T23:56:17.308Z,68.50
2019-05-30T23:58:46.527Z,68.50
