createdAt,value
2022-08-19T00:01:53.362Z,12.10
2022-08-19T00:04:23.196Z,11.32
2022-08-19T00:06:49.778Z,11.38
2022-08-19T00:09:18.326Z,12.93
2022-08-19T00:11:46.034Z,13.20
2022-08-19T00:14:15.815Z,13.05
2022-08-19T00:16:44.694Z,12.70
2022-08-19T00:19:11.491Z,12.55
2022-08-19T00:21:37.850Z,13.13
2022-08-19T00:24:04.251Z,11.85
2022-08-19T00:26:30.679Z,12.13
2022-08-19T00:28:57.026Z,10.93
2022-08-19T00:31:23.578Z,13.85
2022-08-19T00:33:49.936Z,11.98
2022-08-19T00:36:16.311Z,10.27
2022-08-19T00:38:42.639Z,13.80
2022-08-19T00:41:10.104Z,14.05
2022-08-19T00:43:36.609Z,14.32
2022-08-19T00:46:03.019Z,13.00
2022-08-19T00:48:29.456Z,14.68
2022-08-19T00:50:56.239Z,15.77
2022-08-19T00:53:25.044Z,16.00
2022-08-19T00:55:54.461Z,16.02
2022-08-19T00:58:23.122Z,15.25
2022-08-19T01:00:49.682Z,16.55
2022-08-19T01:03:19.755Z,17.50
2022-08-19T01:05:48.411Z,17.27
2022-08-19T01:08:17.171Z,17.63
2022-08-19T01:10:47.910Z,13.75
2022-08-19T01:13:20.975Z,15.52
2022-08-19T01:15:51.830Z,14.05
2022-08-19T01:18:19.961Z,13.50
2022-08-19T01:20:46.970Z,14.43
2022-08-19T01:23:14.003Z,14.88
2022-08-19T01:25:48.222Z,15.93
2022-08-19T01:28:39.701Z,15.27
2022-08-19T01:31:09.366Z,16.77
2022-08-19T01:33:35.708Z,17.00
2022-08-19T01:36:08.141Z,16.42
2022-08-19T01:38:38.165Z,17.95
2022-08-19T01:41:12.564Z,18.10
2022-08-19T01:43:39.189Z,17.88
2022-08-19T01:46:25.513Z,16.13
2022-08-19T01:48:51.889Z,15.50
2022-08-19T01:51:18.285Z,15.13
2022-08-19T01:53:48.534Z,15.35
2022-08-19T01:56:15.218Z,15.10
2022-08-19T01:58:50.113Z,15.75
2022-08-19T02:01:16.456Z,13.52
2022-08-19T02:03:42.855Z,15.98
2022-08-19T02:06:09.424Z,13.93
2022-08-19T02:08:39.613Z,15.80
2022-08-19T02:11:07.087Z,17.02
2022-08-19T02:13:34.212Z,15.20
2022-08-19T02:16:01.168Z,16.40
2022-08-19T02:18:30.725Z,17.77
2022-08-19T02:20:57.071Z,18.23
2022-08-19T02:23:23.460Z,16.75
2022-08-19T02:25:52.234Z,17.73
2022-08-19T02:28:19.162Z,17.83
2022-08-19T02:30:46.862Z,16.88
2022-08-19T02:33:13.227Z,16.70
2022-08-19T02:35:43.051Z,16.35
2022-08-19T02:38:09.454Z,14.27
2022-08-19T02:40:36.066Z,16.55
2022-08-19T02:43:04.935Z,15.80
2022-08-19T02:45:37.264Z,16.15
2022-08-19T02:48:14.867Z,18.33
2022-08-19T02:50:53.379Z,18.05
2022-08-19T02:53:20.230Z,17.33
2022-08-19T02:55:47.571Z,16.17
2022-08-19T02:58:15.684Z,16.20
2022-08-19T03:00:57.223Z,16.73
2022-08-19T03:03:23.712Z,16.25
2022-08-19T03:05:56.482Z,16.48
2022-08-19T03:08:24.603Z,17.30
2022-08-19T03:10:50.958Z,18.92
2022-08-19T03:13:18.790Z,18.77
2022-08-19T03:15:48.159Z,20.98
2022-08-19T03:18:15.507Z,18.38
2022-08-19T03:20:50.003Z,18.80
2022-08-19T03:23:17.803Z,18.55
2022-08-19T03:25:46.910Z,19.50
2022-08-19T03:28:24.494Z,17.95
2022-08-19T03:30:58.733Z,18.52
2022-08-19T03:33:29.059Z,17.42
2022-08-19T03:36:14.814Z,18.13
2022-08-19T03:38:46.754Z,17.92
2022-08-19T03:41:16.078Z,18.67
2022-08-19T03:43:43.071Z,18.45
2022-08-19T03:46:15.597Z,17.35
2022-08-19T03:48:43.830Z,19.30
2022-08-19T03:51:18.313Z,19.23
2022-08-19T03:53:58.250Z,18.75
2022-08-19T03:56:25.480Z,20.70
2022-08-19T03:58:52.732Z,21.30
2022-08-19T04:01:22.243Z,20.77
2022-08-19T04:04:04.641Z,21.90
2022-08-19T04:06:33.759Z,23.42
2022-08-19T04:09:01.763Z,20.98
2022-08-19T04:11:42.860Z,20.13
2022-08-19T04:14:16.333Z,21.13
2022-08-19T04:16:43.931Z,21.35
2022-08-19T04:19:10.300Z,19.70
2022-08-19T04:21:36.743Z,20.65
2022-08-19T04:24:04.362Z,23.58
2022-08-19T04:26:33.722Z,21.80
2022-08-19T04:29:02.437Z,21.65
2022-08-19T04:31:30.820Z,20.05
2022-08-19T04:33:59.299Z,21.13
2022-08-19T04:36:29.907Z,20.27
2022-08-19T04:39:04.513Z,20.00
2022-08-19T04:41:30.874Z,20.40
2022-08-19T04:44:00.184Z,22.05
2022-08-19T04:46:40.200Z,21.77
2022-08-19T04:49:19.539Z,21.30
2022-08-19T04:51:47.328Z,21.73
2022-08-19T04:54:14.440Z,20.50
2022-08-19T04:56:45.393Z,19.75
2022-08-19T04:59:11.754Z,21.08
2022-08-19T05:01:38.342Z,20.02
2022-08-19T05:04:06.929Z,18.75
2022-08-19T05:06:34.102Z,19.63
2022-08-19T05:09:04.399Z,19.65
2022-08-19T05:11:36.352Z,19.83
2022-08-19T05:14:02.734Z,20.23
2022-08-19T05:16:29.223Z,20.27
2022-08-19T05:18:56.336Z,19.58
2022-08-19T05:21:23.015Z,19.50
2022-08-19T05:23:49.374Z,19.52
2022-08-19T05:26:15.702Z,18.77
2022-08-19T05:28:42.038Z,19.42
2022-08-19T05:31:08.380Z,21.15
2022-08-19T05:33:34.721Z,22.70
2022-08-19T05:36:03.323Z,19.63
2022-08-19T05:38:29.756Z,21.35
2022-08-19T05:40:56.106Z,20.60
2022-08-19T05:43:22.579Z,19.92
2022-08-19T05:45:48.914Z,20.70
2022-08-19T05:48:15.269Z,17.30
2022-08-19T05:50:42.699Z,20.55
2022-08-19T05:53:09.064Z,20.98
2022-08-19T05:55:36.089Z,19.05
2022-08-19T05:58:02.424Z,17.52
2022-08-19T06:00:28.804Z,15.50
2022-08-19T06:02:55.332Z,15.32
2022-08-19T06:05:21.903Z,14.98
2022-08-19T06:07:48.321Z,13.68
2022-08-19T06:10:14.799Z,13.52
2022-08-19T06:12:41.143Z,14.20
2022-08-19T06:15:11.385Z,14.68
2022-08-19T06:17:38.300Z,13.98
2022-08-19T06:20:07.715Z,13.00
2022-08-19T06:22:39.514Z,10.95
2022-08-19T06:25:06.575Z,12.20
2022-08-19T06:27:33.033Z,9.23
2022-08-19T06:29:59.430Z,9.82
2022-08-19T06:32:25.782Z,8.82
2022-08-19T06:34:52.131Z,8.88
2022-08-19T06:37:18.460Z,8.10
2022-08-19T06:39:45.677Z,9.15
2022-08-19T06:42:13.327Z,10.25
2022-08-19T06:44:42.863Z,11.82
2022-08-19T06:47:14.624Z,10.23
2022-08-19T06:49:42.103Z,10.15
2022-08-19T06:52:09.405Z,9.18
2022-08-19T06:54:56.115Z,10.98
2022-08-19T06:57:27.053Z,8.70
2022-08-19T06:59:53.893Z,8.07
2022-08-19T07:02:20.605Z,8.75
2022-08-19T07:04:47.021Z,8.73
2022-08-19T07:07:19.807Z,10.25
2022-08-19T07:09:52.264Z,8.25
2022-08-19T07:12:28.006Z,8.57
2022-08-19T07:14:56.600Z,6.55
2022-08-19T07:17:24.272Z,7.00
2022-08-19T07:19:51.138Z,7.00
2022-08-19T07:22:20.420Z,5.70
2022-08-19T07:24:51.080Z,5.90
2022-08-19T07:27:18.493Z,6.00
2022-08-19T07:29:56.231Z,6.20
2022-08-19T07:32:25.577Z,6.25
2022-08-19T07:34:51.914Z,6.38
2022-08-19T07:37:18.259Z,6.43
2022-08-19T07:39:44.738Z,6.22
2022-08-19T07:42:13.436Z,6.03
2022-08-19T07:47:49.137Z,6.70
2022-08-19T07:49:58.597Z,6.25
2022-08-19T07:52:24.980Z,5.90
2022-08-19T07:54:51.366Z,5.40
2022-08-19T07:57:17.870Z,4.70
2022-08-19T07:59:44.209Z,5.53
2022-08-19T08:02:10.598Z,6.10
2022-08-19T08:04:37.067Z,6.47
2022-08-19T08:07:04.652Z,5.47
2022-08-19T08:09:39.444Z,5.90
2022-08-19T08:12:33.779Z,5.03
2022-08-19T08:15:08.549Z,4.40
2022-08-19T08:17:49.854Z,7.03
2022-08-19T08:20:18.629Z,6.25
2022-08-19T08:22:46.715Z,6.95
2022-08-19T08:25:20.643Z,6.65
2022-08-19T08:27:47.615Z,7.03
2022-08-19T08:30:23.723Z,7.03
2022-08-19T08:32:51.998Z,7.78
2022-08-19T08:35:21.714Z,8.10
2022-08-19T08:37:51.218Z,7.97
2022-08-19T08:40:31.454Z,8.48
2022-08-19T08:43:34.091Z,7.13
2022-08-19T08:46:38.407Z,6.93
2022-08-19T08:49:39.220Z,8.27
2022-08-19T08:52:08.187Z,7.07
2022-08-19T08:54:48.854Z,5.30
2022-08-19T08:57:45.233Z,6.07
2022-08-19T09:00:16.623Z,6.25
2022-08-19T09:02:44.295Z,7.07
2022-08-19T09:05:16.688Z,6.30
2022-08-19T09:07:58.819Z,5.05
2022-08-19T09:10:36.238Z,4.53
2022-08-19T09:13:37.337Z,4.53
2022-08-19T09:16:13.474Z,4.40
2022-08-19T09:18:52.443Z,4.80
2022-08-19T09:21:30.250Z,4.13
2022-08-19T09:23:59.609Z,4.00
2022-08-19T09:26:47.258Z,3.95
2022-08-19T09:29:14.409Z,4.63
2022-08-19T09:31:41.061Z,5.43
2022-08-19T09:34:07.436Z,4.40
2022-08-19T09:36:47.168Z,3.60
2022-08-19T09:39:14.913Z,4.20
2022-08-19T09:41:43.025Z,4.05
2022-08-19T09:44:14.042Z,3.78
2022-08-19T09:46:40.385Z,4.60
2022-08-19T09:49:06.989Z,4.30
2022-08-19T09:51:33.795Z,3.67
2022-08-19T09:54:04.583Z,3.10
2022-08-19T09:56:32.902Z,3.45
2022-08-19T09:59:02.148Z,3.33
2022-08-19T10:01:30.601Z,3.15
2022-08-19T10:03:59.201Z,3.25
2022-08-19T10:06:43.230Z,2.97
2022-08-19T10:09:13.161Z,3.00
2022-08-19T10:11:51.213Z,3.00
2022-08-19T10:14:19.219Z,3.38
2022-08-19T10:16:45.550Z,3.13
2022-08-19T10:19:11.898Z,2.95
2022-08-19T10:21:38.275Z,3.10
2022-08-19T10:24:07.179Z,2.72
2022-08-19T10:26:38.944Z,3.20
2022-08-19T10:29:05.860Z,2.92
2022-08-19T10:32:00.371Z,2.90
2022-08-19T10:34:27.589Z,2.70
2022-08-19T10:36:57.585Z,2.90
2022-08-19T10:39:30.771Z,3.00
2022-08-19T10:41:58.007Z,2.70
2022-08-19T10:44:24.455Z,2.97
2022-08-19T10:46:51.147Z,2.92
2022-08-19T10:49:17.540Z,3.17
2022-08-19T10:51:46.552Z,3.00
2022-08-19T10:54:15.697Z,2.90
2022-08-19T10:56:42.178Z,3.22
2022-08-19T10:59:08.715Z,3.00
2022-08-19T11:01:36.004Z,2.58
2022-08-19T11:04:04.880Z,2.80
2022-08-19T11:06:34.511Z,2.85
2022-08-19T11:09:00.872Z,2.50
2022-08-19T11:11:28.141Z,2.10
2022-08-19T11:13:54.483Z,1.83
2022-08-19T11:16:25.306Z,2.10
2022-08-19T11:18:55.048Z,2.00
2022-08-19T11:21:24.836Z,2.20
2022-08-19T11:23:54.494Z,2.30
2022-08-19T11:26:23.125Z,1.98
2022-08-19T11:28:50.033Z,1.70
2022-08-19T11:31:20.465Z,1.90
2022-08-19T11:33:48.156Z,1.92
2022-08-19T11:36:15.007Z,1.90
2022-08-19T11:38:41.627Z,1.80
2022-08-19T11:41:08.611Z,1.70
2022-08-19T11:43:37.627Z,1.70
2022-08-19T11:46:06.451Z,1.50
2022-08-19T11:48:32.808Z,2.10
2022-08-19T11:50:59.336Z,1.58
2022-08-19T11:53:25.713Z,1.80
2022-08-19T11:55:54.751Z,1.90
2022-08-19T11:58:21.106Z,1.90
2022-08-19T12:00:47.447Z,2.00
2022-08-19T12:03:14.355Z,2.13
2022-08-19T12:05:41.888Z,2.38
2022-08-19T12:08:08.728Z,2.00
2022-08-19T12:10:35.725Z,2.20
2022-08-19T12:13:02.246Z,1.80
2022-08-19T12:15:29.366Z,1.80
2022-08-19T12:18:04.735Z,1.90
2022-08-19T12:20:32.006Z,2.40
2022-08-19T12:23:01.945Z,2.00
2022-08-19T12:25:28.294Z,2.22
2022-08-19T12:27:57.425Z,2.30
2022-08-19T12:30:24.556Z,2.15
2022-08-19T12:32:51.039Z,1.98
2022-08-19T12:35:18.442Z,2.17
2022-08-19T12:37:45.123Z,2.03
2022-08-19T12:40:22.978Z,2.30
2022-08-19T12:42:49.479Z,2.20
2022-08-19T12:45:15.818Z,2.22
2022-08-19T12:47:42.989Z,2.08
2022-08-19T12:50:12.762Z,2.35
2022-08-19T12:52:39.113Z,2.33
2022-08-19T12:55:07.928Z,1.88
2022-08-19T12:57:34.635Z,2.47
2022-08-19T13:00:06.936Z,2.60
2022-08-19T13:02:38.910Z,2.42
2022-08-19T13:05:07.478Z,3.00
2022-08-19T13:07:33.944Z,2.70
2022-08-19T13:10:00.300Z,2.35
2022-08-19T13:12:26.708Z,2.70
2022-08-19T13:14:54.195Z,2.30
2022-08-19T13:17:21.327Z,2.50
2022-08-19T13:19:47.695Z,2.42
2022-08-19T13:22:15.211Z,2.40
2022-08-19T13:24:46.388Z,2.15
2022-08-19T13:27:13.775Z,2.45
2022-08-19T13:29:41.712Z,2.28
2022-08-19T13:32:09.494Z,2.28
2022-08-19T13:34:39.499Z,2.42
2022-08-19T13:37:06.236Z,2.75
2022-08-19T13:39:34.257Z,2.38
2022-08-19T13:42:01.952Z,2.38
2022-08-19T13:44:29.112Z,2.70
2022-08-19T13:46:55.443Z,2.30
2022-08-19T13:49:21.801Z,2.10
2022-08-19T13:51:48.150Z,2.45
2022-08-19T13:54:14.600Z,2.20
2022-08-19T13:56:43.548Z,2.10
2022-08-19T13:59:10.082Z,2.08
2022-08-19T14:01:37.117Z,2.25
2022-08-19T14:04:04.979Z,1.92
2022-08-19T14:06:31.331Z,2.08
2022-08-19T14:08:57.673Z,2.33
2022-08-19T14:11:24.087Z,2.38
2022-08-19T14:13:51.034Z,2.70
2022-08-19T14:16:18.401Z,2.70
2022-08-19T14:18:45.035Z,2.47
2022-08-19T14:21:23.334Z,2.67
2022-08-19T14:23:49.726Z,2.30
2022-08-19T14:26:19.153Z,2.40
2022-08-19T14:28:46.336Z,2.13
2022-08-19T14:31:14.515Z,2.17
2022-08-19T14:33:40.850Z,2.45
2022-08-19T14:36:07.557Z,2.50
2022-08-19T14:38:33.929Z,2.10
2022-08-19T14:41:16.377Z,2.40
2022-08-19T14:43:43.057Z,2.40
2022-08-19T14:46:09.406Z,2.47
2022-08-19T14:48:36.979Z,2.40
2022-08-19T14:51:08.429Z,2.20
2022-08-19T14:53:34.825Z,2.20
2022-08-19T14:56:02.066Z,2.40
2022-08-19T14:58:30.434Z,2.53
2022-08-19T15:00:58.870Z,2.08
2022-08-19T15:03:25.249Z,2.50
2022-08-19T15:05:51.591Z,2.28
2022-08-19T15:08:17.941Z,2.22
2022-08-19T15:10:44.298Z,2.50
2022-08-19T15:13:10.642Z,2.50
2022-08-19T15:15:37.020Z,2.40
2022-08-19T15:18:03.587Z,2.47
2022-08-19T15:20:30.472Z,2.70
2022-08-19T15:22:56.927Z,2.47
2022-08-19T15:25:23.280Z,2.45
2022-08-19T15:27:49.654Z,2.63
2022-08-19T15:30:21.804Z,2.30
2022-08-19T15:32:49.201Z,2.50
2022-08-19T15:35:16.725Z,3.08
2022-08-19T15:37:43.106Z,4.38
2022-08-19T15:40:09.873Z,2.22
2022-08-19T15:42:37.948Z,2.58
2022-08-19T15:45:08.516Z,2.40
2022-08-19T15:47:35.777Z,2.38
2022-08-19T15:50:21.039Z,2.13
2022-08-19T15:53:01.241Z,2.40
2022-08-19T15:55:32.841Z,2.42
2022-08-19T15:58:06.362Z,2.10
2022-08-19T16:00:34.231Z,2.00
2022-08-19T16:03:00.652Z,2.25
2022-08-19T16:05:27.267Z,2.40
2022-08-19T16:07:54.067Z,3.20
2022-08-19T16:10:27.059Z,2.00
2022-08-19T16:12:55.361Z,2.20
2022-08-19T16:15:21.845Z,2.33
2022-08-19T16:17:55.483Z,2.58
2022-08-19T16:20:24.731Z,2.95
2022-08-19T16:22:51.607Z,2.30
2022-08-19T16:25:17.996Z,2.30
2022-08-19T16:27:54.336Z,2.30
2022-08-19T16:30:30.662Z,2.45
2022-08-19T16:32:57.142Z,2.55
2022-08-19T16:35:23.495Z,2.75
2022-08-19T16:37:49.838Z,2.40
2022-08-19T16:40:16.283Z,2.10
2022-08-19T16:42:42.701Z,2.42
2022-08-19T16:45:09.369Z,2.08
2022-08-19T16:47:36.297Z,2.40
2022-08-19T16:50:03.543Z,2.63
2022-08-19T16:52:30.011Z,2.45
2022-08-19T16:54:56.385Z,2.78
2022-08-19T16:57:22.738Z,9.30
2022-08-19T16:59:49.616Z,2.80
2022-08-19T17:02:22.035Z,2.67
2022-08-19T17:04:58.120Z,2.67
2022-08-19T17:07:29.070Z,3.85
2022-08-19T17:09:56.516Z,3.15
2022-08-19T17:12:32.192Z,2.22
2022-08-19T17:15:00.443Z,2.58
2022-08-19T17:17:29.085Z,2.50
2022-08-19T17:19:55.994Z,2.60
2022-08-19T17:22:22.360Z,2.80
2022-08-19T17:24:48.715Z,2.33
2022-08-19T17:27:15.125Z,2.60
2022-08-19T17:29:45.073Z,2.70
2022-08-19T17:32:13.527Z,2.50
2022-08-19T17:34:39.891Z,2.88
2022-08-19T17:37:06.214Z,2.28
2022-08-19T17:39:32.575Z,2.20
2022-08-19T17:42:05.502Z,2.50
2022-08-19T17:44:32.256Z,2.88
2022-08-19T17:46:58.596Z,2.45
2022-08-19T17:49:24.954Z,2.50
2022-08-19T17:51:51.286Z,2.20
2022-08-19T17:54:19.299Z,2.58
2022-08-19T17:56:46.305Z,2.72
2022-08-19T17:59:14.513Z,2.45
2022-08-19T18:01:52.335Z,2.40
2022-08-19T18:04:21.050Z,2.70
2022-08-19T18:06:53.380Z,2.45
2022-08-19T18:09:27.850Z,2.47
2022-08-19T18:11:56.235Z,3.20
2022-08-19T18:14:25.604Z,2.90
2022-08-19T18:16:57.968Z,3.47
2022-08-19T18:19:26.072Z,3.47
2022-08-19T18:22:07.330Z,2.80
2022-08-19T18:24:33.667Z,2.83
2022-08-19T18:27:00.005Z,3.40
2022-08-19T18:29:26.378Z,3.72
2022-08-19T18:31:52.715Z,4.80
2022-08-19T18:34:19.063Z,4.10
2022-08-19T18:36:54.059Z,3.72
2022-08-19T18:39:20.711Z,3.97
2022-08-19T18:41:47.235Z,3.67
2022-08-19T18:44:13.564Z,3.60
2022-08-19T18:46:39.913Z,4.22
2022-08-19T18:49:06.708Z,3.70
2022-08-19T18:51:33.328Z,3.75
2022-08-19T18:54:00.194Z,3.40
2022-08-19T18:56:28.615Z,4.05
2022-08-19T18:58:55.606Z,3.60
2022-08-19T19:01:27.087Z,3.40
2022-08-19T19:03:54.872Z,4.05
2022-08-19T19:06:23.891Z,4.28
2022-08-19T19:08:52.163Z,4.50
2022-08-19T19:11:25.849Z,4.30
2022-08-19T19:13:52.525Z,4.80
2022-08-19T19:16:23.749Z,4.85
2022-08-19T19:18:50.950Z,4.97
2022-08-19T19:21:17.354Z,4.47
2022-08-19T19:23:43.690Z,4.22
2022-08-19T19:26:12.189Z,3.90
2022-08-19T19:28:40.039Z,4.00
2022-08-19T19:31:06.606Z,4.15
2022-08-19T19:33:33.068Z,3.75
2022-08-19T19:35:59.382Z,4.07
2022-08-19T19:38:25.739Z,4.18
2022-08-19T19:40:52.067Z,4.32
2022-08-19T19:43:18.499Z,4.78
2022-08-19T19:45:46.685Z,4.50
2022-08-19T19:48:13.168Z,4.05
2022-08-19T19:50:39.654Z,4.03
2022-08-19T19:53:05.987Z,4.25
2022-08-19T19:55:32.333Z,4.20
2022-08-19T19:57:58.655Z,4.25
2022-08-19T20:00:25.623Z,4.38
2022-08-19T20:02:52.176Z,4.70
2022-08-19T20:05:19.778Z,4.50
2022-08-19T20:07:46.346Z,4.15
2022-08-19T20:10:12.909Z,4.78
2022-08-19T20:12:39.461Z,4.60
2022-08-19T20:15:07.872Z,4.25
2022-08-19T20:17:34.195Z,4.75
2022-08-19T20:20:00.549Z,4.63
2022-08-19T20:22:26.944Z,4.63
2022-08-19T20:24:53.281Z,4.18
2022-08-19T20:27:19.909Z,4.03
2022-08-19T20:29:49.532Z,4.28
2022-08-19T20:32:18.788Z,5.00
2022-08-19T20:34:45.115Z,4.55
2022-08-19T20:37:11.465Z,4.60
2022-08-19T20:39:38.124Z,4.30
2022-08-19T20:42:04.799Z,4.72
2022-08-19T20:44:31.149Z,4.55
2022-08-19T20:47:01.746Z,4.50
2022-08-19T20:49:29.881Z,5.07
2022-08-19T20:51:56.679Z,4.65
2022-08-19T20:54:23.933Z,4.95
2022-08-19T20:56:50.542Z,4.55
2022-08-19T20:59:16.881Z,5.03
2022-08-19T21:01:43.218Z,4.85
2022-08-19T21:04:09.541Z,4.43
2022-08-19T21:06:36.227Z,4.93
2022-08-19T21:09:02.549Z,4.80
2022-08-19T21:11:28.936Z,5.00
2022-08-19T21:13:55.264Z,5.20
2022-08-19T21:16:21.611Z,5.60
2022-08-19T21:18:47.975Z,5.93
2022-08-19T21:21:14.351Z,5.57
2022-08-19T21:23:40.698Z,5.88
2022-08-19T21:26:07.133Z,5.30
2022-08-19T21:28:36.070Z,5.97
2022-08-19T21:31:05.090Z,5.05
2022-08-19T21:33:31.805Z,5.45
2022-08-19T21:35:59.017Z,5.32
2022-08-19T21:38:25.414Z,5.40
2022-08-19T21:40:51.770Z,4.90
2022-08-19T21:43:18.122Z,4.93
2022-08-19T21:45:46.443Z,5.22
2022-08-19T21:48:13.047Z,5.78
2022-08-19T21:50:39.377Z,6.10
2022-08-19T21:53:05.709Z,6.13
2022-08-19T21:55:32.123Z,5.75
2022-08-19T21:57:58.823Z,6.40
2022-08-19T22:00:26.878Z,7.13
2022-08-19T22:02:58.439Z,6.97
2022-08-19T22:05:25.492Z,7.72
2022-08-19T22:07:57.387Z,7.70
2022-08-19T22:10:28.307Z,7.80
2022-08-19T22:12:55.265Z,8.75
2022-08-19T22:15:23.032Z,8.57
2022-08-19T22:17:50.055Z,9.65
2022-08-19T22:20:20.498Z,9.77
2022-08-19T22:22:55.722Z,8.70
2022-08-19T22:25:31.489Z,9.07
2022-08-19T22:28:03.893Z,10.45
2022-08-19T22:30:33.754Z,9.57
2022-08-19T22:33:03.359Z,11.77
2022-08-19T22:35:32.456Z,12.25
2022-08-19T22:38:00.029Z,11.98
2022-08-19T22:40:29.180Z,12.13
2022-08-19T22:43:00.844Z,12.02
2022-08-19T22:45:27.986Z,12.90
2022-08-19T22:47:54.938Z,12.65
2022-08-19T22:50:21.475Z,13.73
2022-08-19T22:52:51.876Z,13.15
2022-08-19T22:55:19.120Z,13.77
2022-08-19T22:57:45.479Z,13.48
2022-08-19T23:00:12.400Z,14.98
2022-08-19T23:02:39.139Z,14.07
2022-08-19T23:05:18.403Z,13.30
2022-08-19T23:07:52.412Z,13.95
2022-08-19T23:10:26.723Z,11.95
2022-08-19T23:15:23.289Z,11.55
2022-08-19T23:17:50.193Z,12.73
2022-08-19T23:20:17.035Z,13.52
2022-08-19T23:22:45.661Z,14.48
2022-08-19T23:25:16.129Z,13.40
2022-08-19T23:27:43.585Z,12.75
2022-08-19T23:30:10.699Z,12.63
2022-08-19T23:32:37.060Z,12.52
2022-08-19T23:35:04.755Z,12.80
2022-08-19T23:37:31.083Z,12.95
2022-08-19T23:39:57.479Z,16.38
2022-08-19T23:42:24.268Z,16.55
2022-08-19T23:44:52.195Z,17.23
2022-08-19T23:47:19.798Z,18.92
2022-08-19T23:49:46.223Z,21.35
2022-08-19T23:52:12.575Z,18.50
2022-08-19T23:54:43.520Z,21.10
2022-08-19T23:57:13.311Z,18.58
2022-08-19T23:59:40.886Z,20.05
