createdAt,value
2022-10-05T00:00:31.256Z,-0.72
2022-10-05T00:01:31.342Z,-0.69
2022-10-05T00:02:31.292Z,-0.71
2022-10-05T00:03:31.380Z,-0.69
2022-10-05T00:04:31.388Z,-0.68
2022-10-05T00:05:31.558Z,-0.68
2022-10-05T00:06:31.437Z,-0.68
2022-10-05T00:07:31.509Z,-0.68
2022-10-05T00:08:31.499Z,-0.70
2022-10-05T00:09:31.612Z,-0.67
2022-10-05T00:10:31.587Z,-0.64
2022-10-05T00:11:31.641Z,-0.67
2022-10-05T00:12:31.663Z,-0.68
2022-10-05T00:13:31.738Z,-0.68
2022-10-05T00:14:31.806Z,-0.67
2022-10-05T00:15:31.786Z,-0.66
2022-10-05T00:16:31.956Z,-0.69
2022-10-05T00:17:31.899Z,-0.67
2022-10-05T00:18:31.922Z,-0.67
2022-10-05T00:19:32.025Z,-0.67
2022-10-05T00:20:32.018Z,-0.68
2022-10-05T00:21:32.093Z,-0.70
2022-10-05T00:22:32.128Z,-0.67
2022-10-05T00:23:32.166Z,-0.68
2022-10-05T00:24:32.230Z,-0.68
2022-10-05T00:25:32.262Z,-0.69
2022-10-05T00:26:32.274Z,-0.66
2022-10-05T00:27:32.340Z,-0.69
2022-10-05T00:28:32.442Z,-0.66
2022-10-05T00:29:32.446Z,-0.68
2022-10-05T00:30:32.456Z,-0.69
2022-10-05T00:31:32.545Z,-0.70
2022-10-05T00:32:32.516Z,-0.69
2022-10-05T00:33:32.574Z,-0.70
2022-10-05T00:34:32.624Z,-0.71
2022-10-05T00:35:32.651Z,-0.68
2022-10-05T00:36:32.684Z,-0.69
2022-10-05T00:37:32.736Z,-0.70
2022-10-05T00:38:32.757Z,-0.70
2022-10-05T00:39:32.860Z,-0.68
2022-10-05T00:40:32.848Z,-0.69
2022-10-05T00:41:32.891Z,-0.66
2022-10-05T00:42:32.925Z,-0.67
2022-10-05T00:43:33.008Z,-0.66
2022-10-05T00:44:33.062Z,-0.68
2022-10-05T00:45:33.150Z,-0.66
2022-10-05T00:46:33.077Z,-0.65
2022-10-05T00:47:33.141Z,-0.65
2022-10-05T00:48:33.159Z,-0.69
2022-10-05T00:49:38.185Z,-0.68
2022-10-05T00:50:38.239Z,-0.68
2022-10-05T00:51:38.265Z,-0.67
2022-10-05T00:52:38.326Z,-0.68
2022-10-05T00:53:38.347Z,-0.68
2022-10-05T00:54:38.459Z,-0.67
2022-10-05T00:55:38.474Z,-0.67
2022-10-05T00:56:38.486Z,-0.68
2022-10-05T00:57:38.537Z,-0.67
2022-10-05T00:58:38.563Z,-0.68
2022-10-05T00:59:38.603Z,-0.69
2022-10-05T01:00:38.689Z,-0.68
2022-10-05T01:01:38.704Z,-0.68
2022-10-05T01:02:38.858Z,-0.68
2022-10-05T01:03:38.713Z,-0.68
2022-10-05T01:04:38.818Z,-0.68
2022-10-05T01:05:38.793Z,-0.69
2022-10-05T01:06:38.828Z,-0.69
2022-10-05T01:07:38.873Z,-0.69
2022-10-05T01:08:38.907Z,-0.71
2022-10-05T01:09:38.931Z,-0.71
2022-10-05T01:10:39.000Z,-0.67
2022-10-05T01:11:39.000Z,-0.67
2022-10-05T01:12:39.068Z,-0.68
2022-10-05T01:13:39.062Z,-0.69
2022-10-05T01:14:39.145Z,-0.71
2022-10-05T01:15:39.141Z,-0.69
2022-10-05T01:16:39.228Z,-0.70
2022-10-05T01:17:39.249Z,-0.69
2022-10-05T01:18:39.299Z,-0.70
2022-10-05T01:19:39.312Z,-0.70
2022-10-05T01:20:39.384Z,-0.70
2022-10-05T01:21:39.395Z,-0.71
2022-10-05T01:22:39.492Z,-0.68
2022-10-05T01:23:39.474Z,-0.70
2022-10-05T01:24:39.579Z,-0.69
2022-10-05T01:25:39.565Z,-0.69
2022-10-05T01:26:39.633Z,-0.71
2022-10-05T01:27:39.704Z,-0.68
2022-10-05T01:28:39.739Z,-0.68
2022-10-05T01:29:39.778Z,-0.69
2022-10-05T01:30:39.776Z,-0.69
2022-10-05T01:31:39.928Z,-0.70
2022-10-05T01:32:56.953Z,-0.66
2022-10-05T01:33:39.899Z,-0.68
2022-10-05T01:34:40.029Z,-0.67
2022-10-05T01:35:39.992Z,-0.68
2022-10-05T01:36:40.065Z,-0.68
2022-10-05T01:37:40.067Z,-0.68
2022-10-05T01:38:40.148Z,-0.68
2022-10-05T01:39:40.183Z,-0.70
2022-10-05T01:40:40.290Z,-0.70
2022-10-05T01:41:40.205Z,-0.69
2022-10-05T01:42:40.277Z,-0.69
2022-10-05T01:43:40.277Z,-0.73
2022-10-05T01:44:40.384Z,-0.75
2022-10-05T01:45:40.438Z,-0.76
2022-10-05T01:46:40.444Z,-0.76
2022-10-05T01:47:40.449Z,-0.77
2022-10-05T01:48:40.484Z,-0.77
2022-10-05T01:49:40.543Z,-0.80
2022-10-05T01:50:40.550Z,-0.75
2022-10-05T01:51:40.624Z,-0.79
2022-10-05T01:52:40.620Z,-0.82
2022-10-05T01:53:40.651Z,-0.84
2022-10-05T01:54:44.622Z,-0.85
2022-10-05T01:55:44.730Z,-0.82
2022-10-05T01:56:45.189Z,-0.83
2022-10-05T01:57:44.841Z,-0.87
2022-10-05T01:58:44.866Z,-0.86
2022-10-05T01:59:44.990Z,-0.89
2022-10-05T02:00:45.031Z,-0.90
2022-10-05T02:03:44.035Z,-0.94
2022-10-05T02:05:01.855Z,-0.95
2022-10-05T02:05:49.188Z,-0.97
2022-10-05T02:06:49.484Z,-0.98
2022-10-05T02:07:49.294Z,-1.01
2022-10-05T02:08:49.296Z,-1.01
2022-10-05T02:09:49.391Z,-1.00
2022-10-05T02:10:49.387Z,-1.03
2022-10-05T02:11:49.441Z,-1.04
2022-10-05T02:12:49.464Z,-1.05
2022-10-05T02:13:49.511Z,-1.08
2022-10-05T02:14:54.522Z,-1.06
2022-10-05T02:15:54.646Z,-1.08
2022-10-05T02:16:59.542Z,-1.09
2022-10-05T02:17:59.667Z,-1.11
2022-10-05T02:18:59.686Z,-1.11
2022-10-05T02:19:59.804Z,-1.10
2022-10-05T02:20:59.739Z,-1.11
2022-10-05T02:21:59.788Z,-1.10
2022-10-05T02:22:59.814Z,-1.12
2022-10-05T02:23:59.874Z,-1.13
2022-10-05T02:24:59.940Z,-1.12
2022-10-05T02:25:59.968Z,-1.13
2022-10-05T02:26:59.981Z,-1.14
2022-10-05T02:28:00.085Z,-1.17
2022-10-05T02:29:00.053Z,-1.16
2022-10-05T02:30:00.142Z,-1.14
2022-10-05T02:31:00.144Z,-1.17
2022-10-05T02:32:00.195Z,-1.17
2022-10-05T02:33:00.205Z,-1.19
2022-10-05T02:34:00.275Z,-1.19
2022-10-05T02:35:00.359Z,-1.18
2022-10-05T02:36:00.349Z,-1.18
2022-10-05T02:37:00.394Z,-1.18
2022-10-05T02:38:06.357Z,-1.19
2022-10-05T02:39:06.443Z,-1.20
2022-10-05T02:40:06.468Z,-1.17
2022-10-05T02:41:06.527Z,-1.19
2022-10-05T02:42:06.548Z,-1.20
2022-10-05T02:43:06.615Z,-1.19
2022-10-05T02:44:06.604Z,-1.21
2022-10-05T02:45:06.692Z,-1.23
2022-10-05T02:46:06.723Z,-1.23
2022-10-05T02:47:11.678Z,-1.24
2022-10-05T02:48:11.823Z,-1.24
2022-10-05T02:49:11.805Z,-1.26
2022-10-05T02:50:11.863Z,-1.25
2022-10-05T02:51:11.887Z,-1.23
2022-10-05T02:52:11.926Z,-1.25
2022-10-05T02:53:11.962Z,-1.25
2022-10-05T02:54:12.000Z,-1.25
2022-10-05T02:55:12.045Z,-1.24
2022-10-05T02:56:12.069Z,-1.27
2022-10-05T02:57:12.089Z,-1.27
2022-10-05T02:58:12.173Z,-1.27
2022-10-05T02:59:12.172Z,-1.28
2022-10-05T03:00:12.233Z,-1.28
2022-10-05T03:01:12.276Z,-1.26
2022-10-05T03:02:12.460Z,-1.27
2022-10-05T03:03:12.406Z,-1.28
2022-10-05T03:04:12.377Z,-1.30
2022-10-05T03:05:12.402Z,-1.32
2022-10-05T03:06:12.429Z,-1.33
2022-10-05T03:07:12.448Z,-1.34
2022-10-05T03:08:12.547Z,-1.34
2022-10-05T03:09:12.524Z,-1.34
2022-10-05T03:10:12.603Z,-1.35
2022-10-05T03:11:12.596Z,-1.38
2022-10-05T03:12:12.642Z,-1.38
2022-10-05T03:13:12.679Z,-1.35
2022-10-05T03:14:12.714Z,-1.36
2022-10-05T03:15:12.774Z,-1.39
2022-10-05T03:16:12.795Z,-1.38
2022-10-05T03:17:12.794Z,-1.39
2022-10-05T03:18:12.866Z,-1.39
2022-10-05T03:19:12.890Z,-1.39
2022-10-05T03:20:12.941Z,-1.38
2022-10-05T03:21:12.962Z,-1.39
2022-10-05T03:22:13.023Z,-1.35
2022-10-05T03:23:13.123Z,-1.38
2022-10-05T03:24:13.135Z,-1.38
2022-10-05T03:25:13.171Z,-1.35
2022-10-05T03:26:13.216Z,-1.39
2022-10-05T03:27:13.223Z,-1.40
2022-10-05T03:28:13.383Z,-1.39
2022-10-05T03:29:13.330Z,-1.41
2022-10-05T03:30:13.380Z,-1.40
2022-10-05T03:31:13.417Z,-1.39
2022-10-05T03:32:13.433Z,-1.38
2022-10-05T03:33:13.475Z,-1.39
2022-10-05T03:34:13.511Z,-1.35
2022-10-05T03:36:19.503Z,-1.34
2022-10-05T03:37:19.585Z,-1.33
2022-10-05T03:38:19.634Z,-1.33
2022-10-05T03:39:19.683Z,-1.31
2022-10-05T03:40:19.686Z,-1.31
2022-10-05T03:41:19.759Z,-1.31
2022-10-05T03:42:19.759Z,-1.29
2022-10-05T03:43:19.852Z,-1.30
2022-10-05T03:44:19.841Z,-1.28
2022-10-05T03:45:19.929Z,-1.26
2022-10-05T03:46:20.010Z,-1.27
2022-10-05T03:47:19.986Z,-1.26
2022-10-05T03:48:20.029Z,-1.26
2022-10-05T03:49:25.023Z,-1.27
2022-10-05T03:50:29.012Z,-1.25
2022-10-05T03:51:29.143Z,-1.21
2022-10-05T03:52:29.142Z,-1.23
2022-10-05T03:53:29.225Z,-1.24
2022-10-05T03:54:29.223Z,-1.20
2022-10-05T03:55:29.344Z,-1.21
2022-10-05T03:56:29.341Z,-1.18
2022-10-05T03:57:29.381Z,-1.17
2022-10-05T03:58:29.403Z,-1.17
2022-10-05T03:59:34.352Z,-1.18
2022-10-05T04:00:34.526Z,-1.18
2022-10-05T04:01:34.652Z,-1.18
2022-10-05T04:02:34.650Z,-1.15
2022-10-05T04:03:34.602Z,-1.16
2022-10-05T04:04:34.654Z,-1.18
2022-10-05T04:05:34.703Z,-1.18
2022-10-05T04:06:34.756Z,-1.16
2022-10-05T04:07:34.750Z,-1.17
2022-10-05T04:08:34.807Z,-1.18
2022-10-05T04:09:40.764Z,-1.15
2022-10-05T04:10:40.937Z,-1.15
2022-10-05T04:11:40.966Z,-1.18
2022-10-05T04:12:40.947Z,-1.17
2022-10-05T04:13:40.989Z,-1.17
2022-10-05T04:14:44.923Z,-1.16
2022-10-05T04:15:45.182Z,-1.18
2022-10-05T04:16:45.462Z,-1.15
2022-10-05T04:17:45.154Z,-1.16
2022-10-05T04:18:45.146Z,-1.16
2022-10-05T04:19:45.187Z,-1.15
2022-10-05T04:20:45.226Z,-1.14
2022-10-05T04:21:45.266Z,-1.15
2022-10-05T04:22:45.282Z,-1.13
2022-10-05T04:23:45.380Z,-1.15
2022-10-05T04:24:45.374Z,-1.14
2022-10-05T04:25:45.478Z,-1.14
2022-10-05T04:26:45.792Z,-1.15
2022-10-05T04:27:45.524Z,-1.14
2022-10-05T04:28:45.635Z,-1.14
2022-10-05T04:29:45.597Z,-1.13
2022-10-05T04:30:45.635Z,-1.16
2022-10-05T04:31:51.692Z,-1.14
2022-10-05T04:32:51.699Z,-1.13
2022-10-05T04:33:51.734Z,-1.11
2022-10-05T04:34:51.784Z,-1.13
2022-10-05T04:35:51.826Z,-1.13
2022-10-05T04:36:51.879Z,-1.12
2022-10-05T04:37:51.872Z,-1.12
2022-10-05T04:38:51.943Z,-1.12
2022-10-05T04:39:51.949Z,-1.11
2022-10-05T04:40:56.992Z,-1.11
2022-10-05T04:42:01.955Z,-1.10
2022-10-05T04:43:02.087Z,-1.09
2022-10-05T04:44:02.125Z,-1.11
2022-10-05T04:45:02.187Z,-1.12
2022-10-05T04:46:02.214Z,-1.10
2022-10-05T04:47:02.375Z,-1.10
2022-10-05T04:48:02.753Z,-1.09
2022-10-05T04:49:02.416Z,-1.08
2022-10-05T04:50:02.424Z,-1.08
2022-10-05T04:51:02.477Z,-1.10
2022-10-05T04:52:02.523Z,-1.11
2022-10-05T04:53:07.463Z,-1.10
2022-10-05T04:54:07.648Z,-1.09
2022-10-05T04:55:07.658Z,-1.11
2022-10-05T04:56:07.728Z,-1.09
2022-10-05T04:57:07.791Z,-1.10
2022-10-05T04:58:07.802Z,-1.09
2022-10-05T04:59:07.850Z,-1.08
2022-10-05T05:00:08.336Z,-1.09
2022-10-05T05:01:08.025Z,-1.08
2022-10-05T05:02:07.985Z,-1.09
2022-10-05T05:03:08.007Z,-1.10
2022-10-05T05:04:08.136Z,-1.09
2022-10-05T05:05:08.110Z,-1.08
2022-10-05T05:06:17.743Z,-1.10
2022-10-05T05:07:08.203Z,-1.08
2022-10-05T05:08:08.229Z,-1.10
2022-10-05T05:09:08.253Z,-1.09
2022-10-05T05:10:08.315Z,-1.06
2022-10-05T05:11:11.275Z,-1.06
2022-10-05T05:12:08.359Z,-1.05
2022-10-05T05:13:08.389Z,-1.06
2022-10-05T05:14:08.419Z,-1.06
2022-10-05T05:15:08.446Z,-1.05
2022-10-05T05:16:08.611Z,-1.06
2022-10-05T05:17:12.888Z,-1.06
2022-10-05T05:18:08.624Z,-1.08
2022-10-05T05:19:08.601Z,-1.09
2022-10-05T05:20:08.667Z,-1.08
2022-10-05T05:21:08.685Z,-1.08
2022-10-05T05:22:08.754Z,-1.06
2022-10-05T05:23:08.799Z,-1.03
2022-10-05T05:24:08.851Z,-1.04
2022-10-05T05:25:08.874Z,-1.06
2022-10-05T05:26:08.935Z,-1.04
2022-10-05T05:27:08.988Z,-1.03
2022-10-05T05:28:09.109Z,-1.04
2022-10-05T05:29:09.051Z,-1.06
2022-10-05T05:30:09.159Z,-1.06
2022-10-05T05:31:09.224Z,-1.06
2022-10-05T05:32:09.211Z,-1.06
2022-10-05T05:33:09.226Z,-1.08
2022-10-05T05:34:09.292Z,-1.05
2022-10-05T05:35:09.335Z,-1.05
2022-10-05T05:36:09.363Z,-1.06
2022-10-05T05:37:09.444Z,-1.05
2022-10-05T05:38:09.461Z,-1.09
2022-10-05T05:39:09.475Z,-1.08
2022-10-05T05:40:09.615Z,-1.08
2022-10-05T05:41:09.581Z,-1.08
2022-10-05T05:42:09.644Z,-1.08
2022-10-05T05:43:09.669Z,-1.06
2022-10-05T05:44:09.728Z,-1.06
2022-10-05T05:45:09.784Z,-1.08
2022-10-05T05:46:09.851Z,-1.04
2022-10-05T05:47:10.262Z,-1.08
2022-10-05T05:48:09.886Z,-1.04
2022-10-05T05:49:09.919Z,-1.08
2022-10-05T05:50:10.002Z,-1.08
2022-10-05T05:51:10.010Z,-1.06
2022-10-05T05:52:10.090Z,-1.06
2022-10-05T05:53:10.145Z,-1.06
2022-10-05T05:54:10.186Z,-1.05
2022-10-05T05:55:10.228Z,-1.08
2022-10-05T05:56:10.321Z,-1.08
2022-10-05T05:57:10.382Z,-1.03
2022-10-05T05:58:10.407Z,-1.05
2022-10-05T05:59:10.416Z,-1.08
2022-10-05T06:00:10.487Z,-1.08
2022-10-05T06:01:20.441Z,-1.09
2022-10-05T06:02:16.628Z,-1.08
2022-10-05T06:03:16.731Z,-1.06
2022-10-05T06:04:16.635Z,-1.10
2022-10-05T06:05:16.685Z,-1.09
2022-10-05T06:06:16.698Z,-1.06
2022-10-05T06:07:16.796Z,-1.05
2022-10-05T06:08:16.808Z,-1.08
2022-10-05T06:09:16.858Z,-1.08
2022-10-05T06:10:16.902Z,-1.08
2022-10-05T06:11:16.955Z,-1.08
2022-10-05T06:12:16.940Z,-1.06
2022-10-05T06:13:17.064Z,-1.05
2022-10-05T06:14:17.042Z,-1.05
2022-10-05T06:15:17.099Z,-1.05
2022-10-05T06:16:17.192Z,-1.06
2022-10-05T06:17:17.228Z,-1.08
2022-10-05T06:18:17.247Z,-1.08
2022-10-05T06:19:17.275Z,-1.05
2022-10-05T06:20:17.298Z,-1.05
2022-10-05T06:21:17.356Z,-1.05
2022-10-05T06:22:17.384Z,-1.04
2022-10-05T06:23:23.375Z,-1.02
2022-10-05T06:24:23.473Z,-1.04
2022-10-05T06:25:23.493Z,-1.04
2022-10-05T06:26:23.548Z,-1.04
2022-10-05T06:29:17.620Z,-1.03
2022-10-05T06:30:17.713Z,-1.03
2022-10-05T06:31:17.783Z,-1.01
2022-10-05T06:32:17.827Z,-0.99
2022-10-05T06:33:17.825Z,-1.04
2022-10-05T06:34:17.921Z,-1.02
2022-10-05T06:35:17.897Z,-1.03
2022-10-05T06:36:17.951Z,-1.02
2022-10-05T06:37:17.960Z,-1.04
2022-10-05T06:38:18.024Z,-1.00
2022-10-05T06:39:18.091Z,-1.04
2022-10-05T06:40:18.113Z,-1.01
2022-10-05T06:41:18.129Z,-1.01
2022-10-05T06:42:18.209Z,-1.03
2022-10-05T06:43:18.230Z,-1.01
2022-10-05T06:44:18.312Z,-1.01
2022-10-05T06:45:18.292Z,-1.01
2022-10-05T06:46:18.448Z,-1.01
2022-10-05T06:47:18.368Z,-0.99
2022-10-05T06:48:18.411Z,-0.99
2022-10-05T06:49:18.453Z,-0.98
2022-10-05T06:50:18.495Z,-0.98
2022-10-05T06:51:18.503Z,-0.98
2022-10-05T06:52:18.572Z,-0.98
2022-10-05T06:53:18.584Z,-0.96
2022-10-05T06:54:18.657Z,-0.94
2022-10-05T06:55:18.658Z,-0.94
2022-10-05T06:56:18.722Z,-0.93
2022-10-05T06:57:18.728Z,-0.93
2022-10-05T06:58:18.807Z,-0.93
2022-10-05T06:59:18.832Z,-0.90
2022-10-05T07:00:18.882Z,-0.90
2022-10-05T07:01:18.913Z,-0.89
2022-10-05T07:02:19.021Z,-0.90
2022-10-05T07:03:18.946Z,-0.89
2022-10-05T07:04:19.047Z,-0.87
2022-10-05T07:05:19.035Z,-0.86
2022-10-05T07:06:19.088Z,-0.86
2022-10-05T07:07:19.097Z,-0.83
2022-10-05T07:08:19.176Z,-0.83
2022-10-05T07:09:19.219Z,-0.82
2022-10-05T07:10:19.268Z,-0.81
2022-10-05T07:11:19.303Z,-0.81
2022-10-05T07:12:19.376Z,-0.80
2022-10-05T07:13:19.399Z,-0.80
2022-10-05T07:14:19.470Z,-0.76
2022-10-05T07:15:19.507Z,-0.75
2022-10-05T07:16:19.603Z,-0.75
2022-10-05T07:17:19.549Z,-0.73
2022-10-05T07:18:19.619Z,-0.73
2022-10-05T07:19:19.675Z,-0.73
2022-10-05T07:20:19.726Z,-0.73
2022-10-05T07:21:19.732Z,-0.74
2022-10-05T07:22:19.799Z,-0.74
2022-10-05T07:23:19.802Z,-0.73
2022-10-05T07:24:19.868Z,-0.71
2022-10-05T07:25:19.899Z,-0.73
2022-10-05T07:26:19.937Z,-0.71
2022-10-05T07:27:19.955Z,-0.70
2022-10-05T07:28:20.077Z,-0.69
2022-10-05T07:29:20.072Z,-0.66
2022-10-05T07:30:20.172Z,-0.62
2022-10-05T07:31:20.195Z,-0.62
2022-10-05T07:32:20.208Z,-0.60
2022-10-05T07:33:20.255Z,-0.61
2022-10-05T07:34:20.344Z,-0.60
2022-10-05T07:35:20.336Z,-0.60
2022-10-05T07:36:24.268Z,-0.59
2022-10-05T07:37:24.447Z,-0.56
2022-10-05T07:38:24.442Z,-0.57
2022-10-05T07:39:36.777Z,-0.56
2022-10-05T07:40:24.530Z,-0.57
2022-10-05T07:41:24.561Z,-0.56
2022-10-05T07:42:24.606Z,-0.56
2022-10-05T07:43:40.268Z,-0.54
2022-10-05T07:44:29.753Z,-0.53
2022-10-05T07:45:29.868Z,-0.52
2022-10-05T07:46:29.785Z,-0.52
2022-10-05T07:47:29.813Z,-0.51
2022-10-05T07:48:29.878Z,-0.47
2022-10-05T07:49:29.894Z,-0.47
2022-10-05T07:50:29.995Z,-0.49
2022-10-05T07:51:29.999Z,-0.47
2022-10-05T07:52:34.545Z,-0.44
2022-10-05T07:53:30.091Z,-0.44
2022-10-05T07:55:36.125Z,-0.39
2022-10-05T07:56:36.252Z,-0.38
2022-10-05T07:57:36.267Z,-0.38
2022-10-05T07:58:36.372Z,-0.37
2022-10-05T07:59:36.366Z,-0.32
2022-10-05T08:00:36.466Z,-0.31
2022-10-05T08:01:36.555Z,-0.32
2022-10-05T08:02:36.645Z,-0.34
2022-10-05T08:03:36.564Z,-0.32
2022-10-05T08:04:41.419Z,-0.29
2022-10-05T08:05:36.694Z,-0.29
2022-10-05T08:06:36.733Z,-0.30
2022-10-05T08:07:36.762Z,-0.31
2022-10-05T08:08:36.828Z,-0.32
2022-10-05T08:09:36.848Z,-0.30
2022-10-05T08:10:36.939Z,-0.32
2022-10-05T08:11:36.942Z,-0.34
2022-10-05T08:12:37.011Z,-0.35
2022-10-05T08:13:37.055Z,-0.35
2022-10-05T08:14:37.104Z,-0.36
2022-10-05T08:15:37.198Z,-0.38
2022-10-05T08:16:37.191Z,-0.38
2022-10-05T08:17:37.261Z,-0.37
2022-10-05T08:18:37.270Z,-0.36
2022-10-05T08:19:37.325Z,-0.36
2022-10-05T08:20:37.436Z,-0.36
2022-10-05T08:21:37.426Z,-0.35
2022-10-05T08:22:37.491Z,-0.34
2022-10-05T08:23:37.505Z,-0.34
2022-10-05T08:24:37.779Z,-0.32
2022-10-05T08:25:38.421Z,-0.29
2022-10-05T08:26:41.560Z,-0.28
2022-10-05T08:27:41.699Z,-0.25
2022-10-05T08:28:42.170Z,-0.27
2022-10-05T08:29:41.797Z,-0.27
2022-10-05T08:30:41.858Z,-0.23
2022-10-05T08:31:47.333Z,-0.23
2022-10-05T08:32:46.933Z,-0.24
2022-10-05T08:33:47.055Z,-0.20
2022-10-05T08:34:47.017Z,-0.21
2022-10-05T08:35:47.086Z,-0.17
2022-10-05T08:36:51.550Z,-0.15
2022-10-05T08:37:47.129Z,-0.13
2022-10-05T08:38:47.197Z,-0.19
2022-10-05T08:39:47.213Z,-0.17
2022-10-05T08:40:47.297Z,-0.15
2022-10-05T08:41:47.594Z,-0.15
2022-10-05T08:42:47.408Z,-0.11
2022-10-05T08:43:47.440Z,-0.11
2022-10-05T08:44:47.519Z,-0.10
2022-10-05T08:45:47.579Z,-0.07
2022-10-05T08:46:47.565Z,-0.05
2022-10-05T08:47:47.589Z,-0.02
2022-10-05T08:48:47.665Z,-0.06
2022-10-05T08:49:47.681Z,-0.05
2022-10-05T08:50:47.776Z,-0.02
2022-10-05T08:51:48.144Z,-0.03
2022-10-05T08:52:47.838Z,-0.01
2022-10-05T08:53:47.868Z,-0.01
2022-10-05T08:54:47.927Z,-0.01
2022-10-05T08:55:47.971Z,0.01
2022-10-05T08:56:48.024Z,0.03
2022-10-05T08:57:48.488Z,0.04
2022-10-05T08:58:48.144Z,0.03
2022-10-05T08:59:48.156Z,0.06
2022-10-05T09:00:48.273Z,0.06
2022-10-05T09:01:48.583Z,0.07
2022-10-05T09:02:48.388Z,0.08
2022-10-05T09:03:48.333Z,0.08
2022-10-05T09:04:48.485Z,0.10
2022-10-05T09:05:53.375Z,0.15
2022-10-05T09:06:53.491Z,0.15
2022-10-05T09:07:53.519Z,0.17
2022-10-05T09:08:53.591Z,0.16
2022-10-05T09:09:56.219Z,0.19
2022-10-05T09:10:53.714Z,0.21
2022-10-05T09:11:54.167Z,0.22
2022-10-05T09:12:53.795Z,0.23
2022-10-05T09:13:53.860Z,0.22
2022-10-05T09:15:20.521Z,0.21
2022-10-05T09:15:54.058Z,0.19
2022-10-05T09:16:54.023Z,0.23
2022-10-05T09:17:54.046Z,0.21
2022-10-05T09:18:54.124Z,0.22
2022-10-05T09:19:54.155Z,0.18
2022-10-05T09:20:54.281Z,0.20
2022-10-05T09:21:54.266Z,0.20
2022-10-05T09:22:54.318Z,0.23
2022-10-05T09:23:54.371Z,0.27
2022-10-05T09:24:54.416Z,0.27
2022-10-05T09:25:54.479Z,0.31
2022-10-05T09:26:54.561Z,0.34
2022-10-05T09:27:54.594Z,0.35
2022-10-05T09:28:54.649Z,0.34
2022-10-05T09:29:54.651Z,0.35
2022-10-05T09:30:54.873Z,0.38
2022-10-05T09:31:54.737Z,0.37
2022-10-05T09:32:54.834Z,0.39
2022-10-05T09:33:54.873Z,0.37
2022-10-05T09:34:54.928Z,0.39
2022-10-05T09:35:54.978Z,0.40
2022-10-05T09:36:55.037Z,0.40
2022-10-05T09:37:55.134Z,0.42
2022-10-05T09:38:55.208Z,0.44
2022-10-05T09:39:59.154Z,0.45
2022-10-05T09:40:55.273Z,0.43
2022-10-05T09:41:55.313Z,0.43
2022-10-05T09:42:55.372Z,0.43
2022-10-05T09:43:55.451Z,0.45
2022-10-05T09:44:55.487Z,0.45
2022-10-05T09:45:55.630Z,0.45
2022-10-05T09:46:55.582Z,0.46
2022-10-05T09:47:55.636Z,0.50
2022-10-05T09:48:55.685Z,0.48
2022-10-05T09:49:55.719Z,0.46
2022-10-05T09:50:55.863Z,0.49
2022-10-05T09:51:55.819Z,0.50
2022-10-05T09:52:55.897Z,0.53
2022-10-05T09:53:55.938Z,0.53
2022-10-05T09:54:56.181Z,0.54
2022-10-05T09:55:56.097Z,0.55
2022-10-05T09:56:56.104Z,0.59
2022-10-05T09:57:56.116Z,0.59
2022-10-05T09:58:56.197Z,0.61
2022-10-05T09:59:56.291Z,0.63
2022-10-05T10:01:08.819Z,0.64
2022-10-05T10:01:56.414Z,0.63
2022-10-05T10:02:56.484Z,0.65
2022-10-05T10:03:56.475Z,0.64
2022-10-05T10:04:56.522Z,0.68
2022-10-05T10:05:56.561Z,0.69
2022-10-05T10:06:56.636Z,0.71
2022-10-05T10:07:56.707Z,0.73
2022-10-05T10:08:56.766Z,0.74
2022-10-05T10:09:56.750Z,0.76
2022-10-05T10:10:56.840Z,0.78
2022-10-05T10:11:56.860Z,0.81
2022-10-05T10:12:56.965Z,0.84
2022-10-05T10:13:57.014Z,0.83
2022-10-05T10:15:01.889Z,0.86
2022-10-05T10:15:57.128Z,0.87
2022-10-05T10:16:57.160Z,0.87
2022-10-05T10:17:57.184Z,0.91
2022-10-05T10:18:57.297Z,0.92
2022-10-05T10:19:57.279Z,0.92
2022-10-05T10:20:57.352Z,0.94
2022-10-05T10:21:57.387Z,0.96
2022-10-05T10:22:57.449Z,0.97
2022-10-05T10:23:57.522Z,0.99
2022-10-05T10:24:57.558Z,1.01
2022-10-05T10:25:57.574Z,1.02
2022-10-05T10:26:57.637Z,1.07
2022-10-05T10:27:57.759Z,1.07
2022-10-05T10:30:02.747Z,1.11
2022-10-05T10:31:02.925Z,1.12
2022-10-05T10:32:02.886Z,1.16
2022-10-05T10:33:02.977Z,1.18
2022-10-05T10:34:02.998Z,1.21
2022-10-05T10:35:03.094Z,1.22
2022-10-05T10:36:06.188Z,1.25
2022-10-05T10:37:03.167Z,1.28
2022-10-05T10:38:03.191Z,1.28
2022-10-05T10:39:03.270Z,1.32
2022-10-05T10:40:03.338Z,1.35
2022-10-05T10:41:03.366Z,1.37
2022-10-05T10:42:03.412Z,1.38
2022-10-05T10:43:03.466Z,1.39
2022-10-05T10:44:03.554Z,1.36
2022-10-05T10:45:09.496Z,1.35
2022-10-05T10:46:14.583Z,1.40
2022-10-05T10:47:14.875Z,1.37
2022-10-05T10:48:19.642Z,1.39
2022-10-05T10:49:19.822Z,1.38
2022-10-05T10:50:19.893Z,1.38
2022-10-05T10:51:19.932Z,1.40
2022-10-05T10:54:14.093Z,1.42
2022-10-05T10:55:14.179Z,1.46
2022-10-05T10:56:19.191Z,1.42
2022-10-05T10:57:19.293Z,1.41
2022-10-05T10:58:19.385Z,1.41
2022-10-05T10:59:19.391Z,1.41
2022-10-05T11:00:19.461Z,1.39
2022-10-05T11:01:19.591Z,1.41
2022-10-05T11:02:19.710Z,1.43
2022-10-05T11:03:19.604Z,1.43
2022-10-05T11:04:19.666Z,1.41
2022-10-05T11:05:19.750Z,1.40
2022-10-05T11:06:19.743Z,1.43
2022-10-05T11:07:19.847Z,1.45
2022-10-05T11:08:19.839Z,1.42
2022-10-05T11:09:19.914Z,1.43
2022-10-05T11:10:19.972Z,1.45
2022-10-05T11:11:20.039Z,1.45
2022-10-05T11:12:20.060Z,1.49
2022-10-05T11:13:20.146Z,1.48
2022-10-05T11:14:20.213Z,1.49
2022-10-05T11:15:20.278Z,1.47
2022-10-05T11:16:20.285Z,1.47
2022-10-05T11:17:20.365Z,1.45
2022-10-05T11:18:20.390Z,1.46
2022-10-05T11:19:20.484Z,1.43
2022-10-05T11:20:20.509Z,1.47
2022-10-05T11:21:20.597Z,1.46
2022-10-05T11:22:20.619Z,1.48
2022-10-05T11:23:20.677Z,1.48
2022-10-05T11:24:20.769Z,1.50
2022-10-05T11:25:20.808Z,1.50
2022-10-05T11:26:20.759Z,1.52
2022-10-05T11:28:21.007Z,1.53
2022-10-05T11:29:21.036Z,1.51
2022-10-05T11:31:26.153Z,1.55
2022-10-05T11:32:32.053Z,1.58
2022-10-05T11:33:32.241Z,1.54
2022-10-05T11:34:32.760Z,1.61
2022-10-05T11:35:32.378Z,1.56
2022-10-05T11:36:32.446Z,1.54
2022-10-05T11:37:32.504Z,1.57
2022-10-05T11:38:32.537Z,1.52
2022-10-05T11:39:32.622Z,1.53
2022-10-05T11:40:32.662Z,1.52
2022-10-05T11:41:32.741Z,1.55
2022-10-05T11:42:32.769Z,1.55
2022-10-05T11:43:32.830Z,1.56
2022-10-05T11:44:32.912Z,1.58
2022-10-05T11:45:32.968Z,1.60
2022-10-05T11:46:33.050Z,1.60
2022-10-05T11:47:33.043Z,1.61
2022-10-05T11:48:33.083Z,1.62
2022-10-05T11:49:33.155Z,1.67
2022-10-05T11:50:33.283Z,1.63
2022-10-05T11:51:33.265Z,1.66
2022-10-05T11:52:33.299Z,1.66
2022-10-05T11:53:33.360Z,1.70
2022-10-05T11:54:52.161Z,1.72
2022-10-05T11:55:33.504Z,1.75
2022-10-05T11:56:33.521Z,1.77
2022-10-05T11:57:33.583Z,1.83
2022-10-05T11:58:33.625Z,1.88
2022-10-05T11:59:33.753Z,1.88
2022-10-05T12:00:33.757Z,1.90
2022-10-05T12:01:33.850Z,1.86
2022-10-05T12:02:34.113Z,1.93
2022-10-05T12:03:34.055Z,1.87
2022-10-05T12:04:34.074Z,1.90
2022-10-05T12:05:34.113Z,1.87
2022-10-05T12:06:34.160Z,1.90
2022-10-05T12:07:34.230Z,1.85
2022-10-05T12:08:34.273Z,1.87
2022-10-05T12:09:34.383Z,1.84
2022-10-05T12:10:39.309Z,1.85
2022-10-05T12:11:39.512Z,1.85
2022-10-05T12:12:39.538Z,1.84
2022-10-05T12:13:45.521Z,1.87
2022-10-05T12:14:45.712Z,1.85
2022-10-05T12:15:45.777Z,1.85
2022-10-05T12:16:46.282Z,1.84
2022-10-05T12:17:45.904Z,1.83
2022-10-05T12:18:49.861Z,1.81
2022-10-05T12:19:50.021Z,1.86
2022-10-05T12:20:50.071Z,1.87
2022-10-05T12:21:50.160Z,1.94
2022-10-05T12:22:50.222Z,1.95
2022-10-05T12:23:50.329Z,1.98
2022-10-05T12:24:50.374Z,2.00
2022-10-05T12:25:50.427Z,2.03
2022-10-05T12:26:50.465Z,2.06
2022-10-05T12:27:50.548Z,2.03
2022-10-05T12:28:50.599Z,2.01
2022-10-05T12:29:50.666Z,2.06
2022-10-05T12:30:50.728Z,2.08
2022-10-05T12:31:51.426Z,2.11
2022-10-05T12:32:50.895Z,2.13
2022-10-05T12:33:50.908Z,2.16
2022-10-05T12:34:50.961Z,2.15
2022-10-05T12:35:51.014Z,2.15
2022-10-05T12:37:04.200Z,2.20
2022-10-05T12:37:51.231Z,2.17
2022-10-05T12:38:51.215Z,2.16
2022-10-05T12:39:51.288Z,2.19
2022-10-05T12:40:51.330Z,2.21
2022-10-05T12:41:51.458Z,2.22
2022-10-05T12:42:51.500Z,2.26
2022-10-05T12:43:51.947Z,2.27
2022-10-05T12:44:56.558Z,2.32
2022-10-05T12:45:56.746Z,2.32
2022-10-05T12:46:56.747Z,2.30
2022-10-05T12:47:56.902Z,2.32
2022-10-05T12:48:56.898Z,2.32
2022-10-05T12:49:56.990Z,2.34
2022-10-05T12:50:57.058Z,2.35
2022-10-05T12:51:57.152Z,2.31
2022-10-05T12:52:57.292Z,2.30
2022-10-05T12:53:57.335Z,2.31
2022-10-05T12:54:57.406Z,2.31
2022-10-05T12:55:57.443Z,2.30
2022-10-05T12:56:57.474Z,2.31
2022-10-05T12:57:57.574Z,2.28
2022-10-05T12:58:57.617Z,2.32
2022-10-05T12:59:57.696Z,2.36
2022-10-05T13:00:57.785Z,2.38
2022-10-05T13:01:57.944Z,2.38
2022-10-05T13:02:57.916Z,2.37
2022-10-05T13:03:58.021Z,2.38
2022-10-05T13:04:58.068Z,2.39
2022-10-05T13:06:02.423Z,2.38
2022-10-05T13:06:58.176Z,2.42
2022-10-05T13:08:03.166Z,2.45
2022-10-05T13:09:08.274Z,2.47
2022-10-05T13:10:08.429Z,2.46
2022-10-05T13:11:11.385Z,2.44
2022-10-05T13:12:08.709Z,2.42
2022-10-05T13:13:08.613Z,2.50
2022-10-05T13:14:08.735Z,2.50
2022-10-05T13:15:08.809Z,2.49