createdAt,value
2023-01-22T00:00:19.729Z,30.45
2023-01-22T00:02:49.385Z,30.23
2023-01-22T00:05:17.710Z,30.67
2023-01-22T00:07:45.758Z,28.95
2023-01-22T00:10:13.912Z,30.50
2023-01-22T00:12:42.026Z,29.40
2023-01-22T00:15:10.739Z,29.17
2023-01-22T00:17:38.931Z,28.88
2023-01-22T00:20:10.588Z,28.85
2023-01-22T00:22:38.816Z,28.52
2023-01-22T00:25:08.068Z,27.77
2023-01-22T00:27:36.232Z,26.98
2023-01-22T00:30:04.855Z,27.48
2023-01-22T00:32:32.902Z,26.55
2023-01-22T00:35:01.138Z,26.17
2023-01-22T00:37:30.592Z,25.67
2023-01-22T00:39:58.972Z,25.75
2023-01-22T00:42:27.079Z,25.20
2023-01-22T00:44:55.218Z,25.98
2023-01-22T00:47:23.323Z,24.27
2023-01-22T00:49:51.559Z,24.75
2023-01-22T00:52:19.606Z,23.98
2023-01-22T00:54:49.096Z,23.80
2023-01-22T00:57:21.677Z,23.27
2023-01-22T00:59:49.850Z,23.75
2023-01-22T01:02:18.059Z,23.63
2023-01-22T01:04:46.247Z,23.10
2023-01-22T01:07:14.323Z,22.80
2023-01-22T01:09:44.289Z,21.67
2023-01-22T01:12:13.799Z,22.10
2023-01-22T01:14:41.862Z,22.17
2023-01-22T01:17:09.983Z,22.42
2023-01-22T01:19:38.058Z,22.10
2023-01-22T01:22:08.237Z,21.50
2023-01-22T01:24:37.170Z,21.10
2023-01-22T01:27:05.233Z,20.75
2023-01-22T01:29:34.735Z,20.65
2023-01-22T01:32:02.949Z,20.65
2023-01-22T01:34:31.184Z,19.92
2023-01-22T01:36:59.253Z,18.35
2023-01-22T01:39:27.362Z,19.33
2023-01-22T01:41:55.528Z,19.52
2023-01-22T01:44:24.207Z,18.98
2023-01-22T01:46:57.140Z,18.40
2023-01-22T01:49:28.399Z,18.88
2023-01-22T01:51:58.092Z,17.88
2023-01-22T01:54:26.162Z,17.77
2023-01-22T01:56:55.906Z,18.33
2023-01-22T01:59:24.105Z,17.85
2023-01-22T02:01:56.026Z,17.58
2023-01-22T02:04:24.424Z,17.42
2023-01-22T02:06:52.565Z,17.67
2023-01-22T02:09:20.786Z,17.38
2023-01-22T02:11:49.749Z,18.13
2023-01-22T02:14:19.759Z,16.70
2023-01-22T02:16:47.885Z,16.58
2023-01-22T02:19:18.320Z,16.80
2023-01-22T02:21:48.530Z,17.17
2023-01-22T02:24:17.588Z,16.27
2023-01-22T02:26:46.370Z,16.35
2023-01-22T02:29:18.761Z,16.05
2023-01-22T02:31:46.966Z,15.80
2023-01-22T02:34:15.229Z,14.85
2023-01-22T02:36:45.791Z,16.17
2023-01-22T02:39:15.327Z,15.52
2023-01-22T02:41:43.401Z,15.23
2023-01-22T02:44:13.326Z,15.82
2023-01-22T02:46:41.523Z,14.80
2023-01-22T02:49:09.647Z,14.20
2023-01-22T02:51:37.736Z,14.60
2023-01-22T02:54:05.969Z,15.00
2023-01-22T02:56:36.448Z,14.13
2023-01-22T02:59:04.881Z,13.93
2023-01-22T03:01:33.244Z,14.23
2023-01-22T03:04:11.050Z,14.40
2023-01-22T03:06:40.067Z,13.25
2023-01-22T03:09:09.040Z,13.05
2023-01-22T03:11:40.558Z,12.98
2023-01-22T03:14:32.950Z,13.80
2023-01-22T03:17:18.753Z,12.77
2023-01-22T03:20:04.245Z,12.60
2023-01-22T03:22:32.953Z,13.10
2023-01-22T03:25:01.551Z,12.65
2023-01-22T03:27:32.297Z,12.02
2023-01-22T03:30:00.496Z,11.93
2023-01-22T03:32:32.930Z,12.55
2023-01-22T03:35:01.924Z,12.15
2023-01-22T03:37:41.078Z,12.27
2023-01-22T03:40:11.081Z,12.50
2023-01-22T03:42:42.150Z,11.60
2023-01-22T03:45:11.148Z,11.85
2023-01-22T03:47:39.303Z,11.18
2023-01-22T03:50:21.954Z,11.20
2023-01-22T03:52:50.140Z,11.75
2023-01-22T03:55:18.275Z,12.50
2023-01-22T03:57:47.941Z,11.07
2023-01-22T04:00:16.799Z,10.73
2023-01-22T04:02:45.123Z,10.98
2023-01-22T04:05:21.336Z,11.10
2023-01-22T04:07:50.600Z,10.52
2023-01-22T04:10:21.433Z,10.55
2023-01-22T04:12:52.492Z,11.15
2023-01-22T04:15:23.175Z,9.73
2023-01-22T04:17:52.667Z,10.60
2023-01-22T04:20:34.055Z,9.85
2023-01-22T04:23:32.312Z,10.13
2023-01-22T04:26:03.061Z,10.00
2023-01-22T04:28:32.851Z,9.82
2023-01-22T04:31:04.138Z,9.43
2023-01-22T04:33:42.105Z,9.77
2023-01-22T04:36:16.177Z,9.82
2023-01-22T04:38:45.177Z,9.10
2023-01-22T04:41:13.259Z,9.27
2023-01-22T04:43:42.787Z,9.27
2023-01-22T04:46:11.018Z,8.95
2023-01-22T04:48:39.207Z,9.05
2023-01-22T04:51:07.531Z,9.40
2023-01-22T04:53:35.778Z,8.73
2023-01-22T04:56:03.923Z,8.27
2023-01-22T04:58:32.092Z,8.93
2023-01-22T05:01:02.917Z,9.05
2023-01-22T05:03:31.064Z,8.55
2023-01-22T05:05:59.103Z,8.75
2023-01-22T05:08:27.299Z,9.05
2023-01-22T05:10:55.371Z,8.38
2023-01-22T05:13:30.480Z,8.70
2023-01-22T05:15:58.629Z,7.90
2023-01-22T05:18:28.772Z,8.15
2023-01-22T05:20:56.927Z,8.10
2023-01-22T05:23:28.651Z,8.45
2023-01-22T05:25:57.239Z,7.88
2023-01-22T05:28:40.347Z,7.15
2023-01-22T05:31:34.967Z,7.75
2023-01-22T05:34:07.335Z,8.73
2023-01-22T05:36:35.564Z,7.70
2023-01-22T05:39:12.840Z,8.02
2023-01-22T05:41:41.368Z,8.15
2023-01-22T05:44:11.831Z,7.20
2023-01-22T05:46:41.393Z,7.82
2023-01-22T05:49:24.319Z,7.57
2023-01-22T05:51:55.654Z,7.13
2023-01-22T05:54:23.795Z,6.90
2023-01-22T05:56:52.811Z,7.40
2023-01-22T05:59:21.073Z,7.40
2023-01-22T06:01:55.723Z,7.45
2023-01-22T06:04:25.207Z,7.68
2023-01-22T06:06:53.460Z,6.97
2023-01-22T06:09:23.963Z,6.80
2023-01-22T06:11:52.184Z,7.10
2023-01-22T06:14:20.575Z,6.70
2023-01-22T06:16:50.033Z,6.80
2023-01-22T06:19:36.131Z,6.43
2023-01-22T06:22:05.732Z,6.30
2023-01-22T06:24:49.463Z,6.68
2023-01-22T06:27:18.983Z,6.20
2023-01-22T06:29:57.038Z,6.47
2023-01-22T06:32:25.232Z,6.10
2023-01-22T06:34:55.128Z,5.95
2023-01-22T06:37:23.985Z,6.32
2023-01-22T06:39:53.448Z,5.60
2023-01-22T06:42:37.936Z,5.53
2023-01-22T06:45:07.859Z,6.18
2023-01-22T06:47:37.944Z,5.70
2023-01-22T06:50:08.431Z,5.82
2023-01-22T06:52:36.575Z,5.75
2023-01-22T06:55:05.006Z,5.55
2023-01-22T06:57:33.272Z,5.40
2023-01-22T07:00:01.380Z,5.20
2023-01-22T07:02:29.990Z,5.15
2023-01-22T07:04:58.382Z,5.40
2023-01-22T07:07:27.911Z,5.30
2023-01-22T07:09:55.985Z,5.63
2023-01-22T07:12:24.347Z,5.53
2023-01-22T07:14:52.418Z,5.47
2023-01-22T07:17:20.544Z,5.18
2023-01-22T07:19:48.625Z,5.30
2023-01-22T07:22:16.760Z,5.35
2023-01-22T07:24:46.241Z,5.28
2023-01-22T07:27:14.426Z,4.57
2023-01-22T07:29:42.741Z,4.82
2023-01-22T07:32:11.012Z,5.10
2023-01-22T07:34:39.083Z,5.22
2023-01-22T07:37:07.227Z,5.03
2023-01-22T07:39:35.344Z,5.30
2023-01-22T07:42:04.979Z,5.35
2023-01-22T07:44:33.196Z,5.30
2023-01-22T07:47:02.509Z,4.85
2023-01-22T07:49:30.646Z,5.53
2023-01-22T07:51:58.697Z,5.22
2023-01-22T07:54:27.755Z,5.70
2023-01-22T07:56:55.850Z,6.50
2023-01-22T07:59:25.492Z,7.30
2023-01-22T08:01:55.490Z,6.25
2023-01-22T08:04:23.624Z,7.22
2023-01-22T08:06:51.703Z,7.97
2023-01-22T08:09:24.928Z,8.77
2023-01-22T08:11:53.492Z,9.35
2023-01-22T08:14:21.560Z,12.55
2023-01-22T08:16:51.057Z,15.75
2023-01-22T08:19:19.146Z,15.63
2023-01-22T08:21:47.354Z,16.27
2023-01-22T08:24:15.435Z,17.90
2023-01-22T08:26:45.439Z,16.50
2023-01-22T08:29:13.648Z,18.40
2023-01-22T08:31:41.804Z,21.30
2023-01-22T08:34:11.491Z,23.38
2023-01-22T08:36:39.623Z,23.00
2023-01-22T08:39:07.758Z,22.45
2023-01-22T08:41:35.851Z,25.23
2023-01-22T08:44:04.058Z,26.33
2023-01-22T08:46:32.357Z,27.13
2023-01-22T08:49:00.520Z,27.58
2023-01-22T08:51:31.483Z,31.40
2023-01-22T08:54:00.657Z,34.42
2023-01-22T08:56:29.673Z,29.00
2023-01-22T08:59:00.226Z,32.03
2023-01-22T09:01:28.456Z,34.88
2023-01-22T09:03:56.496Z,37.35
2023-01-22T09:06:25.127Z,36.13
2023-01-22T09:08:54.550Z,38.08
2023-01-22T09:11:22.699Z,40.30
2023-01-22T09:13:51.211Z,40.80
2023-01-22T09:16:19.421Z,41.30
2023-01-22T09:18:47.608Z,40.00
2023-01-22T09:21:15.731Z,42.80
2023-01-22T09:23:43.776Z,42.47
2023-01-22T09:26:13.300Z,45.20
2023-01-22T09:28:41.445Z,46.80
2023-01-22T09:31:10.299Z,54.47
2023-01-22T09:33:38.439Z,51.97
2023-01-22T09:36:10.544Z,52.35
2023-01-22T09:38:38.720Z,51.17
2023-01-22T09:41:09.090Z,51.10
2023-01-22T09:43:39.290Z,49.33
2023-01-22T09:46:10.056Z,49.20
2023-01-22T09:48:41.454Z,47.60
2023-01-22T09:51:11.305Z,46.83
2023-01-22T09:53:39.447Z,45.88
2023-01-22T09:56:08.190Z,44.78
2023-01-22T09:58:36.281Z,45.08
2023-01-22T10:01:06.347Z,43.90
2023-01-22T10:03:37.169Z,43.40
2023-01-22T10:06:08.203Z,43.65
2023-01-22T10:08:40.051Z,46.92
2023-01-22T10:11:09.788Z,44.65
2023-01-22T10:13:38.471Z,45.53
2023-01-22T10:16:08.645Z,50.10
2023-01-22T10:18:40.894Z,46.83
2023-01-22T10:21:16.139Z,44.38
2023-01-22T10:23:44.257Z,42.95
2023-01-22T10:26:15.312Z,41.20
2023-01-22T10:28:45.476Z,40.45
2023-01-22T10:31:25.216Z,38.95
2023-01-22T10:33:59.773Z,38.90
2023-01-22T10:36:28.075Z,38.13
2023-01-22T10:39:06.608Z,37.72
2023-01-22T10:41:34.877Z,37.38
2023-01-22T10:44:10.789Z,38.15
2023-01-22T10:46:40.451Z,36.10
2023-01-22T10:49:15.189Z,35.65
2023-01-22T10:51:44.382Z,34.42
2023-01-22T10:54:23.521Z,33.15
2023-01-22T10:56:51.604Z,33.67
2023-01-22T10:59:23.154Z,32.80
2023-01-22T11:01:57.760Z,32.17
2023-01-22T11:04:28.424Z,30.65
2023-01-22T11:06:58.390Z,31.30
2023-01-22T11:09:29.110Z,30.65
2023-01-22T11:12:01.011Z,29.92
2023-01-22T11:14:30.476Z,29.55
2023-01-22T11:17:02.707Z,28.55
2023-01-22T11:19:43.176Z,28.50
2023-01-22T11:22:24.314Z,28.45
2023-01-22T11:24:52.626Z,28.60
2023-01-22T11:27:31.346Z,27.73
2023-01-22T11:30:38.295Z,28.02
2023-01-22T11:33:13.846Z,27.13
2023-01-22T11:35:45.362Z,25.88
2023-01-22T11:38:18.255Z,26.63
2023-01-22T11:41:01.012Z,26.42
2023-01-22T11:43:45.126Z,25.55
2023-01-22T11:46:24.568Z,24.65
2023-01-22T11:49:00.929Z,24.60
2023-01-22T11:51:32.799Z,23.95
2023-01-22T11:54:23.616Z,23.58
2023-01-22T11:57:08.274Z,23.83
2023-01-22T11:59:43.060Z,23.17
2023-01-22T12:02:23.734Z,23.75
2023-01-22T12:05:09.520Z,22.88
2023-01-22T12:08:00.241Z,21.95
2023-01-22T12:10:47.470Z,22.45
2023-01-22T12:13:26.742Z,21.35
2023-01-22T12:15:57.772Z,21.48
2023-01-22T12:18:42.239Z,20.90
2023-01-22T12:21:15.296Z,20.95
2023-01-22T12:23:45.477Z,19.98
2023-01-22T12:26:16.033Z,20.58
2023-01-22T12:28:46.075Z,22.45
2023-01-22T12:31:16.443Z,26.08
2023-01-22T12:33:46.177Z,26.90
2023-01-22T12:36:18.867Z,29.00
2023-01-22T12:38:50.747Z,28.17
2023-01-22T12:41:44.401Z,30.20
2023-01-22T12:44:22.750Z,31.15
2023-01-22T12:46:58.419Z,28.38
2023-01-22T12:49:27.256Z,30.58
2023-01-22T12:51:57.278Z,31.35
2023-01-22T12:54:30.207Z,31.67
2023-01-22T12:57:11.535Z,30.95
2023-01-22T12:59:44.767Z,30.67
2023-01-22T13:02:35.876Z,31.88
2023-01-22T13:05:11.945Z,32.45
2023-01-22T13:07:42.101Z,31.35
2023-01-22T13:10:24.503Z,31.02
2023-01-22T13:12:53.891Z,30.70
2023-01-22T13:15:23.354Z,29.85
2023-01-22T13:18:06.428Z,31.13
2023-01-22T13:20:36.209Z,31.05
2023-01-22T13:23:06.359Z,31.33
2023-01-22T13:25:34.606Z,30.25
2023-01-22T13:28:03.071Z,29.77
2023-01-22T13:30:32.006Z,29.95
2023-01-22T13:33:06.994Z,26.98
2023-01-22T13:35:36.984Z,26.38
2023-01-22T13:38:06.486Z,27.98
2023-01-22T13:40:46.254Z,28.83
2023-01-22T13:43:19.249Z,29.05
2023-01-22T13:45:47.416Z,31.98
2023-01-22T13:48:16.771Z,32.35
2023-01-22T13:50:47.648Z,31.08
2023-01-22T13:53:25.060Z,31.15
2023-01-22T13:55:53.242Z,32.08
2023-01-22T13:58:46.467Z,39.13
2023-01-22T14:01:27.667Z,36.63
2023-01-22T14:03:59.582Z,35.35
2023-01-22T14:06:27.768Z,36.72
2023-01-22T14:08:58.092Z,35.22
2023-01-22T14:11:26.238Z,36.13
2023-01-22T14:13:54.511Z,34.92
2023-01-22T14:16:22.743Z,36.38
2023-01-22T14:18:50.885Z,34.38
2023-01-22T14:21:19.068Z,35.00
2023-01-22T14:23:47.225Z,35.15
2023-01-22T14:26:16.711Z,33.50
2023-01-22T14:28:44.872Z,32.67
2023-01-22T14:31:12.974Z,32.58
2023-01-22T14:33:41.103Z,32.25
2023-01-22T14:36:09.853Z,32.15
2023-01-22T14:38:37.999Z,32.67
2023-01-22T14:41:06.421Z,32.33
2023-01-22T14:43:36.093Z,29.98
2023-01-22T14:46:08.149Z,30.65
2023-01-22T14:48:36.445Z,30.27
2023-01-22T14:51:09.359Z,30.40
2023-01-22T14:53:38.173Z,31.05
2023-01-22T14:56:06.764Z,32.85
2023-01-22T14:58:36.614Z,30.08
2023-01-22T15:01:15.481Z,31.17
2023-01-22T15:03:43.746Z,28.98
2023-01-22T15:06:11.855Z,29.25
2023-01-22T15:08:40.184Z,29.30
2023-01-22T15:11:08.283Z,29.15
2023-01-22T15:13:37.843Z,31.85
2023-01-22T15:16:06.733Z,30.20
2023-01-22T15:18:35.160Z,30.30
2023-01-22T15:21:04.069Z,35.70
2023-01-22T15:23:32.224Z,36.97
2023-01-22T15:26:00.531Z,36.42
2023-01-22T15:28:28.706Z,43.58
2023-01-22T15:31:01.105Z,39.35
2023-01-22T15:33:29.350Z,41.10
2023-01-22T15:35:57.509Z,39.70
2023-01-22T15:38:25.638Z,41.63
2023-01-22T15:41:03.459Z,45.00
2023-01-22T15:43:31.610Z,42.95
2023-01-22T15:46:01.142Z,42.88
2023-01-22T15:48:29.343Z,40.85
2023-01-22T15:51:07.520Z,41.92
2023-01-22T15:53:35.694Z,42.47
2023-01-22T15:56:04.118Z,42.47
2023-01-22T15:58:32.619Z,44.35
2023-01-22T16:01:02.167Z,42.95
2023-01-22T16:03:30.319Z,41.17
2023-01-22T16:06:08.879Z,41.80
2023-01-22T16:08:37.045Z,43.00
2023-01-22T16:11:05.465Z,42.70
2023-01-22T16:13:33.624Z,43.15
2023-01-22T16:16:04.186Z,39.22
2023-01-22T16:18:33.080Z,40.30
2023-01-22T16:21:01.974Z,40.33
2023-01-22T16:23:30.846Z,40.65
2023-01-22T16:25:59.079Z,40.30
2023-01-22T16:28:27.188Z,45.20
2023-01-22T16:30:55.479Z,43.65
2023-01-22T16:33:27.052Z,44.08
2023-01-22T16:36:00.059Z,42.60
2023-01-22T16:38:28.616Z,41.45
2023-01-22T16:40:57.228Z,44.45
2023-01-22T16:43:25.400Z,41.90
2023-01-22T16:45:53.573Z,42.35
2023-01-22T16:48:21.649Z,41.08
2023-01-22T16:50:51.271Z,41.58
2023-01-22T16:53:19.369Z,41.30
2023-01-22T16:55:47.471Z,39.67
2023-01-22T16:58:15.582Z,40.38
2023-01-22T17:00:43.774Z,40.97
2023-01-22T17:03:11.937Z,43.83
2023-01-22T17:05:40.155Z,44.15
2023-01-22T17:08:09.662Z,43.45
2023-01-22T17:10:38.029Z,44.97
2023-01-22T17:13:06.681Z,46.47
2023-01-22T17:15:34.980Z,46.25
2023-01-22T17:18:03.250Z,45.53
2023-01-22T17:20:31.463Z,47.13
2023-01-22T17:22:59.594Z,49.83
2023-01-22T17:25:29.144Z,48.13
2023-01-22T17:27:57.334Z,47.65
2023-01-22T17:30:25.472Z,48.75
2023-01-22T17:32:53.611Z,47.80
2023-01-22T17:35:22.060Z,48.75
2023-01-22T17:37:50.315Z,49.20
2023-01-22T17:40:18.726Z,50.90
2023-01-22T17:42:48.348Z,49.72
2023-01-22T17:45:16.643Z,47.70
2023-01-22T17:47:45.524Z,50.00
2023-01-22T17:50:14.001Z,50.08
2023-01-22T17:52:42.142Z,48.95
2023-01-22T17:55:11.183Z,48.03
2023-01-22T17:57:41.378Z,48.88
2023-01-22T18:00:12.660Z,48.88
2023-01-22T18:02:40.890Z,49.72
2023-01-22T18:05:10.462Z,53.55
2023-01-22T18:07:38.679Z,56.17
2023-01-22T18:10:07.273Z,57.42
2023-01-22T18:12:35.387Z,58.03
2023-01-22T18:15:04.026Z,57.35
2023-01-22T18:17:33.563Z,58.40
2023-01-22T18:20:03.399Z,57.53
2023-01-22T18:22:31.635Z,50.88
2023-01-22T18:24:59.758Z,53.92
2023-01-22T18:27:27.920Z,58.22
2023-01-22T18:29:56.048Z,59.92
2023-01-22T18:32:24.418Z,70.55
2023-01-22T18:34:53.858Z,65.68
2023-01-22T18:37:21.975Z,63.10
2023-01-22T18:39:50.029Z,68.07
2023-01-22T18:42:18.179Z,67.70
2023-01-22T18:44:46.451Z,67.55
2023-01-22T18:47:15.579Z,65.95
2023-01-22T18:49:43.888Z,68.82
2023-01-22T18:52:13.434Z,67.60
2023-01-22T18:54:41.584Z,67.45
2023-01-22T18:57:09.631Z,66.70
2023-01-22T18:59:37.811Z,67.53
2023-01-22T19:02:05.956Z,65.15
2023-01-22T19:04:34.444Z,62.08
2023-01-22T19:07:02.548Z,62.03
2023-01-22T19:09:32.102Z,64.28
2023-01-22T19:12:00.309Z,61.78
2023-01-22T19:14:28.423Z,63.78
2023-01-22T19:16:56.645Z,63.22
2023-01-22T19:19:24.801Z,63.38
2023-01-22T19:21:54.299Z,62.20
2023-01-22T19:24:25.078Z,62.22
2023-01-22T19:26:55.183Z,59.85
2023-01-22T19:29:24.645Z,59.97
2023-01-22T19:31:53.983Z,61.03
2023-01-22T19:34:24.817Z,66.82
2023-01-22T19:36:53.615Z,66.40
2023-01-22T19:39:22.504Z,64.82
2023-01-22T19:41:50.702Z,67.75
2023-01-22T19:44:20.205Z,69.90
2023-01-22T19:46:48.477Z,72.55
2023-01-22T19:49:16.634Z,74.28
2023-01-22T19:51:44.801Z,66.05
2023-01-22T19:54:12.941Z,67.45
2023-01-22T19:56:43.271Z,71.25
2023-01-22T19:59:14.549Z,71.20
2023-01-22T20:01:45.581Z,68.72
2023-01-22T20:04:20.407Z,68.00
2023-01-22T20:06:50.945Z,68.57
2023-01-22T20:09:21.725Z,68.82
2023-01-22T20:11:53.479Z,68.80
2023-01-22T20:14:22.704Z,68.72
2023-01-22T20:16:52.139Z,66.95
2023-01-22T20:19:20.305Z,70.10
2023-01-22T20:21:48.378Z,67.35
2023-01-22T20:24:16.691Z,67.32
2023-01-22T20:26:44.768Z,66.18
2023-01-22T20:29:13.291Z,67.78
2023-01-22T20:31:41.519Z,66.65
2023-01-22T20:34:11.006Z,66.13
2023-01-22T20:36:39.072Z,63.13
2023-01-22T20:39:07.182Z,64.03
2023-01-22T20:41:35.402Z,63.60
2023-01-22T20:44:03.607Z,62.50
2023-01-22T20:46:31.827Z,63.17
2023-01-22T20:49:00.011Z,61.67
2023-01-22T20:51:29.788Z,62.47
2023-01-22T20:53:58.069Z,60.13
2023-01-22T20:56:28.441Z,61.88
2023-01-22T20:58:57.228Z,58.85
2023-01-22T21:01:25.353Z,60.65
2023-01-22T21:03:53.857Z,59.95
2023-01-22T21:06:22.013Z,58.67
2023-01-22T21:08:52.871Z,58.35
2023-01-22T21:11:22.035Z,58.60
2023-01-22T21:13:51.347Z,56.13
2023-01-22T21:16:23.112Z,56.75
2023-01-22T21:18:51.387Z,58.15
2023-01-22T21:21:20.097Z,54.38
2023-01-22T21:23:48.418Z,56.33
2023-01-22T21:26:19.287Z,53.78
2023-01-22T21:28:48.331Z,54.92
2023-01-22T21:31:17.340Z,53.63
2023-01-22T21:33:45.703Z,53.85
2023-01-22T21:36:14.580Z,52.72
2023-01-22T21:38:42.758Z,54.08
2023-01-22T21:41:12.488Z,51.88
2023-01-22T21:44:00.755Z,52.13
2023-01-22T21:46:29.912Z,50.78
2023-01-22T21:48:58.940Z,51.90
2023-01-22T21:51:27.243Z,49.78
2023-01-22T21:53:55.801Z,50.13
2023-01-22T21:56:24.048Z,48.78
2023-01-22T21:58:53.467Z,48.47
2023-01-22T22:01:22.220Z,49.85
2023-01-22T22:03:50.346Z,48.88
2023-01-22T22:06:18.460Z,47.67
2023-01-22T22:08:46.545Z,48.50
2023-01-22T22:11:14.743Z,48.15
2023-01-22T22:13:42.824Z,46.20
2023-01-22T22:16:13.052Z,46.30
2023-01-22T22:18:41.346Z,46.15
2023-01-22T22:21:09.647Z,44.53
2023-01-22T22:23:37.838Z,43.72
2023-01-22T22:26:06.321Z,44.75
2023-01-22T22:28:34.607Z,44.95
2023-01-22T22:31:06.427Z,42.90
2023-01-22T22:33:36.047Z,42.70
2023-01-22T22:36:04.117Z,44.40
2023-01-22T22:38:32.195Z,41.38
2023-01-22T22:41:01.713Z,41.75
2023-01-22T22:43:33.200Z,41.90
2023-01-22T22:46:05.672Z,41.67
2023-01-22T22:48:35.268Z,41.60
2023-01-22T22:51:10.761Z,41.00
2023-01-22T22:53:38.915Z,40.58
2023-01-22T22:56:07.890Z,39.85
2023-01-22T22:58:36.019Z,39.45
2023-01-22T23:01:07.685Z,39.60
2023-01-22T23:03:37.857Z,40.50
2023-01-22T23:06:08.571Z,38.72
2023-01-22T23:08:37.323Z,38.88
2023-01-22T23:11:06.093Z,38.20
2023-01-22T23:13:34.333Z,38.70
2023-01-22T23:16:02.783Z,38.17
2023-01-22T23:18:31.088Z,37.50
2023-01-22T23:21:04.279Z,36.95
2023-01-22T23:23:32.607Z,36.35
2023-01-22T23:26:00.998Z,37.13
2023-01-22T23:28:29.275Z,36.63
2023-01-22T23:30:57.651Z,36.08
2023-01-22T23:33:26.080Z,36.28
2023-01-22T23:35:56.959Z,36.42
2023-01-22T23:38:26.692Z,36.05
2023-01-22T23:40:57.997Z,34.63
2023-01-22T23:43:26.319Z,35.58
2023-01-22T23:45:54.683Z,34.67
2023-01-22T23:48:22.973Z,34.97
2023-01-22T23:50:52.130Z,34.40
2023-01-22T23:53:20.188Z,34.00
2023-01-22T23:55:49.895Z,35.00
2023-01-22T23:58:18.024Z,33.13
