createdAt,value
2022-12-23T05:02:33.668Z,99.99
2022-12-23T05:05:00.325Z,99.99
2022-12-23T05:07:26.912Z,99.99
2022-12-23T05:09:53.548Z,99.99
2022-12-23T05:12:20.110Z,99.99
2022-12-23T05:14:47.248Z,99.99
2022-12-23T05:17:13.828Z,99.99
2022-12-23T05:19:40.381Z,99.99
2022-12-23T05:22:06.913Z,99.99
2022-12-23T05:24:33.746Z,99.99
2022-12-23T05:27:11.959Z,99.99
2022-12-23T05:29:39.750Z,99.99
2022-12-23T05:32:10.038Z,99.99
2022-12-23T05:34:38.003Z,99.99
2022-12-23T05:37:05.392Z,99.99
2022-12-23T05:39:32.098Z,99.99
2022-12-23T05:42:02.190Z,99.99
2022-12-23T05:44:29.329Z,99.99
2022-12-23T05:46:56.300Z,99.99
2022-12-23T05:49:22.895Z,99.99
2022-12-23T05:51:49.488Z,99.99
2022-12-23T05:54:16.060Z,99.79
2022-12-23T05:56:42.621Z,99.73
2022-12-23T05:59:09.241Z,99.88
2022-12-23T06:01:36.873Z,99.87
2022-12-23T06:04:03.873Z,99.76
2022-12-23T06:06:30.650Z,99.70
2022-12-23T06:08:59.860Z,99.52
2022-12-23T06:11:27.558Z,99.54
2022-12-23T06:13:54.182Z,99.57
2022-12-23T06:16:20.815Z,99.65
2022-12-23T06:18:47.505Z,99.80
2022-12-23T06:21:14.237Z,99.82
2022-12-23T06:23:40.748Z,99.60
2022-12-23T06:26:07.332Z,99.69
2022-12-23T06:28:33.984Z,99.53
2022-12-23T06:31:00.531Z,99.41
2022-12-23T06:33:27.113Z,99.38
2022-12-23T06:35:53.686Z,99.26
2022-12-23T06:38:20.248Z,99.31
2022-12-23T06:40:46.845Z,99.18
2022-12-23T06:43:13.585Z,99.35
2022-12-23T06:45:40.520Z,99.47
2022-12-23T06:48:07.558Z,99.39
2022-12-23T06:50:34.226Z,99.31
2022-12-23T06:53:00.798Z,99.10
2022-12-23T06:55:27.433Z,99.05
2022-12-23T06:57:54.020Z,99.06
2022-12-23T07:00:20.724Z,99.06
2022-12-23T07:02:47.662Z,99.22
2022-12-23T07:05:14.475Z,99.21
2022-12-23T07:07:40.991Z,99.32
2022-12-23T07:10:08.249Z,99.35
2022-12-23T07:12:34.972Z,99.30
2022-12-23T07:15:01.631Z,99.28
2022-12-23T07:17:28.329Z,99.14
2022-12-23T07:19:54.936Z,99.20
2022-12-23T07:22:21.497Z,99.19
2022-12-23T07:24:48.183Z,99.16
2022-12-23T07:27:14.838Z,99.25
2022-12-23T07:29:41.625Z,99.18
2022-12-23T07:32:08.398Z,99.30
2022-12-23T07:34:36.085Z,99.25
2022-12-23T07:37:02.709Z,99.32
2022-12-23T07:39:29.419Z,99.34
2022-12-23T07:42:16.627Z,99.43
2022-12-23T07:44:42.551Z,99.36
2022-12-23T07:47:09.682Z,99.46
2022-12-23T07:49:37.235Z,99.27
2022-12-23T07:52:04.889Z,99.15
2022-12-23T07:54:31.571Z,99.18
2022-12-23T07:56:59.292Z,99.22
2022-12-23T07:59:30.332Z,99.36
2022-12-23T08:01:57.619Z,99.03
2022-12-23T08:04:24.492Z,99.04
2022-12-23T08:06:51.428Z,99.22
2022-12-23T08:09:18.057Z,99.23
2022-12-23T08:11:45.884Z,99.32
2022-12-23T08:14:12.427Z,99.43
2022-12-23T08:16:43.542Z,99.56
2022-12-23T08:19:11.153Z,99.69
2022-12-23T08:21:37.701Z,99.68
2022-12-23T08:24:04.419Z,99.74
2022-12-23T08:26:32.312Z,99.84
2022-12-23T08:29:00.631Z,99.78
2022-12-23T08:31:32.060Z,99.77
2022-12-23T08:34:00.531Z,99.65
2022-12-23T08:36:32.324Z,99.68
2022-12-23T08:39:01.172Z,99.66
2022-12-23T08:41:30.826Z,99.74
2022-12-23T08:43:57.525Z,99.16
2022-12-23T08:46:25.408Z,99.01
2022-12-23T08:48:52.730Z,99.05
2022-12-23T08:51:24.671Z,99.00
2022-12-23T08:53:57.951Z,99.16
2022-12-23T08:56:33.429Z,99.35
2022-12-23T08:59:00.538Z,99.42
2022-12-23T09:01:31.011Z,99.54
2022-12-23T09:03:58.001Z,99.59
2022-12-23T09:06:30.020Z,99.77
2022-12-23T09:08:58.201Z,99.92
2022-12-23T09:11:27.969Z,99.99
2022-12-23T09:13:56.464Z,99.92
2022-12-23T09:16:23.717Z,99.99
2022-12-23T09:18:50.434Z,99.99
2022-12-23T09:21:19.809Z,99.87
2022-12-23T09:23:46.947Z,99.94
2022-12-23T09:26:39.683Z,99.82
2022-12-23T09:29:06.372Z,99.85
2022-12-23T09:31:37.403Z,99.89
2022-12-23T09:34:04.604Z,99.89
2022-12-23T09:36:31.321Z,99.73
2022-12-23T09:38:58.540Z,99.80
2022-12-23T09:42:01.563Z,99.93
2022-12-23T09:44:37.686Z,99.86
2022-12-23T09:47:07.495Z,99.69
2022-12-23T09:49:34.499Z,99.78
2022-12-23T09:52:05.189Z,99.87
2022-12-23T09:54:42.379Z,99.74
2022-12-23T09:57:46.762Z,99.81
2022-12-23T10:00:15.625Z,99.99
2022-12-23T10:02:51.315Z,99.91
2022-12-23T10:05:34.981Z,99.99
2022-12-23T10:08:21.535Z,99.99
2022-12-23T10:11:00.463Z,99.99
2022-12-23T10:13:43.545Z,99.65
2022-12-23T10:16:18.395Z,99.53
2022-12-23T10:19:10.353Z,99.37
2022-12-23T10:21:47.526Z,99.42
2022-12-23T10:24:23.246Z,99.51
2022-12-23T10:26:53.699Z,99.42
2022-12-23T10:29:25.849Z,98.92
2022-12-23T10:32:17.679Z,99.26
2022-12-23T10:34:44.325Z,99.54
2022-12-23T10:37:29.731Z,99.51
2022-12-23T10:40:03.674Z,99.41
2022-12-23T10:42:39.167Z,99.31
2022-12-23T10:45:39.381Z,99.10
2022-12-23T10:48:20.937Z,98.39
2022-12-23T10:50:52.122Z,98.61
2022-12-23T10:53:41.347Z,98.89
2022-12-23T10:56:08.908Z,98.76
2022-12-23T10:58:42.467Z,98.98
2022-12-23T11:01:18.873Z,98.92
2022-12-23T11:04:14.944Z,99.20
2022-12-23T11:06:46.220Z,98.64
2022-12-23T11:09:28.348Z,98.59
2022-12-23T11:12:04.090Z,98.55
2022-12-23T11:14:35.635Z,98.68
2022-12-23T11:17:03.873Z,98.75
2022-12-23T11:19:34.245Z,98.97
2022-12-23T11:22:02.003Z,99.17
2022-12-23T11:24:39.490Z,99.11
2022-12-23T11:27:11.803Z,99.23
2022-12-23T11:29:47.148Z,99.34
2022-12-23T11:32:28.792Z,99.36
2022-12-23T11:34:56.817Z,99.48
2022-12-23T11:37:41.595Z,99.53
2022-12-23T11:40:41.119Z,99.46
2022-12-23T11:43:15.225Z,99.58
2022-12-23T11:45:42.070Z,99.67
2022-12-23T11:48:29.693Z,99.78
2022-12-23T11:51:01.653Z,99.69
2022-12-23T11:53:28.550Z,99.77
2022-12-23T11:56:15.309Z,99.88
2022-12-23T11:58:57.256Z,99.99
2022-12-23T12:01:25.550Z,99.99
2022-12-23T12:04:02.392Z,99.99
2022-12-23T12:06:32.333Z,99.99
2022-12-23T12:09:01.444Z,99.99
2022-12-23T12:11:39.202Z,99.99
2022-12-23T12:14:08.332Z,99.99
2022-12-23T12:16:34.881Z,99.99
2022-12-23T12:19:10.701Z,99.99
2022-12-23T12:21:38.850Z,99.99
2022-12-23T12:24:19.163Z,99.99
2022-12-23T12:26:51.269Z,99.99
2022-12-23T12:29:31.093Z,99.99
2022-12-23T12:32:00.146Z,99.99
2022-12-23T12:34:51.389Z,99.99
2022-12-23T12:37:40.929Z,99.99
2022-12-23T12:40:14.258Z,99.99
2022-12-23T12:42:43.006Z,99.99
2022-12-23T12:45:23.809Z,99.99
2022-12-23T12:48:18.513Z,99.99
2022-12-23T12:51:04.240Z,99.99
2022-12-23T12:53:33.402Z,99.99
2022-12-23T12:56:28.604Z,99.99
2022-12-23T12:58:55.120Z,99.99
2022-12-23T13:02:03.580Z,99.99
2022-12-23T13:04:51.881Z,99.99
2022-12-23T13:07:39.152Z,99.99
2022-12-23T13:10:21.607Z,99.99
2022-12-23T13:13:05.329Z,99.99
2022-12-23T13:15:50.875Z,99.99
2022-12-23T13:18:48.053Z,99.99
2022-12-23T13:21:28.052Z,99.99
2022-12-23T13:24:19.881Z,99.99
2022-12-23T13:26:52.278Z,99.99
2022-12-23T13:29:57.540Z,99.99
2022-12-23T13:32:36.781Z,99.99
2022-12-23T13:35:12.462Z,99.99
2022-12-23T13:37:54.575Z,99.99
2022-12-23T13:40:33.745Z,99.99
2022-12-23T13:43:15.920Z,99.99
2022-12-23T13:45:43.972Z,99.99
2022-12-23T13:48:16.786Z,99.99
2022-12-23T13:51:41.026Z,99.99
2022-12-23T13:54:20.011Z,99.99
2022-12-23T13:57:25.651Z,99.99
2022-12-23T14:00:05.773Z,99.99
2022-12-23T14:02:36.276Z,99.99
2022-12-23T14:05:07.491Z,99.99
2022-12-23T14:07:36.541Z,99.99
2022-12-23T14:10:12.693Z,99.99
2022-12-23T14:12:42.575Z,99.99
2022-12-23T14:15:35.596Z,99.99
2022-12-23T14:18:20.629Z,99.99
2022-12-23T14:21:02.078Z,99.99
2022-12-23T14:24:10.453Z,99.99
2022-12-23T14:27:09.664Z,99.99
2022-12-23T14:29:59.983Z,99.99
2022-12-23T14:32:42.805Z,99.99
2022-12-23T14:35:18.004Z,99.99
2022-12-23T14:38:04.614Z,99.99
2022-12-23T14:40:37.427Z,99.99
2022-12-23T14:43:22.434Z,99.99
2022-12-23T14:45:51.303Z,99.99
2022-12-23T14:49:22.571Z,99.99
2022-12-23T14:51:43.088Z,99.99
2022-12-23T14:54:17.158Z,99.99
2022-12-23T14:56:47.352Z,99.99
2022-12-23T14:59:36.555Z,99.94
2022-12-23T15:02:13.101Z,99.91
2022-12-23T15:04:45.361Z,99.99
2022-12-23T15:07:35.602Z,99.99
2022-12-23T15:10:06.456Z,99.99
2022-12-23T15:12:42.791Z,99.99
2022-12-23T15:15:21.187Z,99.99
2022-12-23T15:17:48.625Z,99.99
2022-12-23T15:20:24.311Z,99.99
2022-12-23T15:22:52.478Z,99.99
2022-12-23T15:25:23.661Z,99.99
2022-12-23T15:27:55.933Z,99.99
2022-12-23T15:30:27.605Z,99.99
2022-12-23T15:33:34.816Z,99.99
2022-12-23T15:36:01.605Z,99.99
2022-12-23T15:38:43.645Z,99.99
2022-12-23T15:41:23.861Z,99.99
2022-12-23T15:43:50.662Z,99.99
2022-12-23T15:46:26.923Z,99.99
2022-12-23T15:48:56.706Z,99.99
2022-12-23T15:54:34.339Z,99.99
2022-12-23T15:57:03.294Z,99.99
2022-12-23T15:59:37.283Z,99.99
2022-12-23T16:05:26.613Z,99.99
2022-12-23T16:08:14.016Z,99.99
2022-12-23T16:10:41.608Z,99.99
2022-12-23T16:13:18.598Z,99.99
2022-12-23T16:15:48.519Z,99.99
2022-12-23T16:18:26.098Z,99.99
2022-12-23T16:20:55.265Z,99.99
2022-12-23T16:23:22.627Z,99.99
2022-12-23T16:25:52.872Z,99.61
2022-12-23T16:28:24.326Z,99.23
2022-12-23T16:30:56.883Z,99.32
2022-12-23T16:33:23.372Z,99.77
2022-12-23T16:35:50.287Z,99.67
2022-12-23T16:38:20.665Z,99.76
2022-12-23T16:40:49.757Z,99.59
2022-12-23T16:43:17.086Z,99.06
2022-12-23T16:45:46.602Z,99.25
2022-12-23T16:48:22.259Z,99.11
2022-12-23T16:50:49.710Z,98.90
2022-12-23T16:53:16.415Z,98.77
2022-12-23T16:55:51.232Z,98.59
2022-12-23T16:58:21.738Z,98.44
2022-12-23T17:00:48.810Z,98.03
2022-12-23T17:03:18.850Z,98.18
2022-12-23T17:05:46.751Z,98.22
2022-12-23T17:08:13.763Z,98.09
2022-12-23T17:10:44.646Z,98.03
2022-12-23T17:13:17.599Z,97.68
2022-12-23T17:15:45.251Z,97.22
2022-12-23T17:18:18.695Z,97.04
2022-12-23T17:20:47.069Z,97.25
2022-12-23T17:23:32.642Z,96.95
2022-12-23T17:25:59.195Z,96.71
2022-12-23T17:28:30.964Z,96.69
2022-12-23T17:30:58.632Z,96.64
2022-12-23T17:33:29.405Z,96.64
2022-12-23T17:35:56.394Z,96.61
2022-12-23T17:38:23.494Z,96.62
2022-12-23T17:40:50.349Z,96.56
2022-12-23T17:43:18.337Z,96.39
2022-12-23T17:45:47.091Z,96.75
2022-12-23T17:48:20.608Z,96.49
2022-12-23T17:50:49.143Z,96.41
2022-12-23T17:53:17.492Z,96.24
2022-12-23T17:55:44.556Z,96.19
2022-12-23T17:58:11.942Z,96.48
2022-12-23T18:00:38.718Z,96.59
2022-12-23T18:03:06.316Z,96.33
2022-12-23T18:05:34.916Z,96.45
2022-12-23T18:08:02.777Z,96.32
2022-12-23T18:10:39.430Z,96.09
2022-12-23T18:13:09.566Z,96.06
2022-12-23T18:15:39.078Z,95.87
2022-12-23T18:18:22.224Z,96.27
2022-12-23T18:20:54.686Z,96.15
2022-12-23T18:23:32.534Z,96.31
2022-12-23T18:26:00.670Z,96.34
2022-12-23T18:28:27.769Z,96.38
2022-12-23T18:30:58.314Z,96.38
2022-12-23T18:33:28.702Z,96.29
2022-12-23T18:35:56.021Z,96.18
2022-12-23T18:38:23.575Z,96.17
2022-12-23T18:40:53.913Z,96.06
2022-12-23T18:43:22.900Z,96.11
2022-12-23T18:45:53.073Z,96.08
2022-12-23T18:48:20.124Z,95.93
2022-12-23T18:50:46.871Z,95.96
2022-12-23T18:53:23.518Z,96.10
2022-12-23T18:55:51.349Z,95.78
2022-12-23T18:58:18.323Z,95.80
2022-12-23T19:00:45.976Z,95.63
2022-12-23T19:03:29.660Z,95.61
2022-12-23T19:05:57.513Z,95.52
2022-12-23T19:08:27.102Z,95.28
2022-12-23T19:10:55.625Z,95.38
2022-12-23T19:13:22.620Z,95.74
2022-12-23T19:15:49.776Z,96.08
2022-12-23T19:18:20.616Z,96.67
2022-12-23T19:20:48.568Z,97.27
2022-12-23T19:23:15.898Z,97.66
2022-12-23T19:25:50.779Z,97.28
2022-12-23T19:28:21.609Z,97.35
2022-12-23T19:30:48.723Z,97.20
2022-12-23T19:33:15.674Z,96.92
2022-12-23T19:35:43.162Z,96.81
2022-12-23T19:38:09.829Z,96.95
2022-12-23T19:40:36.480Z,97.04
2022-12-23T19:43:03.567Z,96.83
2022-12-23T19:45:30.210Z,96.90
2022-12-23T19:47:56.810Z,97.30
2022-12-23T19:50:23.467Z,97.82
2022-12-23T19:52:52.855Z,97.73
2022-12-23T19:55:19.467Z,98.02
2022-12-23T19:57:46.085Z,98.12
2022-12-23T20:00:13.125Z,98.34
2022-12-23T20:02:39.709Z,98.21
2022-12-23T20:05:06.701Z,98.21
2022-12-23T20:07:35.696Z,98.24
2022-12-23T20:10:02.753Z,98.20
2022-12-23T20:12:29.361Z,98.37
2022-12-23T20:14:55.969Z,98.13
2022-12-23T20:17:22.555Z,97.97
2022-12-23T20:19:49.108Z,97.69
2022-12-23T20:22:16.540Z,97.28
2022-12-23T20:24:43.525Z,96.97
2022-12-23T20:27:12.096Z,96.64
2022-12-23T20:29:39.857Z,96.64
2022-12-23T20:32:06.480Z,96.42
2022-12-23T20:34:38.692Z,96.12
2022-12-23T20:37:06.621Z,96.08
2022-12-23T20:39:33.246Z,96.05
2022-12-23T20:41:59.804Z,95.96
2022-12-23T20:44:35.751Z,95.89
2022-12-23T20:47:04.358Z,96.03
2022-12-23T20:49:31.169Z,96.49
2022-12-23T20:51:57.818Z,96.60
2022-12-23T20:54:30.021Z,96.93
2022-12-23T20:56:59.218Z,96.88
2022-12-23T20:59:25.785Z,96.98
2022-12-23T21:01:52.659Z,97.32
2022-12-23T21:04:19.353Z,97.21
2022-12-23T21:06:46.123Z,97.02
2022-12-23T21:09:16.829Z,96.90
2022-12-23T21:11:46.050Z,96.52
2022-12-23T21:14:14.441Z,96.53
2022-12-23T21:16:41.651Z,96.04
2022-12-23T21:19:13.101Z,96.06
2022-12-23T21:21:47.200Z,96.44
2022-12-23T21:24:14.530Z,96.03
2022-12-23T21:26:41.517Z,95.91
2022-12-23T21:29:10.090Z,95.66
2022-12-23T21:31:38.545Z,95.10
2022-12-23T21:34:06.289Z,95.30
2022-12-23T21:36:36.219Z,94.91
2022-12-23T21:39:04.366Z,94.76
2022-12-23T21:41:35.461Z,94.48
2022-12-23T21:44:02.653Z,94.23
2022-12-23T21:46:29.966Z,94.43
2022-12-23T21:48:58.233Z,94.44
2022-12-23T21:51:39.672Z,94.35
2022-12-23T21:54:09.025Z,94.20
2022-12-23T21:56:36.078Z,94.18
2022-12-23T21:59:05.704Z,94.22
2022-12-23T22:01:35.704Z,94.09
2022-12-23T22:04:03.037Z,94.23
2022-12-23T22:06:37.189Z,94.08
2022-12-23T22:09:06.196Z,94.20
2022-12-23T22:11:35.160Z,94.07
2022-12-23T22:14:09.137Z,93.89
2022-12-23T22:16:36.137Z,93.77
2022-12-23T22:19:04.516Z,93.50
2022-12-23T22:21:32.580Z,93.46
2022-12-23T22:23:59.593Z,93.21
2022-12-23T22:26:29.760Z,93.13
2022-12-23T22:28:58.512Z,92.96
2022-12-23T22:31:30.875Z,93.09
2022-12-23T22:33:57.591Z,93.04
2022-12-23T22:36:24.645Z,93.01
2022-12-23T22:38:53.454Z,92.87
2022-12-23T22:41:20.710Z,92.91
2022-12-23T22:43:47.434Z,92.70
2022-12-23T22:46:14.292Z,92.64
2022-12-23T22:48:40.912Z,92.68
2022-12-23T22:51:14.192Z,93.00
2022-12-23T22:53:41.144Z,92.94
2022-12-23T22:56:08.298Z,93.06
2022-12-23T22:58:34.962Z,93.29
2022-12-23T23:01:02.030Z,93.34
2022-12-23T23:03:30.521Z,93.64
2022-12-23T23:06:07.618Z,93.69
2022-12-23T23:08:34.972Z,93.77
2022-12-23T23:11:04.493Z,93.79
2022-12-23T23:13:34.825Z,93.59
2022-12-23T23:16:02.539Z,93.79
2022-12-23T23:18:29.814Z,93.70
2022-12-23T23:20:56.475Z,93.69
2022-12-23T23:23:22.984Z,93.73
2022-12-23T23:25:49.663Z,93.68
2022-12-23T23:28:16.559Z,93.48
2022-12-23T23:30:43.220Z,93.61
2022-12-23T23:33:10.496Z,93.74
2022-12-23T23:35:37.584Z,94.00
2022-12-23T23:38:04.377Z,93.90
2022-12-23T23:40:31.140Z,94.16
2022-12-23T23:42:57.702Z,93.97
2022-12-23T23:45:24.262Z,93.89
2022-12-23T23:47:50.850Z,94.18
2022-12-23T23:50:17.499Z,94.27
2022-12-23T23:52:44.101Z,94.46
2022-12-23T23:55:10.881Z,94.17
2022-12-23T23:57:37.980Z,94.27
