createdAt,value
2023-02-24T00:00:06.964Z,0
2023-02-24T00:00:47.500Z,0
2023-02-24T00:01:27.987Z,0
2023-02-24T00:02:08.531Z,0
2023-02-24T00:07:33.522Z,0
2023-02-24T00:08:14.038Z,0
2023-02-24T00:08:54.554Z,0
2023-02-24T00:09:35.089Z,0
2023-02-24T00:11:48.147Z,0
2023-02-24T00:12:29.315Z,0
2023-02-24T00:13:10.390Z,0
2023-02-24T00:13:52.428Z,0
2023-02-24T00:16:05.654Z,0
2023-02-24T00:16:46.254Z,0
2023-02-24T00:17:26.785Z,0
2023-02-24T00:18:07.396Z,0
2023-02-24T00:18:47.768Z,0
2023-02-24T00:19:28.296Z,0
2023-02-24T00:20:08.822Z,0
2023-02-24T00:20:49.345Z,0
2023-02-24T00:21:29.857Z,0
2023-02-24T00:23:42.914Z,0
2023-02-24T00:24:23.430Z,0
2023-02-24T00:25:03.991Z,0
2023-02-24T00:25:44.504Z,0
2023-02-24T00:26:25.885Z,0
2023-02-24T00:27:07.378Z,0
2023-02-24T00:27:47.910Z,0
2023-02-24T00:31:48.362Z,0
2023-02-24T00:32:33.762Z,0
2023-02-24T00:33:14.170Z,0
2023-02-24T00:33:56.200Z,0
2023-02-24T00:36:09.775Z,0
2023-02-24T00:36:50.326Z,0
2023-02-24T00:37:30.872Z,0
2023-02-24T00:38:11.389Z,0
2023-02-24T00:38:51.911Z,0
2023-02-24T00:39:32.439Z,0
2023-02-24T00:40:12.992Z,0
2023-02-24T00:40:53.490Z,0
2023-02-24T00:41:34.789Z,0
2023-02-24T00:46:59.538Z,0
2023-02-24T00:47:40.110Z,0
2023-02-24T00:48:21.359Z,0
2023-02-24T00:49:01.894Z,0
2023-02-24T00:51:17.109Z,0
2023-02-24T00:51:59.545Z,0
2023-02-24T00:52:40.948Z,0
2023-02-24T00:53:23.364Z,0
2023-02-24T00:56:25.921Z,0
2023-02-24T00:57:06.443Z,0
2023-02-24T00:57:46.955Z,0
2023-02-24T00:58:27.469Z,0
2023-02-24T00:59:07.992Z,0
2023-02-24T00:59:48.529Z,0
2023-02-24T01:00:29.018Z,0
2023-02-24T01:01:09.562Z,0
2023-02-24T01:01:50.145Z,0
2023-02-24T01:02:30.570Z,0
2023-02-24T01:08:31.508Z,0
2023-02-24T01:09:12.034Z,0
2023-02-24T01:09:52.567Z,0
2023-02-24T01:10:33.097Z,0
2023-02-24T01:11:13.636Z,0
2023-02-24T01:11:54.241Z,0
2023-02-24T01:12:34.722Z,0
2023-02-24T01:13:15.362Z,0
2023-02-24T01:13:55.888Z,0
2023-02-24T01:14:36.427Z,0
2023-02-24T01:21:19.815Z,0
2023-02-24T01:21:59.994Z,0
2023-02-24T01:22:40.527Z,0
2023-02-24T01:23:21.075Z,0
2023-02-24T01:24:01.625Z,0
2023-02-24T01:24:42.175Z,0
2023-02-24T01:25:22.704Z,0
2023-02-24T01:26:03.256Z,0
2023-02-24T01:26:43.787Z,0
2023-02-24T01:27:24.310Z,0
2023-02-24T01:33:29.911Z,0
2023-02-24T01:34:10.423Z,0
2023-02-24T01:34:51.018Z,0
2023-02-24T01:35:31.556Z,0
2023-02-24T01:36:12.110Z,0
2023-02-24T01:36:52.621Z,0
2023-02-24T01:37:33.155Z,0
2023-02-24T01:38:13.673Z,0
2023-02-24T01:38:54.209Z,0
2023-02-24T01:45:39.433Z,0
2023-02-24T01:46:20.054Z,0
2023-02-24T01:47:00.477Z,0
2023-02-24T01:47:41.015Z,0
2023-02-24T01:48:21.523Z,0
2023-02-24T01:49:02.027Z,0
2023-02-24T01:49:42.552Z,0
2023-02-24T01:50:23.070Z,0
2023-02-24T01:51:03.577Z,0
2023-02-24T01:51:44.113Z,0
2023-02-24T01:56:24.068Z,0
2023-02-24T01:57:04.606Z,0
2023-02-24T01:57:45.130Z,0
2023-02-24T01:58:25.648Z,0
2023-02-24T01:59:06.181Z,0
2023-02-24T01:59:46.711Z,0
2023-02-24T02:00:27.231Z,0
2023-02-24T02:01:07.742Z,0
2023-02-24T02:01:48.448Z,0
2023-02-24T02:02:28.881Z,0
2023-02-24T02:09:14.022Z,0
2023-02-24T02:09:54.594Z,0
2023-02-24T02:10:35.126Z,0
2023-02-24T02:11:15.650Z,0
2023-02-24T02:11:56.146Z,0
2023-02-24T02:12:36.672Z,0
2023-02-24T02:13:18.055Z,0
2023-02-24T02:13:58.533Z,0
2023-02-24T02:14:39.004Z,0
2023-02-24T02:20:03.964Z,0
2023-02-24T02:20:44.510Z,0
2023-02-24T02:21:25.027Z,0
2023-02-24T02:22:05.585Z,0
2023-02-24T02:22:46.054Z,0
2023-02-24T02:23:26.572Z,0
2023-02-24T02:24:07.085Z,0
2023-02-24T02:24:47.623Z,0
2023-02-24T02:27:00.697Z,0
2023-02-24T02:27:43.056Z,0
2023-02-24T02:28:23.610Z,0
2023-02-24T02:29:04.154Z,0
2023-02-24T02:29:46.301Z,0
2023-02-24T02:32:04.756Z,0
2023-02-24T02:32:45.338Z,0
2023-02-24T02:33:25.689Z,0
2023-02-24T02:34:06.225Z,0
2023-02-24T02:34:46.761Z,0
2023-02-24T02:35:27.274Z,0
2023-02-24T02:36:07.785Z,0
2023-02-24T02:36:48.340Z,0
2023-02-24T02:37:28.876Z,0
2023-02-24T02:39:42.811Z,0
2023-02-24T02:40:24.807Z,0
2023-02-24T02:41:05.330Z,0
2023-02-24T02:41:46.598Z,0
2023-02-24T02:44:05.250Z,0
2023-02-24T02:44:46.674Z,0
2023-02-24T02:45:27.235Z,0
2023-02-24T02:46:07.766Z,0
2023-02-24T02:48:28.312Z,0
2023-02-24T02:49:08.820Z,0
2023-02-24T02:49:49.341Z,0
2023-02-24T02:50:29.837Z,0
2023-02-24T02:51:10.367Z,0
2023-02-24T02:53:25.721Z,0
2023-02-24T02:54:06.269Z,0
2023-02-24T02:54:47.578Z,0
2023-02-24T02:55:28.090Z,0
2023-02-24T02:56:08.625Z,0
2023-02-24T02:56:49.161Z,0
2023-02-24T02:57:29.674Z,0
2023-02-24T02:58:10.191Z,0
2023-02-24T02:58:50.714Z,0
2023-02-24T03:04:15.457Z,0
2023-02-24T03:04:56.079Z,0
2023-02-24T03:05:36.540Z,0
2023-02-24T03:06:17.091Z,0
2023-02-24T03:06:58.170Z,0
2023-02-24T03:07:38.709Z,0
2023-02-24T03:08:19.220Z,0
2023-02-24T03:08:59.730Z,0
2023-02-24T03:09:40.256Z,0
2023-02-24T03:10:20.823Z,0
2023-02-24T03:15:45.728Z,0
2023-02-24T03:18:00.274Z,0
2023-02-24T03:18:41.569Z,0
2023-02-24T03:19:22.025Z,0
2023-02-24T03:20:02.540Z,0
2023-02-24T03:22:17.140Z,0
2023-02-24T03:22:57.756Z,0
2023-02-24T03:23:43.893Z,0
2023-02-24T03:24:29.086Z,0
2023-02-24T03:25:13.264Z,0
2023-02-24T03:25:58.262Z,0
2023-02-24T03:26:50.274Z,0
2023-02-24T03:27:32.355Z,0
2023-02-24T03:29:06.263Z,0
2023-02-24T03:29:50.501Z,0
2023-02-24T03:30:32.937Z,0
2023-02-24T03:31:57.677Z,0
2023-02-24T03:32:39.989Z,0
2023-02-24T03:35:01.859Z,0
2023-02-24T03:35:42.360Z,0
2023-02-24T03:36:22.889Z,0
2023-02-24T03:37:04.220Z,0
2023-02-24T03:37:44.755Z,0
2023-02-24T03:38:25.263Z,0
2023-02-24T03:39:05.780Z,0
2023-02-24T03:39:46.303Z,0
2023-02-24T03:40:26.831Z,0
2023-02-24T03:46:31.586Z,0
2023-02-24T03:47:12.106Z,0
2023-02-24T03:47:52.605Z,0
2023-02-24T03:48:33.158Z,0
2023-02-24T03:49:13.665Z,0
2023-02-24T03:49:54.926Z,0
2023-02-24T03:50:35.464Z,0
2023-02-24T03:51:16.052Z,0
2023-02-24T03:51:56.555Z,0
2023-02-24T03:58:41.843Z,0
2023-02-24T03:59:22.367Z,0
2023-02-24T04:00:02.879Z,0
2023-02-24T04:00:43.402Z,0
2023-02-24T04:01:23.930Z,0
2023-02-24T04:02:04.486Z,0
2023-02-24T04:02:44.995Z,0
2023-02-24T04:03:25.517Z,0
2023-02-24T04:04:06.042Z,0
2023-02-24T04:04:46.656Z,0
2023-02-24T04:07:25.075Z,0
2023-02-24T04:08:05.569Z,0
2023-02-24T04:08:46.082Z,0
2023-02-24T04:09:26.595Z,0
2023-02-24T04:10:07.117Z,0
2023-02-24T04:10:47.646Z,0
2023-02-24T04:11:28.183Z,0
2023-02-24T04:12:08.694Z,0
2023-02-24T04:12:49.235Z,0
2023-02-24T04:13:29.748Z,0
2023-02-24T04:20:15.162Z,0
2023-02-24T04:20:55.620Z,0
2023-02-24T04:21:36.152Z,0
2023-02-24T04:24:53.154Z,0
2023-02-24T04:25:33.658Z,0
2023-02-24T04:26:14.188Z,0
2023-02-24T04:26:56.486Z,0
2023-02-24T04:29:10.716Z,0
2023-02-24T04:29:51.263Z,0
2023-02-24T04:30:31.814Z,0
2023-02-24T04:31:12.477Z,0
2023-02-24T04:31:53.790Z,0
2023-02-24T04:34:08.011Z,0
2023-02-24T04:34:49.271Z,0
2023-02-24T04:35:29.806Z,0
2023-02-24T04:36:10.354Z,0
2023-02-24T04:36:51.872Z,0
2023-02-24T04:37:32.377Z,0
2023-02-24T04:38:12.928Z,0
2023-02-24T04:44:17.841Z,0
2023-02-24T04:44:59.212Z,0
2023-02-24T04:45:39.703Z,0
2023-02-24T04:46:20.320Z,0
2023-02-24T04:47:00.838Z,0
2023-02-24T04:47:41.354Z,0
2023-02-24T04:48:21.868Z,0
2023-02-24T04:49:02.402Z,0
2023-02-24T04:49:42.911Z,0
2023-02-24T04:55:47.839Z,0
2023-02-24T04:56:28.327Z,0
2023-02-24T04:57:08.862Z,0
2023-02-24T04:57:49.397Z,0
2023-02-24T04:58:29.973Z,0
2023-02-24T04:59:10.517Z,0
2023-02-24T04:59:51.081Z,0
2023-02-24T05:00:31.618Z,0
2023-02-24T05:02:44.634Z,0
2023-02-24T05:03:25.221Z,0
2023-02-24T05:04:05.892Z,0
2023-02-24T05:04:46.307Z,0
2023-02-24T05:05:26.786Z,0
2023-02-24T05:06:07.308Z,0
2023-02-24T05:06:47.822Z,0
2023-02-24T05:07:28.375Z,0
2023-02-24T05:08:08.944Z,0
2023-02-24T05:08:49.442Z,0
2023-02-24T05:14:14.513Z,0
2023-02-24T05:14:55.023Z,0
2023-02-24T05:15:35.539Z,0
2023-02-24T05:16:16.211Z,0
2023-02-24T05:16:56.600Z,0
2023-02-24T05:17:37.114Z,0
2023-02-24T05:18:17.660Z,0
2023-02-24T05:18:58.177Z,0
2023-02-24T05:19:38.722Z,0
2023-02-24T05:20:19.267Z,0
2023-02-24T05:26:24.332Z,0
2023-02-24T05:27:04.853Z,0
2023-02-24T05:27:45.374Z,0
2023-02-24T05:28:25.892Z,0
2023-02-24T05:29:06.426Z,0
2023-02-24T05:33:00.425Z,0
2023-02-24T05:33:42.671Z,0
2023-02-24T05:34:23.173Z,0
2023-02-24T05:35:03.716Z,0
2023-02-24T05:37:05.663Z,0
2023-02-24T05:37:46.214Z,0
2023-02-24T05:38:26.764Z,0
2023-02-24T05:39:07.383Z,0
2023-02-24T05:39:47.869Z,0
2023-02-24T05:43:42.105Z,0
2023-02-24T05:44:22.621Z,0
2023-02-24T05:45:03.163Z,0
2023-02-24T05:45:43.708Z,0
2023-02-24T05:46:24.262Z,0
2023-02-24T05:50:17.951Z,0
2023-02-24T05:50:58.509Z,0
2023-02-24T05:51:39.177Z,0
2023-02-24T05:52:19.590Z,0
2023-02-24T05:53:00.139Z,4
2023-02-24T05:53:40.691Z,4
2023-02-24T05:54:21.248Z,4
2023-02-24T05:55:01.775Z,4
2023-02-24T05:55:42.962Z,0
2023-02-24T06:01:47.898Z,4
2023-02-24T06:02:28.464Z,8
2023-02-24T06:03:08.919Z,8
2023-02-24T06:05:23.458Z,12
2023-02-24T06:06:07.678Z,12
2023-02-24T06:06:48.202Z,16
2023-02-24T06:07:29.571Z,16
2023-02-24T06:08:10.116Z,16
2023-02-24T06:10:15.635Z,28
2023-02-24T06:13:47.386Z,52
2023-02-24T06:14:27.948Z,56
2023-02-24T06:15:08.483Z,60
2023-02-24T06:15:49.013Z,64
2023-02-24T06:16:29.626Z,72
2023-02-24T06:17:10.097Z,76
2023-02-24T06:17:50.637Z,84
2023-02-24T06:18:31.160Z,96
2023-02-24T06:20:46.464Z,140
2023-02-24T06:21:27.004Z,148
2023-02-24T06:22:10.877Z,160
2023-02-24T06:22:57.923Z,164
2023-02-24T06:23:38.392Z,168
2023-02-24T06:24:26.399Z,172
2023-02-24T06:25:08.713Z,176
2023-02-24T06:25:56.404Z,184
2023-02-24T06:26:38.394Z,196
2023-02-24T06:27:21.501Z,216
2023-02-24T06:28:06.494Z,240
2023-02-24T06:28:49.618Z,260
2023-02-24T06:29:34.432Z,280
2023-02-24T06:30:16.415Z,296
2023-02-24T06:30:57.015Z,304
2023-02-24T06:31:42.147Z,308
2023-02-24T06:33:08.476Z,320
2023-02-24T06:33:49.018Z,328
2023-02-24T06:35:15.883Z,352
2023-02-24T06:35:56.431Z,364
2023-02-24T06:36:36.908Z,380
2023-02-24T06:37:23.316Z,396
2023-02-24T06:38:08.025Z,420
2023-02-24T06:39:01.980Z,448
2023-02-24T06:39:44.388Z,480
2023-02-24T06:40:25.844Z,512
2023-02-24T06:41:06.982Z,540
2023-02-24T06:41:47.391Z,572
2023-02-24T06:42:29.387Z,608
2023-02-24T06:46:19.864Z,764
2023-02-24T06:47:00.304Z,760
2023-02-24T06:47:40.819Z,736
2023-02-24T06:48:21.333Z,696
2023-02-24T06:49:01.874Z,656
2023-02-24T06:49:42.420Z,608
2023-02-24T06:50:22.958Z,560
2023-02-24T06:51:03.471Z,512
2023-02-24T06:51:43.991Z,472
2023-02-24T06:52:24.521Z,452
2023-02-24T06:59:09.913Z,504
2023-02-24T06:59:50.430Z,504
2023-02-24T07:00:31.058Z,504
2023-02-24T07:01:11.528Z,496
2023-02-24T07:01:52.039Z,492
2023-02-24T07:02:32.597Z,480
2023-02-24T07:03:13.144Z,472
2023-02-24T07:03:53.707Z,476
2023-02-24T07:04:34.241Z,488
2023-02-24T07:05:14.743Z,508
2023-02-24T07:11:19.861Z,792
2023-02-24T07:12:00.105Z,836
2023-02-24T07:12:40.640Z,888
2023-02-24T07:14:53.860Z,1020
2023-02-24T07:15:34.412Z,992
2023-02-24T07:16:14.969Z,952
2023-02-24T07:16:55.745Z,920
2023-02-24T07:17:35.977Z,904
2023-02-24T07:18:16.520Z,904
2023-02-24T07:18:57.048Z,900
2023-02-24T07:19:37.560Z,896
2023-02-24T07:20:18.084Z,892
2023-02-24T07:20:58.613Z,892
2023-02-24T07:27:43.931Z,1280
2023-02-24T07:28:24.467Z,1292
2023-02-24T07:29:05.014Z,1272
2023-02-24T07:29:45.524Z,1224
2023-02-24T07:30:26.159Z,1164
2023-02-24T07:31:06.705Z,1108
2023-02-24T07:31:47.317Z,1080
2023-02-24T07:32:27.649Z,1064
2023-02-24T07:33:08.109Z,1064
2023-02-24T07:33:48.625Z,1088
2023-02-24T07:39:53.938Z,1192
2023-02-24T07:40:34.520Z,1224
2023-02-24T07:41:14.992Z,1260
2023-02-24T07:41:55.519Z,1308
2023-02-24T07:42:36.776Z,1360
2023-02-24T07:43:17.968Z,1400
2023-02-24T07:43:58.488Z,1392
2023-02-24T07:48:38.441Z,1732
2023-02-24T07:49:18.930Z,1784
2023-02-24T07:49:59.444Z,1824
2023-02-24T07:50:39.973Z,1840
2023-02-24T07:51:20.751Z,1856
2023-02-24T07:52:00.996Z,1924
2023-02-24T07:52:41.536Z,2048
2023-02-24T07:54:54.611Z,2216
2023-02-24T07:55:35.141Z,2160
2023-02-24T07:56:15.654Z,2112
2023-02-24T07:56:56.204Z,2092
2023-02-24T07:57:36.699Z,2100
2023-02-24T07:58:17.226Z,2128
2023-02-24T07:58:57.740Z,2168
2023-02-24T07:59:38.253Z,2192
2023-02-24T08:00:18.800Z,2228
2023-02-24T08:01:00.010Z,2304
2023-02-24T08:03:28.320Z,2872
2023-02-24T08:04:08.897Z,3008
2023-02-24T08:04:49.463Z,3120
2023-02-24T08:05:30.032Z,3172
2023-02-24T08:07:47.083Z,2924
2023-02-24T08:08:27.615Z,2952
2023-02-24T08:09:08.156Z,3052
2023-02-24T08:09:48.671Z,3188
2023-02-24T08:10:29.199Z,3280
2023-02-24T08:11:10.667Z,3268
2023-02-24T08:11:51.191Z,3148
2023-02-24T08:18:33.716Z,2664
2023-02-24T08:19:14.259Z,2624
2023-02-24T08:19:56.369Z,2612
2023-02-24T08:20:38.722Z,2628
2023-02-24T08:21:19.488Z,2608
2023-02-24T08:26:43.719Z,2120
2023-02-24T08:27:24.257Z,2036
2023-02-24T08:28:08.230Z,1952
2023-02-24T08:28:45.266Z,1880
2023-02-24T08:30:58.776Z,1784
2023-02-24T08:31:39.369Z,1728
2023-02-24T08:32:20.896Z,1668
2023-02-24T08:33:00.917Z,1620
2023-02-24T08:35:29.673Z,1496
2023-02-24T08:36:10.203Z,1476
2023-02-24T08:36:50.751Z,1472
2023-02-24T08:37:31.288Z,1472
2023-02-24T08:38:11.802Z,1496
2023-02-24T08:38:52.432Z,1532
2023-02-24T08:39:32.845Z,1576
2023-02-24T08:40:13.381Z,1616
2023-02-24T08:40:53.910Z,1652
2023-02-24T08:41:34.415Z,1700
2023-02-24T08:46:59.439Z,1792
2023-02-24T08:47:39.959Z,1768
2023-02-24T08:48:20.479Z,1756
2023-02-24T08:49:01.218Z,1768
2023-02-24T08:49:41.542Z,1804
2023-02-24T08:50:22.098Z,1876
2023-02-24T08:51:02.650Z,1992
2023-02-24T08:51:43.157Z,2160
2023-02-24T08:52:23.691Z,2336
2023-02-24T08:53:04.342Z,2452
2023-02-24T08:59:09.866Z,2812
2023-02-24T09:01:24.554Z,2488
2023-02-24T09:02:05.054Z,2388
2023-02-24T09:02:44.608Z,2292
2023-02-24T09:03:25.146Z,2240
2023-02-24T09:04:05.682Z,2252
2023-02-24T09:04:46.278Z,2336
2023-02-24T09:05:26.712Z,2472
2023-02-24T09:06:07.259Z,2576
2023-02-24T09:06:47.760Z,2604
2023-02-24T09:11:32.655Z,3528
2023-02-24T09:12:13.157Z,3684
2023-02-24T09:12:53.705Z,3880
2023-02-24T09:13:34.212Z,4088
2023-02-24T09:14:25.770Z,4232
2023-02-24T09:14:55.244Z,4264
2023-02-24T09:15:35.781Z,4096
2023-02-24T09:17:54.115Z,2784
2023-02-24T09:18:35.312Z,2668
2023-02-24T09:19:16.759Z,2732
2023-02-24T09:19:59.767Z,2964
2023-02-24T09:20:44.532Z,3300
2023-02-24T09:21:25.859Z,3728
2023-02-24T09:22:51.040Z,4172
2023-02-24T09:23:33.279Z,3960
2023-02-24T09:24:16.837Z,3740
2023-02-24T09:24:58.263Z,3660
2023-02-24T09:25:40.335Z,3692
2023-02-24T09:27:54.853Z,3564
2023-02-24T09:28:35.390Z,3388
2023-02-24T09:29:15.912Z,3232
2023-02-24T09:29:56.445Z,3076
2023-02-24T09:30:37.189Z,2900
2023-02-24T09:31:17.582Z,2692
2023-02-24T09:31:58.094Z,2484
2023-02-24T09:32:38.674Z,2284
2023-02-24T09:33:19.023Z,2148
2023-02-24T09:33:59.557Z,2064
2023-02-24T09:40:44.877Z,2308
2023-02-24T09:41:25.413Z,2460
2023-02-24T09:43:42.650Z,2204
2023-02-24T09:44:24.040Z,2288
2023-02-24T09:45:04.470Z,2472
2023-02-24T09:45:46.109Z,2632
2023-02-24T09:46:26.572Z,2636
2023-02-24T09:47:11.743Z,2500
2023-02-24T09:49:46.757Z,2564
2023-02-24T09:50:51.451Z,2752
2023-02-24T09:51:07.666Z,2888
2023-02-24T09:51:48.240Z,2964
2023-02-24T09:52:29.704Z,2980
2023-02-24T09:53:11.390Z,2964
2023-02-24T09:53:50.737Z,2968
2023-02-24T09:54:31.265Z,3036
2023-02-24T10:01:16.697Z,3112
2023-02-24T10:01:57.197Z,3068
2023-02-24T10:02:37.736Z,2980
2023-02-24T10:03:18.222Z,2944
2023-02-24T10:03:59.920Z,2984
2023-02-24T10:04:39.297Z,3064
2023-02-24T10:05:19.856Z,3200
2023-02-24T10:06:00.372Z,3416
2023-02-24T10:06:40.904Z,3620
2023-02-24T10:07:21.448Z,3764
2023-02-24T10:14:06.871Z,5032
2023-02-24T10:14:51.054Z,5172
2023-02-24T10:15:27.860Z,5384
2023-02-24T10:16:08.371Z,5572
2023-02-24T10:16:48.926Z,5676
2023-02-24T10:17:29.476Z,5804
2023-02-24T10:18:10.010Z,6008
2023-02-24T10:18:50.545Z,6188
2023-02-24T10:19:31.065Z,6344
2023-02-24T10:20:11.588Z,6528
2023-02-24T10:24:56.387Z,8532
2023-02-24T10:25:36.890Z,8448
2023-02-24T10:29:30.874Z,9960
2023-02-24T10:30:11.596Z,9868
2023-02-24T10:30:51.993Z,9772
2023-02-24T10:31:32.590Z,9988
2023-02-24T10:32:13.187Z,10504
2023-02-24T10:32:53.655Z,10988
2023-02-24T10:35:06.305Z,9928
2023-02-24T10:35:46.804Z,10004
2023-02-24T10:36:27.326Z,10292
2023-02-24T10:37:08.958Z,10556
2023-02-24T10:37:48.352Z,10608
2023-02-24T10:38:28.917Z,10124
2023-02-24T10:39:09.426Z,9356
2023-02-24T10:39:51.847Z,8768
2023-02-24T10:40:30.462Z,8380
2023-02-24T10:41:10.987Z,8236
2023-02-24T10:44:36.426Z,8308
2023-02-24T10:45:18.459Z,8500
2023-02-24T10:45:57.111Z,8468
2023-02-24T10:46:42.553Z,8460
2023-02-24T10:47:18.115Z,8636
2023-02-24T10:47:58.669Z,8804
2023-02-24T10:48:41.594Z,8684
2023-02-24T10:49:19.728Z,8320
2023-02-24T10:50:00.252Z,7748
2023-02-24T10:50:50.309Z,7192
2023-02-24T10:51:21.736Z,6920
2023-02-24T10:57:26.057Z,7608
2023-02-24T10:58:06.578Z,8132
2023-02-24T10:58:47.132Z,8784
2023-02-24T10:59:27.704Z,9340
2023-02-24T11:00:09.094Z,10112
2023-02-24T11:00:49.628Z,10968
2023-02-24T11:01:30.150Z,11416
2023-02-24T11:02:10.695Z,11224
2023-02-24T11:02:51.224Z,11160
2023-02-24T11:09:36.489Z,13668
2023-02-24T11:10:17.002Z,13492
2023-02-24T11:10:58.556Z,13468
2023-02-24T11:11:39.053Z,13540
2023-02-24T11:12:19.605Z,13316
2023-02-24T11:13:07.983Z,12876
2023-02-24T11:13:40.723Z,12776
2023-02-24T11:14:21.256Z,13148
2023-02-24T11:20:33.598Z,15124
2023-02-24T11:21:06.762Z,14656
2023-02-24T11:21:47.229Z,15148
2023-02-24T11:22:27.752Z,15012
2023-02-24T11:23:08.289Z,15000
2023-02-24T11:23:48.838Z,15432
2023-02-24T11:24:29.370Z,15164
2023-02-24T11:25:09.911Z,14784
2023-02-24T11:25:50.414Z,13744
2023-02-24T11:29:06.526Z,13808
2023-02-24T11:29:47.055Z,16460
2023-02-24T11:30:27.617Z,14008
2023-02-24T11:31:08.268Z,16840
2023-02-24T11:31:48.704Z,17888
2023-02-24T11:32:30.404Z,24096
2023-02-24T11:33:10.625Z,12500
2023-02-24T11:33:51.750Z,10044
2023-02-24T11:39:15.424Z,5244
2023-02-24T11:39:43.193Z,5896
2023-02-24T11:40:23.824Z,6956
2023-02-24T11:41:04.240Z,8128
2023-02-24T11:41:44.768Z,8996
2023-02-24T11:43:59.824Z,10808
2023-02-24T11:44:41.222Z,11112
2023-02-24T11:45:25.576Z,11284
2023-02-24T11:46:07.312Z,11236
2023-02-24T11:48:25.173Z,10864
2023-02-24T11:49:05.679Z,10408
2023-02-24T11:49:46.238Z,10276
2023-02-24T11:50:27.606Z,10360
2023-02-24T11:52:47.029Z,11128
2023-02-24T11:53:27.543Z,12168
2023-02-24T11:54:08.099Z,13528
2023-02-24T11:54:48.656Z,13480
2023-02-24T11:55:29.257Z,13260
2023-02-24T11:56:10.371Z,13252
2023-02-24T11:58:23.523Z,14448
2023-02-24T11:59:04.083Z,14028
2023-02-24T11:59:44.627Z,14164
2023-02-24T12:00:25.664Z,14396
2023-02-24T12:02:48.440Z,15424
2023-02-24T12:03:28.908Z,15292
2023-02-24T12:04:11.284Z,14996
2023-02-24T12:04:55.569Z,14636
2023-02-24T12:05:37.918Z,14380
2023-02-24T12:06:18.494Z,14212
2023-02-24T12:07:01.539Z,13564
2023-02-24T12:09:43.907Z,11640
2023-02-24T12:10:24.467Z,11532
2023-02-24T12:11:07.636Z,11220
2023-02-24T12:11:49.397Z,10540
2023-02-24T12:12:31.895Z,10028
2023-02-24T12:13:16.116Z,10048
2023-02-24T12:15:51.934Z,9364
2023-02-24T12:16:32.423Z,9584
2023-02-24T12:17:12.936Z,9736
2023-02-24T12:17:53.444Z,9744
2023-02-24T12:18:33.983Z,9916
2023-02-24T12:19:14.495Z,10180
2023-02-24T12:19:55.894Z,10288
2023-02-24T12:20:36.423Z,10228
2023-02-24T12:21:16.955Z,10076
2023-02-24T12:26:01.755Z,8064
2023-02-24T12:26:42.316Z,7916
2023-02-24T12:27:22.784Z,7920
2023-02-24T12:28:03.342Z,7852
2023-02-24T12:28:43.872Z,7716
2023-02-24T12:29:24.422Z,7684
2023-02-24T12:30:04.931Z,7748
2023-02-24T12:30:45.492Z,7828
2023-02-24T12:31:26.487Z,7824
2023-02-24T12:32:06.665Z,7820
2023-02-24T12:38:52.001Z,7920
2023-02-24T12:39:32.497Z,8060
2023-02-24T12:40:14.674Z,8168
2023-02-24T12:40:55.216Z,8208
2023-02-24T12:41:37.295Z,8216
2023-02-24T12:42:16.346Z,8252
2023-02-24T12:42:56.866Z,8308
2023-02-24T12:49:01.822Z,7636
2023-02-24T12:49:42.339Z,7632
2023-02-24T12:50:22.906Z,7532
2023-02-24T12:51:03.433Z,7244
2023-02-24T12:51:43.971Z,7016
2023-02-24T12:52:24.496Z,7152
2023-02-24T12:53:05.898Z,7476
2023-02-24T12:53:46.420Z,7604
2023-02-24T12:59:51.916Z,6608
2023-02-24T13:00:33.435Z,6332
2023-02-24T13:01:14.068Z,6520
2023-02-24T13:01:54.500Z,7284
2023-02-24T13:02:35.038Z,7784
2023-02-24T13:03:15.544Z,8188
2023-02-24T13:03:56.084Z,8604
2023-02-24T13:04:36.606Z,9152
2023-02-24T13:11:58.713Z,8468
2023-02-24T13:12:39.237Z,8336
2023-02-24T13:13:20.552Z,7700
2023-02-24T13:14:01.086Z,6968
2023-02-24T13:14:41.680Z,6636
2023-02-24T13:15:22.279Z,6552
2023-02-24T13:16:02.838Z,6592
2023-02-24T13:16:43.392Z,6620
2023-02-24T13:22:08.739Z,5596
2023-02-24T13:22:49.229Z,6000
2023-02-24T13:23:29.739Z,6096
2023-02-24T13:24:10.274Z,5852
2023-02-24T13:24:50.818Z,5268
2023-02-24T13:25:31.343Z,4856
2023-02-24T13:26:11.896Z,4744
2023-02-24T13:26:53.169Z,4504
2023-02-24T13:27:33.699Z,4476
2023-02-24T13:33:38.667Z,3316
2023-02-24T13:34:19.293Z,3336
2023-02-24T13:34:59.828Z,3412
2023-02-24T13:35:40.379Z,3404
2023-02-24T13:36:20.880Z,3300
2023-02-24T13:37:01.425Z,3292
2023-02-24T13:37:41.952Z,3220
2023-02-24T13:38:23.112Z,3200
2023-02-24T13:39:03.620Z,3268
2023-02-24T13:44:03.867Z,3148
2023-02-24T13:44:44.382Z,3172
2023-02-24T13:45:24.910Z,3304
2023-02-24T13:46:05.545Z,3340
2023-02-24T13:46:45.974Z,3100
2023-02-24T13:47:26.519Z,2688
2023-02-24T13:48:07.046Z,2376
2023-02-24T13:48:47.578Z,2204
2023-02-24T13:49:28.082Z,2188
2023-02-24T13:55:28.879Z,1764
2023-02-24T13:56:09.390Z,1712
2023-02-24T13:56:49.888Z,1784
2023-02-24T13:57:30.395Z,1840
2023-02-24T13:58:10.927Z,1876
2023-02-24T13:58:51.940Z,1920
2023-02-24T13:59:32.469Z,1932
2023-02-24T14:00:12.999Z,1900
2023-02-24T14:00:53.630Z,1824
2023-02-24T14:06:58.697Z,1848
2023-02-24T14:07:39.247Z,1968
2023-02-24T14:08:19.784Z,2076
2023-02-24T14:09:00.330Z,2204
2023-02-24T14:09:40.860Z,2292
2023-02-24T14:10:21.372Z,2300
2023-02-24T14:11:02.436Z,2264
2023-02-24T14:11:42.964Z,2280
2023-02-24T14:12:23.525Z,2344
2023-02-24T14:15:49.124Z,2436
2023-02-24T14:16:29.651Z,2536
2023-02-24T14:17:10.133Z,2500
2023-02-24T14:19:22.893Z,2112
2023-02-24T14:20:03.401Z,1952
2023-02-24T14:20:44.051Z,1956
2023-02-24T14:21:24.552Z,2096
2023-02-24T14:22:05.071Z,2288
2023-02-24T14:22:45.601Z,2476
2023-02-24T14:24:58.682Z,2864
2023-02-24T14:25:39.240Z,2832
2023-02-24T14:26:20.026Z,2844
2023-02-24T14:27:00.291Z,2912
2023-02-24T14:27:40.813Z,2868
2023-02-24T14:28:21.309Z,2744
2023-02-24T14:29:01.840Z,2612
2023-02-24T14:29:44.307Z,2684
2023-02-24T14:32:59.927Z,2656
2023-02-24T14:33:40.384Z,2360
2023-02-24T14:34:20.905Z,2176
2023-02-24T14:35:01.446Z,2208
2023-02-24T14:35:42.535Z,2204
2023-02-24T14:36:24.315Z,2024
2023-02-24T14:37:04.949Z,2004
2023-02-24T14:39:02.602Z,2188
2023-02-24T14:39:45.084Z,2480
2023-02-24T14:40:25.748Z,2536
2023-02-24T14:41:06.214Z,2400
2023-02-24T14:41:47.484Z,2280
2023-02-24T14:45:12.301Z,2608
2023-02-24T14:45:52.862Z,2584
2023-02-24T14:46:33.479Z,2624
2023-02-24T14:47:14.479Z,2576
2023-02-24T14:47:54.997Z,2528
2023-02-24T14:48:35.541Z,2488
2023-02-24T14:49:16.033Z,2404
2023-02-24T14:49:56.565Z,2332
2023-02-24T14:52:09.783Z,2420
2023-02-24T14:52:50.347Z,2468
2023-02-24T14:53:31.824Z,2484
2023-02-24T14:54:12.375Z,2380
2023-02-24T14:56:47.214Z,2500
2023-02-24T14:57:27.732Z,2352
2023-02-24T14:58:09.145Z,2204
2023-02-24T14:58:49.661Z,2096
2023-02-24T14:59:30.192Z,2064
2023-02-24T15:00:10.775Z,2104
2023-02-24T15:00:51.209Z,2116
2023-02-24T15:01:31.784Z,2092
2023-02-24T15:02:12.271Z,2060
2023-02-24T15:08:17.877Z,1772
2023-02-24T15:08:58.445Z,1712
2023-02-24T15:09:38.993Z,1664
2023-02-24T15:11:52.045Z,1620
2023-02-24T15:12:32.570Z,1584
2023-02-24T15:13:13.134Z,1592
2023-02-24T15:13:53.675Z,1668
2023-02-24T15:16:06.827Z,2008
2023-02-24T15:16:47.244Z,2084
2023-02-24T15:17:27.829Z,2124
2023-02-24T15:18:08.335Z,2168
2023-02-24T15:20:27.023Z,2164
2023-02-24T15:21:07.555Z,2228
2023-02-24T15:21:48.142Z,2272
2023-02-24T15:22:28.627Z,2300
2023-02-24T15:23:09.760Z,2272
2023-02-24T15:23:50.263Z,2204
2023-02-24T15:24:30.784Z,2084
2023-02-24T15:25:11.338Z,1968
2023-02-24T15:25:51.821Z,1876
2023-02-24T15:29:28.736Z,1412
2023-02-24T15:30:09.231Z,1304
2023-02-24T15:30:49.798Z,1220
2023-02-24T15:31:30.408Z,1160
2023-02-24T15:32:10.859Z,1124
2023-02-24T15:32:51.294Z,1132
2023-02-24T15:33:31.762Z,1184
2023-02-24T15:34:12.287Z,1228
2023-02-24T15:34:52.799Z,1224
2023-02-24T15:35:33.331Z,1228
2023-02-24T15:40:04.078Z,1460
2023-02-24T15:40:44.602Z,1464
2023-02-24T15:41:25.147Z,1416
2023-02-24T15:42:05.694Z,1388
2023-02-24T15:42:46.264Z,1420
2023-02-24T15:43:26.811Z,1464
2023-02-24T15:44:07.347Z,1472
2023-02-24T15:44:47.907Z,1420
2023-02-24T15:45:28.447Z,1292
2023-02-24T15:46:08.949Z,1180
2023-02-24T15:51:34.083Z,884
2023-02-24T15:52:14.590Z,852
2023-02-24T15:54:27.337Z,760
2023-02-24T15:55:07.852Z,768
2023-02-24T15:55:48.393Z,792