createdAt,value
2019-04-03T00:00:04.768Z,0.00
2019-04-03T00:01:04.729Z,0.00
2019-04-03T00:02:04.418Z,0.00
2019-04-03T00:03:04.679Z,0.00
2019-04-03T00:04:04.666Z,0.00
2019-04-03T00:05:04.583Z,0.00
2019-04-03T00:06:05.483Z,0.00
2019-04-03T00:07:05.573Z,0.00
2019-04-03T00:08:05.977Z,0.00
2019-04-03T00:09:06.130Z,0.00
2019-04-03T00:10:04.755Z,0.00
2019-04-03T00:11:04.147Z,0.00
2019-04-03T00:12:04.271Z,0.00
2019-04-03T00:13:04.132Z,0.00
2019-04-03T00:14:04.129Z,0.00
2019-04-03T00:15:04.150Z,0.00
2019-04-03T00:16:04.121Z,0.00
2019-04-03T00:17:04.185Z,0.00
2019-04-03T00:18:04.193Z,0.00
2019-04-03T00:19:04.112Z,0.00
2019-04-03T00:20:04.232Z,0.00
2019-04-03T00:21:04.096Z,0.00
2019-04-03T00:22:04.114Z,0.00
2019-04-03T00:23:04.089Z,0.00
2019-04-03T00:24:04.082Z,0.00
2019-04-03T00:25:04.077Z,0.00
2019-04-03T00:26:04.075Z,0.00
2019-04-03T00:27:04.070Z,0.00
2019-04-03T00:28:04.068Z,0.00
2019-04-03T00:29:04.105Z,0.00
2019-04-03T00:30:04.055Z,0.00
2019-04-03T00:31:04.050Z,0.00
2019-04-03T00:32:04.046Z,0.00
2019-04-03T00:33:04.041Z,0.00
2019-04-03T00:34:04.038Z,0.00
2019-04-03T00:35:04.033Z,0.00
2019-04-03T00:36:04.028Z,0.00
2019-04-03T00:37:04.028Z,0.00
2019-04-03T00:38:04.032Z,0.00
2019-04-03T00:39:04.016Z,0.00
2019-04-03T00:40:04.008Z,0.00
2019-04-03T00:41:04.005Z,0.00
2019-04-03T00:42:03.999Z,0.00
2019-04-03T00:43:03.995Z,0.00
2019-04-03T00:44:03.991Z,0.00
2019-04-03T00:45:03.984Z,0.00
2019-04-03T00:46:03.981Z,0.00
2019-04-03T00:47:03.977Z,0.00
2019-04-03T00:48:03.973Z,0.00
2019-04-03T00:49:03.965Z,0.00
2019-04-03T00:50:03.961Z,0.00
2019-04-03T00:51:03.962Z,0.00
2019-04-03T00:52:03.953Z,0.00
2019-04-03T00:53:04.101Z,0.00
2019-04-03T00:54:03.945Z,0.00
2019-04-03T00:55:04.008Z,0.00
2019-04-03T00:56:03.935Z,0.00
2019-04-03T00:57:03.930Z,0.00
2019-04-03T00:58:03.928Z,0.00
2019-04-03T00:59:03.921Z,0.00
2019-04-03T01:00:04.057Z,0.00
2019-04-03T01:01:03.911Z,0.00
2019-04-03T01:02:03.908Z,0.00
2019-04-03T01:03:03.909Z,0.00
2019-04-03T01:04:03.897Z,0.00
2019-04-03T01:05:04.044Z,0.00
2019-04-03T01:06:03.900Z,0.00
2019-04-03T01:07:03.884Z,0.00
2019-04-03T01:08:03.877Z,0.00
2019-04-03T01:09:03.877Z,0.00
2019-04-03T01:10:03.868Z,0.00
2019-04-03T01:11:03.863Z,0.00
2019-04-03T01:12:03.859Z,0.00
2019-04-03T01:13:03.853Z,0.00
2019-04-03T01:14:03.847Z,0.00
2019-04-03T01:15:03.844Z,0.00
2019-04-03T01:16:03.979Z,0.00
2019-04-03T01:17:04.523Z,0.00
2019-04-03T01:18:05.152Z,0.00
2019-04-03T01:19:05.816Z,0.00
2019-04-03T01:20:06.056Z,0.00
2019-04-03T01:21:06.247Z,0.00
2019-04-03T01:22:03.809Z,0.00
2019-04-03T01:23:03.911Z,0.00
2019-04-03T01:24:03.801Z,0.00
2019-04-03T01:25:03.795Z,0.00
2019-04-03T01:26:03.792Z,0.00
2019-04-03T01:27:03.787Z,0.00
2019-04-03T01:28:03.782Z,0.00
2019-04-03T01:29:03.862Z,0.00
2019-04-03T01:30:03.876Z,0.00
2019-04-03T01:31:03.768Z,0.00
2019-04-03T01:32:03.766Z,0.00
2019-04-03T01:33:03.756Z,0.00
2019-04-03T01:34:03.752Z,1.42
2019-04-03T01:35:03.748Z,2.19
2019-04-03T01:36:03.755Z,0.19
2019-04-03T01:37:03.738Z,0.00
2019-04-03T01:38:03.733Z,0.00
2019-04-03T01:39:03.727Z,0.00
2019-04-03T01:40:03.723Z,0.00
2019-04-03T01:41:03.801Z,0.00
2019-04-03T01:42:03.713Z,0.00
2019-04-03T01:43:03.709Z,0.00
2019-04-03T01:44:03.705Z,0.00
2019-04-03T01:45:03.752Z,0.47
2019-04-03T01:46:03.692Z,0.00
2019-04-03T01:47:03.690Z,0.00
2019-04-03T01:48:03.718Z,0.76
2019-04-03T01:49:03.679Z,0.00
2019-04-03T01:50:03.675Z,0.00
2019-04-03T01:51:03.669Z,1.04
2019-04-03T01:52:03.666Z,1.42
2019-04-03T01:53:03.660Z,2.28
2019-04-03T01:54:03.720Z,1.81
2019-04-03T01:55:04.324Z,2.75
2019-04-03T01:56:05.154Z,2.37
2019-04-03T01:57:06.219Z,2.66
2019-04-03T01:58:06.239Z,4.94
2019-04-03T01:59:04.788Z,3.99
2019-04-03T02:00:03.625Z,3.33
2019-04-03T02:01:03.622Z,3.70
2019-04-03T02:02:03.613Z,4.47
2019-04-03T02:03:03.611Z,3.42
2019-04-03T02:04:03.725Z,1.81
2019-04-03T02:05:03.601Z,3.04
2019-04-03T02:06:03.665Z,3.33
2019-04-03T02:07:03.588Z,3.70
2019-04-03T02:08:03.583Z,2.47
2019-04-03T02:09:03.580Z,3.04
2019-04-03T02:10:03.573Z,3.61
2019-04-03T02:11:03.570Z,4.57
2019-04-03T02:12:03.567Z,3.33
2019-04-03T02:13:03.742Z,1.52
2019-04-03T02:14:03.555Z,2.37
2019-04-03T02:15:03.549Z,2.47
2019-04-03T02:16:03.726Z,2.56
2019-04-03T02:17:03.668Z,4.37
2019-04-03T02:18:03.536Z,4.85
2019-04-03T02:19:03.528Z,4.57
2019-04-03T02:20:03.523Z,5.71
2019-04-03T02:21:03.525Z,6.18
2019-04-03T02:22:03.512Z,6.46
2019-04-03T02:23:03.507Z,6.75
2019-04-03T02:24:03.502Z,8.65
2019-04-03T02:25:03.496Z,7.04
2019-04-03T02:26:03.507Z,8.94
2019-04-03T02:27:03.571Z,10.46
2019-04-03T02:28:03.861Z,9.61
2019-04-03T02:29:04.857Z,8.84
2019-04-03T02:30:03.489Z,8.27
2019-04-03T02:31:03.522Z,6.85
2019-04-03T02:32:03.461Z,7.42
2019-04-03T02:33:03.504Z,5.99
2019-04-03T02:34:03.456Z,5.80
2019-04-03T02:35:06.996Z,5.42
2019-04-03T02:36:03.448Z,4.85
2019-04-03T02:37:03.436Z,5.51
2019-04-03T02:38:03.595Z,7.04
2019-04-03T02:39:03.425Z,6.75
2019-04-03T02:40:03.420Z,6.27
2019-04-03T02:41:04.066Z,7.51
2019-04-03T02:42:03.410Z,9.32
2019-04-03T02:43:03.466Z,8.56
2019-04-03T02:44:03.401Z,8.47
2019-04-03T02:45:03.396Z,9.22
2019-04-03T02:46:03.488Z,9.22
2019-04-03T02:47:03.384Z,8.27
2019-04-03T02:48:05.612Z,7.89
2019-04-03T02:49:03.421Z,6.85
2019-04-03T02:50:03.694Z,5.23
2019-04-03T02:51:03.364Z,6.18
2019-04-03T02:52:03.411Z,7.13
2019-04-03T02:53:03.547Z,6.46
2019-04-03T02:54:03.371Z,7.70
2019-04-03T02:55:06.402Z,6.46
2019-04-03T02:56:03.347Z,7.04
2019-04-03T02:57:03.754Z,5.99
2019-04-03T02:58:03.325Z,3.99
2019-04-03T02:59:03.375Z,4.56
2019-04-03T03:00:03.315Z,4.85
2019-04-03T03:01:05.976Z,3.42
2019-04-03T03:02:03.306Z,3.33
2019-04-03T03:03:03.309Z,2.66
2019-04-03T03:04:03.296Z,1.61
2019-04-03T03:05:03.349Z,2.66
2019-04-03T03:06:03.284Z,3.04
2019-04-03T03:07:04.443Z,2.09
2019-04-03T03:08:03.274Z,2.94
2019-04-03T03:09:03.300Z,2.28
2019-04-03T03:10:03.800Z,2.19
2019-04-03T03:11:03.335Z,1.42
2019-04-03T03:12:03.477Z,2.00
2019-04-03T03:13:03.245Z,1.33
2019-04-03T03:14:06.185Z,0.47
2019-04-03T03:15:03.243Z,0.28
2019-04-03T03:16:03.291Z,0.85
2019-04-03T03:17:03.348Z,0.85
2019-04-03T03:18:03.512Z,2.37
2019-04-03T03:19:03.213Z,2.66
2019-04-03T03:20:06.948Z,1.90
2019-04-03T03:21:03.204Z,0.76
2019-04-03T03:22:03.542Z,1.61
2019-04-03T03:23:03.195Z,1.04
2019-04-03T03:24:03.323Z,0.19
2019-04-03T03:25:03.188Z,0.47
2019-04-03T03:26:04.778Z,0.28
2019-04-03T03:27:03.173Z,1.14
2019-04-03T03:28:03.168Z,1.52
2019-04-03T03:29:16.666Z,1.71
2019-04-03T03:30:27.725Z,1.80
2019-04-03T03:31:05.718Z,0.85
2019-04-03T03:32:13.816Z,0.95
2019-04-03T03:33:24.132Z,1.04
2019-04-03T03:34:05.242Z,0.38
2019-04-03T03:35:11.573Z,0.47
2019-04-03T03:36:03.759Z,0.76
2019-04-03T03:37:03.591Z,1.04
2019-04-03T03:38:04.659Z,0.28
2019-04-03T03:39:03.109Z,1.14
2019-04-03T03:40:03.292Z,0.95
2019-04-03T03:41:03.110Z,1.14
2019-04-03T03:42:03.090Z,0.09
2019-04-03T03:43:05.386Z,0.67
2019-04-03T03:44:03.084Z,1.04
2019-04-03T03:45:03.263Z,1.14
2019-04-03T03:46:03.183Z,0.00
2019-04-03T03:47:03.077Z,0.00
2019-04-03T03:48:03.376Z,0.19
2019-04-03T03:49:03.058Z,0.00
2019-04-03T03:50:03.047Z,0.00
2019-04-03T03:51:03.144Z,0.00
2019-04-03T03:52:04.776Z,0.00
2019-04-03T03:53:03.052Z,0.00
2019-04-03T03:54:03.027Z,0.00
2019-04-03T03:55:03.035Z,0.00
2019-04-03T03:56:03.062Z,0.00
2019-04-03T03:57:04.806Z,0.00
2019-04-03T03:58:03.022Z,0.00
2019-04-03T03:59:03.207Z,0.00
2019-04-03T04:00:03.305Z,0.00
2019-04-03T04:01:03.009Z,0.00
2019-04-03T04:02:05.212Z,0.00
2019-04-03T04:03:03.001Z,0.00
2019-04-03T04:04:03.245Z,0.00
2019-04-03T04:05:02.975Z,0.00
2019-04-03T04:06:02.961Z,0.00
2019-04-03T04:07:04.514Z,0.00
2019-04-03T04:08:03.147Z,0.00
2019-04-03T04:09:02.944Z,0.00
2019-04-03T04:10:03.039Z,0.00
2019-04-03T04:11:03.334Z,0.00
2019-04-03T04:12:06.214Z,0.00
2019-04-03T04:13:02.939Z,0.00
2019-04-03T04:14:02.918Z,0.00
2019-04-03T04:15:03.097Z,0.00
2019-04-03T04:16:04.361Z,0.00
2019-04-03T04:17:02.902Z,0.00
2019-04-03T04:18:02.897Z,0.00
2019-04-03T04:19:03.145Z,0.00
2019-04-03T04:20:05.186Z,0.00
2019-04-03T04:21:02.882Z,0.00
2019-04-03T04:22:03.416Z,0.00
2019-04-03T04:23:02.974Z,0.00
2019-04-03T04:24:03.060Z,0.00
2019-04-03T04:25:02.877Z,0.00
2019-04-03T04:26:02.856Z,0.00
2019-04-03T04:27:03.487Z,0.00
2019-04-03T04:28:02.839Z,0.00
2019-04-03T04:29:02.834Z,0.00
2019-04-03T04:30:02.893Z,0.00
2019-04-03T04:31:02.837Z,0.00
2019-04-03T04:32:02.817Z,0.00
2019-04-03T04:33:03.132Z,0.00
2019-04-03T04:34:02.968Z,0.00
2019-04-03T04:35:02.801Z,0.00
2019-04-03T04:36:02.796Z,0.00
2019-04-03T04:37:03.140Z,0.00
2019-04-03T04:38:02.853Z,0.00
2019-04-03T04:39:02.909Z,0.00
2019-04-03T04:40:02.774Z,0.00
2019-04-03T04:41:02.767Z,0.00
2019-04-03T04:42:04.340Z,0.00
2019-04-03T04:43:04.147Z,0.00
2019-04-03T04:44:02.750Z,0.00
2019-04-03T04:45:02.747Z,0.00
2019-04-03T04:46:02.739Z,0.00
2019-04-03T04:47:02.736Z,0.00
2019-04-03T04:48:02.728Z,0.00
2019-04-03T04:49:02.769Z,0.00
2019-04-03T04:50:02.719Z,0.00
2019-04-03T04:51:02.710Z,0.00
2019-04-03T04:52:02.713Z,0.00
2019-04-03T04:53:02.701Z,0.00
2019-04-03T04:54:02.698Z,0.00
2019-04-03T04:55:02.877Z,0.00
2019-04-03T04:56:02.683Z,0.00
2019-04-03T04:57:02.679Z,0.00
2019-04-03T04:58:04.664Z,0.00
2019-04-03T04:59:02.669Z,0.00
2019-04-03T05:00:02.662Z,0.00
2019-04-03T05:01:02.655Z,0.00
2019-04-03T05:02:02.651Z,0.00
2019-04-03T05:03:02.644Z,0.00
2019-04-03T05:04:02.696Z,0.00
2019-04-03T05:05:02.633Z,0.00
2019-04-03T05:06:02.630Z,0.00
2019-04-03T05:07:02.796Z,0.00
2019-04-03T05:08:02.737Z,0.00
2019-04-03T05:09:03.854Z,0.00
2019-04-03T05:10:03.853Z,0.00
2019-04-03T05:11:02.825Z,0.00
2019-04-03T05:12:02.595Z,0.00
2019-04-03T05:13:02.610Z,0.00
2019-04-03T05:14:02.583Z,0.00
2019-04-03T05:15:02.578Z,0.00
2019-04-03T05:16:02.681Z,0.00
2019-04-03T05:17:02.568Z,0.00
2019-04-03T05:18:02.562Z,0.00
2019-04-03T05:19:09.765Z,0.00
2019-04-03T05:20:02.552Z,0.00
2019-04-03T05:21:02.544Z,0.00
2019-04-03T05:22:02.542Z,0.00
2019-04-03T05:23:02.673Z,0.00
2019-04-03T05:24:11.588Z,0.00
2019-04-03T05:25:02.521Z,0.00
2019-04-03T05:26:02.518Z,0.00
2019-04-03T05:27:03.282Z,0.00
2019-04-03T05:28:04.212Z,0.00
2019-04-03T05:29:02.993Z,0.00
2019-04-03T05:30:05.274Z,0.00
2019-04-03T05:31:02.491Z,0.00
2019-04-03T05:32:02.489Z,0.00
2019-04-03T05:33:02.480Z,0.00
2019-04-03T05:34:02.476Z,0.00
2019-04-03T05:35:02.659Z,0.00
2019-04-03T05:36:02.463Z,0.00
2019-04-03T05:37:02.458Z,0.00
2019-04-03T05:38:02.451Z,0.00
2019-04-03T05:39:03.125Z,0.00
2019-04-03T05:40:02.441Z,0.00
2019-04-03T05:41:02.634Z,0.00
2019-04-03T05:42:02.438Z,1.04
2019-04-03T05:43:02.425Z,7.03
2019-04-03T05:44:02.798Z,6.93
2019-04-03T05:45:04.235Z,6.37
2019-04-03T05:46:03.848Z,2.94
2019-04-03T05:47:02.402Z,1.71
2019-04-03T05:48:02.401Z,1.23
2019-04-03T05:49:02.391Z,1.23
2019-04-03T05:50:02.392Z,1.32
2019-04-03T05:51:02.382Z,1.14
2019-04-03T05:52:04.047Z,2.09
2019-04-03T05:53:02.371Z,4.94
2019-04-03T05:54:02.363Z,5.61
2019-04-03T05:55:02.573Z,5.79
2019-04-03T05:56:02.358Z,5.70
2019-04-03T05:57:02.350Z,6.18
2019-04-03T05:58:02.343Z,5.13
2019-04-03T05:59:03.035Z,4.18
2019-04-03T06:00:02.782Z,3.23
2019-04-03T06:01:04.821Z,3.04
2019-04-03T06:02:14.237Z,4.18
2019-04-03T06:03:02.424Z,5.51
2019-04-03T06:04:02.314Z,5.80
2019-04-03T06:05:02.363Z,5.80
2019-04-03T06:06:02.300Z,5.99
2019-04-03T06:07:02.297Z,6.65
2019-04-03T06:08:02.291Z,5.89
2019-04-03T06:09:02.512Z,5.32
2019-04-03T06:10:02.553Z,5.51
2019-04-03T06:11:03.977Z,4.94
2019-04-03T06:12:02.276Z,3.61
2019-04-03T06:13:05.122Z,3.33
2019-04-03T06:14:02.264Z,2.09
2019-04-03T06:15:02.256Z,0.85
2019-04-03T06:16:02.248Z,1.71
2019-04-03T06:17:02.244Z,2.19
2019-04-03T06:18:02.241Z,3.33
2019-04-03T06:19:02.238Z,3.99
2019-04-03T06:20:02.256Z,4.75
2019-04-03T06:21:02.222Z,4.85
2019-04-03T06:22:02.349Z,6.37
2019-04-03T06:23:02.222Z,6.84
2019-04-03T06:24:02.209Z,9.22
2019-04-03T06:25:02.355Z,10.27
2019-04-03T06:26:02.499Z,10.46
2019-04-03T06:27:02.194Z,9.41
2019-04-03T06:28:02.186Z,9.41
2019-04-03T06:29:02.182Z,10.64
2019-04-03T06:30:02.181Z,11.03
2019-04-03T06:31:02.170Z,10.46
2019-04-03T06:32:02.166Z,11.60
2019-04-03T06:33:02.238Z,12.07
2019-04-03T06:34:02.155Z,11.88
2019-04-03T06:35:02.152Z,11.79
2019-04-03T06:36:02.148Z,10.74
2019-04-03T06:37:02.139Z,10.08
2019-04-03T06:38:02.332Z,8.94
2019-04-03T06:39:02.170Z,7.42
2019-04-03T06:40:02.848Z,8.36
2019-04-03T06:41:02.122Z,8.36
2019-04-03T06:42:02.265Z,8.46
2019-04-03T06:43:02.109Z,6.94
2019-04-03T06:44:02.105Z,7.22
2019-04-03T06:45:02.104Z,7.79
2019-04-03T06:46:02.096Z,8.65
2019-04-03T06:47:02.098Z,9.69
2019-04-03T06:48:04.282Z,10.36
2019-04-03T06:49:02.088Z,10.83
2019-04-03T06:50:02.208Z,11.50
2019-04-03T06:51:02.069Z,14.54
2019-04-03T06:52:02.223Z,14.83
2019-04-03T06:53:02.063Z,14.83
2019-04-03T06:54:02.053Z,14.92
2019-04-03T06:55:03.302Z,12.26
2019-04-03T06:56:02.042Z,11.50
2019-04-03T06:57:02.101Z,12.07
2019-04-03T06:58:02.031Z,12.84
2019-04-03T06:59:02.025Z,13.69
2019-04-03T07:00:02.257Z,13.78
2019-04-03T07:01:02.015Z,14.07
2019-04-03T07:02:02.011Z,13.59
2019-04-03T07:03:03.891Z,13.50
2019-04-03T07:04:02.004Z,14.17
2019-04-03T07:05:02.613Z,15.50
2019-04-03T07:06:02.243Z,16.54
2019-04-03T07:07:02.222Z,17.40
2019-04-03T07:08:04.462Z,16.92
2019-04-03T07:09:04.711Z,17.11
2019-04-03T07:10:02.290Z,18.54
2019-04-03T07:11:01.965Z,17.49
2019-04-03T07:12:01.961Z,16.25
2019-04-03T07:13:01.954Z,15.78
2019-04-03T07:14:01.949Z,15.97
2019-04-03T07:15:02.141Z,14.64
2019-04-03T07:16:01.940Z,13.59
2019-04-03T07:17:05.100Z,13.40
2019-04-03T07:18:05.166Z,12.26
2019-04-03T07:19:01.924Z,11.12
2019-04-03T07:20:12.597Z,10.08
2019-04-03T07:21:01.912Z,8.08
2019-04-03T07:22:02.152Z,7.13
2019-04-03T07:23:01.904Z,6.46
2019-04-03T07:24:02.238Z,6.09
2019-04-03T07:25:03.545Z,5.13
2019-04-03T07:26:02.939Z,4.75
2019-04-03T07:27:01.885Z,4.66
2019-04-03T07:28:01.881Z,4.56
2019-04-03T07:29:01.872Z,5.61
2019-04-03T07:30:01.869Z,6.18
2019-04-03T07:31:02.029Z,5.32
2019-04-03T07:32:01.859Z,6.75
2019-04-03T07:33:01.854Z,18.06
2019-04-03T07:34:03.311Z,35.56
2019-04-03T07:35:05.177Z,35.94
2019-04-03T07:36:01.838Z,30.80
2019-04-03T07:37:01.996Z,24.91
2019-04-03T07:38:01.829Z,28.23
2019-04-03T07:39:01.994Z,25.38
2019-04-03T07:40:01.823Z,21.67
2019-04-03T07:41:01.876Z,27.38
2019-04-03T07:42:01.809Z,32.70
2019-04-03T07:43:01.803Z,32.99
2019-04-03T07:44:01.808Z,29.00
2019-04-03T07:45:03.014Z,26.81
2019-04-03T07:46:03.385Z,23.75
2019-04-03T07:47:03.883Z,25.18
2019-04-03T07:48:01.786Z,20.15
2019-04-03T07:49:01.772Z,19.95
2019-04-03T07:50:01.770Z,18.62
2019-04-03T07:51:01.960Z,12.73
2019-04-03T07:52:01.756Z,13.78
2019-04-03T07:53:01.753Z,14.54
2019-04-03T07:54:04.233Z,17.68
2019-04-03T07:55:02.174Z,14.73
2019-04-03T07:56:01.768Z,18.15
2019-04-03T07:57:01.868Z,22.80
2019-04-03T07:58:01.729Z,25.37
2019-04-03T07:59:03.269Z,26.42
2019-04-03T08:00:01.717Z,24.33
2019-04-03T08:01:01.711Z,25.56
2019-04-03T08:02:01.704Z,24.53
2019-04-03T08:03:01.700Z,24.81
2019-04-03T08:04:02.020Z,24.53
2019-04-03T08:05:01.692Z,24.91
2019-04-03T08:06:03.285Z,26.90
2019-04-03T08:07:01.678Z,26.90
2019-04-03T08:08:02.097Z,27.48
2019-04-03T08:09:08.807Z,27.57
2019-04-03T08:10:01.732Z,27.95
2019-04-03T08:11:01.930Z,26.24
2019-04-03T08:12:03.440Z,26.62
2019-04-03T08:13:01.821Z,24.53
2019-04-03T08:14:01.643Z,24.34
2019-04-03T08:15:01.662Z,23.00
2019-04-03T08:16:01.705Z,18.63
2019-04-03T08:17:01.628Z,23.10
2019-04-03T08:18:01.667Z,23.67
2019-04-03T08:19:01.617Z,20.53
2019-04-03T08:20:01.613Z,25.29
2019-04-03T08:21:02.244Z,30.04
2019-04-03T08:22:02.037Z,29.57
2019-04-03T08:23:04.511Z,28.05
2019-04-03T08:24:01.592Z,23.86
2019-04-03T08:25:01.592Z,23.00
2019-04-03T08:26:01.806Z,28.42
2019-04-03T08:27:01.623Z,24.81
2019-04-03T08:28:01.848Z,27.76
2019-04-03T08:29:02.256Z,31.18
2019-04-03T08:30:01.564Z,29.28
2019-04-03T08:31:01.559Z,35.56
2019-04-03T08:32:01.553Z,35.94
2019-04-03T08:33:01.546Z,37.27
2019-04-03T08:34:14.301Z,36.70
2019-04-03T08:35:03.822Z,40.22
2019-04-03T08:36:01.532Z,41.93
2019-04-03T08:37:02.254Z,43.16
2019-04-03T08:38:01.523Z,44.21
2019-04-03T08:39:01.525Z,42.40
2019-04-03T08:40:02.001Z,38.60
2019-04-03T08:41:03.341Z,40.59
2019-04-03T08:42:01.505Z,42.79
2019-04-03T08:43:01.501Z,43.47
2019-04-03T08:44:03.314Z,41.76
2019-04-03T08:45:01.675Z,41.00
2019-04-03T08:46:01.778Z,39.28
2019-04-03T08:47:01.479Z,37.19
2019-04-03T08:48:01.474Z,36.91
2019-04-03T08:49:01.609Z,38.05
2019-04-03T08:50:02.417Z,39.95
2019-04-03T08:51:03.003Z,37.86
2019-04-03T08:52:01.623Z,35.10
2019-04-03T08:53:01.451Z,37.38
2019-04-03T08:54:01.448Z,35.67
2019-04-03T08:55:01.578Z,36.05
2019-04-03T08:56:01.466Z,40.23
2019-04-03T08:57:01.434Z,42.80
2019-04-03T08:58:01.428Z,44.64
2019-04-03T08:59:01.479Z,44.16
2019-04-03T09:00:01.998Z,44.16
2019-04-03T09:01:03.671Z,43.59
2019-04-03T09:02:01.525Z,50.25
2019-04-03T09:03:03.520Z,50.73
2019-04-03T09:04:01.405Z,46.15
2019-04-03T09:05:01.399Z,51.01
2019-04-03T09:06:01.397Z,47.58
2019-04-03T09:07:01.394Z,51.20
2019-04-03T09:08:01.389Z,56.82
2019-04-03T09:09:01.383Z,54.35
2019-04-03T09:10:01.520Z,51.49
2019-04-03T09:11:04.182Z,48.16
2019-04-03T09:12:01.373Z,49.11
2019-04-03T09:13:01.368Z,49.11
2019-04-03T09:14:01.366Z,52.82
2019-04-03T09:15:01.362Z,45.68
2019-04-03T09:16:01.368Z,39.50
2019-04-03T09:17:02.724Z,39.12
2019-04-03T09:18:01.758Z,45.30
2019-04-03T09:19:01.347Z,41.49
2019-04-03T09:20:01.345Z,45.87
2019-04-03T09:21:01.339Z,44.54
2019-04-03T09:22:01.340Z,40.45
2019-04-03T09:23:01.332Z,37.12
2019-04-03T09:24:01.335Z,36.64
2019-04-03T09:25:01.325Z,42.35
2019-04-03T09:26:03.101Z,37.40
2019-04-03T09:27:01.319Z,37.12
2019-04-03T09:28:01.320Z,41.97
2019-04-03T09:29:01.311Z,39.31
2019-04-03T09:30:01.309Z,41.02
2019-04-03T09:31:01.337Z,40.54
2019-04-03T09:32:01.468Z,36.07
2019-04-03T09:33:01.563Z,46.06
2019-04-03T09:34:01.297Z,47.49
2019-04-03T09:35:02.324Z,47.61
2019-04-03T09:36:03.685Z,48.82
2019-04-03T09:37:01.319Z,49.68
2019-04-03T09:38:01.280Z,43.90
2019-04-03T09:39:01.554Z,44.94
2019-04-03T09:40:01.277Z,51.23
2019-04-03T09:41:01.269Z,55.80
2019-04-03T09:42:01.268Z,53.54
2019-04-03T09:43:01.263Z,54.11
2019-04-03T09:44:01.261Z,57.45
2019-04-03T09:45:01.256Z,54.97
2019-04-03T09:46:01.356Z,55.51
2019-04-03T09:47:02.904Z,52.37
2019-04-03T09:48:01.480Z,50.18
2019-04-03T09:49:01.282Z,51.80
2019-04-03T09:50:01.241Z,49.51
2019-04-03T09:51:01.236Z,47.71
2019-04-03T09:52:01.235Z,47.61
2019-04-03T09:53:02.491Z,51.23
2019-04-03T09:54:01.426Z,47.61
2019-04-03T09:55:01.226Z,44.09
2019-04-03T09:56:01.392Z,47.80
2019-04-03T09:57:04.708Z,43.90
2019-04-03T09:58:03.275Z,43.80
2019-04-03T09:59:01.442Z,44.64
2019-04-03T10:00:01.407Z,41.02
2019-04-03T10:01:01.210Z,37.61
2019-04-03T10:02:01.205Z,37.90
2019-04-03T10:03:01.203Z,36.08
2019-04-03T10:04:01.202Z,38.56
2019-04-03T10:05:01.198Z,38.37
2019-04-03T10:06:01.198Z,47.71
2019-04-03T10:07:02.018Z,51.10
2019-04-03T10:08:01.499Z,46.44
2019-04-03T10:09:01.186Z,45.68
2019-04-03T10:10:01.180Z,44.56
2019-04-03T10:11:01.402Z,42.07
2019-04-03T10:12:01.176Z,41.80
2019-04-03T10:13:01.171Z,41.97
2019-04-03T10:14:01.168Z,41.88
2019-04-03T10:15:01.199Z,45.30
2019-04-03T10:16:03.374Z,43.30
2019-04-03T10:17:01.160Z,39.12
2019-04-03T10:18:01.156Z,37.69
2019-04-03T10:19:01.579Z,44.26
2019-04-03T10:20:01.148Z,44.16
2019-04-03T10:21:01.144Z,42.25
2019-04-03T10:22:01.143Z,43.68
2019-04-03T10:23:01.139Z,39.40
2019-04-03T10:24:01.137Z,38.37
2019-04-03T10:25:04.885Z,38.56
2019-04-03T10:26:01.209Z,41.99
2019-04-03T10:27:01.763Z,40.54
2019-04-03T10:28:01.123Z,40.16
2019-04-03T10:29:01.300Z,38.07
2019-04-03T10:30:01.119Z,32.17
2019-04-03T10:31:01.110Z,34.55
2019-04-03T10:32:01.107Z,36.64
2019-04-03T10:33:01.109Z,37.21
2019-04-03T10:34:03.150Z,37.02
2019-04-03T10:35:01.152Z,33.51
2019-04-03T10:36:01.092Z,38.56
2019-04-03T10:37:01.312Z,43.97
2019-04-03T10:38:01.085Z,38.64
2019-04-03T10:39:01.178Z,34.55
2019-04-03T10:40:01.213Z,36.16
2019-04-03T10:41:01.073Z,35.12
2019-04-03T10:42:01.322Z,35.21
2019-04-03T10:43:02.751Z,35.88
2019-04-03T10:44:01.062Z,33.69
2019-04-03T10:45:01.058Z,33.97
2019-04-03T10:46:01.054Z,34.07
2019-04-03T10:47:01.054Z,30.65
2019-04-03T10:48:01.160Z,32.35
2019-04-03T10:49:01.272Z,34.07
2019-04-03T10:50:04.236Z,31.69
2019-04-03T10:51:01.038Z,33.50
2019-04-03T10:52:01.033Z,29.80
2019-04-03T10:53:01.124Z,29.23
2019-04-03T10:54:01.026Z,28.09
2019-04-03T10:55:01.057Z,28.38
2019-04-03T10:56:01.161Z,33.33
2019-04-03T10:57:02.973Z,31.71
2019-04-03T10:58:02.294Z,33.33
2019-04-03T10:59:10.302Z,28.47
2019-04-03T11:00:01.087Z,36.66
2019-04-03T11:01:01.173Z,34.09
2019-04-03T11:02:00.994Z,26.09
2019-04-03T11:03:00.992Z,30.94
2019-04-03T11:04:01.214Z,29.99
2019-04-03T11:05:00.983Z,26.66
2019-04-03T11:06:00.981Z,26.18
2019-04-03T11:07:01.183Z,29.71
2019-04-03T11:08:00.974Z,31.80
2019-04-03T11:09:01.054Z,26.95
2019-04-03T11:10:01.135Z,35.23
2019-04-03T11:11:03.767Z,32.28
2019-04-03T11:12:01.361Z,31.52
2019-04-03T11:13:02.653Z,29.33
2019-04-03T11:14:02.405Z,27.23
2019-04-03T11:15:00.957Z,30.09
2019-04-03T11:16:00.945Z,29.90
2019-04-03T11:17:00.945Z,24.57
2019-04-03T11:18:00.941Z,30.85
2019-04-03T11:19:04.798Z,28.66
2019-04-03T11:20:00.931Z,28.20
2019-04-03T11:21:01.092Z,32.77
2019-04-03T11:22:00.924Z,30.87
2019-04-03T11:23:06.288Z,29.05
2019-04-03T11:24:01.247Z,32.48
2019-04-03T11:25:00.918Z,34.39
2019-04-03T11:26:00.918Z,38.01
2019-04-03T11:27:00.906Z,39.34
2019-04-03T11:28:00.926Z,36.49
2019-04-03T11:29:00.918Z,31.82
2019-04-03T11:30:01.926Z,33.53
2019-04-03T11:31:01.611Z,29.82
2019-04-03T11:32:00.960Z,28.10
2019-04-03T11:33:00.889Z,27.44
2019-04-03T11:34:00.885Z,35.72
2019-04-03T11:35:00.880Z,37.06
2019-04-03T11:36:01.091Z,35.15
2019-04-03T11:37:01.698Z,31.63
2019-04-03T11:38:12.021Z,33.15
2019-04-03T11:39:11.234Z,34.20
2019-04-03T11:40:04.241Z,32.96
2019-04-03T11:41:11.698Z,30.88
2019-04-03T11:42:00.988Z,32.79
2019-04-03T11:43:00.934Z,34.88
2019-04-03T11:44:00.970Z,39.25
2019-04-03T11:45:04.108Z,40.80
2019-04-03T11:46:00.847Z,37.73
2019-04-03T11:47:00.845Z,35.72
2019-04-03T11:48:00.839Z,41.92
2019-04-03T11:49:01.134Z,37.82
2019-04-03T11:50:01.063Z,35.63
2019-04-03T11:51:00.830Z,37.15
2019-04-03T11:52:01.856Z,37.82
2019-04-03T11:53:02.387Z,36.68
2019-04-03T11:54:01.131Z,35.72
2019-04-03T11:55:00.818Z,36.30
2019-04-03T11:56:00.967Z,38.68
2019-04-03T11:57:01.109Z,37.15
2019-04-03T11:58:00.810Z,40.48
2019-04-03T11:59:00.926Z,41.35
2019-04-03T12:00:01.057Z,42.66
2019-04-03T12:01:00.800Z,43.51
2019-04-03T12:02:00.857Z,40.09
2019-04-03T12:03:00.794Z,42.68
2019-04-03T12:04:00.789Z,42.11
2019-04-03T12:05:00.828Z,40.85
2019-04-03T12:06:00.787Z,41.99
2019-04-03T12:07:00.781Z,39.34
2019-04-03T12:08:00.778Z,38.10
2019-04-03T12:09:01.211Z,38.68
2019-04-03T12:10:02.880Z,43.54
2019-04-03T12:11:00.769Z,46.01
2019-04-03T12:12:01.241Z,46.01
2019-04-03T12:13:03.481Z,39.53
2019-04-03T12:14:00.759Z,40.01
2019-04-03T12:15:00.758Z,43.63
2019-04-03T12:16:00.754Z,47.54
2019-04-03T12:17:00.751Z,46.30
2019-04-03T12:18:01.668Z,47.54
2019-04-03T12:19:00.838Z,47.82
2019-04-03T12:20:00.960Z,50.59
2019-04-03T12:21:00.940Z,50.01
2019-04-03T12:22:00.918Z,49.26
2019-04-03T12:23:00.733Z,46.01
2019-04-03T12:24:00.733Z,40.60
2019-04-03T12:25:00.741Z,46.97
2019-04-03T12:26:00.720Z,47.85
2019-04-03T12:27:01.016Z,46.32
2019-04-03T12:28:01.111Z,47.44
2019-04-03T12:29:00.712Z,43.46
2019-04-03T12:30:00.822Z,50.32
2019-04-03T12:31:00.705Z,54.36
2019-04-03T12:32:02.803Z,56.36
2019-04-03T12:33:01.034Z,59.79
2019-04-03T12:34:04.455Z,61.70
2019-04-03T12:35:00.994Z,61.70
2019-04-03T12:36:00.805Z,63.60
2019-04-03T12:37:00.688Z,60.08
2019-04-03T12:38:00.685Z,55.88
2019-04-03T12:39:00.930Z,56.26
2019-04-03T12:40:01.338Z,57.12
2019-04-03T12:41:03.917Z,56.84
2019-04-03T12:42:00.674Z,54.83
2019-04-03T12:43:00.672Z,56.55
2019-04-03T12:44:00.671Z,59.86
2019-04-03T12:45:00.667Z,55.95
2019-04-03T12:46:02.665Z,55.28
2019-04-03T12:47:00.663Z,55.09
2019-04-03T12:48:01.011Z,53.85
2019-04-03T12:49:00.743Z,54.24
2019-04-03T12:50:00.655Z,52.33
2019-04-03T12:51:01.115Z,53.76
2019-04-03T12:52:03.041Z,53.19
2019-04-03T12:53:00.720Z,51.16
2019-04-03T12:54:00.642Z,51.73
2019-04-03T12:55:00.840Z,50.01
2019-04-03T12:56:00.754Z,47.75
2019-04-03T12:57:01.771Z,49.56
2019-04-03T12:58:02.402Z,49.66
2019-04-03T12:59:00.810Z,51.37
2019-04-03T13:00:00.625Z,56.43
2019-04-03T13:01:00.624Z,51.95
2019-04-03T13:02:00.621Z,50.42
2019-04-03T13:03:00.620Z,49.76
2019-04-03T13:04:00.614Z,50.13
2019-04-03T13:05:01.485Z,49.37