createdAt,value
2023-02-09T00:01:30.797Z,-2.70
2023-02-09T00:03:59.707Z,-2.70
2023-02-09T00:06:29.841Z,-2.80
2023-02-09T00:08:58.247Z,-2.80
2023-02-09T00:11:43.566Z,-2.60
2023-02-09T00:14:11.698Z,-2.50
2023-02-09T00:16:39.656Z,-2.50
2023-02-09T00:19:07.599Z,-2.60
2023-02-09T00:21:35.688Z,-2.70
2023-02-09T00:24:03.740Z,-2.80
2023-02-09T00:26:33.159Z,-2.90
2023-02-09T00:29:01.072Z,-3.00
2023-02-09T00:31:29.021Z,-3.20
2023-02-09T00:33:57.609Z,-3.20
2023-02-09T00:36:28.425Z,-3.20
2023-02-09T00:38:56.628Z,-3.20
2023-02-09T00:41:38.736Z,-3.30
2023-02-09T00:44:07.978Z,-3.30
2023-02-09T00:46:35.991Z,-3.40
2023-02-09T00:49:04.012Z,-3.40
2023-02-09T00:51:31.886Z,-3.50
2023-02-09T00:53:59.756Z,-3.50
2023-02-09T00:56:27.713Z,-3.50
2023-02-09T00:58:55.562Z,-3.50
2023-02-09T01:01:24.848Z,-3.50
2023-02-09T01:03:54.014Z,-3.50
2023-02-09T01:06:22.225Z,-3.50
2023-02-09T01:08:50.793Z,-3.60
2023-02-09T01:11:18.868Z,-3.70
2023-02-09T01:13:47.685Z,-3.70
2023-02-09T01:16:18.086Z,-3.70
2023-02-09T01:18:47.486Z,-3.80
2023-02-09T01:21:17.299Z,-3.80
2023-02-09T01:23:45.873Z,-3.80
2023-02-09T01:26:15.053Z,-3.90
2023-02-09T01:28:43.431Z,-4.00
2023-02-09T01:31:21.771Z,-4.00
2023-02-09T01:33:53.062Z,-4.00
2023-02-09T01:36:21.495Z,-4.00
2023-02-09T01:38:51.454Z,-4.00
2023-02-09T01:41:19.631Z,-4.00
2023-02-09T01:43:57.212Z,-4.10
2023-02-09T01:46:27.356Z,-4.10
2023-02-09T01:49:03.609Z,-4.20
2023-02-09T01:51:35.756Z,-4.30
2023-02-09T01:54:07.852Z,-4.40
2023-02-09T01:56:38.403Z,-4.40
2023-02-09T01:59:06.621Z,-4.40
2023-02-09T02:01:37.971Z,-4.30
2023-02-09T02:04:07.803Z,-4.30
2023-02-09T02:06:37.855Z,-4.30
2023-02-09T02:09:09.804Z,-4.30
2023-02-09T02:11:38.665Z,-4.30
2023-02-09T02:14:28.392Z,-4.30
2023-02-09T02:17:06.720Z,-4.30
2023-02-09T02:20:17.529Z,-4.30
2023-02-09T02:22:57.601Z,-4.30
2023-02-09T02:26:01.457Z,-4.10
2023-02-09T02:28:43.863Z,-4.00
2023-02-09T02:31:45.327Z,-4.00
2023-02-09T02:34:20.886Z,-4.10
2023-02-09T02:36:57.897Z,-4.00
2023-02-09T02:39:30.283Z,-4.10
2023-02-09T02:42:20.521Z,-4.10
2023-02-09T02:44:57.346Z,-4.10
2023-02-09T02:47:30.604Z,-4.10
2023-02-09T02:50:01.503Z,-4.10
2023-02-09T02:52:29.594Z,-4.20
2023-02-09T02:55:04.790Z,-4.20
2023-02-09T02:57:34.526Z,-4.20
2023-02-09T03:00:06.989Z,-4.20
2023-02-09T03:02:40.920Z,-4.30
2023-02-09T03:05:10.589Z,-4.30
2023-02-09T03:07:38.546Z,-4.40
2023-02-09T03:10:25.982Z,-4.50
2023-02-09T03:13:04.964Z,-4.40
2023-02-09T03:15:43.358Z,-4.30
2023-02-09T03:18:21.477Z,-4.30
2023-02-09T03:20:53.751Z,-4.30
2023-02-09T03:23:32.708Z,-4.40
2023-02-09T03:26:08.281Z,-4.40
2023-02-09T03:28:39.326Z,-4.50
2023-02-09T03:31:08.704Z,-4.50
2023-02-09T03:33:40.317Z,-4.60
2023-02-09T03:36:13.748Z,-4.60
2023-02-09T03:38:41.681Z,-4.50
2023-02-09T03:41:09.611Z,-4.60
2023-02-09T03:43:54.865Z,-4.60
2023-02-09T03:46:22.881Z,-4.70
2023-02-09T03:48:52.355Z,-4.80
2023-02-09T03:51:20.277Z,-4.80
2023-02-09T03:53:48.187Z,-4.80
2023-02-09T03:56:16.064Z,-4.80
2023-02-09T03:58:44.043Z,-4.90
2023-02-09T04:01:12.391Z,-4.90
2023-02-09T04:03:40.823Z,-4.90
2023-02-09T04:06:10.885Z,-4.90
2023-02-09T04:08:38.939Z,-4.90
2023-02-09T04:11:06.912Z,-4.90
2023-02-09T04:13:34.824Z,-4.90
2023-02-09T04:16:02.864Z,-4.90
2023-02-09T04:18:30.813Z,-4.70
2023-02-09T04:20:58.667Z,-4.60
2023-02-09T04:23:28.017Z,-4.50
2023-02-09T04:25:55.909Z,-4.40
2023-02-09T04:28:23.954Z,-4.30
2023-02-09T04:30:54.896Z,-4.30
2023-02-09T04:33:23.126Z,-4.40
2023-02-09T04:35:51.478Z,-4.40
2023-02-09T04:38:21.426Z,-4.40
2023-02-09T04:40:54.222Z,-4.40
2023-02-09T04:43:22.664Z,-4.50
2023-02-09T04:45:50.618Z,-4.60
2023-02-09T04:48:20.520Z,-4.60
2023-02-09T04:50:48.724Z,-4.60
2023-02-09T04:53:17.169Z,-4.70
2023-02-09T04:55:46.918Z,-4.80
2023-02-09T04:58:36.256Z,-4.90
2023-02-09T05:01:05.799Z,-5.10
2023-02-09T05:03:34.152Z,-5.20
2023-02-09T05:06:04.244Z,-5.20
2023-02-09T05:08:32.679Z,-5.20
2023-02-09T05:11:01.389Z,-5.20
2023-02-09T05:13:30.980Z,-5.30
2023-02-09T05:15:58.957Z,-5.30
2023-02-09T05:18:27.085Z,-5.20
2023-02-09T05:20:55.211Z,-5.30
2023-02-09T05:23:23.103Z,-5.30
2023-02-09T05:25:51.220Z,-5.20
2023-02-09T05:28:19.193Z,-5.10
2023-02-09T05:30:53.593Z,-5.20
2023-02-09T05:33:22.240Z,-5.20
2023-02-09T05:35:51.322Z,-5.20
2023-02-09T05:38:19.610Z,-5.20
2023-02-09T05:40:47.908Z,-5.20
2023-02-09T05:43:16.063Z,-5.30
2023-02-09T05:45:44.798Z,-5.40
2023-02-09T05:48:14.124Z,-5.40
2023-02-09T05:50:42.197Z,-5.50
2023-02-09T05:53:10.418Z,-5.50
2023-02-09T05:55:38.448Z,-5.50
2023-02-09T05:58:06.607Z,-5.50
2023-02-09T06:00:34.732Z,-5.50
2023-02-09T06:03:03.089Z,-5.50
2023-02-09T06:05:32.360Z,-5.40
2023-02-09T06:08:00.419Z,-5.40
2023-02-09T06:10:28.299Z,-5.40
2023-02-09T06:12:56.198Z,-5.40
2023-02-09T06:15:24.129Z,-5.30
2023-02-09T06:17:52.099Z,-5.20
2023-02-09T06:20:21.348Z,-5.10
2023-02-09T06:22:50.685Z,-5.10
2023-02-09T06:25:19.018Z,-5.10
2023-02-09T06:27:46.950Z,-5.10
2023-02-09T06:30:15.309Z,-5.10
2023-02-09T06:32:43.406Z,-4.90
2023-02-09T06:35:11.370Z,-4.70
2023-02-09T06:37:39.251Z,-4.60
2023-02-09T06:40:09.608Z,-4.70
2023-02-09T06:42:44.783Z,-4.80
2023-02-09T06:45:13.411Z,-4.90
2023-02-09T06:47:42.735Z,-4.90
2023-02-09T06:50:12.085Z,-4.90
2023-02-09T06:52:40.498Z,-4.90
2023-02-09T06:55:10.531Z,-5.00
2023-02-09T06:57:38.907Z,-5.10
2023-02-09T07:00:10.207Z,-5.10
2023-02-09T07:02:38.459Z,-5.00
2023-02-09T07:05:07.197Z,-4.90
2023-02-09T07:07:36.059Z,-4.80
2023-02-09T07:10:05.029Z,-4.80
2023-02-09T07:12:34.475Z,-4.80
2023-02-09T07:15:02.529Z,-4.80
2023-02-09T07:17:30.843Z,-4.80
2023-02-09T07:19:59.054Z,-4.80
2023-02-09T07:22:27.045Z,-4.70
2023-02-09T07:24:55.236Z,-4.70
2023-02-09T07:27:23.160Z,-4.70
2023-02-09T07:29:52.487Z,-4.80
2023-02-09T07:32:22.699Z,-4.80
2023-02-09T07:34:50.743Z,-4.70
2023-02-09T07:37:18.693Z,-4.50
2023-02-09T07:39:46.751Z,-4.40
2023-02-09T07:42:14.785Z,-4.30
2023-02-09T07:44:50.145Z,-4.30
2023-02-09T07:47:19.371Z,-4.30
2023-02-09T07:49:47.320Z,-4.30
2023-02-09T07:52:15.306Z,-4.20
2023-02-09T07:54:43.393Z,-4.10
2023-02-09T07:57:13.937Z,-4.10
2023-02-09T07:59:41.893Z,-4.00
2023-02-09T08:02:18.176Z,-3.90
2023-02-09T08:04:47.578Z,-3.70
2023-02-09T08:07:15.460Z,-3.60
2023-02-09T08:09:45.036Z,-3.50
2023-02-09T08:12:13.160Z,-3.30
2023-02-09T08:14:48.019Z,-3.20
2023-02-09T08:17:24.124Z,-3.00
2023-02-09T08:19:57.004Z,-2.80
2023-02-09T08:22:28.094Z,-2.60
2023-02-09T08:24:56.002Z,-2.40
2023-02-09T08:27:24.069Z,-2.20
2023-02-09T08:29:52.239Z,-1.90
2023-02-09T08:32:20.161Z,-1.70
2023-02-09T08:34:48.064Z,-1.50
2023-02-09T08:37:17.321Z,-1.30
2023-02-09T08:39:45.640Z,-1.10
2023-02-09T08:42:13.515Z,-0.90
2023-02-09T08:44:41.435Z,-0.70
2023-02-09T08:47:09.316Z,-0.60
2023-02-09T08:49:37.713Z,-0.40
2023-02-09T08:52:08.202Z,-0.20
2023-02-09T08:54:37.619Z,0.00
2023-02-09T08:57:05.653Z,0.10
2023-02-09T08:59:34.201Z,0.20
2023-02-09T09:02:02.468Z,0.30
2023-02-09T09:04:30.515Z,0.40
2023-02-09T09:06:58.412Z,0.60
2023-02-09T09:09:26.448Z,0.70
2023-02-09T09:11:55.782Z,0.80
2023-02-09T09:14:23.668Z,0.80
2023-02-09T09:16:51.646Z,0.80
2023-02-09T09:19:19.655Z,0.90
2023-02-09T09:21:47.541Z,1.00
2023-02-09T09:24:16.228Z,1.10
2023-02-09T09:26:44.324Z,1.20
2023-02-09T09:29:13.938Z,1.40
2023-02-09T09:31:42.459Z,1.40
2023-02-09T09:34:10.381Z,1.50
2023-02-09T09:36:38.284Z,1.50
2023-02-09T09:39:06.278Z,1.60
2023-02-09T09:41:37.966Z,1.70
2023-02-09T09:44:17.038Z,1.80
2023-02-09T09:46:47.864Z,1.90
2023-02-09T09:49:24.045Z,2.00
2023-02-09T09:51:57.480Z,2.20
2023-02-09T09:54:28.070Z,2.40
2023-02-09T09:56:56.365Z,2.50
2023-02-09T09:59:29.369Z,2.70
2023-02-09T10:02:02.153Z,3.00
2023-02-09T10:04:31.061Z,3.00
2023-02-09T10:07:03.533Z,3.00
2023-02-09T10:09:39.011Z,2.90
2023-02-09T10:12:19.649Z,2.90
2023-02-09T10:14:48.967Z,3.10
2023-02-09T10:17:16.820Z,3.20
2023-02-09T10:19:59.757Z,3.40
2023-02-09T10:22:27.638Z,3.70
2023-02-09T10:24:55.705Z,3.90
2023-02-09T10:27:27.887Z,4.40
2023-02-09T10:30:17.951Z,4.60
2023-02-09T10:32:45.963Z,5.10
2023-02-09T10:35:25.730Z,5.40
2023-02-09T10:37:59.967Z,5.90
2023-02-09T10:40:29.838Z,5.90
2023-02-09T10:42:59.896Z,6.20
2023-02-09T10:45:33.526Z,6.30
2023-02-09T10:48:08.398Z,6.60
2023-02-09T10:50:50.105Z,7.00
2023-02-09T10:53:22.851Z,7.00
2023-02-09T10:55:51.092Z,7.00
2023-02-09T10:58:25.286Z,7.20
2023-02-09T11:01:01.656Z,7.20
2023-02-09T11:03:30.243Z,7.50
2023-02-09T11:06:15.063Z,7.50
2023-02-09T11:08:46.711Z,7.60
2023-02-09T11:11:25.921Z,7.70
2023-02-09T11:13:54.066Z,7.90
2023-02-09T11:16:48.167Z,8.10
2023-02-09T11:19:30.944Z,8.50
2023-02-09T11:22:07.449Z,8.50
2023-02-09T11:24:54.074Z,8.70
2023-02-09T11:27:37.092Z,9.00
2023-02-09T11:30:18.432Z,9.40
2023-02-09T11:32:53.027Z,9.40
2023-02-09T11:35:37.672Z,9.50
2023-02-09T11:38:13.513Z,9.90
2023-02-09T11:40:44.990Z,10.20
2023-02-09T11:43:18.525Z,10.30
2023-02-09T11:45:48.168Z,10.20
2023-02-09T11:48:24.431Z,10.20
2023-02-09T11:51:04.384Z,10.00
2023-02-09T11:53:43.054Z,10.20
2023-02-09T11:56:13.907Z,10.40
2023-02-09T11:58:46.653Z,10.50
2023-02-09T12:01:23.004Z,10.40
2023-02-09T12:04:01.619Z,10.60
2023-02-09T12:06:34.375Z,10.60
2023-02-09T12:09:12.823Z,10.50
2023-02-09T12:11:53.258Z,10.90
2023-02-09T12:14:32.863Z,11.10
2023-02-09T12:17:07.407Z,11.00
2023-02-09T12:19:38.639Z,11.00
2023-02-09T12:22:43.807Z,11.00
2023-02-09T12:25:40.580Z,11.10
2023-02-09T12:28:16.859Z,11.30
2023-02-09T12:31:06.715Z,11.60
2023-02-09T12:33:37.682Z,11.50
2023-02-09T12:36:28.152Z,11.40
2023-02-09T12:39:06.878Z,11.20
2023-02-09T12:42:12.462Z,10.60
2023-02-09T12:44:55.738Z,10.00
2023-02-09T12:47:57.749Z,9.60
2023-02-09T12:50:35.893Z,9.20
2023-02-09T12:53:34.599Z,8.80
2023-02-09T12:56:05.932Z,8.50
2023-02-09T12:58:54.011Z,8.30
2023-02-09T13:01:22.399Z,7.90
2023-02-09T13:03:56.955Z,7.60
2023-02-09T13:06:33.447Z,7.50
2023-02-09T13:09:06.555Z,7.30
2023-02-09T13:11:48.069Z,7.00
2023-02-09T13:14:17.340Z,6.90
2023-02-09T13:17:26.536Z,6.60
2023-02-09T13:20:14.250Z,6.60
2023-02-09T13:22:54.220Z,6.40
2023-02-09T13:25:32.322Z,6.20
2023-02-09T13:28:09.774Z,6.20
2023-02-09T13:30:38.088Z,6.20
2023-02-09T13:33:18.817Z,6.10
2023-02-09T13:35:59.170Z,6.20
2023-02-09T13:38:31.228Z,6.20
2023-02-09T13:41:00.910Z,6.10
2023-02-09T13:43:31.418Z,6.10
2023-02-09T13:46:01.465Z,6.00
2023-02-09T13:48:31.425Z,6.00
2023-02-09T13:51:01.440Z,5.90
2023-02-09T13:53:31.850Z,5.90
2023-02-09T13:56:01.951Z,6.00
2023-02-09T13:58:35.044Z,6.10
2023-02-09T14:01:06.472Z,6.10
2023-02-09T14:03:42.698Z,6.00
2023-02-09T14:06:20.762Z,5.90
2023-02-09T14:08:51.267Z,6.00
2023-02-09T14:11:41.815Z,6.00
2023-02-09T14:14:17.074Z,6.00
2023-02-09T14:16:53.509Z,6.10
2023-02-09T14:19:27.917Z,6.20
2023-02-09T14:21:55.855Z,6.20
2023-02-09T14:24:25.063Z,6.20
2023-02-09T14:26:59.277Z,6.30
2023-02-09T14:29:29.030Z,6.20
2023-02-09T14:31:59.201Z,6.30
2023-02-09T14:34:36.347Z,6.20
2023-02-09T14:37:26.564Z,6.00
2023-02-09T14:39:56.011Z,5.80
2023-02-09T14:42:25.333Z,5.70
2023-02-09T14:44:56.126Z,5.70
2023-02-09T14:47:38.294Z,5.70
2023-02-09T14:50:08.000Z,5.70
2023-02-09T14:52:38.956Z,5.80
2023-02-09T14:55:12.188Z,5.80
2023-02-09T14:57:41.479Z,5.70
2023-02-09T15:00:18.319Z,5.80
2023-02-09T15:02:46.719Z,6.00
2023-02-09T15:05:14.926Z,6.00
2023-02-09T15:07:45.716Z,6.10
2023-02-09T15:10:23.098Z,6.20
2023-02-09T15:12:52.732Z,6.30
2023-02-09T15:15:23.237Z,6.30
2023-02-09T15:17:51.699Z,6.20
2023-02-09T15:20:24.358Z,6.40
2023-02-09T15:22:52.609Z,6.70
2023-02-09T15:25:20.651Z,6.90
2023-02-09T15:27:52.946Z,7.20
2023-02-09T15:30:24.679Z,7.40
2023-02-09T15:32:52.696Z,7.60
2023-02-09T15:35:22.695Z,7.90
2023-02-09T15:37:53.345Z,8.10
2023-02-09T15:40:38.617Z,8.00
2023-02-09T15:43:30.657Z,7.80
2023-02-09T15:46:17.831Z,7.40
2023-02-09T15:48:46.225Z,7.00
2023-02-09T15:51:14.828Z,6.50
2023-02-09T15:53:43.391Z,6.20
2023-02-09T15:56:12.596Z,6.10
2023-02-09T15:58:42.711Z,6.00
2023-02-09T16:01:15.172Z,5.80
2023-02-09T16:03:43.488Z,5.70
2023-02-09T16:06:15.991Z,5.50
2023-02-09T16:08:45.120Z,5.40
2023-02-09T16:11:19.689Z,5.30
2023-02-09T16:13:48.099Z,5.10
2023-02-09T16:16:18.353Z,5.00
2023-02-09T16:18:46.909Z,5.00
2023-02-09T16:21:21.128Z,4.90
2023-02-09T16:23:49.301Z,4.70
2023-02-09T16:26:19.204Z,4.60
2023-02-09T16:28:48.102Z,4.60
2023-02-09T16:31:17.430Z,4.60
2023-02-09T16:33:45.524Z,4.50
2023-02-09T16:36:16.699Z,4.40
2023-02-09T16:38:44.884Z,4.30
2023-02-09T16:41:29.504Z,4.20
2023-02-09T16:43:57.635Z,4.00
2023-02-09T16:46:29.334Z,3.80
2023-02-09T16:48:57.677Z,3.60
2023-02-09T16:51:25.734Z,3.30
2023-02-09T16:53:53.830Z,3.00
2023-02-09T16:56:22.082Z,2.70
2023-02-09T16:58:49.997Z,2.60
2023-02-09T17:01:19.697Z,2.30
2023-02-09T17:03:51.404Z,2.20
2023-02-09T17:06:21.510Z,2.10
2023-02-09T17:08:50.113Z,2.00
2023-02-09T17:11:20.358Z,1.90
2023-02-09T17:13:49.336Z,1.70
2023-02-09T17:16:20.242Z,1.60
2023-02-09T17:18:51.979Z,1.50
2023-02-09T17:21:23.017Z,1.50
2023-02-09T17:23:51.528Z,1.40
2023-02-09T17:26:20.236Z,1.30
2023-02-09T17:28:48.547Z,1.20
2023-02-09T17:31:19.952Z,1.10
2023-02-09T17:33:52.305Z,1.10
2023-02-09T17:36:26.916Z,1.00
2023-02-09T17:38:56.980Z,0.90
2023-02-09T17:41:32.814Z,0.90
2023-02-09T17:44:22.231Z,0.80
2023-02-09T17:46:57.032Z,0.70
2023-02-09T17:49:26.406Z,0.70
2023-02-09T17:51:54.351Z,0.70
2023-02-09T17:54:22.272Z,0.70
2023-02-09T17:56:50.175Z,0.60
2023-02-09T17:59:20.142Z,0.60
2023-02-09T18:01:50.609Z,0.50
2023-02-09T18:04:21.304Z,0.40
2023-02-09T18:06:50.544Z,0.40
2023-02-09T18:09:18.406Z,0.40
2023-02-09T18:12:02.063Z,0.30
2023-02-09T18:14:33.162Z,0.30
2023-02-09T18:17:01.640Z,0.30
2023-02-09T18:19:29.879Z,0.40
2023-02-09T18:22:00.545Z,0.40
2023-02-09T18:24:31.100Z,0.40
2023-02-09T18:26:59.217Z,0.30
2023-02-09T18:29:29.334Z,0.20
2023-02-09T18:31:57.956Z,0.10
2023-02-09T18:34:26.178Z,0.10
2023-02-09T18:36:54.145Z,0.00
2023-02-09T18:39:23.410Z,-0.10
2023-02-09T18:41:54.466Z,-0.10
2023-02-09T18:44:26.766Z,0.00
2023-02-09T18:46:54.670Z,-0.10
2023-02-09T18:49:22.632Z,-0.10
2023-02-09T18:51:52.047Z,-0.20
2023-02-09T18:54:20.095Z,-0.40
2023-02-09T18:56:49.414Z,-0.40
2023-02-09T18:59:18.268Z,-0.40
2023-02-09T19:01:46.443Z,-0.40
2023-02-09T19:04:14.469Z,-0.40
2023-02-09T19:06:42.414Z,-0.50
2023-02-09T19:09:10.300Z,-0.40
2023-02-09T19:11:38.219Z,-0.50
2023-02-09T19:14:24.924Z,-0.50
2023-02-09T19:16:52.836Z,-0.50
2023-02-09T19:19:20.797Z,-0.40
2023-02-09T19:21:51.992Z,-0.50
2023-02-09T19:24:20.253Z,-0.50
2023-02-09T19:26:48.275Z,-0.60
2023-02-09T19:29:22.598Z,-0.60
2023-02-09T19:31:50.494Z,-0.60
2023-02-09T19:34:18.391Z,-0.60
2023-02-09T19:36:46.321Z,-0.70
2023-02-09T19:39:14.765Z,-0.80
2023-02-09T19:41:44.317Z,-0.80
2023-02-09T19:44:13.944Z,-0.90
2023-02-09T19:46:43.710Z,-0.90
2023-02-09T19:49:11.819Z,-0.90
2023-02-09T19:51:39.757Z,-1.00
2023-02-09T19:54:07.624Z,-1.00
2023-02-09T19:56:35.681Z,-1.00
2023-02-09T19:59:03.901Z,-1.00
2023-02-09T20:01:32.259Z,-1.00
2023-02-09T20:04:01.528Z,-1.00
2023-02-09T20:06:31.071Z,-1.00
2023-02-09T20:08:59.994Z,-1.10
2023-02-09T20:11:28.432Z,-1.10
2023-02-09T20:13:56.478Z,-1.20
2023-02-09T20:16:27.436Z,-1.30
2023-02-09T20:18:55.725Z,-1.30
2023-02-09T20:21:25.774Z,-1.40
2023-02-09T20:23:55.397Z,-1.40
2023-02-09T20:26:26.629Z,-1.40
2023-02-09T20:28:54.647Z,-1.50
2023-02-09T20:31:24.413Z,-1.50
2023-02-09T20:33:53.108Z,-1.50
2023-02-09T20:36:23.207Z,-1.50
2023-02-09T20:38:53.970Z,-1.50
2023-02-09T20:41:22.341Z,-1.60
2023-02-09T20:44:07.611Z,-1.50
2023-02-09T20:46:53.599Z,-1.60
2023-02-09T20:49:21.611Z,-1.50
2023-02-09T20:51:49.537Z,-1.40
2023-02-09T20:54:18.842Z,-1.30
2023-02-09T20:56:46.775Z,-1.30
2023-02-09T20:59:16.517Z,-1.30
2023-02-09T21:01:44.995Z,-1.30
2023-02-09T21:04:13.092Z,-1.40
2023-02-09T21:06:40.938Z,-1.50
2023-02-09T21:09:12.269Z,-1.50
2023-02-09T21:11:41.535Z,-1.50
2023-02-09T21:14:21.659Z,-1.50
2023-02-09T21:16:57.571Z,-1.50
2023-02-09T21:19:26.227Z,-1.50
2023-02-09T21:21:54.269Z,-1.60
2023-02-09T21:24:22.316Z,-1.50
2023-02-09T21:26:51.570Z,-1.60
2023-02-09T21:29:19.547Z,-1.60
2023-02-09T21:31:47.594Z,-1.60
2023-02-09T21:34:16.047Z,-1.60
2023-02-09T21:36:44.516Z,-1.60
2023-02-09T21:39:12.784Z,-1.70
2023-02-09T21:41:58.023Z,-1.60
2023-02-09T21:44:27.354Z,-1.50
2023-02-09T21:46:55.237Z,-1.50
2023-02-09T21:49:23.299Z,-1.50
2023-02-09T21:51:51.303Z,-1.40
2023-02-09T21:54:19.912Z,-1.40
2023-02-09T21:56:47.788Z,-1.50
2023-02-09T21:59:15.695Z,-1.50
2023-02-09T22:01:45.426Z,-1.60
2023-02-09T22:04:13.354Z,-1.70
2023-02-09T22:06:41.839Z,-1.70
2023-02-09T22:09:09.959Z,-1.70
2023-02-09T22:11:37.901Z,-1.60
2023-02-09T22:14:05.798Z,-1.60
2023-02-09T22:16:33.677Z,-1.70
2023-02-09T22:19:03.230Z,-1.70
2023-02-09T22:21:31.224Z,-1.70
2023-02-09T22:23:59.117Z,-1.80
2023-02-09T22:26:27.118Z,-1.80
2023-02-09T22:28:55.093Z,-1.80
2023-02-09T22:31:23.218Z,-1.70
2023-02-09T22:33:54.842Z,-1.70
2023-02-09T22:36:24.270Z,-1.80
2023-02-09T22:38:52.287Z,-1.80
2023-02-09T22:41:24.465Z,-1.90
2023-02-09T22:43:54.891Z,-2.00
2023-02-09T22:46:24.509Z,-2.10
2023-02-09T22:48:53.589Z,-2.00
2023-02-09T22:51:22.310Z,-1.90
2023-02-09T22:53:52.284Z,-2.00
2023-02-09T22:56:20.180Z,-2.00
2023-02-09T22:58:48.752Z,-2.00
2023-02-09T23:01:17.748Z,-2.10
2023-02-09T23:03:45.749Z,-2.00
2023-02-09T23:06:17.801Z,-2.10
2023-02-09T23:08:45.961Z,-2.10
2023-02-09T23:11:17.641Z,-2.10
2023-02-09T23:13:46.064Z,-2.10
2023-02-09T23:16:15.692Z,-2.00
2023-02-09T23:18:47.825Z,-1.90
2023-02-09T23:21:17.006Z,-2.00
2023-02-09T23:23:45.586Z,-2.00
2023-02-09T23:26:16.191Z,-2.10
2023-02-09T23:28:44.298Z,-2.20
2023-02-09T23:31:14.995Z,-2.20
2023-02-09T23:33:43.285Z,-2.10
2023-02-09T23:36:13.805Z,-2.20
2023-02-09T23:38:42.196Z,-2.20
2023-02-09T23:41:12.372Z,-2.20
2023-02-09T23:43:41.683Z,-2.00
2023-02-09T23:46:12.539Z,-1.90
2023-02-09T23:48:40.566Z,-2.00
2023-02-09T23:51:10.483Z,-2.10
2023-02-09T23:53:38.419Z,-2.20
2023-02-09T23:56:06.690Z,-2.20
2023-02-09T23:58:36.442Z,-2.30
