createdAt,value
2018-02-10T00:00:22.560Z,78.20
2018-02-10T00:02:49.461Z,78.40
2018-02-10T00:05:16.334Z,78.60
2018-02-10T00:07:43.600Z,78.60
2018-02-10T00:10:10.871Z,78.50
2018-02-10T00:12:38.115Z,78.80
2018-02-10T00:15:05.023Z,78.90
2018-02-10T00:17:31.930Z,79.10
2018-02-10T00:19:58.841Z,78.90
2018-02-10T00:22:33.527Z,79.00
2018-02-10T00:25:00.413Z,79.30
2018-02-10T00:27:27.299Z,78.90
2018-02-10T00:29:54.265Z,78.70
2018-02-10T00:32:21.119Z,79.20
2018-02-10T00:34:48.053Z,79.50
2018-02-10T00:37:15.663Z,79.80
2018-02-10T00:39:42.807Z,79.70
2018-02-10T00:42:09.663Z,79.60
2018-02-10T00:44:36.572Z,79.10
2018-02-10T00:47:03.452Z,78.70
2018-02-10T00:49:30.747Z,79.40
2018-02-10T00:51:57.645Z,79.40
2018-02-10T00:54:24.488Z,79.60
2018-02-10T00:56:51.370Z,79.30
2018-02-10T00:59:18.237Z,79.10
2018-02-10T01:01:45.137Z,78.80
2018-02-10T01:04:12.003Z,78.60
2018-02-10T01:06:38.965Z,78.40
2018-02-10T01:09:05.812Z,78.60
2018-02-10T01:11:32.685Z,79.00
2018-02-10T01:13:59.632Z,79.10
2018-02-10T01:16:26.552Z,79.10
2018-02-10T01:18:54.355Z,78.60
2018-02-10T01:21:21.747Z,78.60
2018-02-10T01:23:48.702Z,78.40
2018-02-10T01:26:15.581Z,78.40
2018-02-10T01:28:42.458Z,78.40
2018-02-10T01:31:09.311Z,78.50
2018-02-10T01:33:36.199Z,78.70
2018-02-10T01:36:03.080Z,78.70
2018-02-10T01:38:29.947Z,78.80
2018-02-10T01:40:56.805Z,78.40
2018-02-10T01:43:23.676Z,78.20
2018-02-10T01:45:50.543Z,78.40
2018-02-10T01:48:17.411Z,78.30
2018-02-10T01:50:44.348Z,78.40
2018-02-10T01:53:11.277Z,78.60
2018-02-10T01:55:38.243Z,78.70
2018-02-10T01:58:05.213Z,78.70
2018-02-10T02:00:32.175Z,78.80
2018-02-10T02:02:59.030Z,78.90
2018-02-10T02:05:27.225Z,78.80
2018-02-10T02:07:56.851Z,79.00
2018-02-10T02:10:23.705Z,78.80
2018-02-10T02:12:50.609Z,79.10
2018-02-10T02:15:17.941Z,79.10
2018-02-10T02:17:44.832Z,79.10
2018-02-10T02:20:11.720Z,79.00
2018-02-10T02:22:38.595Z,78.80
2018-02-10T02:25:05.565Z,78.60
2018-02-10T02:27:32.420Z,78.40
2018-02-10T02:29:59.372Z,78.50
2018-02-10T02:32:26.290Z,78.70
2018-02-10T02:34:53.233Z,78.30
2018-02-10T02:37:20.119Z,78.40
2018-02-10T02:39:46.999Z,78.60
2018-02-10T02:42:13.960Z,78.60
2018-02-10T02:44:40.855Z,78.80
2018-02-10T02:47:07.716Z,78.60
2018-02-10T02:49:34.591Z,78.40
2018-02-10T02:52:01.896Z,78.80
2018-02-10T02:54:28.748Z,78.80
2018-02-10T02:56:55.623Z,78.80
2018-02-10T02:59:22.513Z,78.80
2018-02-10T03:01:49.410Z,78.60
2018-02-10T03:04:16.285Z,78.70
2018-02-10T03:06:43.458Z,78.50
2018-02-10T03:09:10.806Z,78.60
2018-02-10T03:11:37.782Z,78.50
2018-02-10T03:14:04.637Z,78.50
2018-02-10T03:16:31.526Z,78.50
2018-02-10T03:18:58.376Z,78.50
2018-02-10T03:21:25.319Z,78.30
2018-02-10T03:23:52.277Z,78.30
2018-02-10T03:26:19.198Z,78.70
2018-02-10T03:28:46.437Z,79.00
2018-02-10T03:31:13.705Z,79.20
2018-02-10T03:33:41.120Z,79.30
2018-02-10T03:36:08.018Z,79.30
2018-02-10T03:38:34.910Z,79.20
2018-02-10T03:41:01.899Z,79.20
2018-02-10T03:43:29.258Z,79.40
2018-02-10T03:45:56.138Z,79.20
2018-02-10T03:48:23.024Z,78.80
2018-02-10T03:50:49.896Z,78.60
2018-02-10T03:53:17.227Z,78.60
2018-02-10T03:55:44.098Z,78.60
2018-02-10T03:58:11.049Z,78.60
2018-02-10T04:00:37.996Z,78.60
2018-02-10T04:03:04.868Z,78.60
2018-02-10T04:05:31.738Z,78.50
2018-02-10T04:07:58.672Z,78.40
2018-02-10T04:10:25.778Z,78.40
2018-02-10T04:12:53.062Z,78.50
2018-02-10T04:15:20.397Z,78.70
2018-02-10T04:17:47.232Z,78.70
2018-02-10T04:20:14.181Z,78.80
2018-02-10T04:22:41.046Z,78.70
2018-02-10T04:25:08.022Z,78.80
2018-02-10T04:27:34.893Z,78.90
2018-02-10T04:30:01.811Z,78.90
2018-02-10T04:32:28.665Z,78.90
2018-02-10T04:34:55.615Z,78.70
2018-02-10T04:37:22.525Z,78.60
2018-02-10T04:39:49.393Z,78.50
2018-02-10T04:42:16.668Z,78.40
2018-02-10T04:44:43.580Z,78.40
2018-02-10T04:47:10.439Z,78.40
2018-02-10T04:49:37.353Z,78.50
2018-02-10T04:52:04.456Z,78.50
2018-02-10T04:54:31.337Z,78.50
2018-02-10T04:56:58.220Z,78.60
2018-02-10T04:59:25.123Z,78.60
2018-02-10T05:01:52.019Z,78.40
2018-02-10T05:04:18.907Z,78.70
2018-02-10T05:06:45.821Z,78.90
2018-02-10T05:09:12.714Z,79.30
2018-02-10T05:11:39.965Z,79.20
2018-02-10T05:14:07.218Z,79.20
2018-02-10T05:16:34.220Z,79.20
2018-02-10T05:19:01.097Z,79.30
2018-02-10T05:21:28.058Z,79.20
2018-02-10T05:23:54.909Z,79.20
2018-02-10T05:26:21.783Z,79.20
2018-02-10T05:28:48.688Z,79.00
2018-02-10T05:31:15.617Z,79.20
2018-02-10T05:33:42.469Z,79.30
2018-02-10T05:36:09.519Z,79.40
2018-02-10T05:38:36.369Z,79.50
2018-02-10T05:41:03.404Z,79.40
2018-02-10T05:43:30.282Z,79.50
2018-02-10T05:45:57.149Z,79.40
2018-02-10T05:48:24.299Z,79.50
2018-02-10T05:50:51.181Z,79.50
2018-02-10T05:53:18.129Z,79.70
2018-02-10T05:55:44.990Z,79.70
2018-02-10T05:58:11.918Z,79.60
2018-02-10T06:00:38.786Z,79.50
2018-02-10T06:03:05.754Z,79.40
2018-02-10T06:05:32.643Z,79.60
2018-02-10T06:07:59.584Z,79.50
2018-02-10T06:10:26.434Z,79.50
2018-02-10T06:12:53.397Z,79.30
2018-02-10T06:15:20.265Z,79.30
2018-02-10T06:17:47.139Z,79.20
2018-02-10T06:20:14.067Z,79.30
2018-02-10T06:22:40.936Z,79.20
2018-02-10T06:25:07.805Z,79.10
2018-02-10T06:27:34.680Z,79.30
2018-02-10T06:30:01.630Z,79.40
2018-02-10T06:32:28.896Z,79.30
2018-02-10T06:34:55.789Z,79.30
2018-02-10T06:37:22.753Z,79.40
2018-02-10T06:39:49.635Z,79.80
2018-02-10T06:42:16.529Z,79.70
2018-02-10T06:44:43.445Z,79.50
2018-02-10T06:47:10.338Z,79.70
2018-02-10T06:49:37.274Z,79.80
2018-02-10T06:52:04.253Z,79.90
2018-02-10T06:54:31.185Z,79.80
2018-02-10T06:56:58.143Z,79.70
2018-02-10T06:59:25.113Z,79.60
2018-02-10T07:01:52.095Z,79.60
2018-02-10T07:04:19.033Z,79.40
2018-02-10T07:06:45.922Z,79.50
2018-02-10T07:09:12.789Z,79.70
2018-02-10T07:11:40.619Z,80.00
2018-02-10T07:14:07.594Z,80.00
2018-02-10T07:16:34.477Z,79.60
2018-02-10T07:19:01.736Z,79.20
2018-02-10T07:21:28.621Z,79.20
2018-02-10T07:23:55.920Z,79.10
2018-02-10T07:26:22.872Z,79.10
2018-02-10T07:28:49.748Z,79.00
2018-02-10T07:31:16.684Z,78.70
2018-02-10T07:33:43.652Z,78.70
2018-02-10T07:36:10.512Z,78.50
2018-02-10T07:38:37.465Z,78.50
2018-02-10T07:41:04.365Z,78.50
2018-02-10T07:43:31.470Z,78.30
2018-02-10T07:45:58.365Z,78.10
2018-02-10T07:48:25.254Z,78.10
2018-02-10T07:50:52.533Z,77.80
2018-02-10T07:53:19.847Z,77.70
2018-02-10T07:55:47.241Z,77.70
2018-02-10T07:58:14.266Z,77.60
2018-02-10T08:00:41.224Z,77.70
2018-02-10T08:03:08.197Z,77.50
2018-02-10T08:05:35.078Z,77.50
2018-02-10T08:08:01.967Z,77.30
2018-02-10T08:10:29.289Z,77.00
2018-02-10T08:12:56.220Z,77.00
2018-02-10T08:15:23.080Z,76.80
2018-02-10T08:17:49.942Z,76.70
2018-02-10T08:20:16.897Z,77.10
2018-02-10T08:22:43.751Z,76.70
2018-02-10T08:25:10.628Z,76.30
2018-02-10T08:27:37.497Z,76.30
2018-02-10T08:30:04.388Z,76.30
2018-02-10T08:32:31.302Z,76.00
2018-02-10T08:34:58.247Z,75.90
2018-02-10T08:37:25.114Z,76.00
2018-02-10T08:39:52.067Z,75.90
2018-02-10T08:42:18.933Z,75.90
2018-02-10T08:44:45.961Z,75.90
2018-02-10T08:47:13.245Z,75.90
2018-02-10T08:49:40.126Z,75.80
2018-02-10T08:52:07.093Z,75.30
2018-02-10T08:54:34.002Z,74.80
2018-02-10T08:57:00.881Z,74.60
2018-02-10T08:59:27.801Z,74.70
2018-02-10T09:01:55.035Z,74.50
2018-02-10T09:04:21.958Z,74.50
2018-02-10T09:06:48.922Z,74.20
2018-02-10T09:09:15.877Z,74.40
2018-02-10T09:11:42.757Z,74.50
2018-02-10T09:14:09.647Z,74.40
2018-02-10T09:16:36.980Z,74.00
2018-02-10T09:19:03.853Z,74.00
2018-02-10T09:21:30.860Z,73.50
2018-02-10T09:23:58.139Z,73.70
2018-02-10T09:26:25.008Z,73.70
2018-02-10T09:28:51.867Z,73.40
2018-02-10T09:31:18.749Z,73.30
2018-02-10T09:33:45.680Z,73.20
2018-02-10T09:36:12.536Z,72.70
2018-02-10T09:38:39.409Z,72.60
2018-02-10T09:41:07.162Z,72.60
2018-02-10T09:43:34.442Z,72.70
2018-02-10T09:46:01.419Z,73.20
2018-02-10T09:48:28.285Z,73.40
2018-02-10T09:50:55.201Z,73.40
2018-02-10T09:53:32.758Z,73.10
2018-02-10T09:55:59.677Z,72.70
2018-02-10T09:58:26.631Z,72.90
2018-02-10T10:00:53.905Z,73.00
2018-02-10T10:03:20.785Z,72.80
2018-02-10T10:05:47.672Z,72.80
2018-02-10T10:08:20.541Z,72.50
2018-02-10T10:10:47.501Z,72.40
2018-02-10T10:13:14.441Z,72.20
2018-02-10T10:15:41.302Z,72.20
2018-02-10T10:18:08.206Z,73.00
2018-02-10T10:20:35.129Z,73.20
2018-02-10T10:23:02.064Z,74.20
2018-02-10T10:25:29.752Z,75.40
2018-02-10T10:27:56.711Z,75.40
2018-02-10T10:30:23.583Z,75.10
2018-02-10T10:32:50.625Z,74.80
2018-02-10T10:35:17.564Z,74.30
2018-02-10T10:37:44.476Z,74.10
2018-02-10T10:40:11.825Z,75.10
2018-02-10T10:42:38.790Z,75.10
2018-02-10T10:45:05.745Z,75.60
2018-02-10T10:47:32.643Z,75.60
2018-02-10T10:49:59.520Z,75.30
2018-02-10T10:52:26.405Z,75.30
2018-02-10T10:54:53.264Z,75.00
2018-02-10T10:57:20.718Z,74.40
2018-02-10T10:59:47.578Z,75.00
2018-02-10T11:02:14.611Z,76.20
2018-02-10T11:04:41.585Z,77.10
2018-02-10T11:07:08.551Z,77.90
2018-02-10T11:09:35.444Z,78.40
2018-02-10T11:12:02.494Z,78.20
2018-02-10T11:14:29.839Z,77.90
2018-02-10T11:16:56.741Z,78.00
2018-02-10T11:19:23.643Z,78.40
2018-02-10T11:21:50.551Z,78.60
2018-02-10T11:24:17.884Z,78.60
2018-02-10T11:26:44.794Z,78.60
2018-02-10T11:29:12.105Z,77.40
2018-02-10T11:31:39.667Z,77.40
2018-02-10T11:34:07.493Z,77.50
2018-02-10T11:36:34.426Z,77.50
2018-02-10T11:39:01.347Z,77.80
2018-02-10T11:41:28.203Z,78.20
2018-02-10T11:43:55.094Z,78.70
2018-02-10T11:46:22.064Z,78.60
2018-02-10T11:48:49.000Z,78.90
2018-02-10T11:51:15.961Z,78.50
2018-02-10T11:53:42.851Z,78.30
2018-02-10T11:56:09.782Z,78.00
2018-02-10T11:58:36.666Z,78.10
2018-02-10T12:01:03.533Z,77.90
2018-02-10T12:03:30.447Z,77.90
2018-02-10T12:05:57.316Z,78.10
2018-02-10T12:08:24.194Z,77.80
2018-02-10T12:10:52.213Z,78.00
2018-02-10T12:13:19.466Z,78.10
2018-02-10T12:15:46.737Z,77.70
2018-02-10T12:18:13.994Z,77.60
2018-02-10T12:20:40.849Z,77.60
2018-02-10T12:23:07.809Z,77.90
2018-02-10T12:25:35.137Z,76.30
2018-02-10T12:28:02.098Z,76.30
2018-02-10T12:30:29.145Z,75.70
2018-02-10T12:32:56.001Z,74.70
2018-02-10T12:35:22.869Z,72.80
2018-02-10T12:37:49.756Z,71.60
2018-02-10T12:40:16.605Z,71.80
2018-02-10T12:42:43.514Z,72.10
2018-02-10T12:45:10.470Z,71.60
2018-02-10T12:47:37.739Z,70.50
2018-02-10T12:50:04.992Z,69.30
2018-02-10T12:52:31.986Z,69.30
2018-02-10T12:54:58.869Z,69.80
2018-02-10T12:57:25.894Z,69.50
2018-02-10T12:59:52.864Z,69.20
2018-02-10T13:02:19.715Z,69.40
2018-02-10T13:04:46.636Z,68.70
2018-02-10T13:07:13.930Z,68.40
2018-02-10T13:09:40.772Z,68.40
2018-02-10T13:12:07.642Z,67.80
2018-02-10T13:14:34.862Z,68.30
2018-02-10T13:17:01.773Z,68.30
2018-02-10T13:19:29.145Z,68.80
2018-02-10T13:21:56.033Z,68.90
2018-02-10T13:24:22.969Z,68.60
2018-02-10T13:26:49.835Z,69.30
2018-02-10T13:29:16.732Z,69.20
2018-02-10T13:31:43.988Z,70.20
2018-02-10T13:34:10.899Z,70.20
2018-02-10T13:36:37.792Z,70.40
2018-02-10T13:39:04.742Z,70.00
2018-02-10T13:41:32.772Z,69.90
2018-02-10T13:43:59.623Z,69.90
2018-02-10T13:46:26.492Z,69.50
2018-02-10T13:48:53.757Z,69.30
2018-02-10T13:51:20.651Z,69.30
2018-02-10T13:53:47.529Z,69.40
2018-02-10T13:56:14.462Z,69.40
2018-02-10T13:58:41.313Z,69.10
2018-02-10T14:01:08.179Z,68.60
2018-02-10T14:03:35.111Z,68.70
2018-02-10T14:06:02.174Z,68.70
2018-02-10T14:08:29.557Z,69.00
2018-02-10T14:10:56.459Z,69.00
2018-02-10T14:13:23.995Z,69.30
2018-02-10T14:15:50.930Z,68.90
2018-02-10T14:18:17.834Z,69.10
2018-02-10T14:20:44.843Z,69.30
2018-02-10T14:23:12.156Z,69.70
2018-02-10T14:25:39.013Z,69.70
2018-02-10T14:28:05.941Z,69.00
2018-02-10T14:30:32.989Z,69.40
2018-02-10T14:32:59.869Z,69.50
2018-02-10T14:35:27.029Z,69.40
2018-02-10T14:37:53.930Z,69.40
2018-02-10T14:40:20.770Z,69.80
2018-02-10T14:42:47.711Z,70.00
2018-02-10T14:45:14.685Z,70.00
2018-02-10T14:47:41.563Z,70.00
2018-02-10T14:50:08.855Z,70.10
2018-02-10T14:52:35.861Z,70.10
2018-02-10T14:55:02.815Z,70.40
2018-02-10T14:57:29.855Z,70.20
2018-02-10T14:59:56.843Z,70.40
2018-02-10T15:02:23.713Z,70.70
2018-02-10T15:04:50.641Z,70.90
2018-02-10T15:07:17.562Z,71.10
2018-02-10T15:09:44.862Z,71.40
2018-02-10T15:12:12.139Z,71.40
2018-02-10T15:14:39.639Z,71.80
2018-02-10T15:17:06.585Z,71.80
2018-02-10T15:19:33.566Z,72.10
2018-02-10T15:22:00.793Z,72.10
2018-02-10T15:24:28.433Z,72.30
2018-02-10T15:26:55.314Z,72.40
2018-02-10T15:29:22.487Z,72.50
2018-02-10T15:32:01.382Z,72.50
2018-02-10T15:34:34.347Z,72.60
2018-02-10T15:37:01.685Z,72.80
2018-02-10T15:39:28.627Z,73.00
2018-02-10T15:41:55.869Z,72.60
2018-02-10T15:44:23.611Z,72.40
2018-02-10T15:46:50.546Z,72.40
2018-02-10T15:49:17.706Z,72.80
2018-02-10T15:51:44.978Z,72.80
2018-02-10T15:54:11.940Z,72.80
2018-02-10T15:56:38.814Z,73.00
2018-02-10T15:59:05.739Z,73.10
2018-02-10T16:01:32.623Z,72.90
2018-02-10T16:03:59.514Z,73.00
2018-02-10T16:06:26.431Z,73.20
2018-02-10T16:08:53.376Z,73.10
2018-02-10T16:11:20.352Z,73.20
2018-02-10T16:13:47.298Z,73.20
2018-02-10T16:16:14.185Z,73.20
2018-02-10T16:18:41.120Z,73.40
2018-02-10T16:21:08.110Z,73.50
2018-02-10T16:23:35.044Z,73.60
2018-02-10T16:26:01.971Z,73.80
2018-02-10T16:28:29.339Z,73.80
2018-02-10T16:30:56.189Z,73.80
2018-02-10T16:33:23.099Z,74.00
2018-02-10T16:35:49.974Z,74.30
2018-02-10T16:38:16.848Z,74.30
2018-02-10T16:40:43.702Z,74.30
2018-02-10T16:43:10.957Z,76.30
2018-02-10T16:45:37.855Z,76.30
2018-02-10T16:48:04.798Z,75.40
2018-02-10T16:50:31.668Z,74.90
2018-02-10T16:52:58.633Z,74.60
2018-02-10T16:55:25.499Z,74.60
2018-02-10T16:57:52.478Z,74.90
2018-02-10T17:00:19.367Z,74.70
2018-02-10T17:02:46.277Z,74.90
2018-02-10T17:05:20.295Z,74.90
2018-02-10T17:07:47.227Z,75.00
2018-02-10T17:10:14.480Z,75.30
2018-02-10T17:12:41.337Z,75.30
2018-02-10T17:15:08.607Z,75.20
2018-02-10T17:17:35.902Z,75.10
2018-02-10T17:20:02.935Z,75.10
2018-02-10T17:22:30.192Z,75.30
2018-02-10T17:24:57.477Z,75.40
2018-02-10T17:27:24.783Z,75.60
2018-02-10T17:29:51.645Z,75.60
2018-02-10T17:32:18.582Z,75.30
2018-02-10T17:34:45.799Z,75.40
2018-02-10T17:37:12.656Z,75.40
2018-02-10T17:39:39.988Z,75.60
2018-02-10T17:42:06.936Z,75.70
2018-02-10T17:44:33.868Z,75.80
2018-02-10T17:47:00.759Z,76.10
2018-02-10T17:49:27.649Z,76.20
2018-02-10T17:51:54.587Z,76.20
2018-02-10T17:54:21.559Z,76.10
2018-02-10T17:56:48.405Z,76.00
2018-02-10T17:59:15.289Z,76.00
2018-02-10T18:01:42.164Z,76.00
2018-02-10T18:04:09.425Z,76.10
2018-02-10T18:06:36.730Z,76.20
2018-02-10T18:09:03.819Z,76.20
2018-02-10T18:11:30.710Z,76.40
2018-02-10T18:13:58.015Z,76.60
2018-02-10T18:16:24.865Z,76.60
2018-02-10T18:18:51.864Z,78.00
2018-02-10T18:21:18.721Z,77.70
2018-02-10T18:23:45.582Z,76.80
2018-02-10T18:26:12.506Z,76.70
2018-02-10T18:28:39.412Z,76.60
2018-02-10T18:31:06.300Z,76.70
2018-02-10T18:33:33.596Z,76.50
2018-02-10T18:36:00.546Z,76.50
2018-02-10T18:38:27.397Z,76.50
2018-02-10T18:40:54.292Z,76.60
2018-02-10T18:43:21.214Z,76.70
2018-02-10T18:45:48.076Z,76.80
2018-02-10T18:48:14.944Z,76.80
2018-02-10T18:50:41.982Z,76.80
2018-02-10T18:53:09.478Z,76.70
2018-02-10T18:55:36.946Z,76.70
2018-02-10T18:58:03.992Z,76.70
2018-02-10T19:00:30.849Z,76.60
2018-02-10T19:02:58.806Z,76.50
2018-02-10T19:05:26.064Z,76.70
2018-02-10T19:07:53.383Z,76.70
2018-02-10T19:10:20.269Z,76.70
2018-02-10T19:12:47.115Z,76.50
2018-02-10T19:15:13.964Z,76.60
2018-02-10T19:20:05.696Z,76.40
2018-02-10T19:22:32.572Z,76.40
2018-02-10T19:24:59.433Z,76.50
2018-02-10T19:27:26.276Z,76.60
2018-02-10T19:29:53.224Z,76.80
2018-02-10T19:32:20.192Z,77.00
2018-02-10T19:34:47.048Z,77.10
2018-02-10T19:37:14.015Z,77.40
2018-02-10T19:39:40.974Z,78.10
2018-02-10T19:42:07.950Z,78.10
2018-02-10T19:44:34.836Z,78.50
2018-02-10T19:47:01.719Z,78.60
2018-02-10T19:49:28.576Z,78.60
2018-02-10T19:51:55.441Z,78.80
2018-02-10T19:54:22.302Z,78.70
2018-02-10T19:56:49.275Z,78.90
2018-02-10T19:59:16.228Z,79.00
2018-02-10T20:01:43.121Z,78.50
2018-02-10T20:04:10.070Z,78.20
2018-02-10T20:06:36.992Z,78.40
2018-02-10T20:09:04.218Z,78.50
2018-02-10T20:11:31.086Z,78.50
2018-02-10T20:13:58.397Z,78.70
2018-02-10T20:16:25.346Z,78.70
2018-02-10T20:18:52.198Z,78.80
2018-02-10T20:21:19.043Z,78.70
2018-02-10T20:23:45.921Z,78.70
2018-02-10T20:26:12.769Z,78.70
2018-02-10T20:28:39.746Z,78.80
2018-02-10T20:31:06.712Z,79.00
2018-02-10T20:33:33.586Z,79.00
2018-02-10T20:36:00.587Z,78.90
2018-02-10T20:38:27.895Z,78.70
2018-02-10T20:40:54.885Z,78.60
2018-02-10T20:43:21.807Z,78.80
2018-02-10T20:45:48.695Z,78.90
2018-02-10T20:48:15.533Z,78.80
2018-02-10T20:50:42.476Z,78.80
2018-02-10T20:53:09.556Z,78.60
2018-02-10T20:55:36.498Z,78.30
2018-02-10T20:58:15.192Z,78.50
2018-02-10T21:00:42.450Z,78.70
2018-02-10T21:03:09.348Z,78.70
2018-02-10T21:05:36.213Z,78.30
2018-02-10T21:08:03.288Z,78.10
2018-02-10T21:10:30.121Z,78.40
2018-02-10T21:12:56.992Z,78.40
2018-02-10T21:15:23.857Z,78.30
2018-02-10T21:17:50.801Z,78.00
2018-02-10T21:20:17.824Z,77.90
2018-02-10T21:22:44.724Z,78.00
2018-02-10T21:25:11.869Z,78.40
2018-02-10T21:27:38.749Z,78.60
2018-02-10T21:30:05.689Z,78.70
2018-02-10T21:32:33.380Z,78.70
2018-02-10T21:35:00.351Z,78.90
2018-02-10T21:37:27.807Z,79.00
2018-02-10T21:39:54.789Z,79.00
2018-02-10T21:42:21.724Z,78.90
2018-02-10T21:44:48.564Z,78.70
2018-02-10T21:47:15.631Z,78.70
2018-02-10T21:49:42.596Z,77.80
2018-02-10T21:52:09.566Z,78.00
2018-02-10T21:54:36.481Z,78.10
2018-02-10T21:57:03.821Z,78.20
2018-02-10T21:59:30.687Z,78.10
2018-02-10T22:01:57.516Z,77.40
2018-02-10T22:04:24.406Z,77.40
2018-02-10T22:06:51.316Z,77.40
2018-02-10T22:09:18.419Z,77.80
2018-02-10T22:11:45.349Z,77.60
2018-02-10T22:14:12.204Z,77.20
2018-02-10T22:16:39.084Z,77.20
2018-02-10T22:19:05.932Z,76.90
2018-02-10T22:21:33.095Z,77.00
2018-02-10T22:23:59.959Z,76.70
2018-02-10T22:26:26.880Z,76.60
2018-02-10T22:28:53.939Z,76.60
2018-02-10T22:31:20.808Z,76.80
2018-02-10T22:33:47.656Z,77.00
2018-02-10T22:36:14.532Z,77.40
2018-02-10T22:38:41.410Z,77.50
2018-02-10T22:41:08.346Z,77.50
2018-02-10T22:43:35.305Z,77.20
2018-02-10T22:46:02.183Z,77.00
2018-02-10T22:48:29.051Z,76.90
2018-02-10T22:50:55.921Z,76.80
2018-02-10T22:53:23.231Z,76.70
2018-02-10T22:55:50.193Z,76.70
2018-02-10T22:58:17.150Z,76.80
2018-02-10T23:00:43.996Z,77.10
2018-02-10T23:03:10.864Z,77.00
2018-02-10T23:05:37.708Z,76.90
2018-02-10T23:08:04.613Z,76.90
2018-02-10T23:10:31.535Z,76.90
2018-02-10T23:12:58.383Z,76.80
2018-02-10T23:15:25.393Z,76.70
2018-02-10T23:17:52.318Z,76.40
2018-02-10T23:20:19.176Z,76.40
2018-02-10T23:22:46.124Z,76.30
2018-02-10T23:25:13.022Z,76.10
2018-02-10T23:27:39.889Z,76.10
2018-02-10T23:30:07.026Z,76.30
2018-02-10T23:32:33.880Z,76.30
2018-02-10T23:35:00.816Z,76.30
2018-02-10T23:37:27.678Z,76.40
2018-02-10T23:39:54.634Z,76.40
2018-02-10T23:42:21.495Z,76.70
2018-02-10T23:44:48.796Z,76.70
2018-02-10T23:47:15.723Z,76.70
2018-02-10T23:49:42.563Z,76.60
2018-02-10T23:52:09.510Z,76.70
2018-02-10T23:54:36.398Z,76.40
2018-02-10T23:57:03.450Z,76.40
2018-02-10T23:59:30.301Z,77.00
