createdAt,value
2023-01-17T00:02:47.961Z,5.73
2023-01-17T00:08:08.873Z,5.60
2023-01-17T00:13:11.131Z,6.37
2023-01-17T00:18:13.518Z,6.63
2023-01-17T00:23:40.174Z,5.80
2023-01-17T00:28:43.567Z,5.93
2023-01-17T00:33:45.695Z,6.43
2023-01-17T00:38:47.854Z,5.57
2023-01-17T00:44:08.537Z,6.27
2023-01-17T00:49:29.206Z,6.07
2023-01-17T00:54:49.951Z,5.13
2023-01-17T01:00:10.673Z,5.37
2023-01-17T01:05:32.993Z,6.37
2023-01-17T01:10:54.252Z,4.33
2023-01-17T01:16:16.525Z,5.73
2023-01-17T01:21:37.359Z,4.67
2023-01-17T01:26:57.935Z,5.10
2023-01-17T01:32:18.628Z,5.10
2023-01-17T01:37:20.815Z,6.33
2023-01-17T01:42:23.129Z,5.20
2023-01-17T01:47:35.369Z,5.63
2023-01-17T01:52:43.932Z,6.17
2023-01-17T01:57:49.133Z,6.00
2023-01-17T02:02:52.399Z,4.60
2023-01-17T02:08:03.849Z,5.97
2023-01-17T02:13:06.733Z,5.33
2023-01-17T02:18:31.071Z,6.30
2023-01-17T02:23:55.148Z,6.07
2023-01-17T02:29:22.326Z,6.23
2023-01-17T02:34:41.901Z,6.33
2023-01-17T02:40:10.283Z,6.72
2023-01-17T02:45:17.935Z,5.67
2023-01-17T02:50:24.315Z,6.90
2023-01-17T02:55:54.498Z,7.03
2023-01-17T03:01:18.019Z,5.50
2023-01-17T03:06:23.257Z,6.13
2023-01-17T03:11:25.552Z,6.73
2023-01-17T03:16:32.665Z,6.90
2023-01-17T03:21:35.020Z,7.70
2023-01-17T03:26:37.423Z,8.53
2023-01-17T03:31:39.664Z,7.70
2023-01-17T03:36:41.993Z,7.73
2023-01-17T03:41:44.240Z,8.47
2023-01-17T03:46:46.470Z,7.83
2023-01-17T03:51:48.844Z,7.23
2023-01-17T03:56:51.137Z,6.83
2023-01-17T04:01:53.489Z,7.57
2023-01-17T04:06:56.018Z,8.70
2023-01-17T04:11:58.344Z,8.07
2023-01-17T04:17:01.669Z,7.97
2023-01-17T04:22:04.128Z,7.07
2023-01-17T04:27:06.428Z,7.23
2023-01-17T04:32:08.715Z,7.67
2023-01-17T04:37:11.075Z,5.90
2023-01-17T04:42:13.270Z,6.40
2023-01-17T04:47:15.553Z,6.73
2023-01-17T04:52:19.995Z,7.43
2023-01-17T04:57:22.215Z,7.20
2023-01-17T05:02:24.513Z,7.83
2023-01-17T05:07:26.796Z,8.17
2023-01-17T05:12:29.124Z,7.97
2023-01-17T05:17:31.369Z,8.00
2023-01-17T05:22:33.596Z,8.97
2023-01-17T05:27:36.190Z,6.87
2023-01-17T05:32:41.381Z,9.07
2023-01-17T05:37:49.411Z,8.23
2023-01-17T05:42:53.557Z,9.53
2023-01-17T05:47:57.026Z,7.67
2023-01-17T05:53:01.687Z,8.67
2023-01-17T05:58:04.625Z,8.23
2023-01-17T06:03:06.867Z,8.63
2023-01-17T06:08:09.222Z,8.87
2023-01-17T06:13:14.533Z,7.47
2023-01-17T06:18:18.199Z,9.03
2023-01-17T06:23:21.027Z,8.27
2023-01-17T06:28:23.915Z,9.97
2023-01-17T06:33:26.238Z,8.83
2023-01-17T06:38:30.173Z,8.43
2023-01-17T06:44:37.251Z,8.00
2023-01-17T06:50:13.848Z,7.30
2023-01-17T06:55:16.336Z,7.88
2023-01-17T07:00:25.554Z,6.63
2023-01-17T07:05:28.801Z,7.97
2023-01-17T07:10:31.084Z,6.97
2023-01-17T07:15:33.377Z,7.37
2023-01-17T07:20:35.716Z,7.23
2023-01-17T07:25:38.001Z,9.77
2023-01-17T07:30:40.747Z,7.30
2023-01-17T07:35:43.283Z,7.83
2023-01-17T07:40:46.355Z,8.37
2023-01-17T07:45:52.367Z,7.20
2023-01-17T07:50:55.739Z,7.87
2023-01-17T07:56:04.956Z,7.67
2023-01-17T08:01:09.650Z,7.00
2023-01-17T08:06:23.959Z,8.23
2023-01-17T08:11:26.415Z,8.47
2023-01-17T08:16:30.029Z,7.80
2023-01-17T08:21:32.499Z,8.30
2023-01-17T08:26:34.787Z,7.80
2023-01-17T08:31:37.329Z,8.13
2023-01-17T08:36:39.723Z,9.27
2023-01-17T08:41:41.939Z,8.30
2023-01-17T08:46:44.444Z,9.20
2023-01-17T08:51:46.816Z,7.93
2023-01-17T08:56:50.034Z,9.87
2023-01-17T09:01:52.792Z,8.83
2023-01-17T09:06:55.060Z,7.40
2023-01-17T09:11:57.357Z,8.33
2023-01-17T09:16:59.784Z,9.47
2023-01-17T09:22:06.967Z,8.50
2023-01-17T09:27:09.428Z,9.33
2023-01-17T09:32:17.505Z,8.60
2023-01-17T09:37:19.801Z,8.70
2023-01-17T09:42:37.325Z,9.50
2023-01-17T09:47:44.391Z,8.73
2023-01-17T09:52:47.522Z,7.53
2023-01-17T09:57:58.639Z,7.50
2023-01-17T10:03:24.102Z,9.27
2023-01-17T10:08:33.733Z,8.30
2023-01-17T10:19:15.469Z,8.93
2023-01-17T10:24:42.442Z,8.27
2023-01-17T10:29:46.334Z,9.97
2023-01-17T10:34:51.555Z,9.27
2023-01-17T10:39:56.591Z,8.37
2023-01-17T10:45:14.414Z,10.00
2023-01-17T10:50:18.458Z,10.53
2023-01-17T10:55:45.861Z,9.80
2023-01-17T11:01:16.209Z,8.67
2023-01-17T11:06:25.923Z,11.33
2023-01-17T11:16:34.185Z,9.47
2023-01-17T11:21:38.544Z,9.93
2023-01-17T11:26:48.267Z,11.67
2023-01-17T11:37:10.689Z,9.03
2023-01-17T11:42:38.480Z,11.17
2023-01-17T11:47:40.760Z,12.63
2023-01-17T11:52:43.605Z,10.30
2023-01-17T11:57:50.593Z,11.10
2023-01-17T12:03:30.143Z,10.43
2023-01-17T12:08:51.533Z,9.87
2023-01-17T12:14:06.123Z,10.37
2023-01-17T12:19:39.155Z,9.93
2023-01-17T12:24:47.490Z,11.17
2023-01-17T12:30:11.333Z,10.43
2023-01-17T12:35:25.536Z,9.70
2023-01-17T12:40:35.850Z,10.57
2023-01-17T12:45:46.363Z,10.87
2023-01-17T12:50:57.648Z,9.77
2023-01-17T12:56:17.014Z,11.13
2023-01-17T13:01:29.922Z,9.27
2023-01-17T13:06:42.770Z,10.13
2023-01-17T13:11:58.080Z,8.57
2023-01-17T13:17:25.177Z,9.27
2023-01-17T13:22:28.195Z,9.63
2023-01-17T13:27:35.749Z,8.90
2023-01-17T13:32:55.115Z,10.77
2023-01-17T13:38:07.834Z,9.32
2023-01-17T13:43:31.376Z,9.90
2023-01-17T13:48:38.612Z,10.40
2023-01-17T13:53:40.906Z,9.40
2023-01-17T13:58:54.766Z,10.20
2023-01-17T14:04:06.454Z,9.03
2023-01-17T14:09:08.739Z,9.23
2023-01-17T14:14:42.116Z,10.00
2023-01-17T14:19:48.350Z,9.63
2023-01-17T14:24:57.441Z,8.70
2023-01-17T14:30:04.107Z,8.02
2023-01-17T14:35:06.852Z,8.30
2023-01-17T14:40:22.552Z,7.27
2023-01-17T14:45:28.446Z,8.43
2023-01-17T14:50:36.973Z,9.37
2023-01-17T14:55:48.266Z,8.50
2023-01-17T15:01:01.834Z,9.53
2023-01-17T15:06:12.562Z,7.30
2023-01-17T15:11:30.375Z,7.57
2023-01-17T15:16:38.406Z,9.50
2023-01-17T15:21:51.467Z,8.40
2023-01-17T15:26:54.798Z,7.73
2023-01-17T15:31:59.011Z,8.77
2023-01-17T15:37:08.194Z,9.43
2023-01-17T15:42:31.662Z,8.38
2023-01-17T15:47:35.769Z,9.40
2023-01-17T15:52:51.131Z,9.20
2023-01-17T15:57:53.510Z,8.50
2023-01-17T16:02:56.940Z,8.83
2023-01-17T16:08:06.374Z,8.50
2023-01-17T16:13:13.899Z,9.55
2023-01-17T16:18:24.639Z,10.47
2023-01-17T16:23:27.903Z,9.30
2023-01-17T16:28:30.292Z,9.73
2023-01-17T16:33:32.601Z,8.83
2023-01-17T16:38:34.881Z,8.97
2023-01-17T16:43:37.246Z,9.60
2023-01-17T16:48:39.540Z,9.53
2023-01-17T16:53:41.838Z,10.07
2023-01-17T16:58:44.321Z,8.77
2023-01-17T17:03:47.030Z,11.03
2023-01-17T17:08:49.354Z,12.30
2023-01-17T17:13:52.185Z,9.90
2023-01-17T17:18:59.791Z,10.40
2023-01-17T17:24:02.190Z,9.37
2023-01-17T17:29:06.074Z,9.60
2023-01-17T17:34:12.097Z,10.73
2023-01-17T17:39:17.607Z,9.40
2023-01-17T17:44:19.987Z,11.37
2023-01-17T17:49:23.067Z,10.83
2023-01-17T17:54:27.659Z,11.80
2023-01-17T17:59:48.039Z,13.63
2023-01-17T18:10:38.258Z,12.63
2023-01-17T18:15:40.577Z,12.93
2023-01-17T18:20:42.860Z,14.07
2023-01-17T18:25:45.532Z,13.10
2023-01-17T18:30:47.797Z,13.47
2023-01-17T18:35:54.658Z,13.53
2023-01-17T18:41:04.153Z,13.80
2023-01-17T18:51:13.427Z,13.40
2023-01-17T18:56:18.785Z,13.63
2023-01-17T19:01:23.999Z,13.40
2023-01-17T19:06:30.537Z,13.47
2023-01-17T19:11:36.971Z,14.63
2023-01-17T19:16:40.538Z,14.43
2023-01-17T19:21:42.993Z,15.73
2023-01-17T19:26:46.024Z,13.43
2023-01-17T19:31:48.412Z,13.17
2023-01-17T19:36:52.680Z,14.10
2023-01-17T19:41:54.882Z,14.50
2023-01-17T19:46:57.203Z,14.40
2023-01-17T19:52:03.792Z,13.73
2023-01-17T19:57:06.191Z,14.10
2023-01-17T20:02:09.880Z,13.03
2023-01-17T20:07:12.482Z,12.70
2023-01-17T20:12:14.871Z,13.23
2023-01-17T20:17:17.150Z,12.73
2023-01-17T20:22:19.624Z,13.07
2023-01-17T20:27:26.757Z,14.60
2023-01-17T20:32:29.000Z,14.20
2023-01-17T20:37:31.363Z,13.80
2023-01-17T20:42:36.761Z,11.50
2023-01-17T20:47:39.051Z,12.97
2023-01-17T20:52:41.338Z,14.00
2023-01-17T20:57:43.532Z,13.67
2023-01-17T21:02:45.875Z,11.57
2023-01-17T21:07:48.314Z,13.23
2023-01-17T21:12:50.617Z,14.50
2023-01-17T21:17:52.983Z,13.17
2023-01-17T21:22:55.206Z,12.57
2023-01-17T21:27:57.735Z,12.33
2023-01-17T21:33:00.577Z,12.43
2023-01-17T21:38:02.888Z,11.20
2023-01-17T21:43:05.088Z,13.63
2023-01-17T21:48:08.436Z,11.73
2023-01-17T21:53:10.687Z,12.13
2023-01-17T21:58:35.927Z,12.37
2023-01-17T22:03:38.348Z,12.73
2023-01-17T22:08:41.127Z,10.83
2023-01-17T22:13:44.572Z,12.27
2023-01-17T22:18:47.300Z,12.17
2023-01-17T22:23:52.452Z,11.23
2023-01-17T22:28:55.165Z,12.50
2023-01-17T22:33:59.894Z,11.60
2023-01-17T22:39:02.202Z,12.97
2023-01-17T22:44:05.743Z,12.13
2023-01-17T22:49:08.702Z,12.33
2023-01-17T22:54:11.729Z,11.57
2023-01-17T22:59:14.009Z,11.17
2023-01-17T23:04:18.895Z,11.97
2023-01-17T23:09:21.173Z,11.27
2023-01-17T23:14:24.786Z,11.30
2023-01-17T23:19:29.169Z,12.00
2023-01-17T23:24:31.433Z,13.80
2023-01-17T23:29:33.638Z,11.70
2023-01-17T23:34:35.891Z,12.47
2023-01-17T23:39:38.060Z,12.63
2023-01-17T23:44:40.260Z,10.87
2023-01-17T23:49:43.755Z,11.03
2023-01-17T23:54:45.912Z,13.03
2023-01-17T23:59:48.136Z,10.70
