createdAt,value
2023-04-14T00:02:14.122Z,6.10
2023-04-14T00:04:40.906Z,6.10
2023-04-14T00:07:07.618Z,6.10
2023-04-14T00:09:34.252Z,6.10
2023-04-14T00:12:01.663Z,6.10
2023-04-14T00:14:28.261Z,6.20
2023-04-14T00:16:54.973Z,6.20
2023-04-14T00:19:21.623Z,6.10
2023-04-14T00:21:48.262Z,6.10
2023-04-14T00:24:14.860Z,6.10
2023-04-14T00:26:41.471Z,6.10
2023-04-14T00:29:08.097Z,6.20
2023-04-14T00:31:34.813Z,6.10
2023-04-14T00:34:01.488Z,6.10
2023-04-14T00:36:28.133Z,6.10
2023-04-14T00:38:54.759Z,6.10
2023-04-14T00:41:21.760Z,6.10
2023-04-14T00:43:48.457Z,6.10
2023-04-14T00:46:15.137Z,6.10
2023-04-14T00:48:41.790Z,6.00
2023-04-14T00:51:08.934Z,6.00
2023-04-14T00:53:35.652Z,6.00
2023-04-14T00:56:02.317Z,6.00
2023-04-14T00:58:28.935Z,6.00
2023-04-14T01:00:55.808Z,5.90
2023-04-14T01:03:24.526Z,6.00
2023-04-14T01:05:51.429Z,6.00
2023-04-14T01:08:18.305Z,5.90
2023-04-14T01:11:07.917Z,5.90
2023-04-14T01:13:48.943Z,5.90
2023-04-14T01:16:22.952Z,5.90
2023-04-14T01:18:55.970Z,5.90
2023-04-14T01:21:31.567Z,5.90
2023-04-14T01:24:16.525Z,5.90
2023-04-14T01:26:43.502Z,6.00
2023-04-14T01:29:24.764Z,6.00
2023-04-14T01:31:55.290Z,6.00
2023-04-14T01:34:29.977Z,6.00
2023-04-14T01:37:06.577Z,6.00
2023-04-14T01:39:41.165Z,6.00
2023-04-14T01:42:10.509Z,5.90
2023-04-14T01:44:37.530Z,5.90
2023-04-14T01:47:05.836Z,5.80
2023-04-14T01:49:33.775Z,5.80
2023-04-14T01:52:01.814Z,5.80
2023-04-14T01:54:28.419Z,5.80
2023-04-14T01:56:55.043Z,5.70
2023-04-14T01:59:22.545Z,5.70
2023-04-14T02:01:50.428Z,5.70
2023-04-14T02:04:18.487Z,5.70
2023-04-14T02:06:45.197Z,5.70
2023-04-14T02:09:12.977Z,5.80
2023-04-14T02:11:39.732Z,5.80
2023-04-14T02:14:06.354Z,5.80
2023-04-14T02:16:33.781Z,5.80
2023-04-14T02:19:00.732Z,5.80
2023-04-14T02:21:28.476Z,5.80
2023-04-14T02:23:55.127Z,5.80
2023-04-14T02:26:22.430Z,5.80
2023-04-14T02:29:15.742Z,5.80
2023-04-14T02:31:55.560Z,5.70
2023-04-14T02:34:23.875Z,5.70
2023-04-14T02:36:55.335Z,5.70
2023-04-14T02:39:26.211Z,5.70
2023-04-14T02:41:56.895Z,5.60
2023-04-14T02:44:28.432Z,5.50
2023-04-14T02:47:04.202Z,5.40
2023-04-14T02:49:38.341Z,5.40
2023-04-14T02:52:06.373Z,5.30
2023-04-14T02:54:36.568Z,5.20
2023-04-14T02:57:03.744Z,5.20
2023-04-14T02:59:31.205Z,5.10
2023-04-14T03:02:02.145Z,5.10
2023-04-14T03:04:33.670Z,5.10
2023-04-14T03:07:01.107Z,5.00
2023-04-14T03:09:28.058Z,5.00
2023-04-14T03:11:55.322Z,5.00
2023-04-14T03:14:22.364Z,5.00
2023-04-14T03:16:53.486Z,4.90
2023-04-14T03:19:23.741Z,4.80
2023-04-14T03:21:50.980Z,4.80
2023-04-14T03:24:24.170Z,4.70
2023-04-14T03:26:58.763Z,4.70
2023-04-14T03:29:32.586Z,4.70
2023-04-14T03:32:00.366Z,4.70
2023-04-14T03:34:30.877Z,4.70
2023-04-14T03:36:57.590Z,4.60
2023-04-14T03:39:27.317Z,4.60
2023-04-14T03:41:57.146Z,4.70
2023-04-14T03:44:25.181Z,4.70
2023-04-14T03:46:54.391Z,4.60
2023-04-14T03:49:21.558Z,4.60
2023-04-14T03:51:51.250Z,4.50
2023-04-14T03:54:17.867Z,4.50
2023-04-14T03:56:46.236Z,4.40
2023-04-14T03:59:15.298Z,4.40
2023-04-14T04:01:41.966Z,4.40
2023-04-14T04:04:08.947Z,4.30
2023-04-14T04:06:37.123Z,4.20
2023-04-14T04:09:03.864Z,4.10
2023-04-14T04:11:30.612Z,4.00
2023-04-14T04:13:57.223Z,3.90
2023-04-14T04:16:24.695Z,3.80
2023-04-14T04:18:51.346Z,3.80
2023-04-14T04:21:18.318Z,3.70
2023-04-14T04:23:48.847Z,3.60
2023-04-14T04:26:15.473Z,3.50
2023-04-14T04:28:42.059Z,3.40
2023-04-14T04:31:09.898Z,3.30
2023-04-14T04:33:36.646Z,3.30
2023-04-14T04:36:04.577Z,3.30
2023-04-14T04:38:31.182Z,3.40
2023-04-14T04:40:57.879Z,3.30
2023-04-14T04:43:24.495Z,3.30
2023-04-14T04:46:09.301Z,3.40
2023-04-14T04:48:35.898Z,3.30
2023-04-14T04:51:02.538Z,3.20
2023-04-14T04:53:29.139Z,3.20
2023-04-14T04:55:56.380Z,3.20
2023-04-14T04:58:22.982Z,3.20
2023-04-14T05:00:49.634Z,3.30
2023-04-14T05:03:16.601Z,3.30
2023-04-14T05:05:43.220Z,3.50
2023-04-14T05:08:10.102Z,3.60
2023-04-14T05:10:37.673Z,3.80
2023-04-14T05:13:04.411Z,3.90
2023-04-14T05:15:31.926Z,4.00
2023-04-14T05:17:59.458Z,4.10
2023-04-14T05:20:26.328Z,4.20
2023-04-14T05:22:53.357Z,4.30
2023-04-14T05:25:19.984Z,4.50
2023-04-14T05:27:47.065Z,4.70
2023-04-14T05:30:13.864Z,4.80
2023-04-14T05:32:41.252Z,4.80
2023-04-14T05:35:11.124Z,4.90
2023-04-14T05:37:37.756Z,5.40
2023-04-14T05:40:04.925Z,6.00
2023-04-14T05:42:31.554Z,6.60
2023-04-14T05:44:58.200Z,7.10
2023-04-14T05:47:24.866Z,7.30
2023-04-14T05:49:51.493Z,7.60
2023-04-14T05:52:18.122Z,8.00
2023-04-14T05:54:44.760Z,8.20
2023-04-14T05:57:11.411Z,8.20
2023-04-14T05:59:38.007Z,8.30
2023-04-14T06:02:07.301Z,8.50
2023-04-14T06:04:34.356Z,9.00
2023-04-14T06:07:02.749Z,10.00
2023-04-14T06:09:29.437Z,10.50
2023-04-14T06:11:56.564Z,10.80
2023-04-14T06:14:23.252Z,10.70
2023-04-14T06:16:51.084Z,10.50
2023-04-14T06:19:18.712Z,10.20
2023-04-14T06:21:46.544Z,9.80
2023-04-14T06:24:13.181Z,9.50
2023-04-14T06:26:39.836Z,9.20
2023-04-14T06:29:07.603Z,8.70
2023-04-14T06:31:34.698Z,8.50
2023-04-14T06:34:01.435Z,8.30
2023-04-14T06:36:28.717Z,8.20
2023-04-14T06:38:56.966Z,8.10
2023-04-14T06:41:23.667Z,8.10
2023-04-14T06:43:51.333Z,8.10
2023-04-14T06:46:18.220Z,8.00
2023-04-14T06:48:44.853Z,8.10
2023-04-14T06:51:13.643Z,8.10
2023-04-14T06:53:40.313Z,8.30
2023-04-14T06:56:07.460Z,8.40
2023-04-14T06:58:34.169Z,8.60
2023-04-14T07:01:01.883Z,8.60
2023-04-14T07:03:29.515Z,8.70
2023-04-14T07:06:02.671Z,8.80
2023-04-14T07:08:32.721Z,8.70
2023-04-14T07:11:00.524Z,8.80
2023-04-14T07:13:27.304Z,8.90
2023-04-14T07:15:54.409Z,8.80
2023-04-14T07:18:21.185Z,8.90
2023-04-14T07:20:51.567Z,8.90
2023-04-14T07:23:18.220Z,9.00
2023-04-14T07:25:44.842Z,9.20
2023-04-14T07:28:11.905Z,9.40
2023-04-14T07:30:38.577Z,9.50
2023-04-14T07:33:05.341Z,9.60
2023-04-14T07:35:32.029Z,9.80
2023-04-14T07:37:58.660Z,9.70
2023-04-14T07:40:25.634Z,9.90
2023-04-14T07:42:52.305Z,10.20
2023-04-14T07:45:18.961Z,10.70
2023-04-14T07:47:45.657Z,11.30
2023-04-14T07:50:12.752Z,11.50
2023-04-14T07:52:39.362Z,12.00
2023-04-14T07:55:06.148Z,12.70
2023-04-14T07:57:34.206Z,13.80
2023-04-14T08:00:00.862Z,14.80
2023-04-14T08:02:27.621Z,15.10
2023-04-14T08:04:54.347Z,15.50
2023-04-14T08:07:20.969Z,15.40
2023-04-14T08:09:49.115Z,15.30
2023-04-14T08:12:16.150Z,15.90
2023-04-14T08:14:42.783Z,16.00
2023-04-14T08:17:09.398Z,16.20
2023-04-14T08:19:36.971Z,16.40
2023-04-14T08:22:03.630Z,16.70
2023-04-14T08:24:30.525Z,16.70
2023-04-14T08:26:57.577Z,17.00
2023-04-14T08:29:24.262Z,17.20
2023-04-14T08:31:50.993Z,16.90
2023-04-14T08:34:21.806Z,16.40
2023-04-14T08:36:56.449Z,15.80
2023-04-14T08:39:23.651Z,15.00
2023-04-14T08:41:50.395Z,14.20
2023-04-14T08:44:17.314Z,13.80
2023-04-14T08:46:44.090Z,13.70
2023-04-14T08:49:12.729Z,13.90
2023-04-14T08:51:39.885Z,14.10
2023-04-14T08:54:09.477Z,14.30
2023-04-14T08:56:42.532Z,14.30
2023-04-14T08:59:10.539Z,14.40
2023-04-14T09:01:37.979Z,14.00
2023-04-14T09:04:05.482Z,14.00
2023-04-14T09:06:33.161Z,14.10
2023-04-14T09:09:10.833Z,14.10
2023-04-14T09:11:37.771Z,14.10
2023-04-14T09:14:04.858Z,14.20
2023-04-14T09:16:32.353Z,14.30
2023-04-14T09:19:06.484Z,14.30
2023-04-14T09:21:53.958Z,14.20
2023-04-14T09:24:23.579Z,14.20
2023-04-14T09:26:50.784Z,14.40
2023-04-14T09:29:17.383Z,14.50
2023-04-14T09:31:44.807Z,14.70
2023-04-14T09:34:18.725Z,14.70
2023-04-14T09:37:07.927Z,14.80
2023-04-14T09:39:35.192Z,15.10
2023-04-14T09:42:02.727Z,15.10
2023-04-14T09:44:29.717Z,15.40
2023-04-14T09:47:05.450Z,15.40
2023-04-14T09:49:33.041Z,15.60
2023-04-14T09:52:05.585Z,15.60
2023-04-14T09:54:32.226Z,15.50
2023-04-14T09:56:58.868Z,15.70
2023-04-14T09:59:36.684Z,15.80
2023-04-14T10:02:07.872Z,16.00
2023-04-14T10:04:34.989Z,15.90
2023-04-14T10:07:01.859Z,15.70
2023-04-14T10:09:29.342Z,16.00
2023-04-14T10:12:14.947Z,16.40
2023-04-14T10:14:41.996Z,16.40
2023-04-14T10:17:09.015Z,16.40
2023-04-14T10:19:36.239Z,16.50
2023-04-14T10:22:04.704Z,16.60
2023-04-14T10:24:31.381Z,16.70
2023-04-14T10:26:58.029Z,16.80
2023-04-14T10:29:24.663Z,16.80
2023-04-14T10:31:57.565Z,17.00
2023-04-14T10:34:24.377Z,17.20
2023-04-14T10:36:51.048Z,17.40
2023-04-14T10:39:22.707Z,17.30
2023-04-14T10:41:50.446Z,17.30
2023-04-14T10:44:25.851Z,17.40
2023-04-14T10:46:54.111Z,16.80
2023-04-14T10:49:33.775Z,16.40
2023-04-14T10:52:04.908Z,15.50
2023-04-14T10:54:53.863Z,15.10
2023-04-14T10:57:27.230Z,14.90
2023-04-14T10:59:55.114Z,14.90
2023-04-14T11:02:23.883Z,14.80
2023-04-14T11:05:11.195Z,14.90
2023-04-14T11:07:44.571Z,15.10
2023-04-14T11:10:17.605Z,15.10
2023-04-14T11:12:44.787Z,15.10
2023-04-14T11:15:11.540Z,15.00
2023-04-14T11:17:41.733Z,15.20
2023-04-14T11:20:23.956Z,15.10
2023-04-14T11:22:52.591Z,15.20
2023-04-14T11:25:22.955Z,15.10
2023-04-14T11:27:51.821Z,15.20
2023-04-14T11:30:19.046Z,15.40
2023-04-14T11:32:51.361Z,15.30
2023-04-14T11:35:18.665Z,15.20
2023-04-14T11:37:46.112Z,15.00
2023-04-14T11:40:13.780Z,15.00
2023-04-14T11:42:47.123Z,15.30
2023-04-14T11:45:15.444Z,15.50
2023-04-14T11:48:00.132Z,15.60
2023-04-14T11:50:27.948Z,15.60
2023-04-14T11:52:55.341Z,15.40
2023-04-14T11:55:25.298Z,15.20
2023-04-14T11:57:52.065Z,15.20
2023-04-14T12:00:18.912Z,15.70
2023-04-14T12:02:45.833Z,16.10
2023-04-14T12:05:15.912Z,16.30
2023-04-14T12:07:43.005Z,16.50
2023-04-14T12:10:10.821Z,16.80
2023-04-14T12:12:37.916Z,17.00
2023-04-14T12:15:05.478Z,17.10
2023-04-14T12:17:32.154Z,17.10
2023-04-14T12:19:58.852Z,17.10
2023-04-14T12:22:29.504Z,17.00
2023-04-14T12:24:56.409Z,17.10
2023-04-14T12:27:23.694Z,16.90
2023-04-14T12:29:50.718Z,16.90
2023-04-14T12:32:22.160Z,17.10
2023-04-14T12:34:57.677Z,17.50
2023-04-14T12:37:26.490Z,17.50
2023-04-14T12:39:57.353Z,17.20
2023-04-14T12:42:27.760Z,17.40
2023-04-14T12:45:01.296Z,17.40
2023-04-14T12:47:29.094Z,17.20
2023-04-14T12:49:56.894Z,17.10
2023-04-14T12:52:37.058Z,17.00
2023-04-14T12:55:04.804Z,17.30
2023-04-14T12:57:32.582Z,17.70
2023-04-14T13:00:00.875Z,17.80
2023-04-14T13:02:30.911Z,17.70
2023-04-14T13:04:57.754Z,17.80
2023-04-14T13:07:24.421Z,18.00
2023-04-14T13:09:52.060Z,18.40
2023-04-14T13:12:18.753Z,18.50
2023-04-14T13:14:45.391Z,18.10
2023-04-14T13:17:12.066Z,17.90
2023-04-14T13:19:38.714Z,17.50
2023-04-14T13:22:05.479Z,17.00
2023-04-14T13:24:32.133Z,16.80
2023-04-14T13:26:58.767Z,16.70
2023-04-14T13:29:25.422Z,16.60
2023-04-14T13:31:52.090Z,16.50
2023-04-14T13:34:18.914Z,16.60
2023-04-14T13:36:45.845Z,16.60
2023-04-14T13:39:12.460Z,16.60
2023-04-14T13:41:39.129Z,16.50
2023-04-14T13:44:05.864Z,16.40
2023-04-14T13:46:40.611Z,16.20
2023-04-14T13:49:08.033Z,16.10
2023-04-14T13:51:34.661Z,16.00
2023-04-14T13:54:01.453Z,15.80
2023-04-14T13:56:28.122Z,15.40
2023-04-14T13:58:54.745Z,14.90
2023-04-14T14:01:21.380Z,14.80
2023-04-14T14:03:51.817Z,14.80
2023-04-14T14:06:21.381Z,14.90
2023-04-14T14:09:01.348Z,15.00
2023-04-14T14:11:29.411Z,15.30
2023-04-14T14:13:55.998Z,15.50
2023-04-14T14:16:35.932Z,15.60
2023-04-14T14:19:05.295Z,15.60
2023-04-14T14:21:32.188Z,15.70
2023-04-14T14:23:59.497Z,16.00
2023-04-14T14:26:26.350Z,16.10
2023-04-14T14:28:52.947Z,16.30
2023-04-14T14:31:19.588Z,16.30
2023-04-14T14:33:46.495Z,16.20
2023-04-14T14:36:15.067Z,16.10
2023-04-14T14:38:41.713Z,16.20
2023-04-14T14:41:08.339Z,16.50
2023-04-14T14:43:35.088Z,16.40
2023-04-14T14:46:02.120Z,16.40
2023-04-14T14:48:28.899Z,16.40
2023-04-14T14:50:55.688Z,16.30
2023-04-14T14:53:22.285Z,16.30
2023-04-14T14:55:48.904Z,16.20
2023-04-14T14:58:15.677Z,15.90
2023-04-14T15:00:42.290Z,15.90
2023-04-14T15:03:09.555Z,15.70
2023-04-14T15:05:36.348Z,15.80
2023-04-14T15:08:03.346Z,15.80
2023-04-14T15:10:30.302Z,15.80
2023-04-14T15:12:57.526Z,15.80
2023-04-14T15:15:24.188Z,16.10
2023-04-14T15:17:51.116Z,16.00
2023-04-14T15:20:18.091Z,16.00
2023-04-14T15:22:44.719Z,16.00
2023-04-14T15:25:11.586Z,16.10
2023-04-14T15:27:38.233Z,16.10
2023-04-14T15:30:05.418Z,16.10
2023-04-14T15:32:32.300Z,16.00
2023-04-14T15:34:59.072Z,15.90
2023-04-14T15:37:26.373Z,15.90
2023-04-14T15:39:53.101Z,15.80
2023-04-14T15:42:19.792Z,15.90
2023-04-14T15:44:46.518Z,15.80
2023-04-14T15:47:13.125Z,15.80
2023-04-14T15:49:39.742Z,15.60
2023-04-14T15:52:06.784Z,15.40
2023-04-14T15:54:33.872Z,15.40
2023-04-14T15:57:01.418Z,15.50
2023-04-14T15:59:28.781Z,15.50
2023-04-14T16:01:56.126Z,15.40
2023-04-14T16:04:23.817Z,15.40
2023-04-14T16:06:51.211Z,15.30
2023-04-14T16:09:17.827Z,15.00
2023-04-14T16:11:44.500Z,14.90
2023-04-14T16:14:11.117Z,14.80
2023-04-14T16:16:38.483Z,14.70
2023-04-14T16:19:05.342Z,14.70
2023-04-14T16:21:31.955Z,14.60
2023-04-14T16:23:58.649Z,14.60
2023-04-14T16:26:25.673Z,14.70
2023-04-14T16:28:52.602Z,14.70
2023-04-14T16:31:19.252Z,14.80
2023-04-14T16:33:46.028Z,14.80
2023-04-14T16:36:12.804Z,14.80
2023-04-14T16:38:39.436Z,14.70
2023-04-14T16:41:06.050Z,14.80
2023-04-14T16:43:32.843Z,14.60
2023-04-14T16:46:03.637Z,14.60
2023-04-14T16:48:30.725Z,14.50
2023-04-14T16:50:57.473Z,14.40
2023-04-14T16:53:24.156Z,14.40
2023-04-14T16:55:50.986Z,14.30
2023-04-14T16:58:17.755Z,14.00
2023-04-14T17:00:44.433Z,13.90
2023-04-14T17:03:14.260Z,13.90
2023-04-14T17:05:40.970Z,13.70
2023-04-14T17:08:07.938Z,13.60
2023-04-14T17:10:34.535Z,13.50
2023-04-14T17:13:01.187Z,13.50
2023-04-14T17:15:28.395Z,13.40
2023-04-14T17:17:55.312Z,13.30
2023-04-14T17:20:21.980Z,13.10
2023-04-14T17:22:49.714Z,13.00
2023-04-14T17:25:17.154Z,12.90
2023-04-14T17:27:44.052Z,12.90
2023-04-14T17:30:11.613Z,12.80
2023-04-14T17:32:39.069Z,12.80
2023-04-14T17:35:06.234Z,12.70
2023-04-14T17:37:33.070Z,12.70
2023-04-14T17:39:59.702Z,12.60
2023-04-14T17:42:27.194Z,12.60
2023-04-14T17:44:54.115Z,12.60
2023-04-14T17:47:30.042Z,12.60
2023-04-14T17:49:56.730Z,12.50
2023-04-14T17:52:24.195Z,12.50
2023-04-14T17:54:53.391Z,12.40
2023-04-14T17:57:20.884Z,12.40
2023-04-14T17:59:47.594Z,12.30
2023-04-14T18:02:15.774Z,12.20
2023-04-14T18:04:42.606Z,12.10
2023-04-14T18:07:09.247Z,12.00
2023-04-14T18:09:35.867Z,11.90
2023-04-14T18:12:02.805Z,11.80
2023-04-14T18:14:29.906Z,11.70
2023-04-14T18:16:57.271Z,11.60
2023-04-14T18:19:24.353Z,11.50
2023-04-14T18:21:51.186Z,11.40
2023-04-14T18:26:47.460Z,11.30
2023-04-14T18:29:14.077Z,11.30
2023-04-14T18:31:40.728Z,11.20
2023-04-14T18:34:09.286Z,11.20
2023-04-14T18:36:36.401Z,11.10
2023-04-14T18:39:03.145Z,11.10
2023-04-14T18:41:29.897Z,11.00
2023-04-14T18:43:56.575Z,10.90
2023-04-14T18:46:23.461Z,10.90
2023-04-14T18:48:50.134Z,10.80
2023-04-14T18:51:16.806Z,10.80
2023-04-14T18:53:45.237Z,10.80
2023-04-14T18:56:12.609Z,10.70
2023-04-14T18:58:39.985Z,10.70
2023-04-14T19:01:07.064Z,10.70
2023-04-14T19:03:33.772Z,10.60
2023-04-14T19:06:00.463Z,10.50
2023-04-14T19:08:27.247Z,10.50
2023-04-14T19:10:54.063Z,10.40
2023-04-14T19:13:20.826Z,10.40
2023-04-14T19:15:47.487Z,10.30
2023-04-14T19:18:15.052Z,10.30
2023-04-14T19:20:42.344Z,10.30
2023-04-14T19:23:09.977Z,10.20
2023-04-14T19:25:38.603Z,10.10
2023-04-14T19:28:06.655Z,10.10
2023-04-14T19:30:33.579Z,10.00
2023-04-14T19:33:00.390Z,9.90
2023-04-14T19:35:27.604Z,9.90
2023-04-14T19:37:56.558Z,9.80
2023-04-14T19:40:23.198Z,9.70
2023-04-14T19:42:49.814Z,9.70
2023-04-14T19:45:16.533Z,9.70
2023-04-14T19:47:43.681Z,9.70
2023-04-14T19:50:10.485Z,9.70
2023-04-14T19:52:38.425Z,9.60
2023-04-14T19:55:05.684Z,9.50
2023-04-14T19:57:32.314Z,9.50
2023-04-14T19:59:59.188Z,9.40
2023-04-14T20:02:30.171Z,9.30
2023-04-14T20:04:57.069Z,9.20
2023-04-14T20:07:23.714Z,9.20
2023-04-14T20:09:50.597Z,9.10
2023-04-14T20:12:17.419Z,9.00
2023-04-14T20:14:44.845Z,9.00
2023-04-14T20:17:12.446Z,9.00
2023-04-14T20:19:39.269Z,9.00
2023-04-14T20:22:06.428Z,8.90
2023-04-14T20:24:33.133Z,8.90
2023-04-14T20:27:00.252Z,8.90
2023-04-14T20:29:28.019Z,8.80
2023-04-14T20:31:54.645Z,8.90
2023-04-14T20:34:21.242Z,8.80
2023-04-14T20:36:48.977Z,8.90
2023-04-14T20:39:15.577Z,8.90
2023-04-14T20:41:42.175Z,8.90
2023-04-14T20:44:09.523Z,8.80
2023-04-14T20:46:36.488Z,8.80
2023-04-14T20:49:03.427Z,8.70
2023-04-14T20:51:32.126Z,8.70
2023-04-14T20:53:58.731Z,8.70
2023-04-14T20:56:28.401Z,8.60
2023-04-14T20:58:56.024Z,8.50
2023-04-14T21:01:25.389Z,8.50
2023-04-14T21:03:52.136Z,8.60
2023-04-14T21:06:18.820Z,8.50
2023-04-14T21:08:45.464Z,8.50
2023-04-14T21:11:16.697Z,8.50
2023-04-14T21:15:29.377Z,8.50
2023-04-14T21:16:32.820Z,8.50
2023-04-14T21:18:59.484Z,8.50
2023-04-14T21:21:26.986Z,8.50
2023-04-14T21:23:53.595Z,8.50
2023-04-14T21:26:20.237Z,8.40
2023-04-14T21:28:46.867Z,8.30
2023-04-14T21:31:13.504Z,8.30
2023-04-14T21:33:41.601Z,8.10
2023-04-14T21:36:09.681Z,8.10
2023-04-14T21:38:37.015Z,8.10
2023-04-14T21:41:03.614Z,8.00
2023-04-14T21:43:30.215Z,8.00
2023-04-14T21:45:56.977Z,8.00
2023-04-14T21:48:23.982Z,8.00
2023-04-14T21:50:50.582Z,7.90
2023-04-14T21:53:17.356Z,7.90
2023-04-14T21:55:43.940Z,7.90
2023-04-14T21:58:10.722Z,7.90
2023-04-14T22:00:37.358Z,7.90
2023-04-14T22:03:04.348Z,7.80
2023-04-14T22:05:31.128Z,7.80
2023-04-14T22:07:57.744Z,7.80
2023-04-14T22:10:31.538Z,7.70
2023-04-14T22:12:59.637Z,7.70
2023-04-14T22:15:26.692Z,7.60
2023-04-14T22:17:53.588Z,7.60
2023-04-14T22:20:20.273Z,7.50
2023-04-14T22:22:46.882Z,7.50
2023-04-14T22:25:13.502Z,7.50
2023-04-14T22:27:40.109Z,7.50
2023-04-14T22:30:07.356Z,7.50
2023-04-14T22:32:34.069Z,7.50
2023-04-14T22:35:00.672Z,7.50
2023-04-14T22:37:27.399Z,7.50
2023-04-14T22:39:53.988Z,7.60
2023-04-14T22:42:21.055Z,7.50
2023-04-14T22:44:49.340Z,7.50
2023-04-14T22:47:16.109Z,7.50
2023-04-14T22:49:42.711Z,7.50
2023-04-14T22:52:09.326Z,7.50
2023-04-14T22:54:36.379Z,7.50
2023-04-14T22:57:02.984Z,7.50
2023-04-14T22:59:29.583Z,7.50
2023-04-14T23:01:56.614Z,7.60
2023-04-14T23:04:25.186Z,7.60
2023-04-14T23:06:51.973Z,7.60
2023-04-14T23:09:18.566Z,7.60
2023-04-14T23:11:45.303Z,7.60
2023-04-14T23:14:12.197Z,7.60
2023-04-14T23:16:38.818Z,7.50
2023-04-14T23:19:05.900Z,7.50
2023-04-14T23:21:32.521Z,7.50
2023-04-14T23:23:59.134Z,7.40
2023-04-14T23:26:25.819Z,7.40
2023-04-14T23:28:52.918Z,7.40
2023-04-14T23:31:19.657Z,7.30
2023-04-14T23:33:48.556Z,7.30
2023-04-14T23:36:15.381Z,7.20
2023-04-14T23:38:42.189Z,7.10
2023-04-14T23:41:08.801Z,7.00
2023-04-14T23:43:35.420Z,6.90
2023-04-14T23:46:02.039Z,6.90
2023-04-14T23:48:28.621Z,6.90
2023-04-14T23:51:02.888Z,7.00
2023-04-14T23:53:42.630Z,7.00
2023-04-14T23:56:09.231Z,7.10
2023-04-14T23:58:35.827Z,7.10
