createdAt,value
2024-04-21T00:00:15.183Z,99290.83
2024-04-21T00:03:03.367Z,99286.86
2024-04-21T00:05:31.756Z,99277.61
2024-04-21T00:08:00.225Z,99269.87
2024-04-21T00:10:29.211Z,99267.21
2024-04-21T00:12:57.468Z,99259.05
2024-04-21T00:15:25.713Z,99257.33
2024-04-21T00:17:53.913Z,99255.81
2024-04-21T00:20:22.001Z,99252.70
2024-04-21T00:22:50.953Z,99255.20
2024-04-21T00:25:18.995Z,99257.63
2024-04-21T00:27:47.164Z,99255.65
2024-04-21T00:30:15.374Z,99257.38
2024-04-21T00:32:43.818Z,99250.70
2024-04-21T00:35:11.878Z,99252.05
2024-04-21T00:37:39.963Z,99250.96
2024-04-21T00:40:08.614Z,99246.04
2024-04-21T00:42:36.731Z,99241.65
2024-04-21T00:45:05.241Z,99235.91
2024-04-21T00:47:34.488Z,99234.89
2024-04-21T00:50:02.810Z,99230.58
2024-04-21T00:52:31.451Z,99227.98
2024-04-21T00:54:59.539Z,99226.90
2024-04-21T00:57:27.747Z,99227.52
2024-04-21T00:59:55.798Z,99228.50
2024-04-21T01:02:23.956Z,99226.30
2024-04-21T01:04:53.060Z,99223.02
2024-04-21T01:07:21.359Z,99219.33
2024-04-21T01:09:49.547Z,99216.33
2024-04-21T01:12:17.653Z,99214.62
2024-04-21T01:14:45.976Z,99214.54
2024-04-21T01:17:14.131Z,99213.45
2024-04-21T01:19:42.185Z,99211.17
2024-04-21T01:22:10.208Z,99210.78
2024-04-21T01:24:38.266Z,99211.78
2024-04-21T01:27:06.698Z,99206.87
2024-04-21T01:29:34.884Z,99200.60
2024-04-21T01:32:02.993Z,99199.36
2024-04-21T01:34:31.060Z,99196.07
2024-04-21T01:36:59.148Z,99195.21
2024-04-21T01:39:27.317Z,99190.14
2024-04-21T01:41:55.357Z,99183.79
2024-04-21T01:44:23.445Z,99179.55
2024-04-21T01:46:51.606Z,99175.31
2024-04-21T01:49:21.688Z,99173.84
2024-04-21T01:51:49.841Z,99174.34
2024-04-21T01:54:17.934Z,99172.15
2024-04-21T01:56:45.992Z,99170.29
2024-04-21T01:59:14.110Z,99168.13
2024-04-21T02:01:42.292Z,99168.66
2024-04-21T02:04:10.656Z,99171.39
2024-04-21T02:06:38.836Z,99173.56
2024-04-21T02:09:07.343Z,99174.64
2024-04-21T02:11:35.452Z,99173.78
2024-04-21T02:14:03.577Z,99172.05
2024-04-21T02:16:31.725Z,99168.81
2024-04-21T02:18:59.764Z,99172.02
2024-04-21T02:21:27.864Z,99174.02
2024-04-21T02:23:56.115Z,99174.09
2024-04-21T02:26:24.312Z,99175.01
2024-04-21T02:28:52.365Z,99174.70
2024-04-21T02:31:20.534Z,99172.68
2024-04-21T02:33:48.704Z,99169.44
2024-04-21T02:36:18.157Z,99170.82
2024-04-21T02:38:46.314Z,99170.70
2024-04-21T02:41:14.371Z,99168.05
2024-04-21T02:43:42.495Z,99165.51
2024-04-21T02:46:11.677Z,99164.20
2024-04-21T02:48:39.900Z,99163.94
2024-04-21T02:51:08.018Z,99163.05
2024-04-21T02:53:36.049Z,99165.59
2024-04-21T02:56:04.487Z,99163.39
2024-04-21T02:58:32.631Z,99159.70
2024-04-21T03:01:05.545Z,99162.66
2024-04-21T03:03:33.751Z,99156.02
2024-04-21T03:06:01.868Z,99156.66
2024-04-21T03:08:29.979Z,99155.40
2024-04-21T03:10:58.063Z,99155.67
2024-04-21T03:13:27.954Z,99158.41
2024-04-21T03:15:56.208Z,99158.90
2024-04-21T03:18:24.285Z,99158.48
2024-04-21T03:20:57.135Z,99157.20
2024-04-21T03:23:25.154Z,99157.36
2024-04-21T03:25:53.775Z,99151.34
2024-04-21T03:28:22.212Z,99150.17
2024-04-21T03:31:01.108Z,99152.44
2024-04-21T03:33:29.639Z,99160.91
2024-04-21T03:36:06.131Z,99159.27
2024-04-21T03:38:35.938Z,99154.14
2024-04-21T03:41:05.439Z,99156.88
2024-04-21T03:43:33.838Z,99153.23
2024-04-21T03:46:01.951Z,99156.64
2024-04-21T03:48:30.036Z,99156.78
2024-04-21T03:50:58.099Z,99157.70
2024-04-21T03:53:26.190Z,99159.16
2024-04-21T03:55:54.327Z,99164.08
2024-04-21T03:58:22.517Z,99165.71
2024-04-21T04:00:50.784Z,99167.27
2024-04-21T04:03:19.069Z,99167.16
2024-04-21T04:05:47.615Z,99164.02
2024-04-21T04:08:16.771Z,99169.01
2024-04-21T04:10:45.705Z,99170.60
2024-04-21T04:13:13.885Z,99174.86
2024-04-21T04:15:41.950Z,99172.52
2024-04-21T04:18:10.505Z,99172.02
2024-04-21T04:20:38.933Z,99170.63
2024-04-21T04:23:07.187Z,99171.71
2024-04-21T04:25:35.275Z,99175.28
2024-04-21T04:28:03.764Z,99176.92
2024-04-21T04:30:31.909Z,99177.84
2024-04-21T04:33:00.214Z,99181.42
2024-04-21T04:35:28.574Z,99180.64
2024-04-21T04:37:56.693Z,99184.06
2024-04-21T04:40:24.848Z,99185.94
2024-04-21T04:42:53.064Z,99185.48
2024-04-21T04:45:21.779Z,99185.11
2024-04-21T04:47:49.997Z,99188.99
2024-04-21T04:50:18.160Z,99189.41
2024-04-21T04:52:46.252Z,99190.92
2024-04-21T04:55:15.782Z,99194.16
2024-04-21T04:57:43.830Z,99196.16
2024-04-21T05:00:12.433Z,99199.58
2024-04-21T05:02:40.547Z,99202.38
2024-04-21T05:05:08.641Z,99204.50
2024-04-21T05:07:36.771Z,99209.40
2024-04-21T05:10:05.395Z,99210.63
2024-04-21T05:12:33.521Z,99211.36
2024-04-21T05:15:01.707Z,99213.50
2024-04-21T05:17:29.829Z,99219.69
2024-04-21T05:19:58.015Z,99218.73
2024-04-21T05:22:26.261Z,99217.11
2024-04-21T05:24:54.471Z,99218.23
2024-04-21T05:27:22.622Z,99224.39
2024-04-21T05:29:54.923Z,99219.98
2024-04-21T05:32:23.176Z,99219.73
2024-04-21T05:34:51.421Z,99219.76
2024-04-21T05:37:19.717Z,99219.71
2024-04-21T05:39:47.962Z,99227.71
2024-04-21T05:42:16.367Z,99227.85
2024-04-21T05:44:44.915Z,99234.37
2024-04-21T05:47:13.045Z,99233.91
2024-04-21T05:49:41.165Z,99235.83
2024-04-21T05:52:09.384Z,99235.90
2024-04-21T05:54:37.486Z,99237.50
2024-04-21T05:57:05.752Z,99238.54
2024-04-21T05:59:33.873Z,99234.91
2024-04-21T06:02:01.934Z,99239.95
2024-04-21T06:04:33.135Z,99236.92
2024-04-21T06:07:01.431Z,99240.80
2024-04-21T06:09:29.487Z,99242.35
2024-04-21T06:11:57.557Z,99247.27
2024-04-21T06:14:25.676Z,99247.83
2024-04-21T06:16:53.842Z,99245.98
2024-04-21T06:19:22.096Z,99245.87
2024-04-21T06:21:50.294Z,99246.63
2024-04-21T06:24:18.428Z,99247.95
2024-04-21T06:26:49.948Z,99249.27
2024-04-21T06:29:18.418Z,99249.30
2024-04-21T06:31:46.611Z,99253.36
2024-04-21T06:34:15.044Z,99250.40
2024-04-21T06:36:43.174Z,99253.10
2024-04-21T06:39:11.271Z,99251.09
2024-04-21T06:41:39.397Z,99253.39
2024-04-21T06:44:07.507Z,99251.41
2024-04-21T06:46:35.542Z,99253.23
2024-04-21T06:49:03.811Z,99253.67
2024-04-21T06:51:31.903Z,99252.64
2024-04-21T06:53:59.960Z,99251.51
2024-04-21T06:56:28.128Z,99248.84
2024-04-21T06:58:56.319Z,99253.73
2024-04-21T07:01:24.492Z,99250.23
2024-04-21T07:03:52.850Z,99253.65
2024-04-21T07:06:21.116Z,99252.66
2024-04-21T07:08:49.152Z,99249.16
2024-04-21T07:11:17.258Z,99249.17
2024-04-21T07:13:45.378Z,99250.41
2024-04-21T07:16:13.484Z,99247.52
2024-04-21T07:18:41.760Z,99248.02
2024-04-21T07:21:09.867Z,99245.94
2024-04-21T07:23:38.516Z,99246.66
2024-04-21T07:26:06.554Z,99245.26
2024-04-21T07:28:34.669Z,99249.63
2024-04-21T07:31:03.208Z,99244.67
2024-04-21T07:33:31.282Z,99245.33
2024-04-21T07:35:59.467Z,99249.00
2024-04-21T07:38:27.521Z,99253.20
2024-04-21T07:40:55.585Z,99256.20
2024-04-21T07:43:24.159Z,99257.33
2024-04-21T07:45:52.256Z,99253.67
2024-04-21T07:48:20.476Z,99253.83
2024-04-21T07:50:48.844Z,99248.39
2024-04-21T07:53:16.923Z,99251.61
2024-04-21T07:55:44.992Z,99250.77
2024-04-21T07:58:13.129Z,99252.78
2024-04-21T08:00:41.235Z,99252.02
2024-04-21T08:03:09.394Z,99250.44
2024-04-21T08:05:37.519Z,99250.16
2024-04-21T08:08:05.826Z,99248.06
2024-04-21T08:10:42.536Z,99245.20
2024-04-21T08:13:15.764Z,99244.98
2024-04-21T08:15:43.845Z,99247.27
2024-04-21T08:18:12.040Z,99248.72
2024-04-21T08:20:40.145Z,99250.63
2024-04-21T08:23:08.201Z,99252.34
2024-04-21T08:25:37.096Z,99252.75
2024-04-21T08:28:05.295Z,99252.36
2024-04-21T08:30:33.439Z,99253.45
2024-04-21T08:33:01.638Z,99255.04
2024-04-21T08:35:30.308Z,99257.27
2024-04-21T08:37:58.442Z,99258.52
2024-04-21T08:40:26.559Z,99257.31
2024-04-21T08:43:02.183Z,99257.66
2024-04-21T08:45:30.673Z,99259.41
2024-04-21T08:47:58.908Z,99264.00
2024-04-21T08:50:28.065Z,99266.55
2024-04-21T08:52:56.635Z,99270.96
2024-04-21T08:55:27.937Z,99271.13
2024-04-21T08:57:56.201Z,99267.27
2024-04-21T09:00:24.395Z,99270.65
2024-04-21T09:02:52.796Z,99272.94
2024-04-21T09:05:21.423Z,99280.45
2024-04-21T09:07:59.616Z,99274.36
2024-04-21T09:10:28.011Z,99275.82
2024-04-21T09:12:56.145Z,99280.21
2024-04-21T09:15:24.318Z,99280.38
2024-04-21T09:17:52.627Z,99281.42
2024-04-21T09:20:20.987Z,99279.19
2024-04-21T09:22:49.122Z,99277.30
2024-04-21T09:25:18.780Z,99277.10
2024-04-21T09:27:50.153Z,99275.95
2024-04-21T09:30:19.952Z,99274.66
2024-04-21T09:32:48.800Z,99278.65
2024-04-21T09:35:18.810Z,99282.55
2024-04-21T09:37:47.244Z,99283.09
2024-04-21T09:40:16.254Z,99288.55
2024-04-21T09:42:47.174Z,99285.91
2024-04-21T09:45:17.904Z,99289.89
2024-04-21T09:47:48.154Z,99291.13
2024-04-21T09:50:17.358Z,99287.27
2024-04-21T09:52:50.847Z,99290.83
2024-04-21T09:55:26.209Z,99295.23
2024-04-21T09:58:02.685Z,99296.94
2024-04-21T10:00:32.635Z,99292.45
2024-04-21T10:03:06.073Z,99295.45
2024-04-21T10:05:35.886Z,99292.36
2024-04-21T10:08:07.244Z,99303.02
2024-04-21T10:10:39.827Z,99301.21
2024-04-21T10:13:08.728Z,99303.88
2024-04-21T10:15:37.984Z,99314.54
2024-04-21T10:18:06.222Z,99307.85
2024-04-21T10:20:38.911Z,99304.17
2024-04-21T10:23:11.599Z,99308.61
2024-04-21T10:25:46.243Z,99308.09
2024-04-21T10:28:25.615Z,99309.21
2024-04-21T10:31:07.732Z,99313.63
2024-04-21T10:33:40.153Z,99309.85
2024-04-21T10:36:21.447Z,99306.84
2024-04-21T10:38:54.328Z,99313.20
2024-04-21T10:41:23.480Z,99314.82
2024-04-21T10:43:55.117Z,99317.83
2024-04-21T10:46:23.996Z,99319.59
2024-04-21T10:48:52.117Z,99314.63
2024-04-21T10:51:20.212Z,99318.05
2024-04-21T10:53:49.474Z,99318.73
2024-04-21T10:56:17.671Z,99325.64
2024-04-21T10:58:49.888Z,99323.69
2024-04-21T11:01:18.298Z,99325.34
2024-04-21T11:03:46.503Z,99328.85
2024-04-21T11:06:14.750Z,99331.52
2024-04-21T11:08:44.052Z,99328.36
2024-04-21T11:11:13.201Z,99330.28
2024-04-21T11:13:41.432Z,99332.38
2024-04-21T11:16:13.698Z,99331.08
2024-04-21T11:18:42.110Z,99331.62
2024-04-21T11:21:10.270Z,99329.82
2024-04-21T11:23:40.522Z,99332.77
2024-04-21T11:26:09.359Z,99329.36
2024-04-21T11:28:37.446Z,99332.48
2024-04-21T11:31:07.089Z,99329.29
2024-04-21T11:33:36.936Z,99332.38
2024-04-21T11:36:13.834Z,99328.58
2024-04-21T11:38:41.909Z,99331.40
2024-04-21T11:41:13.083Z,99331.56
2024-04-21T11:43:44.861Z,99329.33
2024-04-21T11:46:12.866Z,99326.56
2024-04-21T11:48:41.038Z,99320.45
2024-04-21T11:51:09.212Z,99318.75
2024-04-21T11:53:37.205Z,99314.41
2024-04-21T11:56:05.604Z,99312.59
2024-04-21T11:58:35.549Z,99312.13
2024-04-21T12:01:05.030Z,99318.67
2024-04-21T12:03:34.081Z,99314.72
2024-04-21T12:06:02.216Z,99313.48
2024-04-21T12:08:30.206Z,99316.16
2024-04-21T12:10:58.336Z,99307.50
2024-04-21T12:13:26.475Z,99308.55
2024-04-21T12:15:54.551Z,99308.44
2024-04-21T12:18:23.815Z,99314.16
2024-04-21T12:20:51.840Z,99311.13
2024-04-21T12:23:19.867Z,99313.89
2024-04-21T12:25:47.826Z,99319.92
2024-04-21T12:28:15.787Z,99314.34
2024-04-21T12:30:44.520Z,99310.28
2024-04-21T12:33:12.872Z,99308.33
2024-04-21T12:35:40.910Z,99306.58
2024-04-21T12:38:08.875Z,99304.67
2024-04-21T12:40:36.989Z,99304.95
2024-04-21T12:43:05.038Z,99307.39
2024-04-21T12:45:35.951Z,99312.21
2024-04-21T12:48:05.371Z,99313.30
2024-04-21T12:50:33.808Z,99314.33
2024-04-21T12:53:02.024Z,99317.73
2024-04-21T12:55:30.426Z,99317.39
2024-04-21T12:57:58.761Z,99320.51
2024-04-21T13:00:27.007Z,99324.72
2024-04-21T13:02:55.117Z,99329.83
2024-04-21T13:05:23.433Z,99333.40
2024-04-21T13:07:51.428Z,99335.94
2024-04-21T13:10:19.611Z,99339.76
2024-04-21T13:12:47.745Z,99343.82
2024-04-21T13:15:15.756Z,99346.36
2024-04-21T13:17:47.073Z,99342.90
2024-04-21T13:20:15.802Z,99341.85
2024-04-21T13:22:44.187Z,99350.26
2024-04-21T13:25:14.703Z,99350.45
2024-04-21T13:27:42.953Z,99342.99
2024-04-21T13:30:11.331Z,99346.92
2024-04-21T13:32:39.444Z,99348.95
2024-04-21T13:35:08.090Z,99353.44
2024-04-21T13:37:37.123Z,99351.53
2024-04-21T13:40:06.999Z,99352.33
2024-04-21T13:42:35.264Z,99352.95
2024-04-21T13:45:03.384Z,99355.79
2024-04-21T13:47:33.555Z,99360.96
2024-04-21T13:50:02.131Z,99363.66
2024-04-21T13:52:30.237Z,99364.43
2024-04-21T13:54:59.374Z,99366.17
2024-04-21T13:57:28.562Z,99361.77
2024-04-21T13:59:57.302Z,99365.89
2024-04-21T14:02:27.238Z,99371.55
2024-04-21T14:04:55.318Z,99370.52
2024-04-21T14:07:23.365Z,99369.52
2024-04-21T14:09:51.403Z,99369.39
2024-04-21T14:12:19.580Z,99370.35
2024-04-21T14:14:48.619Z,99376.83
2024-04-21T14:17:16.612Z,99376.97
2024-04-21T14:19:44.702Z,99378.92
2024-04-21T14:22:12.815Z,99378.26
2024-04-21T14:24:40.758Z,99382.39
2024-04-21T14:27:08.806Z,99379.21
2024-04-21T14:29:40.551Z,99373.11
2024-04-21T14:32:11.544Z,99376.34
2024-04-21T14:34:39.554Z,99376.44
2024-04-21T14:37:08.202Z,99376.95
2024-04-21T14:39:36.486Z,99371.31
2024-04-21T14:42:04.576Z,99369.23
2024-04-21T14:44:38.467Z,99366.98
2024-04-21T14:47:06.664Z,99368.98
2024-04-21T14:49:34.766Z,99364.05
2024-04-21T14:52:02.811Z,99363.49
2024-04-21T14:54:31.162Z,99364.88
2024-04-21T14:57:01.713Z,99360.95
2024-04-21T14:59:29.711Z,99358.30
2024-04-21T15:01:57.787Z,99359.06
2024-04-21T15:04:25.789Z,99357.20
2024-04-21T15:06:53.865Z,99354.77
2024-04-21T15:09:21.849Z,99352.88
2024-04-21T15:11:49.788Z,99352.23
2024-04-21T15:14:17.804Z,99356.27
2024-04-21T15:16:46.316Z,99357.65
2024-04-21T15:19:14.505Z,99364.02
2024-04-21T15:21:42.555Z,99367.25
2024-04-21T15:24:10.551Z,99373.56
2024-04-21T15:26:38.526Z,99374.34
2024-04-21T15:29:06.494Z,99374.59
2024-04-21T15:31:34.461Z,99380.48
2024-04-21T15:34:02.561Z,99383.48
2024-04-21T15:36:49.811Z,99388.26
2024-04-21T15:39:17.848Z,99384.73
2024-04-21T15:41:45.896Z,99388.29
2024-04-21T15:44:14.181Z,99392.73
2024-04-21T15:46:42.944Z,99386.62
2024-04-21T15:49:10.993Z,99396.12
2024-04-21T15:51:39.052Z,99407.52
2024-04-21T15:54:08.756Z,99407.00
2024-04-21T15:56:36.863Z,99407.25
2024-04-21T15:59:04.835Z,99411.77
2024-04-21T16:01:32.816Z,99416.98
2024-04-21T16:04:01.212Z,99416.27
2024-04-21T16:06:29.374Z,99419.21
2024-04-21T16:08:57.372Z,99425.70
2024-04-21T16:11:25.407Z,99427.23
2024-04-21T16:13:53.385Z,99433.90
2024-04-21T16:16:21.390Z,99440.13
2024-04-21T16:18:49.492Z,99444.36
2024-04-21T16:21:17.443Z,99441.60
2024-04-21T16:23:45.466Z,99449.46
2024-04-21T16:26:13.455Z,99453.38
2024-04-21T16:28:41.528Z,99453.87
2024-04-21T16:31:09.689Z,99455.95
2024-04-21T16:33:38.046Z,99459.78
2024-04-21T16:36:07.739Z,99463.91
2024-04-21T16:38:36.684Z,99460.75
2024-04-21T16:41:05.053Z,99465.29
2024-04-21T16:43:35.195Z,99469.37
2024-04-21T16:46:06.579Z,99469.64
2024-04-21T16:48:34.931Z,99476.36
2024-04-21T16:51:03.267Z,99477.61
2024-04-21T16:53:31.668Z,99484.55
2024-04-21T16:55:59.945Z,99485.45
2024-04-21T16:58:32.678Z,99490.89
2024-04-21T17:01:02.451Z,99493.92
2024-04-21T17:03:31.117Z,99500.75
2024-04-21T17:06:02.891Z,99505.91
2024-04-21T17:08:37.469Z,99514.23
2024-04-21T17:11:05.827Z,99518.58
2024-04-21T17:13:34.572Z,99521.17
2024-04-21T17:16:05.546Z,99524.10
2024-04-21T17:18:36.269Z,99528.34
2024-04-21T17:21:07.885Z,99529.17
2024-04-21T17:23:36.092Z,99529.80
2024-04-21T17:26:04.499Z,99532.32
2024-04-21T17:28:32.604Z,99537.05
2024-04-21T17:31:00.877Z,99540.17
2024-04-21T17:33:29.049Z,99542.84
2024-04-21T17:35:57.059Z,99549.77
2024-04-21T17:38:25.413Z,99557.48
2024-04-21T17:40:53.929Z,99562.26
2024-04-21T17:43:22.015Z,99568.92
2024-04-21T17:45:50.201Z,99573.38
2024-04-21T17:48:18.254Z,99580.11
2024-04-21T17:50:47.105Z,99586.48
2024-04-21T17:53:15.081Z,99593.54
2024-04-21T17:55:43.147Z,99599.88
2024-04-21T17:58:11.357Z,99606.48
2024-04-21T18:00:39.575Z,99605.62
2024-04-21T18:03:07.652Z,99610.87
2024-04-21T18:05:36.641Z,99617.19
2024-04-21T18:08:05.141Z,99618.32
2024-04-21T18:10:33.314Z,99620.25
2024-04-21T18:13:01.593Z,99620.21
2024-04-21T18:15:29.778Z,99624.91
2024-04-21T18:17:58.188Z,99621.41
2024-04-21T18:20:26.272Z,99627.02
2024-04-21T18:22:54.513Z,99632.55
2024-04-21T18:25:22.625Z,99636.05
2024-04-21T18:27:50.607Z,99635.94
2024-04-21T18:30:18.628Z,99641.32
2024-04-21T18:32:46.862Z,99647.66
2024-04-21T18:35:15.034Z,99649.40
2024-04-21T18:37:43.332Z,99649.61
2024-04-21T18:40:11.541Z,99649.47
2024-04-21T18:42:39.560Z,99646.14
2024-04-21T18:45:10.990Z,99651.55
2024-04-21T18:47:39.147Z,99654.98
2024-04-21T18:50:07.766Z,99654.93
2024-04-21T18:52:37.618Z,99655.58
2024-04-21T18:55:05.998Z,99655.75
2024-04-21T18:57:34.067Z,99657.61
2024-04-21T19:00:02.233Z,99655.63
2024-04-21T19:02:30.444Z,99654.00
2024-04-21T19:04:58.630Z,99654.76
2024-04-21T19:07:26.884Z,99653.61
2024-04-21T19:09:56.532Z,99652.92
2024-04-21T19:12:25.205Z,99656.97
2024-04-21T19:14:53.407Z,99658.81
2024-04-21T19:17:21.771Z,99663.48
2024-04-21T19:19:50.186Z,99660.48
2024-04-21T19:22:18.758Z,99662.27
2024-04-21T19:24:46.778Z,99664.30
2024-04-21T19:27:16.575Z,99662.73
2024-04-21T19:29:45.253Z,99663.06
2024-04-21T19:32:14.479Z,99667.45
2024-04-21T19:34:45.679Z,99672.63
2024-04-21T19:37:14.832Z,99669.77
2024-04-21T19:39:42.906Z,99669.50
2024-04-21T19:42:10.983Z,99671.82
2024-04-21T19:44:38.999Z,99675.34
2024-04-21T19:47:07.193Z,99681.14
2024-04-21T19:49:35.305Z,99681.69
2024-04-21T19:52:05.079Z,99683.26
2024-04-21T19:54:33.100Z,99678.45
2024-04-21T19:57:02.125Z,99675.92
2024-04-21T19:59:30.087Z,99671.80
2024-04-21T20:01:58.401Z,99672.80
2024-04-21T20:04:26.557Z,99670.38
2024-04-21T20:06:54.552Z,99672.31
2024-04-21T20:09:22.576Z,99671.72
2024-04-21T20:11:50.548Z,99674.42
2024-04-21T20:14:18.584Z,99673.45
2024-04-21T20:17:09.666Z,99674.09
2024-04-21T20:19:38.023Z,99674.62
2024-04-21T20:22:07.380Z,99679.98
2024-04-21T20:24:35.439Z,99682.45
2024-04-21T20:27:03.576Z,99689.15
2024-04-21T20:29:32.738Z,99692.77
2024-04-21T20:32:00.763Z,99696.50
2024-04-21T20:34:29.903Z,99703.58
2024-04-21T20:36:58.310Z,99705.52
2024-04-21T20:39:26.400Z,99706.42
2024-04-21T20:41:54.352Z,99709.39
2024-04-21T20:44:22.328Z,99716.10
2024-04-21T20:46:50.548Z,99719.91
2024-04-21T20:49:18.615Z,99725.63
2024-04-21T20:51:46.751Z,99725.39
2024-04-21T20:54:14.796Z,99726.31
2024-04-21T20:56:42.762Z,99723.05
2024-04-21T20:59:10.834Z,99728.98
2024-04-21T21:01:38.928Z,99731.73
2024-04-21T21:04:07.530Z,99735.34
2024-04-21T21:06:35.508Z,99735.67
2024-04-21T21:09:04.214Z,99740.95
2024-04-21T21:11:32.279Z,99740.68
2024-04-21T21:14:00.362Z,99744.53
2024-04-21T21:16:28.762Z,99746.78
2024-04-21T21:18:56.809Z,99753.14
2024-04-21T21:21:24.814Z,99758.32
2024-04-21T21:23:52.789Z,99759.84
2024-04-21T21:26:21.045Z,99762.74
2024-04-21T21:28:49.131Z,99765.56
2024-04-21T21:31:17.164Z,99771.30
2024-04-21T21:33:46.621Z,99775.56
2024-04-21T21:36:14.973Z,99777.02
2024-04-21T21:38:44.053Z,99780.64
2024-04-21T21:41:12.492Z,99781.45
2024-04-21T21:43:40.712Z,99787.98
2024-04-21T21:46:08.772Z,99785.25
2024-04-21T21:48:36.818Z,99786.11
2024-04-21T21:51:05.164Z,99794.29
2024-04-21T21:53:33.131Z,99794.10
2024-04-21T21:56:01.115Z,99791.11
2024-04-21T21:58:29.085Z,99793.20
2024-04-21T22:00:57.108Z,99792.39
2024-04-21T22:03:25.167Z,99791.73
2024-04-21T22:05:53.342Z,99794.55
2024-04-21T22:08:21.621Z,99792.47
2024-04-21T22:10:50.274Z,99794.81
2024-04-21T22:13:18.348Z,99802.11
2024-04-21T22:15:47.354Z,99803.07
2024-04-21T22:18:19.125Z,99806.94
2024-04-21T22:20:47.412Z,99810.26
2024-04-21T22:23:15.331Z,99810.88
2024-04-21T22:25:46.741Z,99809.00
2024-04-21T22:28:15.073Z,99814.95
2024-04-21T22:30:43.637Z,99817.98
2024-04-21T22:33:11.810Z,99823.61
2024-04-21T22:35:40.609Z,99822.55
2024-04-21T22:38:08.652Z,99823.73
2024-04-21T22:40:36.767Z,99825.48
2024-04-21T22:43:07.088Z,99828.94
2024-04-21T22:45:35.136Z,99830.93
2024-04-21T22:48:03.273Z,99829.08
2024-04-21T22:50:31.307Z,99828.66
2024-04-21T22:52:59.237Z,99828.60
2024-04-21T22:55:27.297Z,99826.59
2024-04-21T22:57:55.284Z,99827.41
2024-04-21T23:00:23.296Z,99828.17
2024-04-21T23:02:51.307Z,99827.46
2024-04-21T23:05:19.257Z,99825.71
2024-04-21T23:07:47.278Z,99824.83
2024-04-21T23:10:15.239Z,99826.14
2024-04-21T23:12:43.246Z,99829.63
2024-04-21T23:15:11.204Z,99829.64
2024-04-21T23:17:39.208Z,99829.69
2024-04-21T23:20:07.825Z,99824.04
2024-04-21T23:22:35.882Z,99824.06
2024-04-21T23:25:04.032Z,99820.05
2024-04-21T23:27:32.054Z,99820.71
2024-04-21T23:29:59.987Z,99822.80
2024-04-21T23:32:28.231Z,99826.03
2024-04-21T23:34:58.576Z,99827.22
2024-04-21T23:37:26.583Z,99828.44
2024-04-21T23:39:54.635Z,99825.20
2024-04-21T23:42:23.078Z,99821.63
2024-04-21T23:44:51.099Z,99821.11
2024-04-21T23:47:19.128Z,99823.15
2024-04-21T23:49:47.109Z,99827.56
2024-04-21T23:52:15.205Z,99828.33
2024-04-21T23:54:43.206Z,99834.40
2024-04-21T23:57:11.220Z,99838.65
2024-04-21T23:59:39.153Z,99842.83
