createdAt,value
2017-05-28T00:00:03.292Z,15.64
2017-05-28T00:00:07.492Z,15.71
2017-05-28T00:00:11.695Z,15.67
2017-05-28T00:00:15.894Z,15.67
2017-05-28T00:00:19.968Z,15.68
2017-05-28T00:00:24.152Z,15.66
2017-05-28T00:00:28.461Z,15.76
2017-05-28T00:00:32.771Z,15.76
2017-05-28T00:00:37.198Z,15.68
2017-05-28T00:00:41.395Z,15.71
2017-05-28T00:00:45.822Z,15.77
2017-05-28T00:00:50.137Z,15.73
2017-05-28T00:00:54.563Z,15.7
2017-05-28T00:00:58.756Z,15.7
2017-05-28T00:01:03.145Z,15.73
2017-05-28T00:01:07.460Z,15.73
2017-05-28T00:01:11.775Z,15.68
2017-05-28T00:01:15.981Z,15.74
2017-05-28T00:01:20.291Z,15.71
2017-05-28T00:01:24.482Z,15.74
2017-05-28T00:01:28.907Z,15.68
2017-05-28T00:01:33.342Z,15.74
2017-05-28T00:01:37.778Z,15.78
2017-05-28T00:01:42.084Z,15.76
2017-05-28T00:01:46.395Z,15.73
2017-05-28T00:01:50.591Z,15.81
2017-05-28T00:01:55.022Z,15.81
2017-05-28T00:01:59.212Z,15.84
2017-05-28T00:02:03.541Z,15.68
2017-05-28T00:02:08.046Z,15.81
2017-05-28T00:02:12.239Z,15.77
2017-05-28T00:02:16.438Z,15.77
2017-05-28T00:02:20.640Z,15.77
2017-05-28T00:02:25.067Z,15.77
2017-05-28T00:02:29.519Z,15.78
2017-05-28T00:02:33.966Z,15.77
2017-05-28T00:02:38.392Z,15.81
2017-05-28T00:02:42.710Z,15.85
2017-05-28T00:02:47.139Z,15.84
2017-05-28T00:02:51.221Z,15.77
2017-05-28T00:02:55.661Z,15.84
2017-05-28T00:02:59.976Z,15.89
2017-05-28T00:03:04.287Z,15.81
2017-05-28T00:03:08.477Z,15.84
2017-05-28T00:03:12.902Z,15.81
2017-05-28T00:03:17.092Z,15.86
2017-05-28T00:03:21.283Z,15.88
2017-05-28T00:03:25.729Z,15.88
2017-05-28T00:03:30.170Z,15.85
2017-05-28T00:03:34.482Z,15.86
2017-05-28T00:03:38.914Z,15.88
2017-05-28T00:03:43.226Z,15.95
2017-05-28T00:03:47.544Z,15.92
2017-05-28T00:03:51.857Z,15.93
2017-05-28T00:03:56.348Z,15.91
2017-05-28T00:04:00.554Z,15.92
2017-05-28T00:04:05.169Z,15.93
2017-05-28T00:04:09.480Z,15.91
2017-05-28T00:04:13.900Z,15.91
2017-05-28T00:04:18.329Z,15.93
2017-05-28T00:04:22.522Z,16.04
2017-05-28T00:04:27.015Z,15.95
2017-05-28T00:04:31.326Z,15.99
2017-05-28T00:04:35.518Z,15.99
2017-05-28T00:04:39.591Z,15.93
2017-05-28T00:04:44.019Z,15.99
2017-05-28T00:04:48.453Z,15.99
2017-05-28T00:04:52.887Z,15.98
2017-05-28T00:04:57.393Z,16.06
2017-05-28T00:05:02.041Z,16.06
2017-05-28T00:05:06.229Z,16.03
2017-05-28T00:05:10.531Z,16.03
2017-05-28T00:05:14.836Z,15.93
2017-05-28T00:05:19.147Z,16.07
2017-05-28T00:05:23.581Z,16.06
2017-05-28T00:05:27.896Z,16.13
2017-05-28T00:05:32.320Z,16.07
2017-05-28T00:05:36.629Z,16.01
2017-05-28T00:05:40.581Z,15.98
2017-05-28T00:05:45.001Z,16.04
2017-05-28T00:05:49.435Z,15.99
2017-05-28T00:05:53.883Z,16.11
2017-05-28T00:05:58.321Z,15.99
2017-05-28T00:06:02.748Z,16.01
2017-05-28T00:06:06.818Z,16.03
2017-05-28T00:06:10.891Z,16.03
2017-05-28T00:06:15.088Z,16.13
2017-05-28T00:06:19.166Z,16.04
2017-05-28T00:06:23.270Z,16.06
2017-05-28T00:06:27.708Z,16.01
2017-05-28T00:06:32.133Z,16.04
2017-05-28T00:06:36.563Z,16.01
2017-05-28T00:06:40.635Z,15.99
2017-05-28T00:06:45.064Z,16.07
2017-05-28T00:06:49.455Z,15.99
2017-05-28T00:06:53.886Z,16.01
2017-05-28T00:06:58.193Z,15.99
2017-05-28T00:07:02.755Z,16.04
2017-05-28T00:07:06.945Z,16.01
2017-05-28T00:07:11.143Z,16.06
2017-05-28T00:07:15.491Z,15.99
2017-05-28T00:07:19.808Z,16.03
2017-05-28T00:07:24.001Z,16.16
2017-05-28T00:07:28.306Z,16.04
2017-05-28T00:07:32.617Z,16.03
2017-05-28T00:07:37.054Z,16.03
2017-05-28T00:07:41.381Z,16.17
2017-05-28T00:07:45.828Z,16.07
2017-05-28T00:07:50.259Z,16.11
2017-05-28T00:07:54.574Z,16.07
2017-05-28T00:07:58.886Z,16.16
2017-05-28T00:08:03.312Z,16.08
2017-05-28T00:08:07.396Z,16.1
2017-05-28T00:08:11.707Z,16.14
2017-05-28T00:08:16.077Z,16.14
2017-05-28T00:08:20.155Z,16.16
2017-05-28T00:08:24.348Z,16.13
2017-05-28T00:08:28.789Z,16.13
2017-05-28T00:08:33.404Z,16.16
2017-05-28T00:08:37.839Z,16.17
2017-05-28T00:08:42.158Z,16.17
2017-05-28T00:08:46.472Z,16.11
2017-05-28T00:08:50.893Z,16.17
2017-05-28T00:08:55.206Z,16.1
2017-05-28T00:08:59.519Z,16.11
2017-05-28T00:09:04.191Z,16.13
2017-05-28T00:09:08.387Z,16.25
2017-05-28T00:09:12.703Z,16.17
2017-05-28T00:09:17.021Z,16.18
2017-05-28T00:09:21.341Z,16.18
2017-05-28T00:09:25.657Z,16.14
2017-05-28T00:09:30.088Z,16.17
2017-05-28T00:09:34.533Z,16.23
2017-05-28T00:09:38.845Z,16.14
2017-05-28T00:09:43.154Z,16.22
2017-05-28T00:09:47.464Z,16.25
2017-05-28T00:09:51.890Z,16.22
2017-05-28T00:09:56.196Z,16.22
2017-05-28T00:10:00.629Z,16.22
2017-05-28T00:10:04.826Z,16.22
2017-05-28T00:10:08.914Z,16.16
2017-05-28T00:10:13.102Z,16.22
2017-05-28T00:10:17.294Z,16.17
2017-05-28T00:10:21.484Z,16.17
2017-05-28T00:10:25.793Z,16.27
2017-05-28T00:10:30.105Z,16.17
2017-05-28T00:10:34.537Z,16.16
2017-05-28T00:10:38.871Z,16.18
2017-05-28T00:10:43.297Z,16.17
2017-05-28T00:10:47.720Z,16.18
2017-05-28T00:10:52.145Z,16.18
2017-05-28T00:10:56.343Z,16.23
2017-05-28T00:11:00.654Z,16.16
2017-05-28T00:11:05.440Z,16.18
2017-05-28T00:11:09.755Z,16.16
2017-05-28T00:11:14.059Z,16.25
2017-05-28T00:11:18.253Z,16.17
2017-05-28T00:11:22.677Z,16.18
2017-05-28T00:11:27.105Z,16.16
2017-05-28T00:11:31.420Z,16.13
2017-05-28T00:11:35.912Z,16.17
2017-05-28T00:11:40.223Z,16.3
2017-05-28T00:11:44.657Z,16.16
2017-05-28T00:11:49.089Z,16.26
2017-05-28T00:11:53.511Z,16.14
2017-05-28T00:11:57.590Z,16.14
2017-05-28T00:12:02.078Z,16.16
2017-05-28T00:12:06.510Z,16.22
2017-05-28T00:12:10.823Z,16.13
2017-05-28T00:12:15.131Z,16.18
2017-05-28T00:12:19.203Z,16.18
2017-05-28T00:12:23.287Z,16.16
2017-05-28T00:12:27.606Z,16.27
2017-05-28T00:12:31.926Z,16.22
2017-05-28T00:12:36.364Z,16.13
2017-05-28T00:12:40.683Z,16.25
2017-05-28T00:12:45.000Z,16.18
2017-05-28T00:12:49.427Z,16.16
2017-05-28T00:12:53.743Z,16.23
2017-05-28T00:12:57.938Z,16.18
2017-05-28T00:13:02.552Z,16.22
2017-05-28T00:13:06.886Z,16.18
2017-05-28T00:13:11.077Z,16.18
2017-05-28T00:13:15.498Z,16.14
2017-05-28T00:13:19.807Z,16.14
2017-05-28T00:13:24.117Z,16.17
2017-05-28T00:13:28.434Z,16.17
2017-05-28T00:13:32.757Z,16.13
2017-05-28T00:13:37.453Z,16.23
2017-05-28T00:13:41.768Z,16.26
2017-05-28T00:13:46.207Z,16.22
2017-05-28T00:13:50.522Z,16.23
2017-05-28T00:13:54.951Z,16.22
2017-05-28T00:13:59.034Z,16.25
2017-05-28T00:14:03.664Z,16.32
2017-05-28T00:14:07.868Z,16.17
2017-05-28T00:14:12.069Z,16.22
2017-05-28T00:14:16.261Z,16.13
2017-05-28T00:14:20.683Z,16.17
2017-05-28T00:14:25.116Z,16.17
2017-05-28T00:14:29.425Z,16.23
2017-05-28T00:14:33.814Z,16.14
2017-05-28T00:14:38.254Z,16.25
2017-05-28T00:14:42.680Z,16.22
2017-05-28T00:14:47.109Z,16.22
2017-05-28T00:14:51.537Z,16.13
2017-05-28T00:14:55.729Z,16.25
2017-05-28T00:15:00.045Z,16.22
2017-05-28T00:15:04.377Z,16.14
2017-05-28T00:15:08.697Z,16.22
2017-05-28T00:15:13.007Z,16.1
2017-05-28T00:15:17.313Z,16.13
2017-05-28T00:15:21.746Z,16.18
2017-05-28T00:15:26.069Z,16.13
2017-05-28T00:15:30.493Z,16.08
2017-05-28T00:15:34.571Z,16.13
2017-05-28T00:15:39.009Z,16.14
2017-05-28T00:15:43.435Z,16.13
2017-05-28T00:15:47.742Z,16.13
2017-05-28T00:15:52.168Z,16.17
2017-05-28T00:15:56.476Z,16.16
2017-05-28T00:16:00.789Z,16.14
2017-05-28T00:16:05.472Z,16.11
2017-05-28T00:16:09.792Z,16.17
2017-05-28T00:16:13.981Z,16.14
2017-05-28T00:16:18.290Z,16.14
2017-05-28T00:16:22.716Z,15.99
2017-05-28T00:16:27.040Z,16.13
2017-05-28T00:16:31.533Z,16.1
2017-05-28T00:16:35.614Z,16.13
2017-05-28T00:16:39.708Z,16.16
2017-05-28T00:16:44.194Z,16.06
2017-05-28T00:16:48.624Z,16.13
2017-05-28T00:16:52.931Z,15.98
2017-05-28T00:16:57.243Z,16.13
2017-05-28T00:17:01.770Z,16.08
2017-05-28T00:17:05.970Z,15.98
2017-05-28T00:17:10.281Z,16.17
2017-05-28T00:17:14.543Z,16.04
2017-05-28T00:17:18.623Z,16.04
2017-05-28T00:17:22.931Z,16.04
2017-05-28T00:17:27.118Z,16.04
2017-05-28T00:17:31.549Z,16.04
2017-05-28T00:17:35.976Z,16.03
2017-05-28T00:17:40.303Z,16.04
2017-05-28T00:17:44.624Z,15.96
2017-05-28T00:17:49.053Z,16.03
2017-05-28T00:17:53.473Z,16.04
2017-05-28T00:17:57.903Z,16.03
2017-05-28T00:18:02.384Z,16.04
2017-05-28T00:18:06.697Z,15.98
2017-05-28T00:18:11.016Z,16.04
2017-05-28T00:18:15.468Z,15.99
2017-05-28T00:18:19.671Z,16.07
2017-05-28T00:18:23.978Z,16.04
2017-05-28T00:18:28.407Z,16.06
2017-05-28T00:18:32.604Z,16.01
2017-05-28T00:18:36.804Z,16.07
2017-05-28T00:18:40.892Z,16.06
2017-05-28T00:18:45.212Z,16.04
2017-05-28T00:18:49.649Z,15.99
2017-05-28T00:18:54.081Z,15.99
2017-05-28T00:18:58.395Z,16.06
2017-05-28T00:19:03.072Z,15.98
2017-05-28T00:19:07.271Z,16.08
2017-05-28T00:19:11.594Z,15.99
2017-05-28T00:19:15.683Z,16.07
2017-05-28T00:19:19.874Z,15.91
2017-05-28T00:19:24.068Z,16.06
2017-05-28T00:19:28.151Z,16.04
2017-05-28T00:19:32.347Z,15.98
2017-05-28T00:19:36.656Z,16.03
2017-05-28T00:19:40.976Z,15.93
2017-05-28T00:19:45.474Z,15.88
2017-05-28T00:19:49.914Z,15.96
2017-05-28T00:19:54.222Z,16.08
2017-05-28T00:19:58.532Z,15.88
2017-05-28T00:20:02.961Z,15.96
2017-05-28T00:20:07.273Z,15.89
2017-05-28T00:20:11.587Z,15.99
2017-05-28T00:20:15.790Z,15.92
2017-05-28T00:20:20.212Z,15.99
2017-05-28T00:20:24.406Z,16.04
2017-05-28T00:20:28.600Z,15.95
2017-05-28T00:20:33.034Z,15.98
2017-05-28T00:20:37.475Z,15.98
2017-05-28T00:20:41.912Z,15.93
2017-05-28T00:20:46.344Z,15.99
2017-05-28T00:20:50.651Z,15.93
2017-05-28T00:20:55.075Z,15.98
2017-05-28T00:20:59.500Z,15.92
2017-05-28T00:21:04.059Z,15.91
2017-05-28T00:21:08.380Z,15.93
2017-05-28T00:21:12.688Z,15.92
2017-05-28T00:21:16.885Z,15.98
2017-05-28T00:21:21.322Z,15.92
2017-05-28T00:21:25.757Z,15.93
2017-05-28T00:21:30.185Z,15.92
2017-05-28T00:21:34.381Z,15.93
2017-05-28T00:21:38.706Z,15.92
2017-05-28T00:21:43.134Z,15.91
2017-05-28T00:21:47.561Z,15.92
2017-05-28T00:21:51.992Z,15.95
2017-05-28T00:21:56.419Z,15.85
2017-05-28T00:22:00.731Z,15.96
2017-05-28T00:22:05.044Z,15.84
2017-05-28T00:22:09.243Z,15.86
2017-05-28T00:22:13.549Z,15.8
2017-05-28T00:22:17.982Z,15.81
2017-05-28T00:22:22.175Z,15.89
2017-05-28T00:22:26.487Z,15.86
2017-05-28T00:22:30.916Z,15.93
2017-05-28T00:22:35.344Z,15.84
2017-05-28T00:22:39.648Z,15.89
2017-05-28T00:22:43.959Z,15.89
2017-05-28T00:22:48.382Z,15.85
2017-05-28T00:22:52.810Z,15.85
2017-05-28T00:22:57.242Z,15.78
2017-05-28T00:23:01.686Z,15.78
2017-05-28T00:23:05.998Z,15.78
2017-05-28T00:23:10.306Z,15.76
2017-05-28T00:23:14.618Z,15.74
2017-05-28T00:23:18.804Z,15.8
2017-05-28T00:23:23.224Z,15.77
2017-05-28T00:23:27.667Z,15.78
2017-05-28T00:23:31.910Z,15.76
2017-05-28T00:23:36.226Z,15.78
2017-05-28T00:23:40.301Z,15.78
2017-05-28T00:23:44.732Z,15.85
2017-05-28T00:23:49.169Z,15.74
2017-05-28T00:23:53.478Z,15.76
2017-05-28T00:23:57.680Z,15.84
2017-05-28T00:24:02.118Z,15.77
2017-05-28T00:24:06.544Z,15.77
2017-05-28T00:24:10.852Z,15.77
2017-05-28T00:24:15.158Z,15.76
2017-05-28T00:24:19.463Z,15.68
2017-05-28T00:24:23.788Z,15.74
2017-05-28T00:24:28.286Z,15.76
2017-05-28T00:24:32.714Z,15.68
2017-05-28T00:24:37.141Z,15.76
2017-05-28T00:24:41.333Z,15.71
2017-05-28T00:24:45.646Z,15.73
2017-05-28T00:24:50.085Z,15.7
2017-05-28T00:24:54.589Z,15.73
2017-05-28T00:24:58.792Z,15.68
2017-05-28T00:25:03.218Z,15.68
2017-05-28T00:25:07.526Z,15.68
2017-05-28T00:25:11.594Z,15.74
2017-05-28T00:25:15.905Z,15.73
2017-05-28T00:25:20.219Z,15.7
2017-05-28T00:25:24.529Z,15.74
2017-05-28T00:25:28.967Z,15.64
2017-05-28T00:25:33.155Z,15.68
2017-05-28T00:25:37.578Z,15.6
2017-05-28T00:25:41.772Z,15.6
2017-05-28T00:25:46.087Z,15.68
2017-05-28T00:25:50.519Z,15.59
2017-05-28T00:25:54.845Z,15.64
2017-05-28T00:25:59.154Z,15.55
2017-05-28T00:26:03.583Z,15.64
2017-05-28T00:26:07.891Z,15.6
2017-05-28T00:26:12.201Z,15.58
2017-05-28T00:26:16.566Z,15.6
2017-05-28T00:26:20.887Z,15.62
2017-05-28T00:26:25.331Z,15.55
2017-05-28T00:26:29.761Z,15.59
2017-05-28T00:26:34.072Z,15.6
2017-05-28T00:26:38.502Z,15.51
2017-05-28T00:26:42.810Z,15.52
2017-05-28T00:26:47.251Z,15.58
2017-05-28T00:26:51.689Z,15.53
2017-05-28T00:26:55.995Z,15.55
2017-05-28T00:27:00.423Z,15.52
2017-05-28T00:27:04.952Z,15.53
2017-05-28T00:27:09.381Z,15.48
2017-05-28T00:27:13.573Z,15.46
2017-05-28T00:27:17.827Z,15.51
2017-05-28T00:27:22.143Z,15.51
2017-05-28T00:27:26.569Z,15.53
2017-05-28T00:27:30.992Z,15.49
2017-05-28T00:27:35.184Z,15.49
2017-05-28T00:27:39.611Z,15.44
2017-05-28T00:27:43.925Z,15.43
2017-05-28T00:27:48.303Z,15.49
2017-05-28T00:27:52.751Z,15.46
2017-05-28T00:27:56.944Z,15.44
2017-05-28T00:28:01.254Z,15.44
2017-05-28T00:28:05.628Z,15.46
2017-05-28T00:28:09.698Z,15.46
2017-05-28T00:28:13.890Z,15.46
2017-05-28T00:28:18.085Z,15.38
2017-05-28T00:28:22.391Z,15.37
2017-05-28T00:28:26.709Z,15.43
2017-05-28T00:28:31.137Z,15.38
2017-05-28T00:28:35.336Z,15.37
2017-05-28T00:28:39.649Z,15.38
2017-05-28T00:28:43.727Z,15.37
2017-05-28T00:28:48.159Z,15.4
2017-05-28T00:28:52.583Z,15.37
2017-05-28T00:28:57.012Z,15.37
2017-05-28T00:29:01.318Z,15.31
2017-05-28T00:29:05.513Z,15.35
2017-05-28T00:29:09.592Z,15.31
2017-05-28T00:29:13.916Z,15.3
2017-05-28T00:29:18.229Z,15.4
2017-05-28T00:29:22.540Z,15.38
2017-05-28T00:29:26.983Z,15.35
2017-05-28T00:29:31.415Z,15.28
2017-05-28T00:29:35.843Z,15.35
2017-05-28T00:29:40.154Z,15.34
2017-05-28T00:29:44.237Z,15.33
2017-05-28T00:29:48.673Z,15.28
2017-05-28T00:29:53.104Z,15.25
2017-05-28T00:29:57.295Z,15.2
2017-05-28T00:30:01.728Z,15.28
2017-05-28T00:30:05.914Z,15.3
2017-05-28T00:30:09.870Z,15.25
2017-05-28T00:30:14.065Z,15.25
2017-05-28T00:30:18.387Z,15.23
2017-05-28T00:30:22.582Z,15.27
2017-05-28T00:30:26.909Z,15.28
2017-05-28T00:30:31.344Z,15.27
2017-05-28T00:30:35.766Z,15.22
2017-05-28T00:30:39.953Z,15.33
2017-05-28T00:30:44.161Z,15.23
2017-05-28T00:30:48.597Z,15.18
2017-05-28T00:30:53.023Z,15.28
2017-05-28T00:30:57.452Z,15.22
2017-05-28T00:31:01.878Z,15.31
2017-05-28T00:31:06.183Z,15.27
2017-05-28T00:31:10.375Z,15.27
2017-05-28T00:31:14.752Z,15.27
2017-05-28T00:31:19.073Z,15.16
2017-05-28T00:31:23.387Z,15.23
2017-05-28T00:31:27.807Z,15.27
2017-05-28T00:31:32.231Z,15.27
2017-05-28T00:31:36.662Z,15.23
2017-05-28T00:31:41.008Z,15.25
2017-05-28T00:31:45.199Z,15.25
2017-05-28T00:31:49.634Z,15.25
2017-05-28T00:31:54.057Z,15.23
2017-05-28T00:31:58.365Z,15.2
2017-05-28T00:32:02.442Z,15.22
2017-05-28T00:32:06.752Z,15.2
2017-05-28T00:32:11.075Z,15.19
2017-05-28T00:32:15.272Z,15.23
2017-05-28T00:32:19.351Z,15.23
2017-05-28T00:32:23.661Z,15.2
2017-05-28T00:32:28.088Z,15.2
2017-05-28T00:32:32.401Z,15.18
2017-05-28T00:32:36.857Z,15.18
2017-05-28T00:32:41.181Z,15.22
2017-05-28T00:32:45.613Z,15.2
2017-05-28T00:32:50.044Z,15.19
2017-05-28T00:32:54.477Z,15.23
2017-05-28T00:32:58.674Z,15.19
2017-05-28T00:33:03.200Z,15.23
2017-05-28T00:33:07.542Z,15.23
2017-05-28T00:33:11.868Z,15.2
2017-05-28T00:33:16.197Z,15.16
2017-05-28T00:33:20.625Z,15.22
2017-05-28T00:33:24.944Z,15.2
2017-05-28T00:33:29.256Z,15.18
2017-05-28T00:33:33.567Z,15.2
2017-05-28T00:33:38.007Z,15.18
2017-05-28T00:33:42.148Z,15.23
2017-05-28T00:33:46.584Z,15.23
2017-05-28T00:33:51.014Z,15.19
2017-05-28T00:33:55.328Z,15.25
2017-05-28T00:33:59.647Z,15.28
2017-05-28T00:34:03.727Z,15.27
2017-05-28T00:34:08.231Z,15.27
2017-05-28T00:34:12.428Z,15.28
2017-05-28T00:34:16.388Z,15.25
2017-05-28T00:34:20.582Z,15.27
2017-05-28T00:34:24.893Z,15.27
2017-05-28T00:34:29.323Z,15.25
2017-05-28T00:34:33.752Z,15.25
2017-05-28T00:34:38.077Z,15.31
2017-05-28T00:34:42.156Z,15.3
2017-05-28T00:34:46.589Z,15.28
2017-05-28T00:34:51.018Z,15.3
2017-05-28T00:34:55.330Z,15.25
2017-05-28T00:34:59.647Z,15.27
2017-05-28T00:35:04.002Z,15.27
2017-05-28T00:35:08.438Z,15.22
2017-05-28T00:35:12.757Z,15.27
2017-05-28T00:35:17.186Z,15.22
2017-05-28T00:35:21.374Z,15.22
2017-05-28T00:35:25.798Z,15.28
2017-05-28T00:35:30.230Z,15.22
2017-05-28T00:35:34.661Z,15.28
2017-05-28T00:35:38.979Z,15.22
2017-05-28T00:35:43.166Z,15.23
2017-05-28T00:35:47.472Z,15.22
2017-05-28T00:35:51.782Z,15.22
2017-05-28T00:35:56.085Z,15.3
2017-05-28T00:36:00.282Z,15.31
2017-05-28T00:36:04.579Z,15.25
2017-05-28T00:36:08.901Z,15.3
2017-05-28T00:36:13.324Z,15.2
2017-05-28T00:36:17.630Z,15.28
2017-05-28T00:36:22.057Z,15.22
2017-05-28T00:36:26.368Z,15.25
2017-05-28T00:36:30.810Z,15.22
2017-05-28T00:36:35.244Z,15.23
2017-05-28T00:36:39.556Z,15.27
2017-05-28T00:36:43.747Z,15.27
2017-05-28T00:36:48.054Z,15.25
2017-05-28T00:36:52.474Z,15.23
2017-05-28T00:36:56.783Z,15.22
2017-05-28T00:37:01.098Z,15.27
2017-05-28T00:37:05.669Z,15.31
2017-05-28T00:37:10.096Z,15.31
2017-05-28T00:37:14.524Z,15.3
2017-05-28T00:37:18.597Z,15.33
2017-05-28T00:37:22.904Z,15.28
2017-05-28T00:37:26.989Z,15.22
2017-05-28T00:37:31.422Z,15.31
2017-05-28T00:37:35.861Z,15.2
2017-05-28T00:37:40.288Z,15.27
2017-05-28T00:37:44.367Z,15.25
2017-05-28T00:37:48.794Z,15.18
2017-05-28T00:37:53.227Z,15.22
2017-05-28T00:37:57.418Z,15.2
2017-05-28T00:38:01.734Z,15.3
2017-05-28T00:38:06.154Z,15.23
2017-05-28T00:38:10.466Z,15.27
2017-05-28T00:38:14.773Z,15.18
2017-05-28T00:38:18.964Z,15.25
2017-05-28T00:38:23.287Z,15.22
2017-05-28T00:38:27.598Z,15.15
2017-05-28T00:38:32.027Z,15.2
2017-05-28T00:38:36.457Z,15.16
2017-05-28T00:38:40.645Z,15.2
2017-05-28T00:38:44.722Z,15.2
2017-05-28T00:38:49.037Z,15.19
2017-05-28T00:38:53.347Z,15.18
2017-05-28T00:38:57.546Z,15.22
2017-05-28T00:39:01.985Z,15.2
2017-05-28T00:39:06.415Z,15.22
2017-05-28T00:39:10.846Z,15.18
2017-05-28T00:39:15.148Z,15.2
2017-05-28T00:39:19.100Z,15.28
2017-05-28T00:39:23.523Z,15.25
2017-05-28T00:39:27.957Z,15.22
2017-05-28T00:39:32.393Z,15.23
2017-05-28T00:39:36.832Z,15.2
2017-05-28T00:39:41.028Z,15.16
2017-05-28T00:39:45.225Z,15.15
2017-05-28T00:39:49.528Z,15.15
2017-05-28T00:39:53.956Z,15.09
2017-05-28T00:39:58.271Z,15.13
2017-05-28T00:40:02.725Z,15.13
2017-05-28T00:40:06.800Z,15.05
2017-05-28T00:40:11.113Z,15.19
2017-05-28T00:40:15.429Z,15.11
2017-05-28T00:40:19.391Z,15.05
2017-05-28T00:40:23.596Z,15.04
2017-05-28T00:40:28.032Z,15.15
2017-05-28T00:40:32.346Z,15.05
2017-05-28T00:40:36.780Z,15.01
2017-05-28T00:40:41.211Z,15.05
2017-05-28T00:40:45.525Z,15
2017-05-28T00:40:49.720Z,15.09
2017-05-28T00:40:54.036Z,15.07
2017-05-28T00:40:58.386Z,15.11
2017-05-28T00:41:02.963Z,15.05
2017-05-28T00:41:07.273Z,15.01
2017-05-28T00:41:11.699Z,15.01
2017-05-28T00:41:16.126Z,15.16
2017-05-28T00:41:20.558Z,15.07
2017-05-28T00:41:24.880Z,14.98
2017-05-28T00:41:29.258Z,15.13
2017-05-28T00:41:33.564Z,15.05
2017-05-28T00:41:37.996Z,15.04
2017-05-28T00:41:42.069Z,15.03
2017-05-28T00:41:46.376Z,14.98
2017-05-28T00:41:50.804Z,15.05
2017-05-28T00:41:55.113Z,15.04
2017-05-28T00:41:59.312Z,15.04
2017-05-28T00:42:03.901Z,15.04
2017-05-28T00:42:07.973Z,14.98
2017-05-28T00:42:12.418Z,14.98
2017-05-28T00:42:16.847Z,15
2017-05-28T00:42:21.285Z,14.97
2017-05-28T00:42:25.726Z,14.97
2017-05-28T00:42:30.053Z,15.01
2017-05-28T00:42:34.359Z,15
2017-05-28T00:42:38.802Z,14.95
2017-05-28T00:42:42.998Z,14.94
2017-05-28T00:42:47.319Z,15
2017-05-28T00:42:51.533Z,14.93
2017-05-28T00:42:55.857Z,14.93
2017-05-28T00:43:00.057Z,14.86
2017-05-28T00:43:04.786Z,14.87
2017-05-28T00:43:08.986Z,14.95
2017-05-28T00:43:13.295Z,14.9
2017-05-28T00:43:17.492Z,14.95
2017-05-28T00:43:21.809Z,14.9
2017-05-28T00:43:26.180Z,14.9
2017-05-28T00:43:30.627Z,14.82
2017-05-28T00:43:34.936Z,14.82
2017-05-28T00:43:39.365Z,14.83
2017-05-28T00:43:43.441Z,14.82
2017-05-28T00:43:47.874Z,14.82
2017-05-28T00:43:51.964Z,14.82
2017-05-28T00:43:56.415Z,14.85
2017-05-28T00:44:00.847Z,14.79
2017-05-28T00:44:05.226Z,14.75
2017-05-28T00:44:09.302Z,14.79
2017-05-28T00:44:13.610Z,14.79
2017-05-28T00:44:17.807Z,14.82
2017-05-28T00:44:22.124Z,14.82
2017-05-28T00:44:26.572Z,14.83
2017-05-28T00:44:31.009Z,14.82
2017-05-28T00:44:35.434Z,14.79
2017-05-28T00:44:39.874Z,14.71
2017-05-28T00:44:44.064Z,14.72
2017-05-28T00:44:48.497Z,14.79
2017-05-28T00:44:52.458Z,14.75
2017-05-28T00:44:56.896Z,14.72
2017-05-28T00:45:01.210Z,14.69
2017-05-28T00:45:05.514Z,14.69
2017-05-28T00:45:09.714Z,14.69
2017-05-28T00:45:14.023Z,14.71
2017-05-28T00:45:18.333Z,14.79
2017-05-28T00:45:22.643Z,14.61
2017-05-28T00:45:26.973Z,14.69
2017-05-28T00:45:31.412Z,14.66
2017-05-28T00:45:35.717Z,14.66
2017-05-28T00:45:40.143Z,14.66
2017-05-28T00:45:44.341Z,14.72
2017-05-28T00:45:48.773Z,14.64
2017-05-28T00:45:53.086Z,14.66
2017-05-28T00:45:57.402Z,14.66
2017-05-28T00:46:01.829Z,14.61
2017-05-28T00:46:06.256Z,14.63
2017-05-28T00:46:10.681Z,14.67
2017-05-28T00:46:14.989Z,14.67
2017-05-28T00:46:19.196Z,14.6
2017-05-28T00:46:23.394Z,14.59
2017-05-28T00:46:27.821Z,14.64
2017-05-28T00:46:32.248Z,14.56
2017-05-28T00:46:36.320Z,14.56
2017-05-28T00:46:40.742Z,14.6
2017-05-28T00:46:44.935Z,14.61
2017-05-28T00:46:49.374Z,14.53
2017-05-28T00:46:53.582Z,14.56
2017-05-28T00:46:57.897Z,14.64
2017-05-28T00:47:02.326Z,14.59
2017-05-28T00:47:06.638Z,14.56
2017-05-28T00:47:11.061Z,14.59
2017-05-28T00:47:15.493Z,14.59
2017-05-28T00:47:19.932Z,14.56
2017-05-28T00:47:24.248Z,14.54
2017-05-28T00:47:28.673Z,14.53
2017-05-28T00:47:33.101Z,14.59
2017-05-28T00:47:37.526Z,14.57
2017-05-28T00:47:41.722Z,14.57
2017-05-28T00:47:46.152Z,14.59
2017-05-28T00:47:50.541Z,14.56
2017-05-28T00:47:54.754Z,14.57
2017-05-28T00:47:59.067Z,14.53
2017-05-28T00:48:03.496Z,14.53
2017-05-28T00:48:07.689Z,14.54
2017-05-28T00:48:11.996Z,14.54
2017-05-28T00:48:16.194Z,14.57
2017-05-28T00:48:20.692Z,14.49
2017-05-28T00:48:24.902Z,14.52
2017-05-28T00:48:29.212Z,14.52
2017-05-28T00:48:33.638Z,14.52
2017-05-28T00:48:37.837Z,14.49
2017-05-28T00:48:42.148Z,14.46
2017-05-28T00:48:46.466Z,14.48
2017-05-28T00:48:50.542Z,14.54
2017-05-28T00:48:54.862Z,14.44
2017-05-28T00:48:58.940Z,14.53
2017-05-28T00:49:03.570Z,14.48
2017-05-28T00:49:07.997Z,14.46
2017-05-28T00:49:12.308Z,14.52
2017-05-28T00:49:16.504Z,14.45
2017-05-28T00:49:20.946Z,14.49
2017-05-28T00:49:25.431Z,14.44
2017-05-28T00:49:29.875Z,14.49
2017-05-28T00:49:34.305Z,14.45
2017-05-28T00:49:38.614Z,14.45
2017-05-28T00:49:42.687Z,14.41
2017-05-28T00:49:47.119Z,14.46
2017-05-28T00:49:51.323Z,14.48
2017-05-28T00:49:55.523Z,14.44
2017-05-28T00:49:59.723Z,14.45
2017-05-28T00:50:04.012Z,14.38
2017-05-28T00:50:08.324Z,14.49
2017-05-28T00:50:12.634Z,14.41
2017-05-28T00:50:16.831Z,14.44
2017-05-28T00:50:21.266Z,14.42
2017-05-28T00:50:25.702Z,14.45
2017-05-28T00:50:30.131Z,14.38
2017-05-28T00:50:34.558Z,14.46
2017-05-28T00:50:38.872Z,14.38
2017-05-28T00:50:43.185Z,14.44
2017-05-28T00:50:47.612Z,14.36
2017-05-28T00:50:52.104Z,14.38
2017-05-28T00:50:56.307Z,14.41
2017-05-28T00:51:00.381Z,14.44
2017-05-28T00:51:04.961Z,14.35
2017-05-28T00:51:09.381Z,14.39
2017-05-28T00:51:13.809Z,14.36
2017-05-28T00:51:17.892Z,14.38
2017-05-28T00:51:22.116Z,14.29
2017-05-28T00:51:26.547Z,14.29
2017-05-28T00:51:30.735Z,14.3
2017-05-28T00:51:35.158Z,14.31
2017-05-28T00:51:39.466Z,14.3
2017-05-28T00:51:43.538Z,14.27
2017-05-28T00:51:47.971Z,14.26
2017-05-28T00:51:52.400Z,14.26
2017-05-28T00:51:56.650Z,14.29
2017-05-28T00:52:00.851Z,14.34
2017-05-28T00:52:05.366Z,14.36
2017-05-28T00:52:09.672Z,14.24
2017-05-28T00:52:14.097Z,14.29
2017-05-28T00:52:18.296Z,14.29
2017-05-28T00:52:22.605Z,14.2
2017-05-28T00:52:27.118Z,14.3
2017-05-28T00:52:31.556Z,14.24
2017-05-28T00:52:35.989Z,14.24
2017-05-28T00:52:40.302Z,14.2
2017-05-28T00:52:44.263Z,14.27
2017-05-28T00:52:48.686Z,14.23
2017-05-28T00:52:53.113Z,14.27
2017-05-28T00:52:57.480Z,14.27
2017-05-28T00:53:01.682Z,14.21
2017-05-28T00:53:05.989Z,14.26
2017-05-28T00:53:10.427Z,14.24
2017-05-28T00:53:14.735Z,14.29
2017-05-28T00:53:19.045Z,14.21
2017-05-28T00:53:23.361Z,14.19
2017-05-28T00:53:27.691Z,14.21
2017-05-28T00:53:32.129Z,14.21
2017-05-28T00:53:36.561Z,14.21
2017-05-28T00:53:40.875Z,14.23
2017-05-28T00:53:44.835Z,14.23
2017-05-28T00:53:49.262Z,14.21
2017-05-28T00:53:53.462Z,14.29
2017-05-28T00:53:57.915Z,14.24
2017-05-28T00:54:02.485Z,14.19
2017-05-28T00:54:06.797Z,14.24
2017-05-28T00:54:11.232Z,14.26
2017-05-28T00:54:15.418Z,14.24
2017-05-28T00:54:19.612Z,14.21
2017-05-28T00:54:23.807Z,14.24
2017-05-28T00:54:28.123Z,14.17
2017-05-28T00:54:32.562Z,14.24
2017-05-28T00:54:36.994Z,14.21
2017-05-28T00:54:41.075Z,14.13
2017-05-28T00:54:45.152Z,14.16
2017-05-28T00:54:49.582Z,14.13
2017-05-28T00:54:54.019Z,14.16
2017-05-28T00:54:58.220Z,14.17
2017-05-28T00:55:02.583Z,14.09
2017-05-28T00:55:06.779Z,14.13
2017-05-28T00:55:11.208Z,14.12
2017-05-28T00:55:15.397Z,14.09
2017-05-28T00:55:19.709Z,14.04
2017-05-28T00:55:23.798Z,14.09
2017-05-28T00:55:28.105Z,14.12
2017-05-28T00:55:32.534Z,14.02
2017-05-28T00:55:36.849Z,14.09
2017-05-28T00:55:40.922Z,14.13
2017-05-28T00:55:45.117Z,14.09
2017-05-28T00:55:49.439Z,14.11
2017-05-28T00:55:53.865Z,14.12