createdAt,value
2019-03-16T07:38:20.004Z,2.70
2019-03-16T07:40:49.413Z,2.70
2019-03-16T07:43:18.888Z,2.23
2019-03-16T07:45:48.727Z,2.60
2019-03-16T07:48:17.851Z,3.00
2019-03-16T07:50:47.060Z,2.53
2019-03-16T07:53:16.213Z,2.60
2019-03-16T07:55:45.097Z,2.40
2019-03-16T07:58:14.295Z,2.20
2019-03-16T08:00:43.112Z,2.47
2019-03-16T08:03:12.392Z,2.50
2019-03-16T08:05:41.765Z,2.17
2019-03-16T08:08:10.888Z,2.40
2019-03-16T08:10:40.020Z,2.13
2019-03-16T08:13:09.409Z,2.10
2019-03-16T08:15:38.211Z,2.50
2019-03-16T08:18:07.925Z,2.30
2019-03-16T08:20:37.448Z,2.30
2019-03-16T08:23:06.579Z,2.30
2019-03-16T08:25:35.724Z,2.47
2019-03-16T08:28:04.901Z,2.40
2019-03-16T08:30:35.238Z,3.00
2019-03-16T08:33:04.695Z,2.33
2019-03-16T08:35:34.228Z,2.13
2019-03-16T08:38:03.118Z,2.27
2019-03-16T08:40:32.377Z,1.97
2019-03-16T08:43:01.896Z,2.40
2019-03-16T08:45:31.301Z,2.17
2019-03-16T08:48:02.458Z,2.00
2019-03-16T08:50:31.230Z,2.17
2019-03-16T08:53:00.970Z,2.13
2019-03-16T08:55:29.850Z,2.63
2019-03-16T08:58:05.998Z,2.60
2019-03-16T09:00:29.929Z,2.43
2019-03-16T09:02:59.353Z,2.87
2019-03-16T09:05:28.200Z,2.40
2019-03-16T09:07:58.057Z,2.30
2019-03-16T09:10:26.987Z,2.67
2019-03-16T09:12:56.201Z,2.70
2019-03-16T09:15:25.311Z,2.57
2019-03-16T09:17:54.193Z,2.63
2019-03-16T09:20:23.402Z,2.50
2019-03-16T09:22:52.317Z,2.60
2019-03-16T09:25:21.279Z,2.70
2019-03-16T09:27:50.243Z,2.60
2019-03-16T09:30:19.468Z,2.67
2019-03-16T09:32:48.675Z,2.87
2019-03-16T09:35:18.023Z,2.50
2019-03-16T09:37:47.180Z,2.83
2019-03-16T09:40:16.704Z,2.90
2019-03-16T09:42:46.104Z,3.57
2019-03-16T09:45:15.412Z,2.80
2019-03-16T09:47:44.658Z,2.87
2019-03-16T09:50:14.009Z,2.93
2019-03-16T09:52:42.908Z,2.90
2019-03-16T09:55:12.214Z,3.20
2019-03-16T09:57:41.172Z,3.63
2019-03-16T10:00:11.549Z,3.17
2019-03-16T10:02:41.325Z,3.43
2019-03-16T10:05:10.250Z,3.40
2019-03-16T10:07:39.218Z,3.73
2019-03-16T10:10:09.084Z,3.37
2019-03-16T10:12:37.872Z,3.77
2019-03-16T10:15:06.968Z,3.70
2019-03-16T10:17:36.036Z,3.37
2019-03-16T10:20:05.291Z,3.47
2019-03-16T10:22:34.382Z,3.23
2019-03-16T10:25:03.329Z,4.17
2019-03-16T10:27:32.489Z,3.70
2019-03-16T10:30:01.285Z,3.80
2019-03-16T10:32:30.149Z,3.87
2019-03-16T10:34:59.351Z,3.23
2019-03-16T10:37:28.266Z,3.20
2019-03-16T10:39:57.159Z,3.90
2019-03-16T10:42:26.326Z,3.20
2019-03-16T10:44:55.849Z,3.33
2019-03-16T10:47:24.816Z,3.00
2019-03-16T10:49:54.226Z,2.90
2019-03-16T10:52:23.155Z,2.80
2019-03-16T10:54:52.316Z,2.70
2019-03-16T10:57:21.825Z,2.70
2019-03-16T10:59:50.704Z,2.90
2019-03-16T11:02:19.505Z,2.30
2019-03-16T11:04:49.218Z,2.33
2019-03-16T11:07:18.604Z,2.47
2019-03-16T11:09:47.799Z,2.60
2019-03-16T11:12:16.937Z,2.50
2019-03-16T11:14:46.092Z,2.53
2019-03-16T11:17:14.915Z,2.50
2019-03-16T11:19:43.708Z,2.63
2019-03-16T11:22:12.936Z,2.30
2019-03-16T11:24:42.333Z,2.10
2019-03-16T11:27:11.148Z,2.50
2019-03-16T11:29:40.632Z,2.73
2019-03-16T11:32:09.827Z,2.60
2019-03-16T11:34:39.078Z,2.40
2019-03-16T11:37:08.044Z,2.27
2019-03-16T11:39:36.857Z,2.50
2019-03-16T11:42:06.409Z,3.17
2019-03-16T11:44:36.016Z,2.93
2019-03-16T11:47:05.046Z,2.40
2019-03-16T11:49:34.142Z,2.37
2019-03-16T11:52:03.606Z,2.70
2019-03-16T11:54:32.766Z,2.73
2019-03-16T11:57:02.001Z,2.80
2019-03-16T11:59:31.645Z,2.83
2019-03-16T12:02:05.490Z,3.10
2019-03-16T12:04:32.001Z,2.70
2019-03-16T12:07:00.878Z,2.60
2019-03-16T12:09:30.450Z,9.13
2019-03-16T12:11:59.676Z,3.00
2019-03-16T12:14:28.507Z,3.17
2019-03-16T12:16:57.377Z,3.30
2019-03-16T12:19:26.747Z,3.20
2019-03-16T12:21:56.456Z,3.40
2019-03-16T12:24:26.042Z,2.70
2019-03-16T12:26:55.181Z,3.13
2019-03-16T12:29:33.512Z,3.37
2019-03-16T12:31:55.469Z,3.23
2019-03-16T12:34:24.261Z,2.90
2019-03-16T12:36:53.412Z,3.03
2019-03-16T12:39:22.937Z,3.13
2019-03-16T12:41:52.161Z,2.70
2019-03-16T12:44:21.178Z,2.93
2019-03-16T12:46:50.656Z,2.67
2019-03-16T12:49:19.879Z,3.43
2019-03-16T12:51:49.184Z,4.00
2019-03-16T12:54:18.381Z,3.70
2019-03-16T12:56:47.351Z,4.03
2019-03-16T12:59:16.652Z,7.50
2019-03-16T13:01:45.887Z,5.50
2019-03-16T13:04:15.052Z,3.63
2019-03-16T13:06:44.649Z,3.47
2019-03-16T13:09:14.294Z,3.93
2019-03-16T13:11:43.232Z,4.40
2019-03-16T13:14:12.794Z,4.13
2019-03-16T13:16:42.051Z,4.43
2019-03-16T13:19:12.441Z,4.33
2019-03-16T13:21:43.744Z,4.63
2019-03-16T13:24:12.922Z,4.23
2019-03-16T13:26:41.877Z,4.80
2019-03-16T13:29:11.122Z,4.70
2019-03-16T13:31:41.170Z,3.97
2019-03-16T13:34:10.162Z,4.30
2019-03-16T13:36:39.762Z,4.53
2019-03-16T13:39:09.181Z,4.30
2019-03-16T13:41:38.416Z,4.90
2019-03-16T13:44:07.678Z,4.37
2019-03-16T13:46:37.531Z,5.07
2019-03-16T13:49:06.873Z,5.00
2019-03-16T13:51:36.045Z,8.23
2019-03-16T13:54:05.024Z,4.83
2019-03-16T13:56:34.217Z,4.60
2019-03-16T13:59:03.509Z,4.97
2019-03-16T14:01:33.144Z,4.70
2019-03-16T14:04:03.196Z,4.67
2019-03-16T14:06:32.189Z,4.93
2019-03-16T14:09:01.582Z,4.70
2019-03-16T14:11:30.584Z,4.87
2019-03-16T14:14:00.232Z,5.27
2019-03-16T14:16:29.120Z,5.23
2019-03-16T14:18:58.620Z,5.00
2019-03-16T14:21:27.822Z,5.50
2019-03-16T14:23:56.976Z,5.80
2019-03-16T14:26:26.520Z,6.20
2019-03-16T14:28:56.127Z,5.53
2019-03-16T14:31:25.039Z,5.70
2019-03-16T14:33:54.337Z,7.37
2019-03-16T14:36:24.449Z,6.20
2019-03-16T14:38:53.417Z,5.60
2019-03-16T14:41:23.377Z,6.23
2019-03-16T14:43:52.600Z,6.53
2019-03-16T14:46:22.084Z,6.67
2019-03-16T14:48:53.167Z,6.30
2019-03-16T14:51:24.782Z,6.37
2019-03-16T14:53:53.301Z,6.57
2019-03-16T14:56:22.470Z,7.70
2019-03-16T14:58:51.482Z,6.90
2019-03-16T15:01:20.603Z,6.50
2019-03-16T15:03:49.874Z,6.83
2019-03-16T15:06:18.721Z,7.00
2019-03-16T15:08:48.129Z,6.53
2019-03-16T15:11:17.271Z,7.20
2019-03-16T15:13:46.693Z,7.17
2019-03-16T15:16:15.892Z,6.63
2019-03-16T15:18:45.133Z,7.80
2019-03-16T15:21:14.164Z,7.10
2019-03-16T15:23:43.826Z,5.70
2019-03-16T15:26:12.989Z,5.67
2019-03-16T15:28:42.220Z,3.90
2019-03-16T15:31:11.109Z,3.87
2019-03-16T15:33:40.038Z,9.03
2019-03-16T15:36:08.992Z,2.60
2019-03-16T15:38:37.865Z,2.70
2019-03-16T15:41:07.152Z,2.40
2019-03-16T15:43:36.359Z,2.47
2019-03-16T15:46:05.304Z,2.30
2019-03-16T15:48:34.508Z,2.20
2019-03-16T15:51:03.396Z,2.50
2019-03-16T15:53:32.258Z,2.63
2019-03-16T15:56:01.115Z,2.40
2019-03-16T15:58:30.484Z,2.70
2019-03-16T16:01:03.778Z,2.37
2019-03-16T16:03:31.032Z,4.37
2019-03-16T16:06:00.140Z,6.13
2019-03-16T16:08:29.790Z,2.43
2019-03-16T16:11:01.115Z,2.20
2019-03-16T16:13:29.656Z,2.50
2019-03-16T16:15:58.832Z,2.30
2019-03-16T16:18:27.732Z,2.20
2019-03-16T16:20:56.860Z,2.17
2019-03-16T16:23:26.295Z,2.30
2019-03-16T16:25:55.462Z,2.27
2019-03-16T16:28:24.358Z,2.23
2019-03-16T16:30:53.242Z,2.27
2019-03-16T16:33:22.133Z,2.20
2019-03-16T16:35:51.306Z,2.20
2019-03-16T16:38:20.834Z,2.00
2019-03-16T16:40:50.622Z,2.10
2019-03-16T16:43:20.050Z,2.13
2019-03-16T16:45:48.921Z,2.50
2019-03-16T16:48:18.030Z,2.77
2019-03-16T16:50:46.929Z,2.10
2019-03-16T16:53:15.901Z,2.07
2019-03-16T16:55:45.423Z,3.73
2019-03-16T16:58:14.623Z,2.60
2019-03-16T17:00:43.976Z,2.33
2019-03-16T17:03:13.026Z,2.07
2019-03-16T17:05:43.534Z,2.00
2019-03-16T17:08:13.482Z,2.40
2019-03-16T17:10:42.648Z,2.10
2019-03-16T17:13:11.462Z,1.80
2019-03-16T17:15:40.342Z,2.20
2019-03-16T17:18:10.139Z,2.10
2019-03-16T17:20:39.144Z,2.17
2019-03-16T17:23:08.679Z,2.40
2019-03-16T17:25:37.572Z,2.30
2019-03-16T17:28:06.460Z,7.57
2019-03-16T17:30:35.652Z,2.60
2019-03-16T17:33:04.959Z,2.27
2019-03-16T17:35:34.150Z,2.83
2019-03-16T17:38:03.556Z,2.27
2019-03-16T17:40:32.509Z,2.33
2019-03-16T17:43:02.252Z,2.00
2019-03-16T17:45:31.530Z,2.40
2019-03-16T17:48:00.680Z,2.00
2019-03-16T17:50:29.614Z,2.30
2019-03-16T17:52:58.870Z,2.10
2019-03-16T17:55:28.062Z,2.47
2019-03-16T17:57:57.397Z,2.60
2019-03-16T18:00:26.636Z,2.40
2019-03-16T18:02:55.949Z,2.23
2019-03-16T18:05:24.748Z,2.30
2019-03-16T18:07:53.975Z,2.37
2019-03-16T18:10:26.595Z,2.10
2019-03-16T18:12:56.947Z,2.10
2019-03-16T18:15:26.429Z,2.30
2019-03-16T18:17:55.545Z,2.30
2019-03-16T18:20:24.641Z,2.60
2019-03-16T18:22:53.479Z,2.60
2019-03-16T18:25:22.616Z,2.80
2019-03-16T18:27:51.712Z,2.60
2019-03-16T18:30:20.725Z,2.40
2019-03-16T18:32:49.875Z,2.40
2019-03-16T18:35:19.660Z,2.40
2019-03-16T18:37:48.637Z,2.53
2019-03-16T18:40:17.656Z,2.40
2019-03-16T18:42:47.279Z,2.50
2019-03-16T18:45:16.881Z,2.07
2019-03-16T18:47:49.940Z,2.30
2019-03-16T18:50:19.079Z,2.30
2019-03-16T18:52:47.897Z,2.53
2019-03-16T18:55:16.807Z,2.13
2019-03-16T18:57:45.778Z,2.30
2019-03-16T19:00:15.076Z,2.10
2019-03-16T19:02:44.153Z,2.30
2019-03-16T19:05:13.046Z,2.17
2019-03-16T19:07:41.908Z,2.20
2019-03-16T19:10:11.625Z,2.40
2019-03-16T19:12:40.500Z,2.37
2019-03-16T19:15:11.347Z,4.13
2019-03-16T19:17:41.197Z,2.00
2019-03-16T19:20:11.867Z,2.50
2019-03-16T19:22:41.547Z,2.57
2019-03-16T19:25:12.581Z,2.20
2019-03-16T19:27:41.918Z,3.80
2019-03-16T19:30:13.353Z,3.87
2019-03-16T19:32:47.438Z,2.60
2019-03-16T19:35:17.236Z,2.43
2019-03-16T19:37:48.164Z,2.40
2019-03-16T19:40:19.017Z,2.10
2019-03-16T19:42:52.003Z,2.53
2019-03-16T19:45:23.086Z,2.13
2019-03-16T19:47:53.636Z,2.53
2019-03-16T19:50:23.284Z,2.10
2019-03-16T19:52:53.945Z,2.10
2019-03-16T19:55:23.777Z,2.03
2019-03-16T19:57:57.471Z,2.10
2019-03-16T20:00:27.233Z,2.10
2019-03-16T20:02:57.066Z,2.10
2019-03-16T20:05:32.152Z,2.10
2019-03-16T20:07:58.267Z,2.20
2019-03-16T20:10:28.100Z,2.47
2019-03-16T20:12:57.894Z,1.97
2019-03-16T20:15:30.181Z,2.00
2019-03-16T20:17:59.889Z,2.30
2019-03-16T20:20:29.717Z,1.97
2019-03-16T20:22:58.912Z,2.07
2019-03-16T20:25:28.581Z,2.23
2019-03-16T20:27:57.549Z,2.00
2019-03-16T20:30:27.310Z,2.77
2019-03-16T20:33:03.979Z,2.07
2019-03-16T20:35:29.293Z,2.57
2019-03-16T20:37:58.595Z,2.80
2019-03-16T20:40:27.997Z,2.47
2019-03-16T20:42:56.972Z,2.60
2019-03-16T20:45:26.284Z,2.10
2019-03-16T20:47:56.000Z,2.53
2019-03-16T20:50:24.979Z,2.90
2019-03-16T20:52:54.413Z,2.20
2019-03-16T20:55:24.032Z,3.00
2019-03-16T20:57:52.941Z,2.50
2019-03-16T21:00:21.841Z,2.97
2019-03-16T21:02:50.823Z,3.00
2019-03-16T21:05:20.555Z,2.67
2019-03-16T21:07:49.646Z,2.80
2019-03-16T21:10:18.968Z,2.40
2019-03-16T21:12:48.696Z,2.40
2019-03-16T21:15:17.710Z,2.20
2019-03-16T21:17:47.435Z,3.20
2019-03-16T21:20:17.680Z,2.70
2019-03-16T21:22:49.502Z,2.70
2019-03-16T21:25:19.071Z,2.90
2019-03-16T21:27:48.397Z,4.80
2019-03-16T21:30:19.936Z,2.60
2019-03-16T21:32:49.086Z,2.57
2019-03-16T21:35:18.365Z,2.10
2019-03-16T21:37:48.019Z,2.43
2019-03-16T21:40:18.561Z,2.50
2019-03-16T21:42:47.346Z,2.23
2019-03-16T21:45:16.156Z,2.20
2019-03-16T21:47:44.940Z,2.23
2019-03-16T21:50:14.210Z,2.20
2019-03-16T21:52:44.884Z,2.10
2019-03-16T21:55:14.243Z,2.33
2019-03-16T21:57:43.478Z,2.77
