createdAt,value
2022-08-14T00:02:11.582Z,21.30
2022-08-14T00:04:41.972Z,21.30
2022-08-14T00:07:14.221Z,21.30
2022-08-14T00:10:02.287Z,21.30
2022-08-14T00:12:40.431Z,21.20
2022-08-14T00:15:15.147Z,21.20
2022-08-14T00:17:47.947Z,21.20
2022-08-14T00:20:30.893Z,21.30
2022-08-14T00:23:18.691Z,21.20
2022-08-14T00:25:59.141Z,21.20
2022-08-14T00:28:37.181Z,21.10
2022-08-14T00:31:09.649Z,21.20
2022-08-14T00:33:52.211Z,21.10
2022-08-14T00:36:37.432Z,21.10
2022-08-14T00:39:25.210Z,21.10
2022-08-14T00:41:54.022Z,21.20
2022-08-14T00:44:33.326Z,21.20
2022-08-14T00:47:10.868Z,21.10
2022-08-14T00:49:43.052Z,21.10
2022-08-14T00:52:17.887Z,21.10
2022-08-14T00:55:03.037Z,21.20
2022-08-14T00:57:41.289Z,21.20
2022-08-14T01:00:34.313Z,21.30
2022-08-14T01:03:05.785Z,21.40
2022-08-14T01:05:50.640Z,21.40
2022-08-14T01:08:51.999Z,21.30
2022-08-14T01:11:18.841Z,21.40
2022-08-14T01:14:01.547Z,21.40
2022-08-14T01:16:39.929Z,21.30
2022-08-14T01:19:25.836Z,21.30
2022-08-14T01:22:03.107Z,21.30
2022-08-14T01:24:45.709Z,21.30
2022-08-14T01:27:19.518Z,21.40
2022-08-14T01:30:06.976Z,21.40
2022-08-14T01:32:45.168Z,21.30
2022-08-14T01:36:02.669Z,21.30
2022-08-14T01:38:17.912Z,21.30
2022-08-14T01:40:54.578Z,21.30
2022-08-14T01:43:38.383Z,21.30
2022-08-14T01:46:11.575Z,21.30
2022-08-14T01:48:57.385Z,21.20
2022-08-14T01:51:30.120Z,21.20
2022-08-14T01:54:02.252Z,21.20
2022-08-14T01:56:39.426Z,21.20
2022-08-14T01:59:18.199Z,21.20
2022-08-14T02:01:51.366Z,21.20
2022-08-14T02:04:56.026Z,21.10
2022-08-14T02:07:34.359Z,21.10
2022-08-14T02:10:13.136Z,21.10
2022-08-14T02:12:54.192Z,21.00
2022-08-14T02:15:32.444Z,21.00
2022-08-14T02:18:01.827Z,21.00
2022-08-14T02:20:34.073Z,21.10
2022-08-14T02:23:04.799Z,21.00
2022-08-14T02:25:41.040Z,21.10
2022-08-14T02:28:23.244Z,21.10
2022-08-14T02:31:00.942Z,21.20
2022-08-14T02:33:30.653Z,21.10
2022-08-14T02:36:05.013Z,21.20
2022-08-14T02:38:54.782Z,21.20
2022-08-14T02:41:28.520Z,21.20
2022-08-14T02:44:00.710Z,21.20
2022-08-14T02:46:32.156Z,21.10
2022-08-14T02:49:06.658Z,21.10
2022-08-14T02:51:36.603Z,21.10
2022-08-14T02:54:13.008Z,21.20
2022-08-14T02:57:15.720Z,21.10
2022-08-14T02:59:33.668Z,21.00
2022-08-14T03:02:03.245Z,21.00
2022-08-14T03:04:31.875Z,21.00
2022-08-14T03:07:07.522Z,21.00
2022-08-14T03:10:28.229Z,21.00
2022-08-14T03:12:46.261Z,21.00
2022-08-14T03:15:20.920Z,20.90
2022-08-14T03:17:57.893Z,20.90
2022-08-14T03:20:35.992Z,21.00
2022-08-14T03:23:08.518Z,21.00
2022-08-14T03:25:49.810Z,20.90
2022-08-14T03:28:32.919Z,20.90
2022-08-14T03:31:04.426Z,20.90
2022-08-14T03:33:40.797Z,20.80
2022-08-14T03:37:50.921Z,20.80
2022-08-14T03:39:14.472Z,20.80
2022-08-14T03:41:50.045Z,20.80
2022-08-14T03:45:27.429Z,20.70
2022-08-14T03:47:12.250Z,20.70
2022-08-14T03:49:50.245Z,20.70
2022-08-14T03:52:38.064Z,20.70
2022-08-14T03:55:13.271Z,20.70
2022-08-14T03:57:48.820Z,20.60
2022-08-14T04:00:44.243Z,20.60
2022-08-14T04:03:15.232Z,20.50
2022-08-14T04:05:49.201Z,20.50
2022-08-14T04:08:29.068Z,20.60
2022-08-14T04:11:11.597Z,20.50
2022-08-14T04:13:46.875Z,20.50
2022-08-14T04:16:21.381Z,20.50
2022-08-14T04:18:58.295Z,20.50
2022-08-14T04:21:30.913Z,20.50
2022-08-14T04:24:25.884Z,20.40
2022-08-14T04:27:04.554Z,20.30
2022-08-14T04:29:40.196Z,20.30
2022-08-14T04:33:00.794Z,20.20
2022-08-14T04:35:23.503Z,20.20
2022-08-14T04:38:36.077Z,20.20
2022-08-14T04:41:23.420Z,20.20
2022-08-14T04:44:08.817Z,20.20
2022-08-14T04:47:23.772Z,20.20
2022-08-14T04:49:59.415Z,20.10
2022-08-14T04:52:32.862Z,20.10
2022-08-14T04:55:06.761Z,20.10
2022-08-14T04:57:35.608Z,20.10
2022-08-14T05:00:07.461Z,20.10
2022-08-14T05:02:45.989Z,20.20
2022-08-14T05:05:20.997Z,20.20
2022-08-14T05:08:01.152Z,20.20
2022-08-14T05:10:42.248Z,20.30
2022-08-14T05:13:24.775Z,20.30
2022-08-14T05:16:06.852Z,20.30
2022-08-14T05:19:17.850Z,20.40
2022-08-14T05:21:59.303Z,20.40
2022-08-14T05:24:32.764Z,20.40
2022-08-14T05:27:22.589Z,20.50
2022-08-14T05:29:55.186Z,20.50
2022-08-14T05:32:33.010Z,20.50
2022-08-14T05:35:13.392Z,20.60
2022-08-14T05:37:46.146Z,20.60
2022-08-14T05:40:14.715Z,20.70
2022-08-14T05:42:46.484Z,20.70
2022-08-14T05:45:19.283Z,20.80
2022-08-14T05:47:54.912Z,20.80
2022-08-14T05:50:29.315Z,20.90
2022-08-14T05:53:12.951Z,20.90
2022-08-14T05:55:44.872Z,21.00
2022-08-14T05:58:13.343Z,21.00
2022-08-14T06:00:43.476Z,21.10
2022-08-14T06:03:16.614Z,21.20
2022-08-14T06:05:52.083Z,21.30
2022-08-14T06:08:31.095Z,21.70
2022-08-14T06:11:08.766Z,22.10
2022-08-14T06:13:44.421Z,22.30
2022-08-14T06:16:17.551Z,22.30
2022-08-14T06:18:52.533Z,22.50
2022-08-14T06:21:22.630Z,22.80
2022-08-14T06:23:53.666Z,22.80
2022-08-14T06:26:30.314Z,22.80
2022-08-14T06:29:12.647Z,23.00
2022-08-14T06:31:44.339Z,23.10
2022-08-14T06:35:09.553Z,23.20
2022-08-14T06:37:17.205Z,23.50
2022-08-14T06:39:57.162Z,23.40
2022-08-14T06:42:33.169Z,23.50
2022-08-14T06:45:02.931Z,23.70
2022-08-14T06:47:36.907Z,23.60
2022-08-14T06:50:15.293Z,23.80
2022-08-14T06:52:50.183Z,23.60
2022-08-14T06:55:30.924Z,23.80
2022-08-14T06:57:59.837Z,23.70
2022-08-14T07:00:38.738Z,23.80
2022-08-14T07:03:27.403Z,23.80
2022-08-14T07:06:00.675Z,23.80
2022-08-14T07:08:31.786Z,23.90
2022-08-14T07:11:04.197Z,24.00
2022-08-14T07:13:33.191Z,24.00
2022-08-14T07:16:05.706Z,24.20
2022-08-14T07:18:37.438Z,24.30
2022-08-14T07:21:10.652Z,24.30
2022-08-14T07:23:46.285Z,24.40
2022-08-14T07:26:25.540Z,24.40
2022-08-14T07:29:03.399Z,24.70
2022-08-14T07:31:35.419Z,24.70
2022-08-14T07:34:05.383Z,24.90
2022-08-14T07:36:35.904Z,24.80
2022-08-14T07:39:13.301Z,24.90
2022-08-14T07:41:44.515Z,25.10
2022-08-14T07:44:29.077Z,25.00
2022-08-14T07:47:19.801Z,25.40
2022-08-14T07:50:00.147Z,25.30
2022-08-14T07:52:40.536Z,25.30
2022-08-14T07:55:21.198Z,25.60
2022-08-14T07:58:02.053Z,25.50
2022-08-14T08:00:40.364Z,25.70
2022-08-14T08:03:12.439Z,25.60
2022-08-14T08:06:00.354Z,25.80
2022-08-14T08:08:31.485Z,26.00
2022-08-14T08:11:03.012Z,25.90
2022-08-14T08:13:42.196Z,26.10
2022-08-14T08:16:30.541Z,26.30
2022-08-14T08:19:19.103Z,26.40
2022-08-14T08:21:59.216Z,26.40
2022-08-14T08:25:13.859Z,26.30
2022-08-14T08:27:57.126Z,26.60
2022-08-14T08:30:31.832Z,26.90
2022-08-14T08:33:09.173Z,26.80
2022-08-14T08:35:46.389Z,26.60
2022-08-14T08:39:16.411Z,26.70
2022-08-14T08:41:53.536Z,26.70
2022-08-14T08:44:34.548Z,26.90
2022-08-14T08:47:08.178Z,27.10
2022-08-14T08:49:43.125Z,27.00
2022-08-14T08:52:25.294Z,27.20
2022-08-14T08:55:04.507Z,27.40
2022-08-14T08:57:37.214Z,27.70
2022-08-14T09:00:24.379Z,27.80
2022-08-14T09:03:10.102Z,28.00
2022-08-14T09:05:53.904Z,27.80
2022-08-14T09:08:32.614Z,27.70
2022-08-14T09:11:18.958Z,28.00
2022-08-14T09:13:56.857Z,28.40
2022-08-14T09:16:34.410Z,28.40
2022-08-14T09:19:05.652Z,28.40
2022-08-14T09:21:35.750Z,28.40
2022-08-14T09:24:28.467Z,28.30
2022-08-14T09:27:00.622Z,28.60
2022-08-14T09:29:31.818Z,28.80
2022-08-14T09:33:09.344Z,28.90
2022-08-14T09:35:18.376Z,28.60
2022-08-14T09:37:59.968Z,29.40
2022-08-14T09:40:40.722Z,29.00
2022-08-14T09:43:44.551Z,29.00
2022-08-14T09:46:21.497Z,29.10
2022-08-14T09:49:00.478Z,29.50
2022-08-14T09:51:51.934Z,29.70
2022-08-14T09:54:43.423Z,29.40
2022-08-14T09:57:27.701Z,29.60
2022-08-14T10:00:29.326Z,29.80
2022-08-14T10:03:05.348Z,29.80
2022-08-14T10:05:42.307Z,29.90
2022-08-14T10:08:26.549Z,29.80
2022-08-14T10:11:17.853Z,30.10
2022-08-14T10:13:55.660Z,29.90
2022-08-14T10:16:27.294Z,29.90
2022-08-14T10:19:12.956Z,30.40
2022-08-14T10:21:58.597Z,30.50
2022-08-14T10:24:50.812Z,30.50
2022-08-14T10:27:34.689Z,30.40
2022-08-14T10:30:22.550Z,30.40
2022-08-14T10:33:03.275Z,30.60
2022-08-14T10:35:47.856Z,30.70
2022-08-14T10:38:28.257Z,30.60
2022-08-14T10:41:19.000Z,30.70
2022-08-14T10:44:20.965Z,31.10
2022-08-14T10:47:39.554Z,31.00
2022-08-14T10:49:59.745Z,31.40
2022-08-14T10:52:35.828Z,31.30
2022-08-14T10:55:34.215Z,31.40
2022-08-14T10:58:10.780Z,31.50
2022-08-14T11:00:56.849Z,31.40
2022-08-14T11:03:56.026Z,31.50
2022-08-14T11:06:27.456Z,31.70
2022-08-14T11:09:16.854Z,31.80
2022-08-14T11:11:45.599Z,32.10
2022-08-14T11:14:22.774Z,32.30
2022-08-14T11:16:53.698Z,32.10
2022-08-14T11:19:24.338Z,32.60
2022-08-14T11:21:56.171Z,32.50
2022-08-14T11:24:54.656Z,31.80
2022-08-14T11:27:28.907Z,32.00
2022-08-14T11:30:50.053Z,32.30
2022-08-14T11:33:24.777Z,32.80
2022-08-14T11:35:59.715Z,33.00
2022-08-14T11:38:37.834Z,33.10
2022-08-14T11:41:07.568Z,33.10
2022-08-14T11:43:44.866Z,32.80
2022-08-14T11:46:37.819Z,32.80
2022-08-14T11:49:07.022Z,33.40
2022-08-14T11:51:52.828Z,33.60
2022-08-14T11:54:34.725Z,33.10
2022-08-14T11:57:06.525Z,33.30
2022-08-14T11:59:38.435Z,33.90
2022-08-14T12:03:01.058Z,34.20
2022-08-14T12:05:09.293Z,34.20
2022-08-14T12:07:50.195Z,34.10
2022-08-14T12:10:26.626Z,33.70
2022-08-14T12:13:32.683Z,33.70
2022-08-14T12:16:11.130Z,33.50
2022-08-14T12:18:52.608Z,33.80
2022-08-14T12:22:00.417Z,33.50
2022-08-14T12:24:36.174Z,33.60
2022-08-14T12:27:24.934Z,33.90
2022-08-14T12:30:20.777Z,33.90
2022-08-14T12:32:51.921Z,33.90
2022-08-14T12:35:40.029Z,33.70
2022-08-14T12:38:19.568Z,33.90
2022-08-14T12:40:56.084Z,33.90
2022-08-14T12:43:25.831Z,33.50
2022-08-14T12:45:59.742Z,33.20
2022-08-14T12:48:50.260Z,33.70
2022-08-14T12:51:27.211Z,33.70
2022-08-14T12:53:59.466Z,33.40
2022-08-14T12:56:33.175Z,33.60
2022-08-14T12:59:04.955Z,33.60
2022-08-14T13:01:59.738Z,33.40
2022-08-14T13:04:30.159Z,33.40
2022-08-14T13:07:08.963Z,33.60
2022-08-14T13:09:38.483Z,34.00
2022-08-14T13:12:33.449Z,34.20
2022-08-14T13:15:09.018Z,34.20
2022-08-14T13:17:43.212Z,33.70
2022-08-14T13:20:24.944Z,33.60
2022-08-14T13:22:58.097Z,33.60
2022-08-14T13:25:29.579Z,33.70
2022-08-14T13:28:00.519Z,33.60
2022-08-14T13:30:30.017Z,33.70
2022-08-14T13:33:00.829Z,33.70
2022-08-14T13:35:29.849Z,33.80
2022-08-14T13:38:05.670Z,34.20
2022-08-14T13:40:56.988Z,33.90
2022-08-14T13:43:36.749Z,33.30
2022-08-14T13:46:26.279Z,33.90
2022-08-14T13:48:54.934Z,33.90
2022-08-14T13:51:27.431Z,34.10
2022-08-14T13:54:11.486Z,34.10
2022-08-14T13:56:42.303Z,33.40
2022-08-14T13:59:12.857Z,33.70
2022-08-14T14:01:52.015Z,33.70
2022-08-14T14:04:21.119Z,33.80
2022-08-14T14:06:55.845Z,33.70
2022-08-14T14:09:37.825Z,33.90
2022-08-14T14:12:37.482Z,34.00
2022-08-14T14:15:13.900Z,34.00
2022-08-14T14:17:46.991Z,33.60
2022-08-14T14:20:35.148Z,33.20
2022-08-14T14:23:12.025Z,33.00
2022-08-14T14:25:57.775Z,33.00
2022-08-14T14:28:32.527Z,33.20
2022-08-14T14:31:07.054Z,33.60
2022-08-14T14:33:47.008Z,33.80
2022-08-14T14:36:21.632Z,33.30
2022-08-14T14:38:57.671Z,33.10
2022-08-14T14:41:37.571Z,32.70
2022-08-14T14:44:09.536Z,32.90
2022-08-14T14:46:51.126Z,32.90
2022-08-14T14:49:25.858Z,32.70
2022-08-14T14:52:00.882Z,32.40
2022-08-14T14:54:32.179Z,32.40
2022-08-14T14:57:16.802Z,32.20
2022-08-14T15:00:01.926Z,32.30
2022-08-14T15:02:37.214Z,32.40
2022-08-14T15:05:08.591Z,32.10
2022-08-14T15:07:46.716Z,31.90
2022-08-14T15:10:27.596Z,32.10
2022-08-14T15:13:04.316Z,32.10
2022-08-14T15:15:40.765Z,32.10
2022-08-14T15:18:40.125Z,31.80
2022-08-14T15:21:05.769Z,31.70
2022-08-14T15:23:44.334Z,31.90
2022-08-14T15:26:24.088Z,31.90
2022-08-14T15:29:06.513Z,31.80
2022-08-14T15:31:39.878Z,31.70
2022-08-14T15:34:46.018Z,31.80
2022-08-14T15:37:16.558Z,31.50
2022-08-14T15:39:45.904Z,31.60
2022-08-14T15:42:17.663Z,31.70
2022-08-14T15:44:56.932Z,31.50
2022-08-14T15:47:42.907Z,31.50
2022-08-14T15:50:13.231Z,31.70
2022-08-14T15:52:48.150Z,31.70
2022-08-14T15:55:23.105Z,31.70
2022-08-14T15:58:03.091Z,31.60
2022-08-14T16:00:54.915Z,31.60
2022-08-14T16:03:27.597Z,31.40
2022-08-14T16:06:03.510Z,31.50
2022-08-14T16:08:31.896Z,31.50
2022-08-14T16:11:02.977Z,31.50
2022-08-14T16:13:39.567Z,31.50
2022-08-14T16:16:47.854Z,31.40
2022-08-14T16:19:11.252Z,31.40
2022-08-14T16:22:01.240Z,31.40
2022-08-14T16:25:00.574Z,31.40
2022-08-14T16:27:34.233Z,31.40
2022-08-14T16:30:25.261Z,31.40
2022-08-14T16:33:11.598Z,31.50
2022-08-14T16:36:01.783Z,31.40
2022-08-14T16:38:46.209Z,31.40
2022-08-14T16:41:29.600Z,31.40
2022-08-14T16:44:04.667Z,31.30
2022-08-14T16:46:38.194Z,31.30
2022-08-14T16:49:17.335Z,31.30
2022-08-14T16:51:52.678Z,31.20
2022-08-14T16:54:35.098Z,31.10
2022-08-14T16:57:32.757Z,31.10
2022-08-14T17:00:07.368Z,31.00
2022-08-14T17:03:08.555Z,31.00
2022-08-14T17:05:50.830Z,30.80
2022-08-14T17:08:42.589Z,30.70
2022-08-14T17:11:16.573Z,30.60
2022-08-14T17:13:59.214Z,30.70
2022-08-14T17:16:38.723Z,30.70
2022-08-14T17:19:23.249Z,30.70
2022-08-14T17:21:54.523Z,30.60
2022-08-14T17:24:56.986Z,30.60
2022-08-14T17:27:18.418Z,30.40
2022-08-14T17:29:58.746Z,30.30
2022-08-14T17:32:55.971Z,30.30
2022-08-14T17:35:58.318Z,30.40
2022-08-14T17:38:41.386Z,30.30
2022-08-14T17:41:27.225Z,30.20
2022-08-14T17:44:34.358Z,30.00
2022-08-14T17:47:30.083Z,29.90
2022-08-14T17:50:58.820Z,29.90
2022-08-14T17:53:03.954Z,29.80
2022-08-14T17:56:01.838Z,29.70
2022-08-14T17:58:42.035Z,29.60
2022-08-14T18:01:14.270Z,29.50
2022-08-14T18:03:53.207Z,29.40
2022-08-14T18:06:39.121Z,29.30
2022-08-14T18:09:25.174Z,29.10
2022-08-14T18:12:11.364Z,29.10
2022-08-14T18:15:14.235Z,29.10
2022-08-14T18:17:52.521Z,29.00
2022-08-14T18:21:39.665Z,28.90
2022-08-14T18:23:28.429Z,28.80
2022-08-14T18:25:59.890Z,28.70
2022-08-14T18:28:51.871Z,28.60
2022-08-14T18:31:42.273Z,28.50
2022-08-14T18:34:31.715Z,28.40
2022-08-14T18:37:17.011Z,28.40
2022-08-14T18:40:01.321Z,28.30
2022-08-14T18:42:50.933Z,28.30
2022-08-14T18:45:28.995Z,28.20
2022-08-14T18:48:28.793Z,28.10
2022-08-14T18:51:46.303Z,28.00
2022-08-14T18:54:33.217Z,28.00
2022-08-14T18:57:05.626Z,27.90
2022-08-14T18:59:40.113Z,27.80
2022-08-14T19:02:44.651Z,27.70
2022-08-14T19:05:14.630Z,27.60
2022-08-14T19:07:48.103Z,27.50
2022-08-14T19:10:37.248Z,27.50
2022-08-14T19:13:13.206Z,27.30
2022-08-14T19:16:04.838Z,27.30
2022-08-14T19:18:38.503Z,27.20
2022-08-14T19:21:23.996Z,27.20
2022-08-14T19:24:27.986Z,27.10
2022-08-14T19:27:19.426Z,27.00
2022-08-14T19:29:51.958Z,26.90
2022-08-14T19:32:40.367Z,26.80
2022-08-14T19:35:59.782Z,26.80
2022-08-14T19:38:48.284Z,26.70
2022-08-14T19:41:29.430Z,26.60
2022-08-14T19:44:11.680Z,26.50
2022-08-14T19:47:01.066Z,26.50
2022-08-14T19:50:09.100Z,26.30
2022-08-14T19:52:38.805Z,26.30
2022-08-14T19:55:16.308Z,26.10
2022-08-14T19:57:52.111Z,26.00
2022-08-14T20:00:30.926Z,25.90
2022-08-14T20:03:11.912Z,25.80
2022-08-14T20:05:43.054Z,25.70
2022-08-14T20:09:05.849Z,25.70
2022-08-14T20:12:00.677Z,25.70
2022-08-14T20:14:29.934Z,25.70
2022-08-14T20:17:06.075Z,25.50
2022-08-14T20:19:37.314Z,25.50
2022-08-14T20:22:36.466Z,25.40
2022-08-14T20:25:16.637Z,25.40
2022-08-14T20:27:49.688Z,25.40
2022-08-14T20:30:36.480Z,25.30
2022-08-14T20:33:07.732Z,25.30
2022-08-14T20:35:44.138Z,25.30
2022-08-14T20:38:29.721Z,25.30
2022-08-14T20:41:10.604Z,25.20
2022-08-14T20:43:59.710Z,25.20
2022-08-14T20:46:38.736Z,25.20
2022-08-14T20:49:09.712Z,25.20
2022-08-14T20:51:47.729Z,25.20
2022-08-14T20:54:34.564Z,25.10
2022-08-14T20:57:10.734Z,25.00
2022-08-14T20:59:43.309Z,25.10
2022-08-14T21:02:49.829Z,25.00
2022-08-14T21:05:22.442Z,25.00
2022-08-14T21:08:09.683Z,24.90
2022-08-14T21:11:02.483Z,24.90
2022-08-14T21:14:20.660Z,24.80
2022-08-14T21:16:34.761Z,24.70
2022-08-14T21:19:05.807Z,24.70
2022-08-14T21:21:41.765Z,24.70
2022-08-14T21:24:38.931Z,24.70
2022-08-14T21:27:13.127Z,24.70
2022-08-14T21:29:54.002Z,24.70
2022-08-14T21:32:35.878Z,24.70
2022-08-14T21:35:10.646Z,24.70
2022-08-14T21:37:46.024Z,24.70
2022-08-14T21:40:41.062Z,24.60
2022-08-14T21:43:14.917Z,24.60
2022-08-14T21:45:51.873Z,24.60
2022-08-14T21:48:31.903Z,24.60
2022-08-14T21:51:53.331Z,24.60
2022-08-14T21:54:01.360Z,24.60
2022-08-14T21:56:38.588Z,24.60
2022-08-14T21:59:17.964Z,24.50
2022-08-14T22:02:01.946Z,24.50
2022-08-14T22:04:41.529Z,24.50
2022-08-14T22:07:18.200Z,24.50
2022-08-14T22:09:55.002Z,24.50
2022-08-14T22:12:58.608Z,24.40
2022-08-14T22:15:18.829Z,24.40
2022-08-14T22:17:54.179Z,24.40
2022-08-14T22:20:28.292Z,24.50
2022-08-14T22:23:17.097Z,24.50
2022-08-14T22:25:47.032Z,24.50
2022-08-14T22:28:32.729Z,24.50
2022-08-14T22:31:10.347Z,24.40
2022-08-14T22:33:42.984Z,24.40
2022-08-14T22:36:26.527Z,24.40
2022-08-14T22:39:00.163Z,24.40
2022-08-14T22:41:31.587Z,24.30
2022-08-14T22:44:10.962Z,24.30
2022-08-14T22:46:43.488Z,24.30
2022-08-14T22:50:31.559Z,24.30
2022-08-14T22:52:32.601Z,24.20
2022-08-14T22:55:09.795Z,24.20
2022-08-14T22:57:43.538Z,24.20
2022-08-14T23:00:31.827Z,24.20
2022-08-14T23:03:17.474Z,24.20
2022-08-14T23:05:52.606Z,24.10
2022-08-14T23:08:57.826Z,24.10
2022-08-14T23:11:15.416Z,24.10
2022-08-14T23:13:49.595Z,24.00
2022-08-14T23:16:20.461Z,24.00
2022-08-14T23:18:55.231Z,23.90
2022-08-14T23:21:39.070Z,23.90
2022-08-14T23:24:27.261Z,23.90
2022-08-14T23:26:59.246Z,23.90
2022-08-14T23:29:41.898Z,23.90
2022-08-14T23:32:18.967Z,23.90
2022-08-14T23:34:58.735Z,23.90
2022-08-14T23:37:43.956Z,23.90
2022-08-14T23:40:26.572Z,23.90
2022-08-14T23:43:09.248Z,23.90
2022-08-14T23:45:47.251Z,23.90
2022-08-14T23:48:28.267Z,24.00
2022-08-14T23:50:58.855Z,24.00
2022-08-14T23:53:47.916Z,23.90
2022-08-14T23:56:30.361Z,24.00
2022-08-14T23:59:03.323Z,24.00
