createdAt,value
2023-01-23T00:00:14.917Z,25.2
2023-01-23T00:01:22.083Z,24.3
2023-01-23T00:02:29.045Z,22.2
2023-01-23T00:03:36.043Z,21.6
2023-01-23T00:04:43.014Z,23.4
2023-01-23T00:05:50.429Z,23.6
2023-01-23T00:07:00.374Z,23.8
2023-01-23T00:08:07.751Z,23.9
2023-01-23T00:09:14.685Z,25.4
2023-01-23T00:10:21.840Z,24.4
2023-01-23T00:11:28.596Z,23.3
2023-01-23T00:12:35.991Z,21.6
2023-01-23T00:13:46.356Z,21.1
2023-01-23T00:14:53.239Z,20.5
2023-01-23T00:16:00.394Z,20.9
2023-01-23T00:17:10.089Z,23.1
2023-01-23T00:18:17.075Z,20
2023-01-23T00:19:24.528Z,22.6
2023-01-23T00:20:31.474Z,19.9
2023-01-23T00:21:40.999Z,20.2
2023-01-23T00:22:48.112Z,20.7
2023-01-23T00:23:54.947Z,19.9
2023-01-23T00:25:02.011Z,20.7
2023-01-23T00:26:09.067Z,20.8
2023-01-23T00:27:16.145Z,23.2
2023-01-23T00:28:23.163Z,21.3
2023-01-23T00:29:30.084Z,22.4
2023-01-23T00:30:37.869Z,22.8
2023-01-23T00:31:46.147Z,23.2
2023-01-23T00:32:53.794Z,21.3
2023-01-23T00:34:00.774Z,22.9
2023-01-23T00:35:07.723Z,22.5
2023-01-23T00:36:14.728Z,20
2023-01-23T00:37:21.667Z,20.3
2023-01-23T00:38:28.832Z,23
2023-01-23T00:39:35.732Z,22.1
2023-01-23T00:40:42.702Z,19.8
2023-01-23T00:41:49.659Z,20.1
2023-01-23T00:42:57.140Z,23.4
2023-01-23T00:44:04.191Z,22.6
2023-01-23T00:45:11.344Z,22.8
2023-01-23T00:46:18.367Z,21.1
2023-01-23T00:47:25.230Z,22.3
2023-01-23T00:48:32.190Z,21.6
2023-01-23T00:49:39.387Z,23.1
2023-01-23T00:50:46.339Z,21.6
2023-01-23T00:51:53.293Z,26.7
2023-01-23T00:53:00.947Z,20.7
2023-01-23T00:54:14.821Z,22
2023-01-23T00:55:16.031Z,21.1
2023-01-23T00:56:22.887Z,20.6
2023-01-23T00:57:30.007Z,20.9
2023-01-23T00:58:36.986Z,21
2023-01-23T00:59:44.074Z,21.9
2023-01-23T01:00:52.063Z,23.1
2023-01-23T01:01:59.109Z,25.5
2023-01-23T01:03:06.529Z,23.3
2023-01-23T01:04:13.691Z,22.9
2023-01-23T01:05:21.340Z,23.8
2023-01-23T01:06:28.283Z,24.3
2023-01-23T01:07:35.231Z,24.7
2023-01-23T01:08:42.198Z,25
2023-01-23T01:09:50.034Z,27.1
2023-01-23T01:10:57.125Z,25.5
2023-01-23T01:12:03.983Z,25.1
2023-01-23T01:13:11.185Z,27.6
2023-01-23T01:14:18.727Z,25.5
2023-01-23T01:15:25.612Z,25.4
2023-01-23T01:16:32.637Z,24
2023-01-23T01:17:39.749Z,22.2
2023-01-23T01:18:46.703Z,23.6
2023-01-23T01:19:53.687Z,24.6
2023-01-23T01:21:01.193Z,26.1
2023-01-23T01:22:12.483Z,24.3
2023-01-23T01:23:19.957Z,25.1
2023-01-23T01:24:26.894Z,24.7
2023-01-23T01:25:34.067Z,23.8
2023-01-23T01:26:41.215Z,24.6
2023-01-23T01:27:49.970Z,26.7
2023-01-23T01:28:57.055Z,24.5
2023-01-23T01:30:04.115Z,25
2023-01-23T01:31:11.285Z,25.2
2023-01-23T01:32:18.160Z,27
2023-01-23T01:33:25.729Z,25.6
2023-01-23T01:34:32.696Z,23.2
2023-01-23T01:35:39.646Z,22.7
2023-01-23T01:36:47.048Z,23.1
2023-01-23T01:37:54.903Z,22.5
2023-01-23T01:39:02.102Z,22.7
2023-01-23T01:40:10.008Z,21
2023-01-23T01:41:17.456Z,21.1
2023-01-23T01:42:24.671Z,20.8
2023-01-23T01:43:31.572Z,18.4
2023-01-23T01:44:39.572Z,19
2023-01-23T01:45:51.679Z,20.7
2023-01-23T01:47:04.313Z,19.2
2023-01-23T01:48:11.346Z,19.6
2023-01-23T01:49:18.317Z,20.1
2023-01-23T01:50:28.610Z,18.9
2023-01-23T01:51:36.538Z,19.2
2023-01-23T01:52:51.731Z,19.3
2023-01-23T01:53:58.695Z,20.9
2023-01-23T01:55:08.365Z,19.1
2023-01-23T01:56:15.256Z,18.9
2023-01-23T01:57:23.182Z,21.5
2023-01-23T01:58:30.914Z,19.1
2023-01-23T01:59:38.773Z,19.8
2023-01-23T02:00:45.787Z,20.6
2023-01-23T02:01:53.669Z,23
2023-01-23T02:03:05.806Z,22.1
2023-01-23T02:04:12.934Z,22
2023-01-23T02:05:19.879Z,21.1
2023-01-23T02:06:35.591Z,23.6
2023-01-23T02:07:43.455Z,23.8
2023-01-23T02:08:53.258Z,23.5
2023-01-23T02:10:08.007Z,24.5
2023-01-23T02:11:15.082Z,23.6
2023-01-23T02:12:22.105Z,24.4
2023-01-23T02:13:29.002Z,25.6
2023-01-23T02:14:37.095Z,25.3
2023-01-23T02:15:44.449Z,26.4
2023-01-23T02:16:51.389Z,24.8
2023-01-23T02:17:58.432Z,23.1
2023-01-23T02:19:05.494Z,23.9
2023-01-23T02:20:15.231Z,24.5
2023-01-23T02:21:24.950Z,20.1
2023-01-23T02:22:29.315Z,20.2
2023-01-23T02:23:44.654Z,21.9
2023-01-23T02:24:59.802Z,21.5
2023-01-23T02:26:06.933Z,22.1
2023-01-23T02:27:16.749Z,20.8
2023-01-23T02:28:24.026Z,21.9
2023-01-23T02:29:39.559Z,21.2
2023-01-23T02:30:46.370Z,21.1
2023-01-23T02:31:53.375Z,20.8
2023-01-23T02:33:00.354Z,21.7
2023-01-23T02:34:12.711Z,19.6
2023-01-23T02:35:19.725Z,20.6
2023-01-23T02:36:27.563Z,19.9
2023-01-23T02:37:34.483Z,19.2
2023-01-23T02:38:41.437Z,20.1
2023-01-23T02:39:54.387Z,20.3
2023-01-23T02:41:01.697Z,20.5
2023-01-23T02:42:08.658Z,17.8
2023-01-23T02:43:16.263Z,18.2
2023-01-23T02:44:23.960Z,17.5
2023-01-23T02:45:34.065Z,17.4
2023-01-23T02:46:40.909Z,16.9
2023-01-23T02:47:47.862Z,17.1
2023-01-23T02:48:55.310Z,18.4
2023-01-23T02:50:03.125Z,17.5
2023-01-23T02:51:10.374Z,18.6
2023-01-23T02:52:17.218Z,17.8
2023-01-23T02:53:24.105Z,17.5
2023-01-23T02:54:31.089Z,18.9
2023-01-23T02:55:38.870Z,18.5
2023-01-23T02:56:46.283Z,17.4
2023-01-23T02:57:53.663Z,18.3
2023-01-23T02:59:05.695Z,19.1
2023-01-23T03:00:18.540Z,19.7
2023-01-23T03:01:25.384Z,19.9
2023-01-23T03:02:32.799Z,19.9
2023-01-23T03:03:39.793Z,19.3
2023-01-23T03:04:46.933Z,19.1
2023-01-23T03:05:54.510Z,18.3
2023-01-23T03:07:01.495Z,20.1
2023-01-23T03:08:08.516Z,21.4
2023-01-23T03:09:15.533Z,21.4
2023-01-23T03:10:23.009Z,20
2023-01-23T03:11:30.142Z,20.6
2023-01-23T03:12:37.293Z,18.9
2023-01-23T03:13:45.255Z,18.9
2023-01-23T03:14:52.270Z,17.8
2023-01-23T03:15:59.335Z,19.4
2023-01-23T03:17:06.508Z,18.8
2023-01-23T03:18:13.414Z,20
2023-01-23T03:19:20.433Z,18.7
2023-01-23T03:20:27.867Z,20.8
2023-01-23T03:21:34.985Z,21.1
2023-01-23T03:22:42.105Z,20.2
2023-01-23T03:23:49.155Z,21
2023-01-23T03:24:56.172Z,19.8
2023-01-23T03:26:03.042Z,20.8
2023-01-23T03:27:10.181Z,19.8
2023-01-23T03:28:17.137Z,20.1
2023-01-23T03:29:30.269Z,20.5
2023-01-23T03:30:42.359Z,21
2023-01-23T03:31:49.379Z,19.7
2023-01-23T03:32:56.483Z,19.9
2023-01-23T03:34:03.571Z,22.3
2023-01-23T03:35:10.555Z,21.9
2023-01-23T03:36:17.598Z,20.8
2023-01-23T03:37:25.466Z,20.1
2023-01-23T03:38:33.657Z,19.1
2023-01-23T03:39:40.644Z,17.3
2023-01-23T03:40:52.813Z,17.1
2023-01-23T03:42:04.901Z,16.6
2023-01-23T03:43:11.923Z,17.6
2023-01-23T03:44:18.849Z,17.1
2023-01-23T03:45:26.421Z,16.1
2023-01-23T03:46:33.358Z,14.3
2023-01-23T03:47:42.135Z,18
2023-01-23T03:48:49.105Z,17.1
2023-01-23T03:49:56.048Z,16
2023-01-23T03:51:03.077Z,17
2023-01-23T03:52:09.896Z,16.9
2023-01-23T03:53:16.945Z,17.7
2023-01-23T03:54:24.882Z,18.8
2023-01-23T03:55:31.823Z,16.9
2023-01-23T03:56:39.279Z,15.2
2023-01-23T03:57:46.249Z,15.1
2023-01-23T03:58:54.565Z,15.2
2023-01-23T04:00:02.501Z,16.3
2023-01-23T04:01:09.901Z,16.7
2023-01-23T04:02:16.864Z,16.9
2023-01-23T04:03:24.769Z,15.5
2023-01-23T04:04:31.972Z,17.1
2023-01-23T04:05:38.815Z,18.2
2023-01-23T04:06:45.957Z,15.1
2023-01-23T04:07:53.041Z,15.9
2023-01-23T04:09:00.034Z,17.5
2023-01-23T04:10:08.017Z,17.8
2023-01-23T04:11:15.013Z,19.1
2023-01-23T04:12:22.898Z,18.3
2023-01-23T04:13:30.116Z,17.7
2023-01-23T04:14:37.086Z,16.8
2023-01-23T04:15:44.044Z,16.8
2023-01-23T04:16:52.095Z,17.7
2023-01-23T04:17:59.193Z,17.5
2023-01-23T04:19:06.703Z,17.5
2023-01-23T04:20:13.806Z,18.6
2023-01-23T04:21:20.709Z,16.4
2023-01-23T04:22:28.638Z,16.8
2023-01-23T04:23:35.612Z,18.5
2023-01-23T04:24:42.597Z,16.2
2023-01-23T04:25:50.602Z,18.1
2023-01-23T04:26:58.388Z,16.7
2023-01-23T04:28:06.105Z,18.1
2023-01-23T04:29:13.189Z,17.6
2023-01-23T04:30:20.460Z,17.6
2023-01-23T04:31:28.060Z,18.5
2023-01-23T04:32:34.903Z,16.8
2023-01-23T04:33:41.898Z,18
2023-01-23T04:34:48.993Z,18.1
2023-01-23T04:35:56.060Z,16.9
2023-01-23T04:37:03.346Z,19.8
2023-01-23T04:38:10.365Z,20.6
2023-01-23T04:39:18.369Z,19.1
2023-01-23T04:40:25.344Z,21.6
2023-01-23T04:41:32.553Z,20.5
2023-01-23T04:42:41.202Z,20.7
2023-01-23T04:43:46.825Z,21.7
2023-01-23T04:44:53.815Z,19.4
2023-01-23T04:46:01.671Z,19.7
2023-01-23T04:47:08.606Z,19.5
2023-01-23T04:48:16.562Z,18.8
2023-01-23T04:49:23.548Z,21.4
2023-01-23T04:50:31.029Z,21.4
2023-01-23T04:51:38.051Z,19.7
2023-01-23T04:52:45.496Z,19.3
2023-01-23T04:53:52.429Z,21.3
2023-01-23T04:54:59.395Z,20.1
2023-01-23T04:56:06.980Z,21.5
2023-01-23T04:57:14.742Z,20.5
2023-01-23T04:58:22.063Z,21.7
2023-01-23T04:59:29.020Z,20.1
2023-01-23T05:00:36.195Z,20
2023-01-23T05:01:43.241Z,19.9
2023-01-23T05:02:50.757Z,21.3
2023-01-23T05:03:57.656Z,19.8
2023-01-23T05:05:05.625Z,20.9
2023-01-23T05:06:13.167Z,19
2023-01-23T05:07:20.242Z,18.9
2023-01-23T05:08:28.547Z,18.4
2023-01-23T05:09:35.625Z,19.1
2023-01-23T05:10:42.890Z,19.4
2023-01-23T05:11:49.861Z,18.5
2023-01-23T05:12:57.357Z,18.7
2023-01-23T05:14:04.336Z,19.6
2023-01-23T05:15:11.273Z,20.4
2023-01-23T05:16:18.292Z,18.4
2023-01-23T05:17:25.452Z,18.6
2023-01-23T05:18:32.418Z,19.6
2023-01-23T05:19:39.537Z,19.7
2023-01-23T05:20:47.578Z,19.8
2023-01-23T05:21:54.546Z,20.2
2023-01-23T05:23:01.627Z,20.7
2023-01-23T05:24:09.357Z,21.2
2023-01-23T05:25:16.287Z,21.5
2023-01-23T05:26:23.367Z,20.3
2023-01-23T05:27:31.660Z,22.8
2023-01-23T05:28:38.624Z,22.8
2023-01-23T05:29:45.638Z,22.1
2023-01-23T05:30:53.177Z,22
2023-01-23T05:32:00.430Z,22.2
2023-01-23T05:33:07.962Z,22.3
2023-01-23T05:34:14.977Z,23.3
2023-01-23T05:35:21.915Z,24.4
2023-01-23T05:36:29.162Z,25.4
2023-01-23T05:37:36.116Z,24
2023-01-23T05:38:43.207Z,26.7
2023-01-23T05:39:50.057Z,29
2023-01-23T05:40:58.372Z,26.6
2023-01-23T05:42:07.171Z,27.3
2023-01-23T05:43:14.425Z,27.5
2023-01-23T05:44:21.579Z,26
2023-01-23T05:45:28.523Z,25.2
2023-01-23T05:46:35.554Z,26.9
2023-01-23T05:47:42.989Z,25.7
2023-01-23T05:48:49.965Z,28.1
2023-01-23T05:49:57.037Z,28.5
2023-01-23T05:51:04.723Z,27.3
2023-01-23T05:52:11.612Z,30.9
2023-01-23T05:53:18.580Z,32.1
2023-01-23T05:54:25.667Z,30
2023-01-23T05:55:32.988Z,30.8
2023-01-23T05:56:42.689Z,29.4
2023-01-23T05:57:49.666Z,32.4
2023-01-23T05:58:57.776Z,28.4
2023-01-23T06:00:04.881Z,30
2023-01-23T06:01:12.137Z,30.8
2023-01-23T06:02:19.134Z,34.2
2023-01-23T06:03:26.281Z,35.4
2023-01-23T06:04:33.284Z,37.1
2023-01-23T06:05:40.789Z,34.7
2023-01-23T06:06:48.057Z,35.3
2023-01-23T06:07:55.026Z,33.6
2023-01-23T06:09:02.037Z,33.5
2023-01-23T06:10:10.110Z,41
2023-01-23T06:11:16.704Z,39.1
2023-01-23T06:12:23.869Z,40.5
2023-01-23T06:13:31.358Z,39.6
2023-01-23T06:14:39.028Z,41.4
2023-01-23T06:15:46.710Z,42.1
2023-01-23T06:16:53.580Z,40.4
2023-01-23T06:18:00.761Z,43.4
2023-01-23T06:19:07.605Z,42
2023-01-23T06:20:14.558Z,37.9
2023-01-23T06:21:21.508Z,41.7
2023-01-23T06:22:30.616Z,41
2023-01-23T06:23:35.394Z,38.4
2023-01-23T06:24:42.334Z,36.8
2023-01-23T06:25:49.949Z,36.6
2023-01-23T06:26:56.877Z,40.3
2023-01-23T06:28:03.850Z,42.7
2023-01-23T06:29:11.801Z,42.7
2023-01-23T06:30:20.367Z,48.7
2023-01-23T06:31:27.152Z,64.5
2023-01-23T06:32:34.065Z,60.2
2023-01-23T06:33:41.022Z,71.3
2023-01-23T06:34:48.036Z,74.9
2023-01-23T06:35:55.093Z,81.6
2023-01-23T06:37:05.220Z,92.4
2023-01-23T06:38:12.271Z,94.6
2023-01-23T06:39:19.185Z,91
2023-01-23T06:40:26.177Z,75.7
2023-01-23T06:41:33.431Z,65
2023-01-23T06:42:40.843Z,65
2023-01-23T06:43:47.886Z,60.5
2023-01-23T06:44:55.041Z,56.8
2023-01-23T06:46:02.575Z,53.8
2023-01-23T06:47:12.544Z,53
2023-01-23T06:48:20.461Z,49.7
2023-01-23T06:49:28.273Z,49.8
2023-01-23T06:50:36.205Z,51
2023-01-23T06:51:43.268Z,46.8
2023-01-23T06:52:50.302Z,48.5
2023-01-23T06:53:57.325Z,46.3
2023-01-23T06:55:04.439Z,44.5
2023-01-23T06:56:11.778Z,45.3
2023-01-23T06:57:18.802Z,46.3
2023-01-23T06:58:25.773Z,43.6
2023-01-23T06:59:32.919Z,44.4
2023-01-23T07:00:39.864Z,43.5
2023-01-23T07:01:46.875Z,41.5
2023-01-23T07:02:54.315Z,42.2
2023-01-23T07:04:01.436Z,41.5
2023-01-23T07:05:10.087Z,40.6
2023-01-23T07:06:17.034Z,43.2
2023-01-23T07:07:24.158Z,43.7
2023-01-23T07:08:31.298Z,42.8
2023-01-23T07:09:38.429Z,42.8
2023-01-23T07:10:45.536Z,44.3
2023-01-23T07:11:52.711Z,41.7
2023-01-23T07:13:00.369Z,41
2023-01-23T07:14:10.748Z,43.4
2023-01-23T07:15:17.716Z,43.4
2023-01-23T07:16:24.801Z,42.3
2023-01-23T07:17:32.652Z,40.8
2023-01-23T07:18:39.601Z,41.6
2023-01-23T07:19:46.628Z,42.1
2023-01-23T07:20:54.509Z,38.1
2023-01-23T07:22:02.424Z,40.1
2023-01-23T07:23:09.945Z,36.7
2023-01-23T07:24:16.934Z,39.9
2023-01-23T07:25:24.433Z,37.7
2023-01-23T07:26:32.264Z,37.3
2023-01-23T07:27:39.585Z,37.1
2023-01-23T07:28:46.592Z,39.4
2023-01-23T07:29:53.576Z,38.4
2023-01-23T07:31:00.747Z,37.4
2023-01-23T07:32:10.061Z,39.4
2023-01-23T07:33:15.451Z,37
2023-01-23T07:34:22.483Z,35.5
2023-01-23T07:35:29.400Z,39
2023-01-23T07:36:36.429Z,38
2023-01-23T07:37:43.564Z,39.8
2023-01-23T07:38:51.885Z,37.7
2023-01-23T07:39:58.843Z,36.6
2023-01-23T07:41:06.704Z,36.8
2023-01-23T07:42:13.600Z,35.8
2023-01-23T07:43:21.085Z,35.7
2023-01-23T07:44:28.272Z,37.6
2023-01-23T07:45:35.099Z,35.4
2023-01-23T07:46:42.032Z,36.5
2023-01-23T07:47:49.392Z,34.4
2023-01-23T07:48:56.331Z,35.7
2023-01-23T07:50:03.372Z,37.3
2023-01-23T07:51:10.506Z,36.7
2023-01-23T07:52:17.959Z,36.2
2023-01-23T07:53:24.924Z,39.2
2023-01-23T07:54:32.456Z,37.8
2023-01-23T07:55:40.001Z,41.6
2023-01-23T07:56:48.290Z,41.3
2023-01-23T07:57:55.226Z,45.4
2023-01-23T07:59:02.692Z,45.1
2023-01-23T08:00:10.675Z,41.4
2023-01-23T08:01:18.195Z,43.8
2023-01-23T08:02:25.477Z,40.4
2023-01-23T08:03:32.394Z,40.6
2023-01-23T08:04:39.181Z,41.5
2023-01-23T08:05:46.657Z,41.6
2023-01-23T08:06:53.653Z,40.7
2023-01-23T08:08:12.434Z,43.3
2023-01-23T08:09:08.307Z,46.6
2023-01-23T08:10:15.285Z,53.5
2023-01-23T08:11:23.137Z,53.8
2023-01-23T08:12:30.599Z,51.5
2023-01-23T08:13:37.589Z,51.2
2023-01-23T08:14:45.041Z,57.3
2023-01-23T08:15:52.705Z,52.8
2023-01-23T08:16:59.475Z,53.7
2023-01-23T08:18:06.350Z,53.7
2023-01-23T08:19:13.353Z,45
2023-01-23T08:20:20.503Z,37.3
2023-01-23T08:21:27.336Z,38.3
2023-01-23T08:22:34.433Z,38.3
2023-01-23T08:23:41.457Z,39.1
2023-01-23T08:24:48.548Z,42.5
2023-01-23T08:25:55.943Z,41.9
2023-01-23T08:27:03.044Z,45.6
2023-01-23T08:28:10.269Z,46.7
2023-01-23T08:29:17.356Z,48.2
2023-01-23T08:30:24.386Z,48.4
2023-01-23T08:31:32.407Z,48.6
2023-01-23T08:32:39.445Z,45.2
2023-01-23T08:33:46.514Z,44.4
2023-01-23T08:34:53.552Z,44.9
2023-01-23T08:36:00.608Z,42.7
2023-01-23T08:37:08.136Z,50.4
2023-01-23T08:38:15.277Z,47.2
2023-01-23T08:39:23.665Z,47.7
2023-01-23T08:40:31.355Z,49.4
2023-01-23T08:41:38.392Z,47.8
2023-01-23T08:42:45.571Z,48.2
2023-01-23T08:43:52.625Z,47.7
2023-01-23T08:45:00.367Z,60
2023-01-23T08:46:07.807Z,65.4
2023-01-23T08:47:15.784Z,63.9
2023-01-23T08:48:22.695Z,67.5
2023-01-23T08:49:30.074Z,62.5
2023-01-23T08:50:38.543Z,63.9
2023-01-23T08:51:45.487Z,59.2
2023-01-23T08:52:53.249Z,60.1
2023-01-23T08:54:01.334Z,56.2
2023-01-23T08:55:09.730Z,51.8
2023-01-23T08:56:17.286Z,47.2
2023-01-23T08:57:24.614Z,45.1
2023-01-23T08:58:31.541Z,40.4
2023-01-23T08:59:38.763Z,42.3
2023-01-23T09:00:46.132Z,42.9
2023-01-23T09:01:53.104Z,40.6
2023-01-23T09:03:00.229Z,41.1
2023-01-23T09:04:07.260Z,39.7
2023-01-23T09:05:14.229Z,42.3
2023-01-23T09:06:21.197Z,43.2
2023-01-23T09:07:28.339Z,44.4
2023-01-23T09:08:36.313Z,42.5
2023-01-23T09:09:43.194Z,48
2023-01-23T09:10:51.003Z,42.1
2023-01-23T09:11:58.043Z,47.7
2023-01-23T09:13:05.113Z,45.8
2023-01-23T09:14:12.233Z,49.5
2023-01-23T09:15:19.737Z,50.5
2023-01-23T09:16:26.806Z,56.7
2023-01-23T09:17:33.923Z,53.6
2023-01-23T09:18:41.047Z,50
2023-01-23T09:19:48.013Z,94.4
2023-01-23T09:20:56.071Z,72.8
2023-01-23T09:22:03.078Z,67.1
2023-01-23T09:23:10.065Z,57
2023-01-23T09:24:17.035Z,52.9
2023-01-23T09:25:24.041Z,55.4
2023-01-23T09:26:31.785Z,50
2023-01-23T09:27:39.601Z,51.8
2023-01-23T09:28:46.748Z,49.5
2023-01-23T09:29:54.173Z,46
2023-01-23T09:31:01.164Z,51
2023-01-23T09:32:08.175Z,50.6
2023-01-23T09:33:15.201Z,50.9
2023-01-23T09:34:22.343Z,48.2
2023-01-23T09:35:29.217Z,48.8
2023-01-23T09:36:42.712Z,46.6
2023-01-23T09:37:43.577Z,51.8
2023-01-23T09:38:56.141Z,51.9
2023-01-23T09:40:03.511Z,52.3
2023-01-23T09:41:10.719Z,48.8
2023-01-23T09:42:20.623Z,49.4
2023-01-23T09:43:27.644Z,47.5
2023-01-23T09:44:35.174Z,52
2023-01-23T09:45:45.526Z,59.1
2023-01-23T09:47:02.846Z,50.9
2023-01-23T09:48:09.844Z,52.1
2023-01-23T09:49:22.056Z,57.2
2023-01-23T09:50:29.260Z,57.8
2023-01-23T09:51:36.268Z,63.3
2023-01-23T09:52:49.338Z,63.1
2023-01-23T09:53:56.322Z,75
2023-01-23T09:55:03.723Z,63.7
2023-01-23T09:56:16.857Z,62.1
2023-01-23T09:57:31.717Z,76.4
2023-01-23T09:58:39.627Z,77.5
2023-01-23T09:59:58.996Z,73.4
2023-01-23T10:00:55.743Z,70.7
2023-01-23T10:02:04.501Z,69.3
2023-01-23T10:03:20.034Z,73.4
2023-01-23T10:04:27.078Z,69.2
2023-01-23T10:05:35.431Z,69.6
2023-01-23T10:06:46.382Z,67
2023-01-23T10:07:59.002Z,96.8
2023-01-23T10:09:16.409Z,49.9
2023-01-23T10:10:27.762Z,58.4
2023-01-23T10:11:45.051Z,58
2023-01-23T10:12:59.894Z,49.2
2023-01-23T10:14:07.055Z,45.5
2023-01-23T10:15:22.441Z,46
2023-01-23T10:16:48.674Z,48.3
2023-01-23T10:17:44.231Z,52.8
2023-01-23T10:18:51.320Z,45.5
2023-01-23T10:20:08.654Z,48.6
2023-01-23T10:21:26.649Z,42.5
2023-01-23T10:22:41.793Z,47
2023-01-23T10:23:55.133Z,44
2023-01-23T10:25:07.615Z,44.1
2023-01-23T10:26:15.405Z,45.1
2023-01-23T10:27:25.098Z,47.7
2023-01-23T10:28:37.279Z,47.7
2023-01-23T10:29:44.353Z,47.8
2023-01-23T10:30:56.600Z,45.2
2023-01-23T10:32:03.599Z,44.7
2023-01-23T10:33:10.929Z,45
2023-01-23T10:34:18.023Z,48.5
2023-01-23T10:35:25.920Z,43.3
2023-01-23T10:36:47.748Z,44.5
2023-01-23T10:37:54.391Z,43.1
2023-01-23T10:39:09.306Z,43.6
2023-01-23T10:40:16.330Z,41
2023-01-23T10:41:24.471Z,40.3
2023-01-23T10:42:31.539Z,41.1
2023-01-23T10:43:38.815Z,41.9
2023-01-23T10:44:50.966Z,42.6
2023-01-23T10:45:59.137Z,42.4
2023-01-23T10:47:06.096Z,41.2
2023-01-23T10:48:16.712Z,44.2
2023-01-23T10:49:34.306Z,44.8
2023-01-23T10:50:41.695Z,41.5
2023-01-23T10:51:50.371Z,39.7
2023-01-23T10:52:57.728Z,38.2
2023-01-23T10:54:12.978Z,38.3
2023-01-23T10:55:18.211Z,36
2023-01-23T10:56:25.204Z,39.5
2023-01-23T10:57:32.206Z,35.7
2023-01-23T10:58:39.169Z,35.6
2023-01-23T10:59:47.654Z,35.9
2023-01-23T11:01:06.856Z,37.8
2023-01-23T11:02:21.640Z,38.2
2023-01-23T11:03:31.275Z,40
2023-01-23T11:28:15.365Z,37.5
2023-01-23T11:29:32.738Z,37.5
2023-01-23T11:30:54.155Z,37.5
2023-01-23T11:31:58.774Z,38.5
2023-01-23T11:33:06.565Z,37.9
2023-01-23T11:34:19.168Z,37.8
2023-01-23T11:35:26.159Z,33.9
2023-01-23T11:36:43.413Z,37.1
2023-01-23T11:37:56.202Z,36.2
2023-01-23T11:39:03.137Z,38.4
2023-01-23T11:40:15.335Z,41.3
2023-01-23T11:41:22.374Z,38.9
2023-01-23T11:42:32.389Z,40.9
2023-01-23T11:43:39.470Z,37.2
2023-01-23T11:44:46.865Z,38.5
2023-01-23T11:45:53.300Z,37.6
2023-01-23T11:47:05.849Z,37.1
2023-01-23T11:48:20.762Z,37.8
2023-01-23T11:49:33.495Z,36
2023-01-23T11:50:55.118Z,36.3
2023-01-23T11:51:57.793Z,36.4
2023-01-23T11:53:13.014Z,37.5
2023-01-23T11:54:25.717Z,39.2
2023-01-23T11:55:35.922Z,39.8
2023-01-23T11:56:42.822Z,41.2
2023-01-23T11:58:48.728Z,41.2
2023-01-23T11:59:56.750Z,39.5
2023-01-23T12:01:11.682Z,40.1
2023-01-23T12:02:18.800Z,38.6
2023-01-23T12:03:31.025Z,40.7
2023-01-23T12:04:48.223Z,37
2023-01-23T12:06:19.114Z,40.7
2023-01-23T12:07:18.873Z,43.6
2023-01-23T12:08:28.982Z,39
2023-01-23T12:20:03.199Z,44.1
2023-01-23T12:21:15.846Z,41.6
2023-01-23T12:22:23.253Z,39.6
2023-01-23T12:23:36.997Z,42
2023-01-23T12:24:51.734Z,39.8
2023-01-23T12:39:51.328Z,42.1
2023-01-23T12:41:10.938Z,45.8
2023-01-23T12:42:31.510Z,43.2
2023-01-23T12:43:46.894Z,38.2
2023-01-23T13:09:22.420Z,41.9
2023-01-23T13:10:32.012Z,39.7
2023-01-23T13:11:39.000Z,48
2023-01-23T13:12:57.519Z,42.5
2023-01-23T13:24:52.586Z,42.5
2023-01-23T13:26:05.432Z,39.2
2023-01-23T13:27:21.111Z,36.5
2023-01-23T13:28:44.795Z,38.1
2023-01-23T13:36:19.875Z,38.6
2023-01-23T13:37:28.671Z,41.1
2023-01-23T13:38:38.844Z,41.8
2023-01-23T13:39:51.022Z,46.7
2023-01-23T13:41:06.783Z,47.2
2023-01-23T13:43:03.181Z,47.2
2023-01-23T13:44:19.040Z,43.8
2023-01-23T13:45:30.804Z,40.3
2023-01-23T13:46:37.662Z,40.3
2023-01-23T13:47:56.022Z,37.3
2023-01-23T14:00:03.535Z,37.3
2023-01-23T14:01:11.762Z,40.4
2023-01-23T14:02:24.917Z,40.9
2023-01-23T14:03:39.938Z,35
2023-01-23T14:04:55.166Z,36.6
2023-01-23T14:38:42.408Z,42.8
2023-01-23T14:39:52.922Z,47.8
2023-01-23T14:40:57.515Z,46.3
2023-01-23T14:42:07.948Z,42.1
2023-01-23T14:47:42.469Z,42.1
2023-01-23T14:48:48.965Z,45.8
2023-01-23T14:49:56.219Z,45.4
2023-01-23T14:51:03.657Z,49.6
2023-01-23T14:52:10.886Z,44.2
2023-01-23T15:17:10.050Z,47.9
2023-01-23T15:18:17.748Z,52.2
2023-01-23T15:19:24.599Z,66
2023-01-23T15:20:32.978Z,67.5
2023-01-23T15:21:40.430Z,63.4
2023-01-23T15:36:03.134Z,39.6
2023-01-23T15:37:10.933Z,38.6
2023-01-23T15:38:18.284Z,40.1
2023-01-23T15:39:25.316Z,40.5
2023-01-23T15:40:32.956Z,40.5
2023-01-23T15:41:54.249Z,42.6
2023-01-23T15:43:11.472Z,40.9
2023-01-23T15:44:18.560Z,42.8
2023-01-23T15:45:25.653Z,43.4
2023-01-23T15:46:33.084Z,43.6
2023-01-23T15:47:40.422Z,52.1
2023-01-23T15:48:48.246Z,51.4
2023-01-23T15:49:55.217Z,51.9
2023-01-23T15:51:05.676Z,45.4
2023-01-23T15:53:06.094Z,45.4
2023-01-23T15:54:16.505Z,50.9
2023-01-23T15:55:24.051Z,48.5
2023-01-23T15:56:30.770Z,45.3
2023-01-23T15:57:37.632Z,49.7
2023-01-23T15:58:45.493Z,47.7
2023-01-23T15:59:52.578Z,45.8
2023-01-23T16:01:00.223Z,46.2
2023-01-23T16:02:15.216Z,48
2023-01-23T16:03:22.867Z,44.6
2023-01-23T16:04:29.859Z,45.9
2023-01-23T16:05:36.951Z,44.2
2023-01-23T16:06:44.789Z,41.5
2023-01-23T16:07:51.683Z,45.9
2023-01-23T16:09:05.579Z,43.5
2023-01-23T16:10:10.939Z,44
2023-01-23T16:11:21.262Z,43.8
2023-01-23T16:12:28.265Z,45.7
2023-01-23T16:13:36.021Z,46.9
2023-01-23T16:14:43.803Z,44.9
2023-01-23T16:15:51.526Z,44.4
2023-01-23T16:17:08.091Z,44.7
2023-01-23T16:18:05.444Z,47.5
2023-01-23T16:19:12.393Z,48.2
2023-01-23T16:21:03.660Z,48.2
2023-01-23T16:22:11.492Z,47.5
2023-01-23T16:23:18.363Z,51.2
2023-01-23T16:24:25.346Z,53.4
2023-01-23T16:25:43.261Z,49.3
2023-01-23T16:26:46.483Z,53.4
2023-01-23T16:27:53.390Z,51.8
2023-01-23T16:29:12.971Z,55.8
2023-01-23T16:30:07.697Z,48.5
2023-01-23T16:31:20.402Z,51.5
2023-01-23T16:33:06.776Z,51.5
2023-01-23T16:34:14.554Z,48.3
2023-01-23T16:35:22.485Z,48.8
2023-01-23T16:36:30.081Z,51
2023-01-23T16:37:37.529Z,47.6
2023-01-23T17:24:11.654Z,47.6
2023-01-23T17:25:18.461Z,41.8
2023-01-23T17:26:25.451Z,42.1
2023-01-23T17:27:38.918Z,41.2
2023-01-23T17:28:39.562Z,43.9
2023-01-23T17:29:49.054Z,43
2023-01-23T17:30:57.519Z,42.2
2023-01-23T17:32:05.083Z,44.1
2023-01-23T17:33:12.048Z,44
2023-01-23T17:34:22.389Z,44.6
2023-01-23T17:41:33.223Z,45
2023-01-23T17:42:41.041Z,47.4
2023-01-23T17:43:48.018Z,50.5
2023-01-23T17:44:54.944Z,44.9
2023-01-23T17:46:02.126Z,45.7
2023-01-23T17:47:09.313Z,46.6
2023-01-23T17:48:16.786Z,49.8
2023-01-23T17:49:32.411Z,48.8
2023-01-23T17:50:39.376Z,50.6
2023-01-23T18:25:07.629Z,43.2
2023-01-23T18:26:18.389Z,44.7
2023-01-23T18:27:30.487Z,43.3
2023-01-23T18:28:37.610Z,43.5
2023-01-23T18:29:44.961Z,44.7
2023-01-23T18:31:00.396Z,44.2
2023-01-23T18:32:08.077Z,46.3
2023-01-23T18:33:26.566Z,46.6
2023-01-23T18:34:38.613Z,47.2
2023-01-23T18:35:53.871Z,47.7
2023-01-23T18:37:12.037Z,45.6
2023-01-23T18:38:23.649Z,43.9
2023-01-23T18:44:23.430Z,43.9
2023-01-23T18:45:31.530Z,42
2023-01-23T18:46:40.023Z,44.4
2023-01-23T18:47:47.096Z,45.8
2023-01-23T18:48:54.176Z,45
2023-01-23T18:52:23.042Z,46.4
2023-01-23T18:53:30.077Z,43.8
2023-01-23T18:54:39.984Z,47.4
2023-01-23T18:55:53.025Z,44.5
2023-01-23T18:57:45.528Z,44.5
2023-01-23T18:59:09.905Z,46.8
2023-01-23T19:00:10.629Z,48.3
2023-01-23T19:01:26.177Z,46.3
2023-01-23T19:02:38.287Z,47.6
2023-01-23T19:30:41.564Z,39.9
2023-01-23T19:32:03.316Z,34.3
2023-01-23T19:32:56.702Z,37.5
2023-01-23T19:34:03.701Z,36.4
2023-01-23T19:35:14.115Z,35.8
2023-01-23T19:40:15.831Z,35.8
2023-01-23T19:41:22.938Z,35.5
2023-01-23T19:42:33.778Z,38.3
2023-01-23T19:43:37.929Z,37.6
2023-01-23T19:44:45.314Z,35.4
2023-01-23T19:49:04.957Z,36.9
2023-01-23T19:50:12.851Z,39.1
2023-01-23T19:51:20.618Z,36.9
2023-01-23T19:52:27.500Z,40.2
2023-01-23T20:16:50.472Z,35.9
2023-01-23T20:17:58.195Z,36.5
2023-01-23T20:19:05.592Z,36.2
2023-01-23T20:20:18.669Z,38.3
2023-01-23T20:21:26.204Z,34.4
2023-01-23T20:22:33.347Z,35.5
2023-01-23T20:23:43.338Z,37.3
2023-01-23T20:24:50.756Z,35.9
2023-01-23T20:26:51.974Z,35.9
2023-01-23T20:27:58.955Z,36.6
2023-01-23T20:29:06.096Z,34.1
2023-01-23T20:30:13.216Z,34.4
2023-01-23T20:31:20.710Z,34.7
2023-01-23T20:45:29.117Z,34.9
2023-01-23T20:46:35.910Z,32.3
2023-01-23T20:47:42.871Z,34.8
2023-01-23T20:48:50.482Z,33.5
2023-01-23T20:56:03.986Z,35.6
2023-01-23T20:57:12.091Z,34.7
2023-01-23T20:58:19.044Z,35
2023-01-23T20:59:31.383Z,32.3
2023-01-23T21:01:30.849Z,32.3
2023-01-23T21:02:38.009Z,37.3
2023-01-23T21:03:46.670Z,35.6
2023-01-23T21:04:52.411Z,36.3