createdAt,value
2017-08-10T00:00:51.264Z,15.30
2017-08-10T00:03:18.800Z,15.20
2017-08-10T00:05:46.314Z,15.20
2017-08-10T00:08:13.823Z,15.10
2017-08-10T00:10:41.320Z,15.10
2017-08-10T00:13:08.847Z,15.00
2017-08-10T00:15:36.349Z,15.00
2017-08-10T00:18:04.091Z,15.00
2017-08-10T00:20:31.585Z,14.90
2017-08-10T00:22:59.100Z,14.90
2017-08-10T00:25:26.605Z,14.90
2017-08-10T00:27:54.133Z,14.90
2017-08-10T00:30:21.633Z,15.00
2017-08-10T00:32:49.161Z,14.90
2017-08-10T00:35:16.664Z,14.90
2017-08-10T00:37:44.175Z,14.90
2017-08-10T00:40:11.685Z,15.00
2017-08-10T00:42:39.209Z,15.00
2017-08-10T00:45:06.716Z,15.00
2017-08-10T00:47:34.236Z,14.90
2017-08-10T00:50:01.744Z,15.00
2017-08-10T00:52:29.265Z,15.10
2017-08-10T00:54:56.769Z,15.20
2017-08-10T00:57:24.280Z,15.30
2017-08-10T00:59:51.784Z,15.30
2017-08-10T01:02:19.313Z,15.20
2017-08-10T01:04:46.812Z,15.20
2017-08-10T01:07:14.328Z,15.20
2017-08-10T01:09:41.828Z,15.10
2017-08-10T01:12:09.345Z,15.10
2017-08-10T01:14:36.854Z,15.20
2017-08-10T01:17:04.373Z,15.30
2017-08-10T01:19:31.877Z,15.20
2017-08-10T01:21:59.391Z,15.20
2017-08-10T01:24:26.891Z,15.30
2017-08-10T01:26:54.412Z,15.30
2017-08-10T01:29:21.913Z,15.40
2017-08-10T01:31:49.432Z,15.40
2017-08-10T01:34:16.936Z,15.40
2017-08-10T01:36:44.464Z,15.50
2017-08-10T01:39:11.966Z,15.40
2017-08-10T01:41:39.486Z,15.40
2017-08-10T01:44:06.985Z,15.40
2017-08-10T01:46:34.500Z,15.50
2017-08-10T01:49:02.229Z,15.50
2017-08-10T01:51:29.757Z,15.50
2017-08-10T01:53:57.253Z,15.40
2017-08-10T01:56:24.773Z,15.50
2017-08-10T01:58:52.285Z,15.50
2017-08-10T02:01:19.837Z,15.40
2017-08-10T02:03:47.324Z,15.40
2017-08-10T02:06:14.833Z,15.50
2017-08-10T02:08:42.332Z,15.60
2017-08-10T02:11:09.848Z,15.50
2017-08-10T02:13:37.344Z,15.50
2017-08-10T02:16:04.861Z,15.50
2017-08-10T02:18:32.371Z,15.40
2017-08-10T02:20:59.896Z,15.30
2017-08-10T02:23:27.406Z,15.30
2017-08-10T02:25:54.925Z,15.40
2017-08-10T02:28:22.423Z,15.40
2017-08-10T02:30:49.937Z,15.40
2017-08-10T02:33:17.431Z,15.30
2017-08-10T02:35:44.948Z,15.30
2017-08-10T02:38:12.461Z,15.30
2017-08-10T02:40:39.975Z,15.30
2017-08-10T02:43:07.476Z,15.30
2017-08-10T02:45:35.207Z,15.30
2017-08-10T02:48:02.710Z,15.50
2017-08-10T02:50:30.237Z,15.40
2017-08-10T02:52:57.736Z,15.30
2017-08-10T02:55:25.257Z,15.30
2017-08-10T02:57:52.748Z,15.40
2017-08-10T03:00:20.277Z,15.40
2017-08-10T03:02:47.764Z,15.40
2017-08-10T03:05:15.300Z,15.50
2017-08-10T03:07:42.791Z,15.50
2017-08-10T03:10:10.552Z,15.40
2017-08-10T03:12:38.049Z,15.40
2017-08-10T03:15:05.564Z,15.40
2017-08-10T03:17:33.060Z,15.40
2017-08-10T03:20:00.576Z,15.50
2017-08-10T03:22:28.064Z,15.50
2017-08-10T03:24:55.551Z,15.50
2017-08-10T03:27:23.068Z,15.50
2017-08-10T03:29:50.560Z,15.50
2017-08-10T03:32:18.068Z,15.40
2017-08-10T03:34:45.565Z,15.50
2017-08-10T03:37:13.099Z,15.50
2017-08-10T03:39:40.587Z,15.50
2017-08-10T03:42:08.105Z,15.50
2017-08-10T03:44:35.819Z,15.40
2017-08-10T03:47:03.332Z,15.50
2017-08-10T03:49:30.816Z,15.40
2017-08-10T03:51:58.319Z,15.50
2017-08-10T03:54:25.808Z,15.40
2017-08-10T03:56:53.323Z,15.40
2017-08-10T03:59:20.816Z,15.40
2017-08-10T04:01:48.327Z,15.30
2017-08-10T04:04:15.824Z,15.40
2017-08-10T04:06:43.336Z,15.40
2017-08-10T04:09:11.051Z,15.50
2017-08-10T04:11:38.779Z,15.50
2017-08-10T04:14:06.264Z,15.50
2017-08-10T04:16:33.776Z,15.40
2017-08-10T04:19:01.287Z,15.30
2017-08-10T04:21:28.804Z,15.30
2017-08-10T04:23:56.299Z,15.30
2017-08-10T04:26:23.816Z,15.30
2017-08-10T04:28:51.310Z,15.40
2017-08-10T04:31:18.826Z,15.40
2017-08-10T04:33:46.328Z,15.40
2017-08-10T04:36:14.767Z,15.40
2017-08-10T04:38:42.267Z,15.40
2017-08-10T04:41:09.792Z,15.40
2017-08-10T04:43:37.288Z,15.40
2017-08-10T04:46:04.793Z,15.40
2017-08-10T04:48:32.295Z,15.40
2017-08-10T04:50:59.810Z,15.20
2017-08-10T04:53:27.318Z,15.20
2017-08-10T04:55:54.866Z,15.20
2017-08-10T04:58:22.401Z,15.30
2017-08-10T05:00:49.922Z,15.40
2017-08-10T05:03:17.427Z,15.40
2017-08-10T05:05:44.945Z,15.40
2017-08-10T05:08:12.439Z,15.40
2017-08-10T05:10:39.973Z,15.50
2017-08-10T05:13:07.688Z,15.50
2017-08-10T05:15:35.217Z,15.50
2017-08-10T05:18:02.740Z,15.50
2017-08-10T05:20:30.270Z,15.50
2017-08-10T05:22:57.772Z,15.50
2017-08-10T05:25:25.292Z,15.40
2017-08-10T05:27:52.784Z,15.30
2017-08-10T05:30:20.305Z,15.30
2017-08-10T05:32:47.800Z,15.40
2017-08-10T05:35:15.327Z,15.40
2017-08-10T05:37:42.831Z,15.30
2017-08-10T05:40:10.343Z,15.20
2017-08-10T05:42:37.860Z,15.20
2017-08-10T05:45:06.821Z,15.30
2017-08-10T05:47:34.319Z,15.30
2017-08-10T05:50:01.833Z,15.40
2017-08-10T05:52:29.468Z,15.40
2017-08-10T05:54:56.993Z,15.40
2017-08-10T05:57:24.500Z,15.40
2017-08-10T05:59:52.023Z,15.50
2017-08-10T06:02:19.515Z,15.50
2017-08-10T06:04:47.054Z,15.60
2017-08-10T06:07:14.580Z,15.50
2017-08-10T06:09:42.076Z,15.60
2017-08-10T06:12:09.602Z,15.60
2017-08-10T06:14:37.103Z,15.60
2017-08-10T06:17:04.625Z,15.70
2017-08-10T06:19:32.126Z,15.60
2017-08-10T06:21:59.653Z,15.60
2017-08-10T06:24:27.152Z,15.60
2017-08-10T06:26:54.673Z,15.50
2017-08-10T06:29:22.168Z,15.40
2017-08-10T06:31:50.016Z,15.40
2017-08-10T06:34:17.541Z,15.30
2017-08-10T06:36:45.058Z,15.50
2017-08-10T06:39:12.556Z,15.40
2017-08-10T06:41:40.081Z,15.40
2017-08-10T06:44:07.576Z,15.40
2017-08-10T06:46:35.098Z,15.40
2017-08-10T06:49:02.586Z,15.50
2017-08-10T06:51:30.113Z,15.50
2017-08-10T06:53:57.620Z,15.50
2017-08-10T06:56:25.137Z,15.40
2017-08-10T06:58:52.628Z,15.50
2017-08-10T07:01:20.143Z,15.50
2017-08-10T07:03:47.878Z,15.50
2017-08-10T07:06:15.396Z,15.50
2017-08-10T07:08:42.891Z,15.40
2017-08-10T07:11:10.411Z,15.40
2017-08-10T07:13:37.905Z,15.30
2017-08-10T07:16:05.447Z,15.40
2017-08-10T07:18:32.943Z,15.40
2017-08-10T07:21:00.455Z,15.40
2017-08-10T07:23:27.965Z,15.50
2017-08-10T07:25:55.481Z,15.50
2017-08-10T07:28:22.984Z,15.50
2017-08-10T07:30:50.505Z,15.50
2017-08-10T07:33:18.003Z,15.50
2017-08-10T07:35:45.533Z,15.50
2017-08-10T07:38:13.042Z,15.40
2017-08-10T07:40:40.581Z,15.30
2017-08-10T07:43:08.070Z,15.30
2017-08-10T07:45:35.600Z,15.20
2017-08-10T07:48:03.093Z,15.20
2017-08-10T07:50:30.604Z,15.20
2017-08-10T07:52:58.093Z,15.10
2017-08-10T07:55:25.616Z,15.10
2017-08-10T07:57:53.114Z,15.10
2017-08-10T08:00:20.619Z,15.10
2017-08-10T08:02:48.113Z,15.00
2017-08-10T08:05:15.630Z,15.00
2017-08-10T08:07:43.125Z,15.00
2017-08-10T08:10:10.642Z,15.00
2017-08-10T08:12:38.147Z,15.00
2017-08-10T08:15:05.661Z,14.90
2017-08-10T08:17:33.176Z,14.90
2017-08-10T08:20:00.702Z,14.90
2017-08-10T08:22:28.208Z,14.70
2017-08-10T08:24:55.729Z,14.70
2017-08-10T08:27:23.222Z,14.70
2017-08-10T08:29:50.744Z,14.80
2017-08-10T08:32:18.240Z,14.70
2017-08-10T08:34:45.750Z,14.60
2017-08-10T08:37:13.239Z,14.50
2017-08-10T08:39:40.817Z,14.50
2017-08-10T08:42:08.340Z,14.50
2017-08-10T08:44:35.831Z,14.40
2017-08-10T08:47:03.376Z,14.40
2017-08-10T08:49:30.868Z,14.30
2017-08-10T08:51:58.463Z,14.30
2017-08-10T08:54:25.985Z,14.30
2017-08-10T08:56:53.545Z,14.40
2017-08-10T08:59:21.065Z,14.40
2017-08-10T09:01:48.594Z,14.40
2017-08-10T09:04:16.097Z,14.30
2017-08-10T09:06:43.649Z,14.20
2017-08-10T09:09:11.171Z,14.10
2017-08-10T09:11:39.574Z,14.10
2017-08-10T09:14:07.127Z,14.20
2017-08-10T09:16:34.675Z,14.20
2017-08-10T09:19:02.217Z,14.10
2017-08-10T09:21:29.883Z,14.10
2017-08-10T09:23:57.596Z,14.00
2017-08-10T09:26:25.201Z,13.90
2017-08-10T09:28:52.729Z,14.00
2017-08-10T09:31:20.285Z,13.90
2017-08-10T09:33:47.857Z,13.90
2017-08-10T09:36:15.404Z,13.90
2017-08-10T09:38:47.888Z,13.90
2017-08-10T09:41:16.654Z,13.90
2017-08-10T09:43:45.801Z,13.90
2017-08-10T09:46:18.570Z,13.80
2017-08-10T09:48:46.940Z,13.90
2017-08-10T09:51:14.476Z,13.90
2017-08-10T09:53:42.008Z,13.80
2017-08-10T09:56:09.572Z,13.80
2017-08-10T09:58:37.997Z,13.90
2017-08-10T10:01:05.587Z,14.00
2017-08-10T10:03:33.115Z,13.90
2017-08-10T10:06:02.593Z,13.80
2017-08-10T10:08:30.136Z,13.70
2017-08-10T10:10:57.674Z,13.70
2017-08-10T10:13:25.177Z,13.80
2017-08-10T10:15:52.767Z,14.00
2017-08-10T10:18:20.290Z,14.00
2017-08-10T10:20:48.628Z,13.80
2017-08-10T10:23:16.159Z,13.80
2017-08-10T10:25:44.504Z,13.80
2017-08-10T10:28:12.033Z,13.80
2017-08-10T10:33:25.980Z,13.80
2017-08-10T10:35:53.514Z,13.70
2017-08-10T10:38:21.048Z,13.70
2017-08-10T10:40:48.612Z,13.70
2017-08-10T10:43:16.181Z,13.60
2017-08-10T10:45:43.744Z,13.70
2017-08-10T10:48:11.264Z,13.70
2017-08-10T10:50:38.798Z,13.60
2017-08-10T10:53:06.308Z,13.60
2017-08-10T10:55:33.833Z,13.60
2017-08-10T10:58:01.365Z,13.70
2017-08-10T11:00:28.934Z,13.60
2017-08-10T11:02:56.571Z,13.60
2017-08-10T11:05:26.368Z,13.70
2017-08-10T11:07:54.174Z,13.60
2017-08-10T11:10:21.825Z,13.60
2017-08-10T11:12:50.466Z,13.50
2017-08-10T11:15:18.335Z,13.60
2017-08-10T11:17:45.915Z,13.50
2017-08-10T11:20:13.725Z,13.60
2017-08-10T11:22:41.665Z,13.50
2017-08-10T11:25:09.406Z,13.50
2017-08-10T11:27:36.941Z,13.50
2017-08-10T11:30:04.585Z,13.50
2017-08-10T11:32:32.269Z,13.50
2017-08-10T11:34:59.975Z,13.60
2017-08-10T11:37:27.566Z,13.50
2017-08-10T11:39:55.128Z,13.50
2017-08-10T11:45:56.023Z,13.60
2017-08-10T11:48:24.792Z,13.60
2017-08-10T11:50:56.325Z,13.60
2017-08-10T11:53:35.473Z,13.60
2017-08-10T11:56:22.881Z,13.50
2017-08-10T12:01:30.066Z,13.60
2017-08-10T12:04:03.969Z,13.70
2017-08-10T12:06:48.857Z,13.70
2017-08-10T12:09:32.137Z,13.70
2017-08-10T12:14:54.061Z,13.60
2017-08-10T12:17:25.649Z,13.60
2017-08-10T12:19:53.299Z,13.60
2017-08-10T12:22:24.646Z,13.60
2017-08-10T12:24:52.191Z,13.60
2017-08-10T12:27:19.692Z,13.60
2017-08-10T12:29:47.204Z,13.60
2017-08-10T12:32:14.708Z,13.60
2017-08-10T12:34:42.221Z,13.60
2017-08-10T12:37:09.725Z,13.60
2017-08-10T12:39:37.242Z,13.70
2017-08-10T12:42:08.277Z,13.60
2017-08-10T12:44:35.805Z,13.60
2017-08-10T12:47:03.305Z,13.50
2017-08-10T12:49:34.063Z,13.60
2017-08-10T12:52:01.570Z,13.60
2017-08-10T12:54:29.112Z,13.60
2017-08-10T12:56:56.706Z,13.50
2017-08-10T12:59:24.235Z,13.50
2017-08-10T13:01:51.746Z,13.60
2017-08-10T13:04:19.496Z,13.60
2017-08-10T13:06:46.993Z,13.50
2017-08-10T13:09:14.514Z,13.40
2017-08-10T13:11:43.714Z,13.50
2017-08-10T13:14:11.341Z,13.50
2017-08-10T13:16:38.920Z,13.60
2017-08-10T13:19:06.521Z,13.50
2017-08-10T13:21:34.049Z,13.60
2017-08-10T13:24:01.623Z,13.50
2017-08-10T13:26:29.142Z,13.60
2017-08-10T13:28:56.667Z,13.60
2017-08-10T13:31:24.164Z,13.50
2017-08-10T13:33:51.681Z,13.60
2017-08-10T13:36:19.184Z,13.70
2017-08-10T13:38:46.785Z,13.70
2017-08-10T13:41:14.275Z,13.80
2017-08-10T13:43:41.787Z,13.90
2017-08-10T13:46:23.573Z,13.90
2017-08-10T13:48:54.793Z,13.80
2017-08-10T13:51:22.296Z,13.80
2017-08-10T13:53:49.822Z,13.90
2017-08-10T13:56:17.320Z,14.00
2017-08-10T13:58:44.845Z,14.00
2017-08-10T14:01:12.350Z,14.10
2017-08-10T14:03:39.880Z,14.10
2017-08-10T14:06:07.385Z,14.00
2017-08-10T14:08:34.908Z,14.00
2017-08-10T14:11:02.405Z,14.10
2017-08-10T14:13:29.934Z,14.00
2017-08-10T14:15:57.443Z,14.00
2017-08-10T14:18:24.957Z,14.00
2017-08-10T14:20:52.461Z,13.90
2017-08-10T14:23:19.972Z,13.70
2017-08-10T14:25:47.474Z,13.80
2017-08-10T14:28:14.989Z,13.80
2017-08-10T14:30:42.488Z,13.90
2017-08-10T14:33:10.009Z,13.90
2017-08-10T14:35:37.503Z,13.90
2017-08-10T14:38:05.020Z,13.90
2017-08-10T14:40:32.533Z,13.90
2017-08-10T14:43:00.053Z,14.00
2017-08-10T14:45:27.548Z,14.00
2017-08-10T14:47:55.076Z,14.10
2017-08-10T14:50:25.714Z,14.10
2017-08-10T14:52:53.231Z,14.30
2017-08-10T14:55:20.733Z,14.30
2017-08-10T14:57:48.275Z,14.50
2017-08-10T15:00:15.786Z,14.70
2017-08-10T15:02:43.294Z,14.80
2017-08-10T15:05:10.795Z,14.80
2017-08-10T15:07:38.319Z,14.70
2017-08-10T15:10:05.812Z,14.70
2017-08-10T15:12:33.336Z,14.80
2017-08-10T15:15:00.847Z,14.90
2017-08-10T15:17:28.376Z,14.90
2017-08-10T15:19:55.876Z,14.70
2017-08-10T15:22:23.397Z,14.70
2017-08-10T15:24:50.893Z,15.00
2017-08-10T15:27:18.418Z,15.10
2017-08-10T15:29:49.090Z,15.10
2017-08-10T15:32:16.606Z,15.20
2017-08-10T15:34:44.100Z,15.10
2017-08-10T15:37:11.620Z,15.30
2017-08-10T15:39:39.120Z,15.30
2017-08-10T15:42:06.612Z,15.40
2017-08-10T15:44:34.128Z,15.50
2017-08-10T15:47:01.625Z,15.40
2017-08-10T15:49:29.161Z,15.40
2017-08-10T15:51:56.668Z,15.30
2017-08-10T15:54:24.191Z,15.20
2017-08-10T15:56:51.692Z,15.10
2017-08-10T15:59:19.228Z,15.10
2017-08-10T16:01:46.736Z,15.10
2017-08-10T16:04:14.268Z,14.90
2017-08-10T16:06:41.786Z,14.80
2017-08-10T16:09:09.320Z,14.70
2017-08-10T16:11:36.820Z,14.70
2017-08-10T16:14:04.353Z,14.80
2017-08-10T16:16:31.853Z,14.70
2017-08-10T16:18:59.384Z,14.80
2017-08-10T16:21:26.872Z,14.70
2017-08-10T16:23:54.399Z,14.70
2017-08-10T16:26:21.896Z,14.70
2017-08-10T16:28:49.429Z,14.70
2017-08-10T16:31:16.939Z,14.70
2017-08-10T16:33:44.464Z,14.70
2017-08-10T16:36:11.965Z,14.60
2017-08-10T16:38:39.481Z,14.50
2017-08-10T16:41:06.976Z,14.50
2017-08-10T16:43:34.532Z,14.50
2017-08-10T16:46:02.065Z,14.50
2017-08-10T16:48:29.603Z,14.50
2017-08-10T16:50:57.143Z,14.40
2017-08-10T16:53:24.676Z,14.40
2017-08-10T16:55:52.188Z,14.50
2017-08-10T16:58:19.736Z,14.40
2017-08-10T17:00:47.260Z,14.40
2017-08-10T17:03:14.812Z,14.50
2017-08-10T17:05:42.330Z,14.50
2017-08-10T17:08:09.867Z,14.40
2017-08-10T17:10:37.392Z,14.50
2017-08-10T17:13:04.925Z,14.50
2017-08-10T17:15:32.448Z,14.50
2017-08-10T17:17:59.993Z,14.40
2017-08-10T17:20:27.526Z,14.50
2017-08-10T17:22:55.079Z,14.40
2017-08-10T17:25:23.593Z,14.40
2017-08-10T17:27:51.125Z,14.40
2017-08-10T17:30:18.632Z,14.40
2017-08-10T17:32:46.153Z,14.50
2017-08-10T17:35:13.666Z,14.50
2017-08-10T17:37:41.186Z,14.50
2017-08-10T17:40:08.686Z,14.40
2017-08-10T17:42:36.189Z,14.40
2017-08-10T17:45:03.729Z,14.40
2017-08-10T17:47:31.221Z,14.40
2017-08-10T17:49:58.764Z,14.30
2017-08-10T17:52:26.341Z,14.30
2017-08-10T17:54:53.889Z,14.20
2017-08-10T17:57:21.421Z,14.20
2017-08-10T17:59:48.963Z,14.20
2017-08-10T18:02:16.553Z,14.10
2017-08-10T18:04:55.404Z,14.10
2017-08-10T18:07:22.934Z,14.10
2017-08-10T18:09:50.472Z,14.20
2017-08-10T18:12:18.072Z,14.10
2017-08-10T18:14:45.648Z,14.20
2017-08-10T18:17:13.225Z,14.20
2017-08-10T18:19:40.817Z,14.10
2017-08-10T18:22:18.089Z,14.10
2017-08-10T18:24:45.703Z,14.00
2017-08-10T18:27:13.255Z,14.00
2017-08-10T18:29:40.794Z,14.00
2017-08-10T18:32:08.342Z,14.00
2017-08-10T18:34:35.882Z,13.90
2017-08-10T18:37:03.444Z,14.00
2017-08-10T18:39:31.047Z,14.00
2017-08-10T18:41:58.600Z,14.00
2017-08-10T18:44:26.143Z,14.00
2017-08-10T18:46:53.664Z,14.00
2017-08-10T18:49:21.179Z,14.00
2017-08-10T18:51:48.760Z,13.90
2017-08-10T18:54:16.285Z,13.90
2017-08-10T18:56:43.997Z,13.90
2017-08-10T18:59:11.542Z,13.90
2017-08-10T19:01:39.091Z,13.90
2017-08-10T19:04:06.593Z,13.90
2017-08-10T19:06:34.126Z,13.90
2017-08-10T19:09:01.642Z,13.80
2017-08-10T19:11:29.189Z,13.80
2017-08-10T19:13:56.713Z,13.80
2017-08-10T19:16:24.253Z,13.90
2017-08-10T19:18:51.797Z,13.80
2017-08-10T19:21:19.353Z,13.80
2017-08-10T19:23:46.893Z,13.90
2017-08-10T19:26:14.425Z,13.90
2017-08-10T19:28:41.968Z,13.80
2017-08-10T19:31:09.574Z,13.80
2017-08-10T19:33:37.113Z,13.70
2017-08-10T19:36:04.675Z,13.70
2017-08-10T19:38:32.176Z,13.70
2017-08-10T19:40:59.697Z,13.70
2017-08-10T19:43:27.193Z,13.80
2017-08-10T19:45:54.711Z,13.70
2017-08-10T19:48:22.201Z,13.70
2017-08-10T19:50:49.704Z,13.80
2017-08-10T19:53:17.225Z,13.80
2017-08-10T19:55:44.727Z,13.70
2017-08-10T19:58:15.690Z,13.70
2017-08-10T20:00:43.207Z,13.70
2017-08-10T20:03:10.718Z,13.70
2017-08-10T20:05:38.233Z,13.60
2017-08-10T20:08:17.260Z,13.60
2017-08-10T20:10:44.800Z,13.60
2017-08-10T20:13:13.389Z,13.50
2017-08-10T20:15:40.919Z,13.40
2017-08-10T20:18:08.496Z,13.40
2017-08-10T20:20:36.041Z,13.40
2017-08-10T20:23:03.602Z,13.40
2017-08-10T20:25:31.126Z,13.40
2017-08-10T20:27:58.669Z,13.40
2017-08-10T20:30:26.255Z,13.40
2017-08-10T20:32:53.825Z,13.40
2017-08-10T20:35:21.367Z,13.40
2017-08-10T20:37:48.919Z,13.30
2017-08-10T20:40:16.447Z,13.30
2017-08-10T20:42:43.976Z,13.40
2017-08-10T20:45:11.528Z,13.30
2017-08-10T20:47:39.051Z,13.30
2017-08-10T20:50:06.643Z,13.20
2017-08-10T20:52:34.172Z,13.20
2017-08-10T20:55:01.738Z,13.20
2017-08-10T20:57:29.272Z,13.20
2017-08-10T20:59:56.876Z,13.20
2017-08-10T21:02:24.388Z,13.30
2017-08-10T21:04:51.934Z,13.30
2017-08-10T21:07:19.493Z,13.30
2017-08-10T21:09:47.064Z,13.20
2017-08-10T21:12:14.597Z,13.20
2017-08-10T21:14:42.130Z,13.20
2017-08-10T21:17:09.697Z,13.20
2017-08-10T21:19:37.230Z,13.20
2017-08-10T21:22:04.864Z,13.20
2017-08-10T21:24:32.400Z,13.10
2017-08-10T21:26:59.968Z,13.10
2017-08-10T21:29:27.497Z,13.20
2017-08-10T21:31:55.061Z,13.20
2017-08-10T21:34:22.588Z,13.10
2017-08-10T21:36:50.116Z,13.20
2017-08-10T21:39:17.733Z,13.20
2017-08-10T21:41:45.295Z,13.20
2017-08-10T21:44:12.828Z,13.20
2017-08-10T21:46:40.346Z,13.30
2017-08-10T21:49:07.899Z,13.20
2017-08-10T21:51:35.446Z,13.20
2017-08-10T21:54:03.015Z,13.10
2017-08-10T21:56:30.546Z,13.10
2017-08-10T21:58:58.135Z,13.20
2017-08-10T22:01:25.671Z,13.10
2017-08-10T22:03:53.225Z,13.10
2017-08-10T22:06:20.755Z,13.10
2017-08-10T22:08:48.297Z,13.00
2017-08-10T22:11:15.825Z,13.10
2017-08-10T22:13:43.380Z,13.10
2017-08-10T22:16:10.914Z,13.10
2017-08-10T22:18:38.499Z,13.10
2017-08-10T22:21:06.024Z,13.10
2017-08-10T22:23:33.575Z,13.20
2017-08-10T22:26:01.109Z,13.10
2017-08-10T22:28:29.551Z,13.10
2017-08-10T22:30:57.127Z,13.10
2017-08-10T22:33:24.655Z,13.20
2017-08-10T22:35:52.210Z,13.10
2017-08-10T22:38:19.745Z,13.10
2017-08-10T22:40:47.548Z,13.10
2017-08-10T22:43:15.116Z,13.00
2017-08-10T22:45:42.668Z,13.10
2017-08-10T22:48:10.229Z,13.20
2017-08-10T22:50:37.796Z,13.20
2017-08-10T22:53:05.349Z,13.20
2017-08-10T22:55:32.946Z,13.20
2017-08-10T22:58:00.489Z,13.20
2017-08-10T23:00:28.057Z,13.20
2017-08-10T23:02:55.577Z,13.20
2017-08-10T23:05:23.147Z,13.20
2017-08-10T23:07:50.681Z,13.30
2017-08-10T23:10:18.253Z,13.30
2017-08-10T23:12:45.782Z,13.30
2017-08-10T23:15:13.337Z,13.30
2017-08-10T23:17:40.893Z,13.50
2017-08-10T23:20:08.430Z,13.50
2017-08-10T23:22:35.980Z,13.50
2017-08-10T23:25:03.550Z,13.50
2017-08-10T23:27:31.105Z,13.50
2017-08-10T23:29:58.633Z,13.40
2017-08-10T23:32:26.190Z,13.30
2017-08-10T23:34:53.728Z,13.30
2017-08-10T23:37:22.116Z,13.30
2017-08-10T23:39:49.653Z,13.40
2017-08-10T23:42:17.176Z,13.40
2017-08-10T23:44:44.726Z,13.50
2017-08-10T23:47:12.234Z,13.40
2017-08-10T23:49:39.821Z,13.30
2017-08-10T23:52:07.354Z,13.30
2017-08-10T23:54:34.891Z,13.20
2017-08-10T23:57:02.397Z,13.30
2017-08-10T23:59:29.944Z,13.40
