createdAt,value
2022-09-03T00:01:46.454Z,6.53
2022-09-03T00:04:23.844Z,6.17
2022-09-03T00:06:54.597Z,6.70
2022-09-03T00:09:27.882Z,6.53
2022-09-03T00:12:01.360Z,6.47
2022-09-03T00:14:33.120Z,6.15
2022-09-03T00:17:04.650Z,5.95
2022-09-03T00:19:35.869Z,6.83
2022-09-03T00:22:08.619Z,7.05
2022-09-03T00:24:39.921Z,7.53
2022-09-03T00:27:12.165Z,6.90
2022-09-03T00:29:43.611Z,7.10
2022-09-03T00:32:15.225Z,6.87
2022-09-03T00:34:47.269Z,7.15
2022-09-03T00:37:17.799Z,7.70
2022-09-03T00:39:49.237Z,8.08
2022-09-03T00:42:21.314Z,7.90
2022-09-03T00:44:51.174Z,7.95
2022-09-03T00:47:23.069Z,7.22
2022-09-03T00:49:55.500Z,6.92
2022-09-03T00:52:28.052Z,6.33
2022-09-03T00:55:00.718Z,7.08
2022-09-03T00:57:32.006Z,6.03
2022-09-03T01:00:03.430Z,6.47
2022-09-03T01:02:35.669Z,5.92
2022-09-03T01:05:07.111Z,6.28
2022-09-03T01:07:38.982Z,6.80
2022-09-03T01:10:10.603Z,6.65
2022-09-03T01:12:42.087Z,6.95
2022-09-03T01:15:13.604Z,6.72
2022-09-03T01:17:44.881Z,6.00
2022-09-03T01:20:14.665Z,6.20
2022-09-03T01:22:46.140Z,6.45
2022-09-03T01:25:18.766Z,6.17
2022-09-03T01:27:50.032Z,6.08
2022-09-03T01:30:23.003Z,7.03
2022-09-03T01:32:54.556Z,6.42
2022-09-03T01:35:26.314Z,5.75
2022-09-03T01:37:59.814Z,6.87
2022-09-03T01:40:29.713Z,5.50
2022-09-03T01:43:02.520Z,6.15
2022-09-03T01:45:32.668Z,6.03
2022-09-03T01:48:04.729Z,6.72
2022-09-03T01:50:36.043Z,6.45
2022-09-03T01:53:06.277Z,5.75
2022-09-03T01:55:36.386Z,5.75
2022-09-03T01:58:07.872Z,5.95
2022-09-03T02:00:39.799Z,5.85
2022-09-03T02:03:11.477Z,6.03
2022-09-03T02:05:43.236Z,6.00
2022-09-03T02:08:13.443Z,6.33
2022-09-03T02:10:45.095Z,6.90
2022-09-03T02:13:17.058Z,6.50
2022-09-03T02:15:48.621Z,7.40
2022-09-03T02:18:20.324Z,6.25
2022-09-03T02:21:11.919Z,5.75
2022-09-03T02:23:28.425Z,6.33
2022-09-03T02:25:59.671Z,9.75
2022-09-03T02:28:31.283Z,6.37
2022-09-03T02:31:02.592Z,6.58
2022-09-03T02:33:34.373Z,6.50
2022-09-03T02:36:05.667Z,6.67
2022-09-03T02:38:35.897Z,6.40
2022-09-03T02:41:06.196Z,6.65
2022-09-03T02:43:38.673Z,6.42
2022-09-03T02:46:10.231Z,6.83
2022-09-03T02:48:40.419Z,6.70
2022-09-03T02:51:13.799Z,6.80
2022-09-03T02:53:42.652Z,7.20
2022-09-03T02:56:13.484Z,7.15
2022-09-03T02:58:43.845Z,6.55
2022-09-03T03:01:23.716Z,6.45
2022-09-03T03:03:45.903Z,7.12
2022-09-03T03:06:16.178Z,6.30
2022-09-03T03:08:46.855Z,6.30
2022-09-03T03:11:18.531Z,6.83
2022-09-03T03:13:49.135Z,7.72
2022-09-03T03:16:20.120Z,7.30
2022-09-03T03:18:50.486Z,6.70
2022-09-03T03:21:20.754Z,6.85
2022-09-03T03:23:51.356Z,6.95
2022-09-03T03:26:22.110Z,6.78
2022-09-03T03:28:54.807Z,5.83
2022-09-03T03:31:25.495Z,5.60
2022-09-03T03:33:57.554Z,5.25
2022-09-03T03:36:29.054Z,5.10
2022-09-03T03:39:00.405Z,5.12
2022-09-03T03:41:32.845Z,5.30
2022-09-03T03:44:07.776Z,4.37
2022-09-03T03:46:39.633Z,4.45
2022-09-03T03:49:11.859Z,4.97
2022-09-03T03:51:42.158Z,5.12
2022-09-03T03:54:16.067Z,4.80
2022-09-03T03:56:44.163Z,5.25
2022-09-03T03:59:15.711Z,4.78
2022-09-03T04:01:45.873Z,5.60
2022-09-03T04:04:19.188Z,5.95
2022-09-03T04:06:50.355Z,6.53
2022-09-03T04:09:20.593Z,6.72
2022-09-03T04:11:52.225Z,6.42
2022-09-03T04:14:23.940Z,6.35
2022-09-03T04:16:57.200Z,6.55
2022-09-03T04:19:28.841Z,5.90
2022-09-03T04:21:58.981Z,5.78
2022-09-03T04:24:30.564Z,6.65
2022-09-03T04:27:00.667Z,5.75
2022-09-03T04:29:32.249Z,5.67
2022-09-03T04:32:04.716Z,5.53
2022-09-03T04:34:34.968Z,5.37
2022-09-03T04:37:05.551Z,5.75
2022-09-03T04:39:35.983Z,5.12
2022-09-03T04:42:06.568Z,4.92
2022-09-03T04:44:38.123Z,5.22
2022-09-03T04:47:08.569Z,5.30
2022-09-03T04:49:38.735Z,4.90
2022-09-03T04:52:09.166Z,4.60
2022-09-03T04:54:39.612Z,4.97
2022-09-03T05:00:06.041Z,4.95
2022-09-03T05:02:42.336Z,5.07
2022-09-03T05:05:12.579Z,5.10
2022-09-03T05:07:43.264Z,4.58
2022-09-03T05:10:14.597Z,4.50
2022-09-03T05:12:47.087Z,4.58
2022-09-03T05:15:17.592Z,4.92
2022-09-03T05:17:48.123Z,4.70
2022-09-03T05:20:18.506Z,5.22
2022-09-03T05:22:51.712Z,5.80
2022-09-03T05:25:22.133Z,4.83
2022-09-03T05:27:53.239Z,5.85
2022-09-03T05:30:24.698Z,5.03
2022-09-03T05:32:55.315Z,6.25
2022-09-03T05:35:27.110Z,5.20
2022-09-03T05:37:57.745Z,5.70
2022-09-03T05:40:28.238Z,5.62
2022-09-03T05:43:00.210Z,6.53
2022-09-03T05:45:30.905Z,5.85
2022-09-03T05:48:02.896Z,5.42
2022-09-03T05:50:33.224Z,5.67
2022-09-03T05:53:03.372Z,5.72
2022-09-03T05:55:33.787Z,4.87
2022-09-03T05:58:04.615Z,5.85
2022-09-03T06:00:35.617Z,5.65
2022-09-03T06:03:06.093Z,5.70
2022-09-03T06:05:36.575Z,5.55
2022-09-03T06:08:09.616Z,6.05
2022-09-03T06:10:41.378Z,5.55
2022-09-03T06:13:12.966Z,5.67
2022-09-03T06:15:48.084Z,6.45
2022-09-03T06:18:17.750Z,5.85
2022-09-03T06:20:49.510Z,5.42
2022-09-03T06:23:19.647Z,4.97
2022-09-03T06:25:50.083Z,5.40
2022-09-03T06:28:23.339Z,5.50
2022-09-03T06:30:57.653Z,5.03
2022-09-03T06:33:29.745Z,5.05
2022-09-03T06:36:00.887Z,5.97
2022-09-03T06:38:34.287Z,5.42
2022-09-03T06:41:05.556Z,5.20
2022-09-03T06:43:36.878Z,5.33
2022-09-03T06:46:08.217Z,5.08
2022-09-03T06:48:39.627Z,5.42
2022-09-03T06:51:11.551Z,4.83
2022-09-03T06:53:44.628Z,5.20
2022-09-03T06:56:17.056Z,6.40
2022-09-03T06:58:48.271Z,5.12
2022-09-03T07:01:20.425Z,5.40
2022-09-03T07:03:51.750Z,5.60
2022-09-03T07:06:23.017Z,5.28
2022-09-03T07:08:53.237Z,5.33
2022-09-03T07:11:26.149Z,5.17
2022-09-03T07:13:57.210Z,5.20
2022-09-03T07:16:28.915Z,4.87
2022-09-03T07:18:59.320Z,4.80
2022-09-03T07:21:30.777Z,5.33
2022-09-03T07:24:01.118Z,5.28
2022-09-03T07:26:32.498Z,5.40
2022-09-03T07:29:02.739Z,5.03
2022-09-03T07:31:34.665Z,4.97
2022-09-03T07:34:10.128Z,4.90
2022-09-03T07:36:40.043Z,5.42
2022-09-03T07:39:13.769Z,5.20
2022-09-03T07:41:45.864Z,5.30
2022-09-03T07:44:18.259Z,5.40
2022-09-03T07:46:49.144Z,4.70
2022-09-03T07:49:19.469Z,5.33
2022-09-03T07:51:51.288Z,5.62
2022-09-03T07:54:22.842Z,4.42
2022-09-03T07:56:53.013Z,5.65
2022-09-03T07:59:24.495Z,5.75
2022-09-03T08:01:54.749Z,5.83
2022-09-03T08:04:25.350Z,4.97
2022-09-03T08:06:56.733Z,5.70
2022-09-03T08:09:27.028Z,6.00
2022-09-03T08:11:57.457Z,5.00
2022-09-03T08:14:27.683Z,5.30
2022-09-03T08:17:09.089Z,5.83
2022-09-03T08:19:39.414Z,5.62
2022-09-03T08:22:11.125Z,6.03
2022-09-03T08:24:43.213Z,6.10
2022-09-03T08:27:13.699Z,6.53
2022-09-03T08:29:43.996Z,6.37
2022-09-03T08:32:14.276Z,6.10
2022-09-03T08:34:44.522Z,6.10
2022-09-03T08:37:15.140Z,6.30
2022-09-03T08:39:46.138Z,5.87
2022-09-03T08:42:17.845Z,5.47
2022-09-03T08:44:49.617Z,5.20
2022-09-03T08:47:22.281Z,5.42
2022-09-03T08:49:53.847Z,5.15
2022-09-03T08:52:25.166Z,5.08
2022-09-03T08:54:56.746Z,5.20
2022-09-03T08:57:27.477Z,5.03
2022-09-03T08:59:58.013Z,5.80
2022-09-03T09:02:29.448Z,5.00
2022-09-03T09:05:01.121Z,4.80
2022-09-03T09:07:33.467Z,4.83
2022-09-03T09:10:04.913Z,5.12
2022-09-03T09:12:42.740Z,5.10
2022-09-03T09:15:09.321Z,4.45
2022-09-03T09:17:44.498Z,5.22
2022-09-03T09:20:16.289Z,5.53
2022-09-03T09:22:48.115Z,5.58
2022-09-03T09:25:19.521Z,5.22
2022-09-03T09:27:52.286Z,5.55
2022-09-03T09:30:22.703Z,5.00
2022-09-03T09:32:52.971Z,5.15
2022-09-03T09:35:23.263Z,5.28
2022-09-03T09:37:58.076Z,5.45
2022-09-03T09:40:29.729Z,5.30
2022-09-03T09:43:01.148Z,5.58
2022-09-03T09:45:34.122Z,5.28
2022-09-03T09:48:05.250Z,5.75
2022-09-03T09:50:35.500Z,5.45
2022-09-03T09:53:08.204Z,5.20
2022-09-03T09:55:39.675Z,5.50
2022-09-03T09:58:14.439Z,5.62
2022-09-03T10:00:44.011Z,5.15
2022-09-03T10:03:15.087Z,5.50
2022-09-03T10:05:45.660Z,5.62
2022-09-03T10:08:17.024Z,5.10
2022-09-03T10:10:49.861Z,5.45
2022-09-03T10:13:22.530Z,5.00
2022-09-03T10:15:53.985Z,4.97
2022-09-03T10:18:26.172Z,4.85
2022-09-03T10:20:59.034Z,4.95
2022-09-03T10:23:30.041Z,4.65
2022-09-03T10:26:02.709Z,4.95
2022-09-03T10:28:34.223Z,5.12
2022-09-03T10:31:05.796Z,4.87
2022-09-03T10:33:38.611Z,4.60
2022-09-03T10:36:09.912Z,4.95
2022-09-03T10:38:41.201Z,4.97
2022-09-03T10:41:15.835Z,5.47
2022-09-03T10:43:47.263Z,6.55
2022-09-03T10:46:23.954Z,7.28
2022-09-03T10:48:53.045Z,6.42
2022-09-03T10:51:24.511Z,5.40
2022-09-03T10:53:55.948Z,5.08
2022-09-03T10:56:27.396Z,5.10
2022-09-03T10:58:58.742Z,4.95
2022-09-03T11:01:28.747Z,4.70
2022-09-03T11:04:00.355Z,5.40
2022-09-03T11:06:31.780Z,4.75
2022-09-03T11:09:06.489Z,6.00
2022-09-03T11:11:36.052Z,6.45
2022-09-03T11:14:06.414Z,5.47
2022-09-03T11:16:37.939Z,5.28
2022-09-03T11:19:09.654Z,4.35
2022-09-03T11:21:42.543Z,4.78
2022-09-03T11:24:13.832Z,4.40
2022-09-03T11:26:45.411Z,4.22
2022-09-03T11:29:16.843Z,4.42
2022-09-03T11:31:50.113Z,4.12
2022-09-03T11:34:23.680Z,4.67
2022-09-03T11:36:53.472Z,5.30
2022-09-03T11:39:25.004Z,4.58
2022-09-03T11:41:56.433Z,5.20
2022-09-03T11:44:26.896Z,4.95
2022-09-03T11:46:58.361Z,4.45
2022-09-03T11:49:30.030Z,4.55
2022-09-03T11:52:02.115Z,4.37
2022-09-03T11:54:33.466Z,7.62
2022-09-03T11:57:05.202Z,7.17
2022-09-03T11:59:35.811Z,6.05
2022-09-03T12:02:07.518Z,5.60
2022-09-03T12:04:39.417Z,5.37
2022-09-03T12:07:10.905Z,5.30
2022-09-03T12:09:42.360Z,4.97
2022-09-03T12:12:14.529Z,4.45
2022-09-03T12:14:45.537Z,4.30
2022-09-03T12:17:17.195Z,4.70
2022-09-03T12:19:46.938Z,4.95
2022-09-03T12:22:17.802Z,5.42
2022-09-03T12:24:48.025Z,5.10
2022-09-03T12:27:22.406Z,5.08
2022-09-03T12:29:55.099Z,4.90
2022-09-03T12:32:25.540Z,5.33
2022-09-03T12:34:56.285Z,4.50
2022-09-03T12:40:07.923Z,6.42
2022-09-03T12:42:33.627Z,6.35
2022-09-03T12:45:05.142Z,7.15
2022-09-03T12:47:37.776Z,8.68
2022-09-03T12:50:10.896Z,10.28
2022-09-03T12:52:42.751Z,9.95
2022-09-03T12:55:14.316Z,9.15
2022-09-03T12:57:45.948Z,8.20
2022-09-03T13:00:18.735Z,6.70
2022-09-03T13:02:50.446Z,5.92
2022-09-03T13:05:22.158Z,5.87
2022-09-03T13:07:54.180Z,5.72
2022-09-03T13:10:26.276Z,7.70
2022-09-03T13:12:57.724Z,7.00
2022-09-03T13:15:28.517Z,4.45
2022-09-03T13:17:59.969Z,4.50
2022-09-03T13:20:32.742Z,5.85
2022-09-03T13:23:04.109Z,6.03
2022-09-03T13:25:36.479Z,5.22
2022-09-03T13:28:09.195Z,4.87
2022-09-03T13:30:39.443Z,5.00
2022-09-03T13:33:11.844Z,5.58
2022-09-03T13:35:43.285Z,4.70
2022-09-03T13:38:15.917Z,4.70
2022-09-03T13:40:47.369Z,4.70
2022-09-03T13:43:18.830Z,5.55
2022-09-03T13:45:56.103Z,8.25
2022-09-03T13:48:27.435Z,6.80
2022-09-03T13:51:02.319Z,4.50
2022-09-03T13:53:34.046Z,4.87
2022-09-03T13:56:08.221Z,6.00
2022-09-03T13:58:39.467Z,5.87
2022-09-03T14:01:10.451Z,4.67
2022-09-03T14:03:46.864Z,4.53
2022-09-03T14:06:16.101Z,3.98
2022-09-03T14:08:48.840Z,4.03
2022-09-03T14:11:20.394Z,3.60
2022-09-03T14:13:51.869Z,3.45
2022-09-03T14:16:24.720Z,3.10
2022-09-03T14:19:00.218Z,3.55
2022-09-03T14:21:31.305Z,3.45
2022-09-03T14:24:08.031Z,4.20
2022-09-03T14:26:40.020Z,3.87
2022-09-03T14:29:09.489Z,3.50
2022-09-03T14:31:42.298Z,4.12
2022-09-03T14:34:13.868Z,4.05
2022-09-03T14:36:45.269Z,4.40
2022-09-03T14:39:15.228Z,4.05
2022-09-03T14:41:47.987Z,4.35
2022-09-03T14:44:21.254Z,4.17
2022-09-03T14:47:36.742Z,4.33
2022-09-03T14:50:04.344Z,4.35
2022-09-03T14:52:36.666Z,4.17
2022-09-03T14:55:13.845Z,4.17
2022-09-03T14:57:44.529Z,4.00
2022-09-03T15:00:19.969Z,3.52
2022-09-03T15:02:51.277Z,3.45
2022-09-03T15:05:27.595Z,3.60
2022-09-03T15:07:59.039Z,3.27
2022-09-03T15:10:30.648Z,3.02
2022-09-03T15:13:02.147Z,3.30
2022-09-03T15:15:35.448Z,3.12
2022-09-03T15:18:06.386Z,3.27
2022-09-03T15:20:37.821Z,3.47
2022-09-03T15:23:09.997Z,3.50
2022-09-03T15:25:41.654Z,3.90
2022-09-03T15:28:13.203Z,4.15
2022-09-03T15:30:44.721Z,3.87
2022-09-03T15:33:18.438Z,3.92
2022-09-03T15:35:48.795Z,4.37
2022-09-03T15:38:20.712Z,3.95
2022-09-03T15:40:52.408Z,4.58
2022-09-03T15:43:24.060Z,4.37
2022-09-03T15:45:57.111Z,4.50
2022-09-03T15:48:28.639Z,3.72
2022-09-03T15:51:02.192Z,3.37
2022-09-03T15:53:35.864Z,2.52
2022-09-03T15:56:10.483Z,2.37
2022-09-03T15:58:40.385Z,2.62
2022-09-03T16:01:12.488Z,2.35
2022-09-03T16:03:45.474Z,2.47
2022-09-03T16:06:20.542Z,2.60
2022-09-03T16:08:52.007Z,2.30
2022-09-03T16:11:21.990Z,2.58
2022-09-03T16:13:56.265Z,2.42
2022-09-03T16:16:27.789Z,2.30
2022-09-03T16:18:58.130Z,2.70
2022-09-03T16:21:30.835Z,2.70
2022-09-03T16:24:05.562Z,2.85
2022-09-03T16:26:37.169Z,2.62
2022-09-03T16:29:12.125Z,2.65
2022-09-03T16:31:43.797Z,2.58
2022-09-03T16:34:25.967Z,2.75
2022-09-03T16:36:57.422Z,2.87
2022-09-03T16:39:27.244Z,2.70
2022-09-03T16:42:00.944Z,2.87
2022-09-03T16:44:37.262Z,2.90
2022-09-03T16:47:08.321Z,3.17
2022-09-03T16:49:46.757Z,3.05
2022-09-03T16:52:17.311Z,2.83
2022-09-03T16:54:57.309Z,2.75
2022-09-03T16:57:23.371Z,3.12
2022-09-03T16:59:54.965Z,2.80
2022-09-03T17:02:40.465Z,2.70
2022-09-03T17:05:04.517Z,2.90
2022-09-03T17:10:03.460Z,3.05
2022-09-03T17:12:34.794Z,2.80
2022-09-03T17:15:06.314Z,3.00
2022-09-03T17:17:37.706Z,2.62
2022-09-03T17:20:09.054Z,2.52
2022-09-03T17:22:40.355Z,2.75
2022-09-03T17:25:11.765Z,2.83
2022-09-03T17:27:41.663Z,3.00
2022-09-03T17:30:17.357Z,3.10
2022-09-03T17:32:47.306Z,3.05
2022-09-03T17:35:17.410Z,3.17
2022-09-03T17:37:48.790Z,2.92
2022-09-03T17:40:21.277Z,3.30
2022-09-03T17:42:55.712Z,3.65
2022-09-03T17:45:27.182Z,3.40
2022-09-03T17:48:00.734Z,3.65
2022-09-03T17:50:33.670Z,3.47
2022-09-03T17:53:05.072Z,3.50
2022-09-03T17:55:36.563Z,3.33
2022-09-03T17:58:08.232Z,3.55
2022-09-03T18:00:39.607Z,3.33
2022-09-03T18:03:11.017Z,3.90
2022-09-03T18:05:42.333Z,3.95
2022-09-03T18:08:18.732Z,4.30
2022-09-03T18:10:49.190Z,3.90
2022-09-03T18:13:23.724Z,3.40
2022-09-03T18:15:52.950Z,4.42
2022-09-03T18:18:24.306Z,4.20
2022-09-03T18:21:20.794Z,3.50
2022-09-03T18:23:30.979Z,4.40
2022-09-03T18:26:03.732Z,3.60
2022-09-03T18:28:36.515Z,3.98
2022-09-03T18:31:08.100Z,4.30
2022-09-03T18:33:40.678Z,4.03
2022-09-03T18:36:12.748Z,3.50
2022-09-03T18:38:44.313Z,4.58
2022-09-03T18:41:17.110Z,4.28
2022-09-03T18:43:48.693Z,4.10
2022-09-03T18:47:40.960Z,4.20
2022-09-03T18:48:55.741Z,4.72
2022-09-03T18:51:28.505Z,4.80
2022-09-03T18:53:59.641Z,5.03
2022-09-03T18:56:32.330Z,4.83
2022-09-03T18:59:03.408Z,4.78
2022-09-03T19:01:36.337Z,5.20
2022-09-03T19:04:09.533Z,5.47
2022-09-03T19:06:41.558Z,4.97
2022-09-03T19:09:14.337Z,4.92
2022-09-03T19:11:50.210Z,5.00
2022-09-03T19:14:22.119Z,5.53
2022-09-03T19:16:54.905Z,5.80
2022-09-03T19:19:27.655Z,5.42
2022-09-03T19:22:00.380Z,6.22
2022-09-03T19:24:33.294Z,5.10
2022-09-03T19:27:23.645Z,5.42
2022-09-03T19:29:41.035Z,5.65
2022-09-03T19:32:13.729Z,5.67
2022-09-03T19:34:48.667Z,5.67
2022-09-03T19:37:24.359Z,5.03
2022-09-03T19:39:57.675Z,4.97
2022-09-03T19:42:30.846Z,4.80
2022-09-03T19:45:03.126Z,5.20
2022-09-03T19:47:35.836Z,4.62
2022-09-03T19:50:08.544Z,5.08
2022-09-03T19:52:41.269Z,4.80
2022-09-03T19:55:16.662Z,4.65
2022-09-03T19:57:49.350Z,4.80
2022-09-03T20:00:29.298Z,4.67
2022-09-03T20:02:54.096Z,4.42
2022-09-03T20:05:25.900Z,4.85
2022-09-03T20:07:58.681Z,4.70
2022-09-03T20:10:30.597Z,4.65
2022-09-03T20:13:02.029Z,4.70
2022-09-03T20:15:33.928Z,4.70
2022-09-03T20:18:05.708Z,4.70
2022-09-03T20:20:37.231Z,4.60
2022-09-03T20:23:09.918Z,4.15
2022-09-03T20:25:41.503Z,4.47
2022-09-03T20:28:12.952Z,5.00
2022-09-03T20:30:44.646Z,4.67
2022-09-03T20:33:15.957Z,4.62
2022-09-03T20:35:48.841Z,4.47
2022-09-03T20:38:18.706Z,4.80
2022-09-03T20:40:50.032Z,5.50
2022-09-03T20:43:21.456Z,5.62
2022-09-03T20:45:53.160Z,5.67
2022-09-03T20:48:24.807Z,5.47
2022-09-03T20:50:58.777Z,6.10
2022-09-03T20:53:28.999Z,5.70
2022-09-03T20:56:00.656Z,6.58
2022-09-03T20:58:33.035Z,6.08
2022-09-03T21:01:04.646Z,5.92
2022-09-03T21:03:36.415Z,5.87
2022-09-03T21:06:07.959Z,6.20
2022-09-03T21:08:39.410Z,5.95
2022-09-03T21:11:28.728Z,6.03
2022-09-03T21:14:00.497Z,6.60
2022-09-03T21:16:31.751Z,6.40
2022-09-03T21:19:04.221Z,7.25
2022-09-03T21:21:36.278Z,6.67
2022-09-03T21:24:06.781Z,7.50
2022-09-03T21:26:39.686Z,7.20
2022-09-03T21:29:11.064Z,7.20
2022-09-03T21:31:42.221Z,6.87
2022-09-03T21:34:13.826Z,6.60
2022-09-03T21:36:45.316Z,6.62
2022-09-03T21:39:16.671Z,6.75
2022-09-03T21:41:48.182Z,6.53
2022-09-03T21:44:18.218Z,6.17
2022-09-03T21:46:49.540Z,6.33
2022-09-03T21:49:20.998Z,6.45
2022-09-03T21:51:52.777Z,6.80
2022-09-03T21:54:22.718Z,6.75
2022-09-03T21:56:54.051Z,6.53
2022-09-03T21:59:25.491Z,6.65
2022-09-03T22:01:57.095Z,7.22
2022-09-03T22:04:28.984Z,7.35
2022-09-03T22:07:00.354Z,7.05
2022-09-03T22:09:31.991Z,7.25
2022-09-03T22:12:03.542Z,7.08
2022-09-03T22:14:35.028Z,7.50
2022-09-03T22:17:08.277Z,6.92
2022-09-03T22:19:40.005Z,6.60
2022-09-03T22:22:11.350Z,6.78
2022-09-03T22:24:46.071Z,6.65
2022-09-03T22:27:18.750Z,6.95
2022-09-03T22:29:50.351Z,7.72
2022-09-03T22:32:25.265Z,7.67
2022-09-03T22:34:55.298Z,7.78
2022-09-03T22:37:28.437Z,8.10
2022-09-03T22:40:00.674Z,8.35
2022-09-03T22:42:34.327Z,7.78
2022-09-03T22:45:05.003Z,8.78
2022-09-03T22:47:37.443Z,9.05
2022-09-03T22:50:07.721Z,8.15
2022-09-03T22:52:39.655Z,8.83
2022-09-03T22:55:10.934Z,8.85
2022-09-03T22:57:42.386Z,8.65
2022-09-03T23:00:13.199Z,8.95
2022-09-03T23:02:43.789Z,9.08
2022-09-03T23:05:15.104Z,8.98
2022-09-03T23:07:47.337Z,8.53
2022-09-03T23:10:24.415Z,8.88
2022-09-03T23:12:51.479Z,9.08
2022-09-03T23:15:23.235Z,9.20
2022-09-03T23:17:54.918Z,9.65
2022-09-03T23:20:26.445Z,8.95
2022-09-03T23:22:59.124Z,9.38
2022-09-03T23:25:30.579Z,9.98
2022-09-03T23:28:02.027Z,9.83
2022-09-03T23:30:32.377Z,10.23
2022-09-03T23:33:02.594Z,10.38
2022-09-03T23:35:33.927Z,10.98
2022-09-03T23:38:05.504Z,10.55
2022-09-03T23:40:36.824Z,10.85
2022-09-03T23:43:08.199Z,10.20
2022-09-03T23:45:40.057Z,10.68
2022-09-03T23:48:09.338Z,10.82
2022-09-03T23:50:39.056Z,11.20
2022-09-03T23:53:08.768Z,11.00
2022-09-03T23:55:40.160Z,11.30
2022-09-03T23:58:12.101Z,10.82
