createdAt,value
2022-07-29T00:01:40.097Z,14.8
2022-07-29T00:03:46.612Z,14.8
2022-07-29T00:05:52.856Z,14.8
2022-07-29T00:10:05.576Z,14.8
2022-07-29T00:12:11.847Z,14.8
2022-07-29T00:14:21.091Z,14.7
2022-07-29T00:16:27.600Z,14.7
2022-07-29T00:18:33.870Z,14.7
2022-07-29T00:20:40.269Z,14.7
2022-07-29T00:22:46.551Z,14.7
2022-07-29T00:24:52.977Z,14.6
2022-07-29T00:26:59.363Z,14.6
2022-07-29T00:29:32.448Z,14.6
2022-07-29T00:31:15.136Z,14.6
2022-07-29T00:33:21.315Z,14.6
2022-07-29T00:35:27.762Z,14.6
2022-07-29T00:39:40.405Z,14.6
2022-07-29T00:41:46.786Z,14.5
2022-07-29T00:50:32.900Z,14.5
2022-07-29T00:52:39.287Z,14.4
2022-07-29T00:54:45.619Z,14.4
2022-07-29T00:56:54.852Z,14.4
2022-07-29T00:59:01.242Z,14.4
2022-07-29T01:01:07.678Z,14.4
2022-07-29T01:03:14.071Z,14.4
2022-07-29T01:05:20.396Z,14.4
2022-07-29T01:07:26.819Z,14.4
2022-07-29T01:09:43.000Z,14.3
2022-07-29T01:11:42.376Z,14.3
2022-07-29T01:18:01.586Z,14.3
2022-07-29T01:20:07.954Z,14.3
2022-07-29T01:22:14.364Z,14.3
2022-07-29T01:24:20.746Z,14.2
2022-07-29T01:28:36.358Z,14.2
2022-07-29T01:30:42.760Z,14.3
2022-07-29T01:32:49.047Z,14.2
2022-07-29T01:34:55.359Z,14.2
2022-07-29T01:37:01.656Z,14.1
2022-07-29T01:39:08.039Z,14.1
2022-07-29T01:41:17.302Z,14.1
2022-07-29T01:43:23.663Z,14.1
2022-07-29T01:46:34.650Z,14.1
2022-07-29T01:50:47.417Z,14.1
2022-07-29T01:52:53.772Z,14
2022-07-29T01:55:03.011Z,14.1
2022-07-29T02:01:22.219Z,14
2022-07-29T02:05:34.977Z,14.1
2022-07-29T02:11:56.922Z,14.1
2022-07-29T02:14:03.331Z,14.1
2022-07-29T02:18:16.115Z,14.2
2022-07-29T02:20:22.519Z,14.2
2022-07-29T02:22:28.899Z,14.2
2022-07-29T02:26:44.717Z,14.2
2022-07-29T02:28:50.962Z,14.2
2022-07-29T02:33:03.749Z,14.2
2022-07-29T02:35:10.121Z,14.3
2022-07-29T02:37:16.506Z,14.3
2022-07-29T02:39:25.776Z,14.3
2022-07-29T02:41:32.163Z,14.3
2022-07-29T02:43:43.740Z,14.4
2022-07-29T02:44:43.171Z,14.4
2022-07-29T02:46:49.609Z,14.4
2022-07-29T02:48:56.024Z,14.4
2022-07-29T02:51:02.389Z,14.4
2022-07-29T02:53:11.603Z,14.4
2022-07-29T02:55:17.993Z,14.4
2022-07-29T02:57:24.347Z,14.4
2022-07-29T02:59:30.814Z,14.4
2022-07-29T03:01:37.234Z,14.4
2022-07-29T03:03:43.469Z,14.4
2022-07-29T03:10:05.476Z,14.4
2022-07-29T03:12:11.815Z,14.5
2022-07-29T03:14:18.776Z,14.4
2022-07-29T03:16:24.622Z,14.4
2022-07-29T03:20:38.981Z,14.4
2022-07-29T03:22:48.183Z,14.3
2022-07-29T03:24:54.586Z,14.3
2022-07-29T03:29:07.351Z,14.3
2022-07-29T03:31:13.778Z,14.3
2022-07-29T03:33:20.161Z,14.3
2022-07-29T03:35:26.475Z,14.4
2022-07-29T03:37:35.680Z,14.3
2022-07-29T03:39:42.084Z,14.3
2022-07-29T03:41:48.495Z,14.3
2022-07-29T03:42:53.098Z,14.3
2022-07-29T03:44:59.489Z,14.3
2022-07-29T03:47:05.904Z,14.3
2022-07-29T03:49:12.413Z,14.3
2022-07-29T03:51:33.834Z,14.3
2022-07-29T03:53:27.931Z,14.3
2022-07-29T03:55:34.309Z,14.3
2022-07-29T03:57:40.739Z,14.3
2022-07-29T03:59:47.132Z,14.3
2022-07-29T04:01:53.592Z,14.3
2022-07-29T04:10:26.878Z,14.3
2022-07-29T04:12:28.325Z,14.2
2022-07-29T04:14:34.705Z,14.2
2022-07-29T04:16:41.092Z,14.2
2022-07-29T04:20:56.720Z,14.1
2022-07-29T04:23:03.136Z,14.1
2022-07-29T04:25:09.554Z,14
2022-07-29T04:27:15.820Z,13.9
2022-07-29T04:29:22.120Z,13.9
2022-07-29T04:31:28.549Z,13.8
2022-07-29T04:33:34.903Z,13.9
2022-07-29T04:35:48.198Z,13.8
2022-07-29T04:37:50.457Z,13.8
2022-07-29T04:39:56.865Z,13.8
2022-07-29T04:42:27.817Z,13.8
2022-07-29T04:46:35.929Z,13.8
2022-07-29T04:48:45.091Z,13.7
2022-07-29T04:52:57.850Z,13.6
2022-07-29T04:55:04.307Z,13.5
2022-07-29T04:59:17.045Z,13.4
2022-07-29T05:01:23.471Z,13.5
2022-07-29T05:03:32.657Z,13.5
2022-07-29T05:05:39.072Z,13.5
2022-07-29T05:07:45.465Z,13.6
2022-07-29T05:09:51.782Z,13.6
2022-07-29T05:14:04.558Z,13.6
2022-07-29T05:20:26.598Z,13.5
2022-07-29T05:22:32.992Z,13.5
2022-07-29T05:24:39.400Z,13.5
2022-07-29T05:26:45.962Z,13.5
2022-07-29T05:28:52.212Z,13.5
2022-07-29T05:33:07.894Z,13.6
2022-07-29T05:40:31.676Z,13.7
2022-07-29T05:44:44.450Z,13.7
2022-07-29T05:46:53.707Z,14
2022-07-29T05:51:06.490Z,14
2022-07-29T05:53:18.866Z,14
2022-07-29T05:55:19.303Z,14.1
2022-07-29T05:57:25.585Z,14.2
2022-07-29T05:59:32.029Z,14.3
2022-07-29T06:01:41.302Z,14.5
2022-07-29T06:03:47.661Z,14.5
2022-07-29T06:05:54.021Z,14.4
2022-07-29T06:08:00.438Z,14.4
2022-07-29T06:10:06.836Z,14.5
2022-07-29T06:12:13.235Z,14.6
2022-07-29T06:14:19.778Z,14.6
2022-07-29T06:16:30.254Z,14.5
2022-07-29T06:18:35.071Z,14.5
2022-07-29T06:20:41.420Z,14.5
2022-07-29T06:22:47.732Z,14.4
2022-07-29T06:24:54.015Z,14.5
2022-07-29T06:33:22.253Z,14.7
2022-07-29T06:35:39.237Z,14.7
2022-07-29T06:36:33.183Z,14.7
2022-07-29T06:40:46.167Z,14.7
2022-07-29T06:42:52.364Z,14.9
2022-07-29T06:45:04.923Z,15.1
2022-07-29T06:47:07.901Z,15.2
2022-07-29T06:49:14.238Z,15.3
2022-07-29T06:51:22.824Z,15.2
2022-07-29T06:53:26.905Z,15.3
2022-07-29T06:55:33.302Z,15.4
2022-07-29T06:57:39.662Z,15.2
2022-07-29T06:59:48.841Z,15.3
2022-07-29T07:01:55.125Z,15.4
2022-07-29T07:06:11.921Z,15.5
2022-07-29T07:08:14.033Z,15.6
2022-07-29T07:12:26.618Z,15.6
2022-07-29T07:14:35.642Z,15.5
2022-07-29T07:16:42.033Z,15.5
2022-07-29T07:18:48.228Z,15.7
2022-07-29T07:20:54.513Z,15.9
2022-07-29T07:23:00.816Z,16
2022-07-29T07:25:07.122Z,16
2022-07-29T07:27:13.355Z,16.1
2022-07-29T07:29:22.506Z,16.2
2022-07-29T07:33:35.005Z,16.4
2022-07-29T07:36:45.815Z,16.7
2022-07-29T07:38:52.093Z,16.8
2022-07-29T07:40:58.359Z,17
2022-07-29T07:43:07.407Z,16.7
2022-07-29T07:45:16.271Z,16.7
2022-07-29T07:47:19.958Z,16.7
2022-07-29T07:49:26.375Z,16.9
2022-07-29T07:51:32.517Z,17
2022-07-29T07:53:38.808Z,17.2
2022-07-29T07:56:09.578Z,17.1
2022-07-29T07:57:54.127Z,17.3
2022-07-29T08:06:19.226Z,17.7
2022-07-29T08:08:25.481Z,18
2022-07-29T08:10:31.773Z,18.1
2022-07-29T08:14:47.039Z,18
2022-07-29T08:16:53.400Z,17.8
2022-07-29T08:21:05.904Z,18
2022-07-29T08:23:12.158Z,17.9
2022-07-29T08:25:18.413Z,17.9
2022-07-29T08:27:43.016Z,17.6
2022-07-29T08:29:33.709Z,17.6
2022-07-29T08:34:03.965Z,17.5
2022-07-29T08:40:30.515Z,17.7
2022-07-29T08:46:44.507Z,17.5
2022-07-29T08:48:50.630Z,17.8
2022-07-29T08:50:56.830Z,17.8
2022-07-29T08:55:12.109Z,18.2
2022-07-29T08:57:18.358Z,18.3
2022-07-29T08:59:24.617Z,18.2
2022-07-29T09:01:35.804Z,18.2
2022-07-29T09:05:47.520Z,18.8
2022-07-29T09:07:49.677Z,19
2022-07-29T09:09:58.688Z,18.9
2022-07-29T09:12:04.959Z,18.9
2022-07-29T09:16:37.203Z,19
2022-07-29T09:18:31.075Z,19.1
2022-07-29T09:20:29.946Z,19.1
2022-07-29T09:24:46.713Z,19.1
2022-07-29T09:26:53.250Z,19
2022-07-29T09:30:03.820Z,18.9
2022-07-29T09:36:22.472Z,18.7
2022-07-29T09:40:37.723Z,18.7
2022-07-29T09:42:43.949Z,18.8
2022-07-29T09:44:50.265Z,19.1
2022-07-29T09:46:56.875Z,19.3
2022-07-29T09:49:02.729Z,19.5
2022-07-29T09:51:08.925Z,19.6
2022-07-29T09:53:17.940Z,19.6
2022-07-29T09:55:24.181Z,19.5
2022-07-29T09:57:31.070Z,19.5
2022-07-29T09:59:36.664Z,19.7
2022-07-29T10:01:42.891Z,19.7
2022-07-29T10:03:49.196Z,19.4
2022-07-29T10:05:55.411Z,19.3
2022-07-29T10:08:04.501Z,19.6
2022-07-29T10:10:10.634Z,19.7
2022-07-29T10:12:16.856Z,19.5
2022-07-29T10:14:23.081Z,19.3
2022-07-29T10:16:29.406Z,19.4
2022-07-29T10:20:41.788Z,19.7
2022-07-29T10:22:53.566Z,20
2022-07-29T10:27:03.285Z,19.8
2022-07-29T10:28:07.775Z,19.6
2022-07-29T10:30:14.063Z,19.5
2022-07-29T10:32:20.224Z,19.8
2022-07-29T10:34:26.477Z,20
2022-07-29T10:36:35.448Z,20
2022-07-29T10:38:45.983Z,20.1
2022-07-29T10:40:47.907Z,20
2022-07-29T10:42:54.150Z,20.1
2022-07-29T10:45:00.387Z,20.1
2022-07-29T10:49:15.460Z,20.1
2022-07-29T10:51:21.815Z,20.3
2022-07-29T10:53:28.072Z,20.5
2022-07-29T10:55:34.270Z,21.2
2022-07-29T10:59:46.734Z,22.1
2022-07-29T11:03:59.190Z,22.1
2022-07-29T11:08:20.116Z,22.2
2022-07-29T11:10:20.534Z,22
2022-07-29T11:12:26.748Z,21.6
2022-07-29T11:14:32.927Z,21.2
2022-07-29T11:16:39.133Z,21.5
2022-07-29T11:20:54.304Z,21.7
2022-07-29T11:23:00.475Z,21.3
2022-07-29T11:25:06.638Z,21.1
2022-07-29T11:28:22.901Z,21.2
2022-07-29T11:43:03.387Z,21.4
2022-07-29T11:45:41.778Z,21.6
2022-07-29T11:51:32.837Z,22
2022-07-29T11:55:50.832Z,22.9
2022-07-29T12:02:33.373Z,22.7
2022-07-29T12:04:10.607Z,22.8
2022-07-29T12:06:17.373Z,23
2022-07-29T12:08:22.894Z,23.3
2022-07-29T12:10:30.422Z,23.4
2022-07-29T12:12:35.085Z,23.3
2022-07-29T12:14:41.190Z,23.2
2022-07-29T12:16:47.588Z,23.5
2022-07-29T12:23:08.187Z,23.7
2022-07-29T12:25:32.936Z,24
2022-07-29T12:27:40.382Z,24.2
2022-07-29T12:29:47.987Z,24.8
2022-07-29T12:31:52.482Z,24.7
2022-07-29T12:33:58.283Z,24.7
2022-07-29T12:36:10.476Z,25.3
2022-07-29T12:38:10.198Z,24.7
2022-07-29T12:42:21.996Z,24.7
2022-07-29T12:44:27.925Z,25.5
2022-07-29T12:48:42.498Z,26.1
2022-07-29T12:50:48.334Z,26
2022-07-29T12:52:54.235Z,26.1
2022-07-29T12:55:00.142Z,26.1
2022-07-29T12:57:06.031Z,25.7
2022-07-29T12:59:11.933Z,26.3
2022-07-29T13:01:20.664Z,26.3
2022-07-29T13:03:26.369Z,26.4
2022-07-29T13:05:32.238Z,26.1
2022-07-29T13:07:53.956Z,25.2
2022-07-29T13:09:44.040Z,25.4
2022-07-29T13:11:49.908Z,26.1
2022-07-29T13:14:05.619Z,25.7
2022-07-29T13:16:04.349Z,25.9
2022-07-29T13:18:10.246Z,26.3
2022-07-29T13:20:16.116Z,26.3
2022-07-29T13:25:32.173Z,25.8
2022-07-29T13:27:38.080Z,26.4
2022-07-29T13:29:46.641Z,26.8
2022-07-29T13:31:52.520Z,26.7
2022-07-29T13:33:58.367Z,26.2
2022-07-29T13:36:04.254Z,25.9
2022-07-29T13:38:10.139Z,25.7
2022-07-29T13:40:16.063Z,25.7
2022-07-29T13:42:21.943Z,25.5
2022-07-29T13:44:30.540Z,25.7
2022-07-29T13:48:42.415Z,25.9
2022-07-29T13:50:48.409Z,26
2022-07-29T13:52:54.331Z,25.7
2022-07-29T13:55:00.296Z,25.7
2022-07-29T13:57:06.314Z,25.8
2022-07-29T13:59:14.952Z,27
2022-07-29T14:01:21.002Z,27.4
2022-07-29T14:03:26.937Z,27.2
2022-07-29T14:05:32.876Z,26.5
2022-07-29T14:07:38.828Z,26.1
2022-07-29T14:09:44.865Z,26.2
2022-07-29T14:11:50.826Z,26.5
2022-07-29T14:13:59.476Z,26.7
2022-07-29T14:16:05.426Z,26.6
2022-07-29T14:18:11.378Z,26.6
2022-07-29T14:25:33.954Z,27.6
2022-07-29T14:29:48.619Z,27.9
2022-07-29T14:34:02.846Z,27.7
2022-07-29T14:38:12.379Z,28.5
2022-07-29T14:40:18.285Z,28.3
2022-07-29T14:42:26.904Z,28.5
2022-07-29T14:44:32.782Z,28.1
2022-07-29T14:46:38.684Z,28.6
2022-07-29T14:48:44.640Z,28.7
2022-07-29T14:52:56.365Z,29.2
2022-07-29T14:57:10.847Z,30.1
2022-07-29T14:59:16.736Z,30.4
2022-07-29T15:01:22.694Z,30.8
2022-07-29T15:05:34.345Z,31
2022-07-29T15:07:40.281Z,30.6
2022-07-29T15:11:54.645Z,31.2
2022-07-29T15:14:00.526Z,31
2022-07-29T15:17:10.641Z,30.1
2022-07-29T15:21:22.318Z,31.2
2022-07-29T15:25:38.277Z,31.7
2022-07-29T15:27:48.913Z,32
2022-07-29T15:29:49.951Z,31.8
2022-07-29T15:31:56.491Z,31.7
2022-07-29T15:34:05.359Z,31.3
2022-07-29T15:36:07.526Z,30.5
2022-07-29T15:38:13.376Z,30.7
2022-07-29T15:40:21.933Z,31.2
2022-07-29T15:42:27.812Z,31
2022-07-29T15:44:33.707Z,31
2022-07-29T15:46:39.547Z,32.4
2022-07-29T15:50:51.322Z,31.7
2022-07-29T15:52:57.199Z,31.5
2022-07-29T15:55:05.764Z,32.1
2022-07-29T15:59:22.374Z,31
2022-07-29T16:01:23.460Z,30.5
2022-07-29T16:03:29.346Z,30.3
2022-07-29T16:05:35.147Z,30.2
2022-07-29T16:07:41.014Z,30.4
2022-07-29T16:09:53.177Z,30.8
2022-07-29T16:14:01.365Z,30.3
2022-07-29T16:16:26.394Z,31.3
2022-07-29T16:18:32.251Z,31.4
2022-07-29T16:20:38.143Z,31.5
2022-07-29T16:22:46.797Z,28.4
2022-07-29T16:24:52.698Z,28.3
2022-07-29T16:26:58.968Z,30.2
2022-07-29T16:35:22.257Z,31.6
2022-07-29T16:37:30.822Z,30.2
2022-07-29T16:43:48.574Z,25.5
2022-07-29T16:45:54.587Z,25.1
2022-07-29T16:48:01.149Z,24.9
2022-07-29T16:50:06.391Z,24.7
2022-07-29T16:52:15.280Z,24.5
2022-07-29T16:54:21.091Z,24.5
2022-07-29T16:56:27.035Z,24.5
2022-07-29T16:58:32.996Z,24.4
2022-07-29T17:00:39.115Z,24.3
2022-07-29T17:02:45.192Z,24.3
2022-07-29T17:04:51.323Z,24.3
2022-07-29T17:07:00.781Z,24.1
2022-07-29T17:09:06.229Z,24
2022-07-29T17:11:12.326Z,24
2022-07-29T17:16:29.073Z,24
2022-07-29T17:20:44.038Z,24
2022-07-29T17:22:50.150Z,24
2022-07-29T17:24:56.307Z,24
2022-07-29T17:27:02.466Z,24
2022-07-29T17:29:08.577Z,24
2022-07-29T17:31:14.894Z,24.1
2022-07-29T17:35:29.788Z,24.2
2022-07-29T17:37:35.922Z,24.2
2022-07-29T17:39:42.066Z,24.2
2022-07-29T17:41:48.210Z,24
2022-07-29T17:50:15.765Z,23.7
2022-07-29T17:52:21.787Z,23.7
2022-07-29T17:54:27.933Z,23.7
2022-07-29T17:56:34.098Z,23.7
2022-07-29T17:58:40.229Z,23.7
2022-07-29T18:00:46.458Z,23.7
2022-07-29T18:02:52.616Z,23.7
2022-07-29T18:05:01.560Z,23.7
2022-07-29T18:07:07.656Z,23.7
2022-07-29T18:09:13.847Z,23.7
2022-07-29T18:10:18.316Z,23.6
2022-07-29T18:14:30.625Z,23.5
2022-07-29T18:18:45.725Z,23.3
2022-07-29T18:20:51.890Z,23.3
2022-07-29T18:22:58.069Z,23.2
2022-07-29T18:25:04.210Z,23.2
2022-07-29T18:27:10.398Z,23
2022-07-29T18:29:16.559Z,22.9
2022-07-29T18:39:50.231Z,22.6
2022-07-29T18:44:02.617Z,22.5
2022-07-29T18:46:08.810Z,22.5
2022-07-29T18:48:17.733Z,22.4
2022-07-29T18:50:28.244Z,22.4
2022-07-29T18:52:30.187Z,22.3
2022-07-29T18:54:36.292Z,22.2
2022-07-29T18:56:42.469Z,22.2
2022-07-29T18:58:48.778Z,22.1
2022-07-29T19:00:54.860Z,22
2022-07-29T19:03:04.010Z,21.9
2022-07-29T19:05:10.027Z,21.8
2022-07-29T19:07:16.224Z,21.7
2022-07-29T19:08:20.682Z,21.6
2022-07-29T19:18:54.467Z,21.3
2022-07-29T19:21:00.664Z,21.2
2022-07-29T19:23:06.909Z,21.2
2022-07-29T19:25:13.077Z,21.1
2022-07-29T19:27:19.287Z,21.1
2022-07-29T19:29:25.537Z,21
2022-07-29T19:31:34.554Z,20.8
2022-07-29T19:33:40.681Z,20.8
2022-07-29T19:35:49.294Z,20.7
2022-07-29T19:37:53.108Z,20.7
2022-07-29T19:39:59.337Z,20.6
2022-07-29T19:42:05.566Z,20.5
2022-07-29T19:44:11.786Z,20.4
2022-07-29T19:46:20.986Z,20.3
2022-07-29T19:48:27.118Z,20.2
2022-07-29T19:50:33.335Z,20.2
2022-07-29T19:52:39.568Z,20.2
2022-07-29T19:54:45.782Z,20.1
2022-07-29T19:56:51.998Z,20
2022-07-29T19:58:58.231Z,20
2022-07-29T20:01:10.370Z,19.8
2022-07-29T20:03:13.532Z,19.8
2022-07-29T20:05:19.645Z,19.7
2022-07-29T20:07:39.929Z,19.6
2022-07-29T20:14:01.325Z,19.4
2022-07-29T20:16:07.606Z,19.4
2022-07-29T20:18:13.751Z,19.3
2022-07-29T20:20:19.947Z,19.3
2022-07-29T20:22:26.167Z,19.2
2022-07-29T20:24:32.383Z,19.2
2022-07-29T20:26:38.591Z,19.2
2022-07-29T20:28:49.451Z,19.1
2022-07-29T20:37:12.454Z,18.8
2022-07-29T20:39:18.663Z,18.7
2022-07-29T20:45:40.115Z,18.6
2022-07-29T20:51:58.789Z,18.5
2022-07-29T20:58:20.232Z,18.3
2022-07-29T21:00:26.516Z,18.3
2022-07-29T21:02:32.742Z,18.3
2022-07-29T21:05:43.420Z,18.3
2022-07-29T21:09:55.909Z,18.3
2022-07-29T21:12:04.890Z,18.4
2022-07-29T21:16:17.447Z,18.3
2022-07-29T21:20:29.849Z,18.4
2022-07-29T21:22:36.107Z,18.4
2022-07-29T21:27:04.955Z,18.3
2022-07-29T21:28:59.151Z,18.2
2022-07-29T21:31:05.367Z,18.2
2022-07-29T21:33:11.692Z,18.2
2022-07-29T21:35:45.242Z,18.2
2022-07-29T21:39:30.402Z,18.1
2022-07-29T21:41:39.444Z,18
2022-07-29T21:43:45.665Z,18
2022-07-29T21:45:51.998Z,18
2022-07-29T21:47:58.200Z,18
2022-07-29T21:50:04.459Z,18
2022-07-29T21:52:10.704Z,18
2022-07-29T21:54:16.973Z,17.9
2022-07-29T21:56:27.553Z,17.8
2022-07-29T21:58:32.251Z,17.8
2022-07-29T22:00:38.480Z,17.7
2022-07-29T22:01:43.035Z,17.7
2022-07-29T22:03:49.256Z,17.6
2022-07-29T22:05:55.529Z,17.7
2022-07-29T22:08:01.788Z,17.7
2022-07-29T22:10:10.814Z,17.7
2022-07-29T22:12:17.092Z,17.7
2022-07-29T22:14:23.378Z,17.7
2022-07-29T22:18:35.885Z,17.6
2022-07-29T22:22:48.430Z,17.5
2022-07-29T22:29:10.009Z,17.4
2022-07-29T22:31:16.324Z,17.4
2022-07-29T22:35:28.811Z,17.3
2022-07-29T22:37:35.063Z,17.3
2022-07-29T22:41:50.361Z,17.2
2022-07-29T22:43:56.639Z,17.1
2022-07-29T22:46:02.945Z,17.2
2022-07-29T22:50:15.454Z,17.2
2022-07-29T22:59:47.813Z,17.1
2022-07-29T23:01:54.107Z,17
2022-07-29T23:04:00.448Z,17
2022-07-29T23:06:06.658Z,17
2022-07-29T23:08:15.686Z,17
2022-07-29T23:10:21.996Z,17
2022-07-29T23:12:28.267Z,17
2022-07-29T23:14:34.550Z,16.9
2022-07-29T23:16:41.049Z,16.8
2022-07-29T23:18:47.142Z,16.7
2022-07-29T23:20:53.375Z,16.8
2022-07-29T23:23:02.430Z,16.7
2022-07-29T23:25:08.714Z,16.6
2022-07-29T23:27:14.984Z,16.6
2022-07-29T23:29:21.243Z,16.7
2022-07-29T23:31:27.520Z,16.7
2022-07-29T23:33:33.821Z,16.6
2022-07-29T23:35:40.171Z,16.7
2022-07-29T23:37:49.127Z,16.5
2022-07-29T23:39:55.509Z,16.6
2022-07-29T23:42:01.721Z,16.6
2022-07-29T23:46:14.323Z,16.6
2022-07-29T23:48:20.672Z,16.5
2022-07-29T23:50:26.928Z,16.5
2022-07-29T23:52:35.996Z,16.4
2022-07-29T23:59:08.873Z,16.4
