createdAt,value
2023-03-22T00:01:32.517Z,100425.94
2023-03-22T00:03:25.597Z,100422.36
2023-03-22T00:05:18.618Z,100416.11
2023-03-22T00:07:11.669Z,100411.16
2023-03-22T00:09:04.827Z,100406.89
2023-03-22T00:10:57.777Z,100406.85
2023-03-22T00:12:51.128Z,100401.24
2023-03-22T00:14:44.282Z,100397.73
2023-03-22T00:16:37.358Z,100401.91
2023-03-22T00:18:30.481Z,100398.15
2023-03-22T00:20:23.840Z,100400.45
2023-03-22T00:22:16.890Z,100397.44
2023-03-22T00:24:09.945Z,100396.95
2023-03-22T00:26:02.996Z,100391.84
2023-03-22T00:27:55.986Z,100391.30
2023-03-22T00:29:48.991Z,100382.80
2023-03-22T00:31:42.396Z,100380.25
2023-03-22T00:33:36.646Z,100379.45
2023-03-22T00:35:29.686Z,100381.21
2023-03-22T00:37:22.730Z,100377.37
2023-03-22T00:39:15.816Z,100378.21
2023-03-22T00:41:12.581Z,100375.99
2023-03-22T00:43:05.574Z,100371.23
2023-03-22T00:44:58.517Z,100370.31
2023-03-22T00:46:51.493Z,100368.07
2023-03-22T00:48:45.338Z,100372.23
2023-03-22T00:50:40.292Z,100366.14
2023-03-22T00:52:33.691Z,100366.02
2023-03-22T00:54:27.255Z,100363.05
2023-03-22T00:56:23.123Z,100360.95
2023-03-22T00:58:26.920Z,100353.27
2023-03-22T01:00:20.545Z,100360.20
2023-03-22T01:02:14.203Z,100354.40
2023-03-22T01:04:07.253Z,100350.35
2023-03-22T01:06:01.132Z,100346.39
2023-03-22T01:07:55.132Z,100351.11
2023-03-22T01:09:48.863Z,100345.02
2023-03-22T01:11:43.243Z,100342.35
2023-03-22T01:13:41.969Z,100338.34
2023-03-22T01:15:35.693Z,100333.86
2023-03-22T01:17:29.044Z,100332.89
2023-03-22T01:19:21.993Z,100334.38
2023-03-22T01:21:15.150Z,100334.41
2023-03-22T01:23:08.312Z,100334.45
2023-03-22T01:25:01.554Z,100333.84
2023-03-22T01:26:54.735Z,100334.50
2023-03-22T01:28:47.654Z,100329.11
2023-03-22T01:30:41.176Z,100326.70
2023-03-22T01:32:37.024Z,100326.02
2023-03-22T01:34:31.415Z,100324.08
2023-03-22T01:36:24.668Z,100325.98
2023-03-22T01:38:17.927Z,100324.27
2023-03-22T01:40:17.632Z,100321.36
2023-03-22T01:42:14.623Z,100321.34
2023-03-22T01:44:16.774Z,100315.38
2023-03-22T01:46:18.330Z,100309.77
2023-03-22T01:48:17.943Z,100308.19
2023-03-22T01:50:11.662Z,100308.77
2023-03-22T01:52:11.165Z,100308.39
2023-03-22T01:54:34.827Z,100301.63
2023-03-22T01:56:35.042Z,100301.04
2023-03-22T01:58:28.354Z,100295.62
2023-03-22T02:00:24.641Z,100293.77
2023-03-22T02:02:31.167Z,100294.20
2023-03-22T02:04:35.887Z,100291.70
2023-03-22T02:06:32.477Z,100287.05
2023-03-22T02:08:33.197Z,100284.05
2023-03-22T02:10:28.699Z,100283.64
2023-03-22T02:12:37.427Z,100281.71
2023-03-22T02:14:47.668Z,100279.33
2023-03-22T02:17:02.530Z,100278.04
2023-03-22T02:19:30.716Z,100278.66
2023-03-22T02:21:42.700Z,100277.16
2023-03-22T02:24:05.804Z,100279.00
2023-03-22T02:26:11.405Z,100279.54
2023-03-22T02:28:17.616Z,100273.31
2023-03-22T02:30:19.723Z,100273.10
2023-03-22T02:32:41.352Z,100271.27
2023-03-22T02:34:54.058Z,100270.94
2023-03-22T02:37:27.231Z,100273.10
2023-03-22T02:39:30.546Z,100273.60
2023-03-22T02:42:14.480Z,100274.73
2023-03-22T02:44:28.111Z,100274.31
2023-03-22T02:46:38.099Z,100277.20
2023-03-22T02:49:01.872Z,100273.86
2023-03-22T02:51:00.305Z,100277.45
2023-03-22T02:53:05.746Z,100273.98
2023-03-22T02:55:26.344Z,100270.89
2023-03-22T02:57:31.170Z,100272.52
2023-03-22T02:59:26.879Z,100272.77
2023-03-22T03:01:36.196Z,100273.10
2023-03-22T03:03:32.137Z,100274.23
2023-03-22T03:05:27.119Z,100275.23
2023-03-22T03:07:24.736Z,100274.73
2023-03-22T03:09:19.997Z,100272.64
2023-03-22T03:11:13.044Z,100272.10
2023-03-22T03:13:06.291Z,100272.70
2023-03-22T03:14:59.343Z,100273.98
2023-03-22T03:17:22.927Z,100275.02
2023-03-22T03:19:27.427Z,100277.65
2023-03-22T03:21:30.347Z,100275.90
2023-03-22T03:23:43.744Z,100275.91
2023-03-22T03:26:03.112Z,100275.98
2023-03-22T03:28:10.159Z,100273.52
2023-03-22T03:30:13.976Z,100272.48
2023-03-22T03:32:19.229Z,100274.36
2023-03-22T03:34:18.026Z,100268.72
2023-03-22T03:36:16.085Z,100273.44
2023-03-22T03:38:27.398Z,100273.31
2023-03-22T03:40:25.568Z,100273.64
2023-03-22T03:42:19.409Z,100270.14
2023-03-22T03:44:13.882Z,100274.60
2023-03-22T03:46:08.736Z,100272.61
2023-03-22T03:48:06.641Z,100273.89
2023-03-22T03:49:59.999Z,100266.89
2023-03-22T03:51:55.823Z,100270.02
2023-03-22T03:53:49.072Z,100265.77
2023-03-22T03:55:42.943Z,100261.86
2023-03-22T03:57:36.092Z,100259.06
2023-03-22T03:59:29.244Z,100259.07
2023-03-22T04:01:24.257Z,100255.06
2023-03-22T04:03:38.900Z,100253.69
2023-03-22T04:05:38.199Z,100259.27
2023-03-22T04:07:31.963Z,100256.83
2023-03-22T04:09:27.485Z,100254.98
2023-03-22T04:11:22.876Z,100254.44
2023-03-22T04:13:19.292Z,100251.89
2023-03-22T04:15:13.179Z,100250.30
2023-03-22T04:17:06.637Z,100248.14
2023-03-22T04:18:59.687Z,100245.17
2023-03-22T04:20:53.700Z,100245.88
2023-03-22T04:22:49.054Z,100247.52
2023-03-22T04:24:42.230Z,100243.26
2023-03-22T04:26:35.988Z,100245.13
2023-03-22T04:28:49.324Z,100238.45
2023-03-22T04:30:45.864Z,100238.95
2023-03-22T04:32:49.030Z,100240.45
2023-03-22T04:34:43.103Z,100246.13
2023-03-22T04:36:41.696Z,100247.93
2023-03-22T04:38:41.908Z,100248.21
2023-03-22T04:40:38.966Z,100253.07
2023-03-22T04:42:36.810Z,100247.52
2023-03-22T04:44:35.527Z,100247.10
2023-03-22T04:46:30.742Z,100246.79
2023-03-22T04:48:29.680Z,100244.29
2023-03-22T04:50:23.757Z,100237.85
2023-03-22T04:52:19.369Z,100243.70
2023-03-22T04:54:17.845Z,100239.07
2023-03-22T04:56:13.865Z,100237.12
2023-03-22T04:58:07.529Z,100230.39
2023-03-22T05:00:06.725Z,100230.02
2023-03-22T05:01:59.967Z,100230.73
2023-03-22T05:03:54.258Z,100231.88
2023-03-22T05:05:53.572Z,100240.04
2023-03-22T05:07:47.125Z,100243.33
2023-03-22T05:09:40.173Z,100239.05
2023-03-22T05:11:34.041Z,100241.86
2023-03-22T05:13:50.338Z,100245.12
2023-03-22T05:15:43.392Z,100246.13
2023-03-22T05:17:36.948Z,100243.66
2023-03-22T05:19:30.714Z,100246.67
2023-03-22T05:21:28.297Z,100245.82
2023-03-22T05:23:22.513Z,100247.33
2023-03-22T05:25:18.185Z,100247.66
2023-03-22T05:27:14.420Z,100249.09
2023-03-22T05:29:11.842Z,100251.63
2023-03-22T05:31:21.988Z,100255.09
2023-03-22T05:33:22.052Z,100252.17
2023-03-22T05:35:17.967Z,100252.59
2023-03-22T05:37:16.933Z,100250.95
2023-03-22T05:39:22.769Z,100256.56
2023-03-22T05:41:16.533Z,100255.52
2023-03-22T05:43:09.788Z,100250.45
2023-03-22T05:45:03.661Z,100243.77
2023-03-22T05:46:56.755Z,100244.18
2023-03-22T05:49:05.941Z,100248.36
2023-03-22T05:50:59.610Z,100249.06
2023-03-22T05:52:54.601Z,100247.35
2023-03-22T05:54:59.431Z,100248.93
2023-03-22T05:56:55.281Z,100246.76
2023-03-22T05:58:48.808Z,100245.83
2023-03-22T06:00:43.294Z,100244.02
2023-03-22T06:02:56.661Z,100245.86
2023-03-22T06:04:52.230Z,100245.79
2023-03-22T06:06:47.126Z,100243.94
2023-03-22T06:08:53.280Z,100245.06
2023-03-22T06:10:51.135Z,100245.56
2023-03-22T06:12:44.206Z,100250.52
2023-03-22T06:14:41.650Z,100257.83
2023-03-22T06:17:10.948Z,100255.05
2023-03-22T06:19:05.049Z,100254.86
2023-03-22T06:21:00.101Z,100252.91
2023-03-22T06:22:53.904Z,100252.25
2023-03-22T06:24:47.470Z,100258.84
2023-03-22T06:26:44.195Z,100263.94
2023-03-22T06:28:38.264Z,100259.58
2023-03-22T06:30:31.555Z,100258.90
2023-03-22T06:32:45.770Z,100257.27
2023-03-22T06:34:41.069Z,100257.33
2023-03-22T06:36:34.832Z,100255.71
2023-03-22T06:38:43.981Z,100257.98
2023-03-22T06:40:37.138Z,100257.66
2023-03-22T06:42:31.078Z,100256.52
2023-03-22T06:44:34.679Z,100255.95
2023-03-22T06:46:38.377Z,100256.34
2023-03-22T06:48:38.701Z,100256.48
2023-03-22T06:50:38.374Z,100256.08
2023-03-22T06:52:53.379Z,100258.35
2023-03-22T06:54:46.599Z,100261.09
2023-03-22T06:56:40.494Z,100264.92
2023-03-22T06:58:33.646Z,100265.13
2023-03-22T07:00:26.596Z,100266.30
2023-03-22T07:02:19.648Z,100268.36
2023-03-22T07:04:33.355Z,100267.49
2023-03-22T07:06:26.657Z,100264.52
2023-03-22T07:08:20.436Z,100262.51
2023-03-22T07:10:15.720Z,100264.48
2023-03-22T07:12:09.994Z,100264.64
2023-03-22T07:14:03.989Z,100263.60
2023-03-22T07:16:13.094Z,100260.96
2023-03-22T07:18:12.346Z,100264.17
2023-03-22T07:20:07.025Z,100263.05
2023-03-22T07:22:00.267Z,100265.13
2023-03-22T07:23:53.416Z,100258.33
2023-03-22T07:25:48.222Z,100257.77
2023-03-22T07:27:48.708Z,100258.31
2023-03-22T07:29:41.849Z,100254.42
2023-03-22T07:31:36.649Z,100252.09
2023-03-22T07:33:33.330Z,100253.46
2023-03-22T07:35:30.504Z,100247.09
2023-03-22T07:37:24.831Z,100243.77
2023-03-22T07:39:21.240Z,100240.65
2023-03-22T07:41:14.497Z,100236.45
2023-03-22T07:43:21.680Z,100239.02
2023-03-22T07:45:35.830Z,100242.03
2023-03-22T07:47:58.263Z,100249.85
2023-03-22T07:50:14.360Z,100249.98
2023-03-22T07:52:09.341Z,100249.16
2023-03-22T07:54:03.192Z,100248.64
2023-03-22T07:55:56.271Z,100252.27
2023-03-22T07:57:49.323Z,100248.95
2023-03-22T07:59:44.332Z,100250.27
2023-03-22T08:01:38.654Z,100242.42
2023-03-22T08:03:48.446Z,100242.51
2023-03-22T08:05:54.804Z,100242.56
2023-03-22T08:07:49.082Z,100241.51
2023-03-22T08:09:42.942Z,100237.09
2023-03-22T08:11:36.821Z,100234.36
2023-03-22T08:13:30.690Z,100235.84
2023-03-22T08:15:24.053Z,100236.50
2023-03-22T08:17:19.103Z,100229.30
2023-03-22T08:19:14.761Z,100232.38
2023-03-22T08:21:08.578Z,100234.16
2023-03-22T08:23:01.966Z,100236.40
2023-03-22T08:25:18.300Z,100233.33
2023-03-22T08:27:12.357Z,100232.77
2023-03-22T08:29:10.076Z,100235.02
2023-03-22T08:31:13.902Z,100234.48
2023-03-22T08:33:08.610Z,100239.01
2023-03-22T08:35:01.679Z,100241.17
2023-03-22T08:36:54.715Z,100240.47
2023-03-22T08:38:49.611Z,100240.13
2023-03-22T08:40:47.061Z,100237.81
2023-03-22T08:42:40.707Z,100233.84
2023-03-22T08:44:33.687Z,100230.27
2023-03-22T08:46:27.638Z,100228.59
2023-03-22T08:48:20.948Z,100225.98
2023-03-22T08:50:35.001Z,100220.02
2023-03-22T08:52:39.859Z,100220.17
2023-03-22T08:54:44.583Z,100221.63
2023-03-22T08:56:59.268Z,100218.74
2023-03-22T08:59:21.998Z,100217.77
2023-03-22T09:01:27.988Z,100216.71
2023-03-22T09:03:28.288Z,100212.02
2023-03-22T09:05:21.522Z,100212.08
2023-03-22T09:07:14.679Z,100209.27
2023-03-22T09:09:08.863Z,100204.71
2023-03-22T09:11:03.031Z,100209.67
2023-03-22T09:12:56.288Z,100205.98
2023-03-22T09:14:50.156Z,100208.38
2023-03-22T09:16:43.824Z,100209.42
2023-03-22T09:18:38.389Z,100209.91
2023-03-22T09:20:36.150Z,100213.51
2023-03-22T09:22:30.140Z,100209.46
2023-03-22T09:24:23.309Z,100209.33
2023-03-22T09:26:19.013Z,100206.50
2023-03-22T09:28:14.554Z,100205.05
2023-03-22T09:30:08.688Z,100204.02
2023-03-22T09:32:01.738Z,100206.06
2023-03-22T09:33:57.658Z,100201.77
2023-03-22T09:35:50.823Z,100205.11
2023-03-22T09:37:45.702Z,100207.91
2023-03-22T09:39:40.294Z,100205.55
2023-03-22T09:41:46.412Z,100202.19
2023-03-22T09:43:48.603Z,100204.77
2023-03-22T09:45:46.604Z,100203.73
2023-03-22T09:47:45.424Z,100201.98
2023-03-22T09:49:52.968Z,100199.95
2023-03-22T09:51:51.819Z,100200.80
2023-03-22T09:53:44.898Z,100200.71
2023-03-22T09:55:46.136Z,100199.39
2023-03-22T09:57:39.900Z,100194.42
2023-03-22T10:00:12.700Z,100194.98
2023-03-22T10:02:26.766Z,100195.17
2023-03-22T10:04:55.489Z,100199.59
2023-03-22T10:07:00.034Z,100193.02
2023-03-22T10:09:02.303Z,100190.05
2023-03-22T10:10:55.374Z,100188.36
2023-03-22T10:13:05.503Z,100190.63
2023-03-22T10:15:16.154Z,100187.92
2023-03-22T10:17:17.720Z,100187.29
2023-03-22T10:19:22.040Z,100184.71
2023-03-22T10:21:19.282Z,100184.05
2023-03-22T10:23:22.185Z,100174.61
2023-03-22T10:25:21.670Z,100172.67
2023-03-22T10:27:16.453Z,100175.52
2023-03-22T10:29:30.494Z,100173.88
2023-03-22T10:31:26.782Z,100169.90
2023-03-22T10:33:34.620Z,100169.67
2023-03-22T10:35:28.578Z,100172.98
2023-03-22T10:37:26.769Z,100170.15
2023-03-22T10:39:27.495Z,100167.71
2023-03-22T10:41:24.448Z,100165.00
2023-03-22T10:43:36.838Z,100164.01
2023-03-22T10:45:34.082Z,100164.67
2023-03-22T10:47:35.815Z,100165.70
2023-03-22T10:49:35.666Z,100162.44
2023-03-22T10:51:47.964Z,100161.45
2023-03-22T10:53:46.830Z,100161.86
2023-03-22T10:55:44.604Z,100158.20
2023-03-22T10:57:39.401Z,100155.57
2023-03-22T10:59:49.765Z,100156.14
2023-03-22T11:01:45.202Z,100159.19
2023-03-22T11:03:45.110Z,100160.83
2023-03-22T11:05:38.815Z,100162.67
2023-03-22T11:07:45.408Z,100162.83
2023-03-22T11:09:38.456Z,100161.56
2023-03-22T11:11:36.663Z,100161.60
2023-03-22T11:13:29.574Z,100161.23
2023-03-22T11:15:27.547Z,100157.23
2023-03-22T11:17:26.008Z,100156.29
2023-03-22T11:19:26.664Z,100153.30
2023-03-22T11:21:23.484Z,100151.10
2023-03-22T11:23:18.291Z,100150.84
2023-03-22T11:25:37.338Z,100147.35
2023-03-22T11:27:33.490Z,100145.51
2023-03-22T11:29:27.987Z,100147.05
2023-03-22T11:31:21.426Z,100145.00
2023-03-22T11:33:21.326Z,100145.86
2023-03-22T11:35:17.849Z,100144.58
2023-03-22T11:37:11.306Z,100146.08
2023-03-22T11:39:08.038Z,100154.41
2023-03-22T11:41:03.779Z,100155.59
2023-03-22T11:43:18.956Z,100152.99
2023-03-22T11:45:21.520Z,100146.11
2023-03-22T11:47:14.515Z,100143.55
2023-03-22T11:49:14.877Z,100142.86
2023-03-22T11:51:15.922Z,100141.57
2023-03-22T11:53:19.680Z,100136.21
2023-03-22T11:55:14.459Z,100136.31
2023-03-22T11:57:17.204Z,100138.28
2023-03-22T11:59:28.050Z,100136.89
2023-03-22T12:02:06.734Z,100130.80
2023-03-22T12:04:07.875Z,100130.17
2023-03-22T12:06:07.149Z,100129.36
2023-03-22T12:08:10.517Z,100125.73
2023-03-22T12:10:41.297Z,100121.26
2023-03-22T12:12:44.203Z,100114.79
2023-03-22T12:14:47.548Z,100110.89
2023-03-22T12:16:54.996Z,100105.48
2023-03-22T12:18:57.628Z,100106.23
2023-03-22T12:20:56.502Z,100105.35
2023-03-22T12:22:54.768Z,100104.21
2023-03-22T12:24:48.493Z,100103.65
2023-03-22T12:26:41.750Z,100102.20
2023-03-22T12:28:42.940Z,100102.77
2023-03-22T12:30:51.330Z,100099.63
2023-03-22T12:32:50.133Z,100099.02
2023-03-22T12:34:48.792Z,100095.42
2023-03-22T12:36:48.274Z,100098.96
2023-03-22T12:39:18.049Z,100101.64
2023-03-22T12:41:15.946Z,100101.73
2023-03-22T12:43:37.993Z,100103.84
2023-03-22T12:45:36.156Z,100103.27
2023-03-22T12:47:35.972Z,100104.34
2023-03-22T12:49:37.508Z,100099.30
2023-03-22T12:51:30.870Z,100100.35
2023-03-22T12:53:30.678Z,100100.95
2023-03-22T12:55:29.871Z,100094.79
2023-03-22T12:57:22.919Z,100092.52
2023-03-22T12:59:20.309Z,100090.20
2023-03-22T13:01:46.599Z,100092.27
2023-03-22T13:03:47.947Z,100087.60
2023-03-22T13:05:41.725Z,100087.06
2023-03-22T13:07:52.389Z,100081.63
2023-03-22T13:09:50.752Z,100083.20
2023-03-22T13:12:03.156Z,100080.07
2023-03-22T13:13:56.211Z,100078.84
2023-03-22T13:16:15.399Z,100075.58
2023-03-22T13:18:31.910Z,100072.27
2023-03-22T13:20:28.228Z,100066.86
2023-03-22T13:22:50.041Z,100064.12
2023-03-22T13:25:08.641Z,100058.05
2023-03-22T13:27:02.164Z,100049.95
2023-03-22T13:28:59.100Z,100044.48
2023-03-22T13:30:57.142Z,100039.67
2023-03-22T13:32:57.130Z,100033.72
2023-03-22T13:34:53.035Z,100028.27
2023-03-22T13:36:51.815Z,100026.89
2023-03-22T13:38:54.895Z,100023.55
2023-03-22T13:41:03.594Z,100019.26
2023-03-22T13:43:11.266Z,100012.35
2023-03-22T13:45:09.496Z,100012.23
2023-03-22T13:47:03.093Z,100011.07
2023-03-22T13:49:02.091Z,100011.05
2023-03-22T13:50:56.974Z,100007.06
2023-03-22T13:53:02.002Z,100004.26
2023-03-22T13:54:57.734Z,99999.00
2023-03-22T13:56:57.383Z,99997.16
2023-03-22T13:58:53.159Z,99995.99
2023-03-22T14:00:53.084Z,99993.64
2023-03-22T14:02:48.574Z,99990.11
2023-03-22T14:04:47.321Z,99988.66
2023-03-22T14:06:51.453Z,99989.55
2023-03-22T14:08:47.966Z,99987.15
2023-03-22T14:10:48.985Z,99982.06
2023-03-22T14:12:48.024Z,99982.40
2023-03-22T14:14:56.380Z,99977.11
2023-03-22T14:16:59.697Z,99980.17
2023-03-22T14:18:54.104Z,99977.70
2023-03-22T14:20:52.519Z,99976.34
