createdAt,value
2019-02-14T00:00:29.658Z,8.00
2019-02-14T00:03:00.040Z,8.00
2019-02-14T00:05:30.634Z,8.00
2019-02-14T00:08:00.994Z,7.90
2019-02-14T00:10:32.017Z,7.90
2019-02-14T00:13:02.668Z,7.90
2019-02-14T00:15:32.991Z,7.90
2019-02-14T00:18:03.373Z,7.80
2019-02-14T00:20:33.738Z,7.70
2019-02-14T00:23:04.423Z,7.70
2019-02-14T00:25:35.388Z,7.70
2019-02-14T00:28:05.725Z,7.60
2019-02-14T00:30:36.589Z,7.60
2019-02-14T00:33:06.950Z,7.50
2019-02-14T00:35:37.585Z,7.50
2019-02-14T00:38:08.197Z,7.60
2019-02-14T00:40:39.228Z,7.60
2019-02-14T00:43:10.262Z,7.60
2019-02-14T00:45:59.725Z,7.60
2019-02-14T00:48:30.068Z,7.60
2019-02-14T00:51:00.755Z,7.50
2019-02-14T00:53:31.163Z,7.50
2019-02-14T00:56:01.487Z,7.30
2019-02-14T00:58:32.152Z,7.30
2019-02-14T01:01:02.518Z,7.10
2019-02-14T01:03:32.893Z,7.00
2019-02-14T01:06:03.722Z,6.80
2019-02-14T01:08:34.566Z,6.80
2019-02-14T01:11:04.928Z,6.80
2019-02-14T01:13:35.541Z,6.70
2019-02-14T01:16:05.937Z,6.50
2019-02-14T01:18:36.292Z,6.70
2019-02-14T01:21:06.663Z,6.70
2019-02-14T01:23:37.395Z,6.60
2019-02-14T01:26:07.741Z,6.40
2019-02-14T01:28:38.115Z,6.40
2019-02-14T01:31:08.477Z,6.50
2019-02-14T01:33:38.857Z,6.50
2019-02-14T01:36:09.522Z,6.60
2019-02-14T01:38:40.196Z,6.60
2019-02-14T01:41:10.603Z,6.60
2019-02-14T01:43:41.217Z,6.60
2019-02-14T01:46:11.556Z,6.70
2019-02-14T01:48:42.199Z,6.80
2019-02-14T01:51:12.824Z,6.80
2019-02-14T01:53:43.211Z,6.80
2019-02-14T01:56:13.862Z,6.80
2019-02-14T01:58:44.587Z,6.80
2019-02-14T02:01:15.733Z,6.70
2019-02-14T02:03:46.121Z,6.70
2019-02-14T02:06:16.474Z,6.70
2019-02-14T02:08:46.814Z,6.80
2019-02-14T02:11:17.176Z,6.80
2019-02-14T02:13:47.582Z,6.90
2019-02-14T02:16:17.898Z,6.80
2019-02-14T02:18:48.295Z,6.80
2019-02-14T02:21:19.179Z,6.90
2019-02-14T02:23:50.100Z,6.80
2019-02-14T02:26:20.469Z,6.80
2019-02-14T02:28:50.814Z,6.80
2019-02-14T02:31:21.451Z,6.70
2019-02-14T02:33:51.808Z,6.70
2019-02-14T02:36:22.236Z,6.60
2019-02-14T02:38:52.860Z,6.60
2019-02-14T02:41:23.163Z,6.60
2019-02-14T02:43:53.526Z,6.60
2019-02-14T02:46:23.925Z,6.70
2019-02-14T02:48:54.608Z,6.60
2019-02-14T02:51:24.948Z,6.50
2019-02-14T02:53:55.872Z,6.50
2019-02-14T02:56:26.236Z,6.60
2019-02-14T02:58:56.887Z,6.60
2019-02-14T03:01:27.809Z,6.70
2019-02-14T03:03:58.461Z,6.60
2019-02-14T03:06:30.157Z,6.60
2019-02-14T03:09:00.523Z,6.50
2019-02-14T03:11:30.864Z,6.40
2019-02-14T03:14:01.493Z,6.30
2019-02-14T03:16:31.902Z,6.20
2019-02-14T03:19:02.288Z,6.20
2019-02-14T03:21:32.625Z,6.10
2019-02-14T03:24:10.824Z,6.00
2019-02-14T03:26:41.210Z,6.00
2019-02-14T03:29:11.535Z,5.90
2019-02-14T03:31:42.175Z,5.90
2019-02-14T03:34:12.767Z,5.90
2019-02-14T03:36:43.134Z,5.80
2019-02-14T03:39:13.484Z,5.80
2019-02-14T03:41:43.877Z,5.70
2019-02-14T03:44:14.284Z,5.70
2019-02-14T03:46:44.905Z,5.70
2019-02-14T03:49:15.317Z,5.70
2019-02-14T03:51:45.679Z,5.70
2019-02-14T03:54:16.435Z,5.60
2019-02-14T03:56:46.825Z,5.50
2019-02-14T03:59:17.286Z,5.50
2019-02-14T04:01:47.658Z,5.50
2019-02-14T04:04:18.087Z,5.50
2019-02-14T04:06:48.428Z,5.40
2019-02-14T04:09:19.066Z,5.30
2019-02-14T04:11:49.738Z,5.20
2019-02-14T04:14:20.118Z,5.20
2019-02-14T04:16:50.468Z,5.10
2019-02-14T04:19:21.423Z,5.10
2019-02-14T04:21:52.037Z,5.20
2019-02-14T04:24:22.938Z,5.20
2019-02-14T04:26:53.523Z,5.20
2019-02-14T04:29:24.133Z,5.20
2019-02-14T04:31:54.486Z,5.30
2019-02-14T04:34:24.857Z,5.20
2019-02-14T04:36:55.888Z,5.10
2019-02-14T04:39:26.588Z,5.00
2019-02-14T04:41:56.962Z,4.90
2019-02-14T04:44:27.345Z,5.00
2019-02-14T04:46:57.701Z,5.00
2019-02-14T04:49:28.600Z,4.90
2019-02-14T04:51:58.970Z,5.00
2019-02-14T04:54:29.602Z,5.00
2019-02-14T04:57:00.237Z,5.10
2019-02-14T04:59:30.568Z,5.00
2019-02-14T05:02:00.917Z,5.00
2019-02-14T05:04:31.303Z,4.90
2019-02-14T05:07:01.640Z,4.90
2019-02-14T05:09:32.010Z,4.90
2019-02-14T05:12:02.617Z,5.00
2019-02-14T05:14:35.280Z,4.90
2019-02-14T05:17:05.581Z,4.80
2019-02-14T05:19:36.965Z,4.60
2019-02-14T05:22:07.262Z,4.50
2019-02-14T05:24:37.911Z,4.40
2019-02-14T05:27:08.594Z,4.50
2019-02-14T05:29:38.960Z,4.60
2019-02-14T05:32:09.339Z,4.50
2019-02-14T05:34:39.709Z,4.40
2019-02-14T05:37:10.402Z,4.30
2019-02-14T05:39:40.996Z,4.30
2019-02-14T05:42:11.374Z,4.30
2019-02-14T05:44:42.417Z,4.30
2019-02-14T05:47:13.402Z,4.30
2019-02-14T05:49:43.762Z,4.20
2019-02-14T05:52:14.399Z,4.30
2019-02-14T05:54:45.069Z,4.40
2019-02-14T05:57:15.437Z,4.50
2019-02-14T05:59:45.790Z,4.40
2019-02-14T06:02:17.794Z,4.40
2019-02-14T06:04:48.765Z,4.40
2019-02-14T06:07:20.307Z,4.40
2019-02-14T06:09:51.006Z,4.50
2019-02-14T06:12:21.653Z,4.60
2019-02-14T06:14:52.110Z,4.60
2019-02-14T06:17:22.425Z,4.70
2019-02-14T06:19:52.738Z,4.80
2019-02-14T06:22:23.060Z,4.80
2019-02-14T06:24:53.398Z,4.80
2019-02-14T06:27:24.068Z,4.70
2019-02-14T06:29:54.424Z,4.90
2019-02-14T06:32:24.829Z,4.90
2019-02-14T06:34:55.208Z,5.00
2019-02-14T06:37:25.554Z,5.10
2019-02-14T06:39:55.927Z,5.10
2019-02-14T06:42:26.298Z,5.20
2019-02-14T06:44:56.629Z,5.20
2019-02-14T06:47:27.412Z,5.20
2019-02-14T06:49:57.725Z,5.20
2019-02-14T06:52:28.834Z,5.30
2019-02-14T06:54:59.152Z,5.30
2019-02-14T06:57:29.484Z,5.30
2019-02-14T06:59:59.821Z,5.30
2019-02-14T07:02:49.987Z,5.30
2019-02-14T07:05:20.628Z,5.30
2019-02-14T07:07:51.029Z,5.30
2019-02-14T07:10:21.350Z,5.30
2019-02-14T07:12:51.953Z,5.30
2019-02-14T07:15:22.282Z,5.30
2019-02-14T07:17:56.844Z,5.40
2019-02-14T07:20:27.171Z,5.50
2019-02-14T07:22:57.847Z,5.60
2019-02-14T07:25:28.150Z,5.80
2019-02-14T07:27:58.554Z,5.90
2019-02-14T07:30:29.337Z,5.90
2019-02-14T07:32:59.690Z,6.00
2019-02-14T07:35:30.041Z,5.90
2019-02-14T07:38:01.128Z,5.90
2019-02-14T07:40:31.438Z,5.70
2019-02-14T07:43:02.000Z,5.70
2019-02-14T07:45:32.343Z,5.80
2019-02-14T07:48:03.041Z,5.90
2019-02-14T07:50:33.762Z,5.90
2019-02-14T07:53:04.300Z,5.90
2019-02-14T07:55:34.630Z,5.90
2019-02-14T07:58:04.974Z,6.00
2019-02-14T08:00:35.616Z,6.10
2019-02-14T08:03:05.959Z,6.10
2019-02-14T08:05:36.305Z,6.20
2019-02-14T08:08:06.657Z,6.20
2019-02-14T08:10:39.426Z,6.20
2019-02-14T08:13:16.178Z,6.30
2019-02-14T08:15:54.555Z,6.30
2019-02-14T08:18:24.958Z,6.40
2019-02-14T08:20:55.558Z,6.60
2019-02-14T08:23:25.965Z,6.70
2019-02-14T08:25:56.901Z,6.90
2019-02-14T08:28:27.197Z,6.90
2019-02-14T08:30:57.940Z,7.10
2019-02-14T08:33:28.568Z,7.20
2019-02-14T08:35:59.423Z,7.50
2019-02-14T08:38:48.124Z,7.60
2019-02-14T08:41:24.854Z,7.70
2019-02-14T08:43:55.173Z,7.80
2019-02-14T08:46:25.777Z,7.80
2019-02-14T08:48:56.136Z,7.80
2019-02-14T08:51:27.416Z,7.90
2019-02-14T08:53:58.241Z,8.00
2019-02-14T08:56:28.919Z,8.10
2019-02-14T08:58:59.203Z,8.00
2019-02-14T09:01:38.563Z,8.20
2019-02-14T09:04:09.773Z,8.20
2019-02-14T09:06:40.061Z,8.40
2019-02-14T09:09:10.774Z,8.40
2019-02-14T09:11:41.427Z,8.50
2019-02-14T09:14:11.783Z,8.50
2019-02-14T09:16:44.785Z,8.60
2019-02-14T09:19:15.353Z,8.70
2019-02-14T09:21:46.000Z,8.80
2019-02-14T09:24:16.579Z,8.90
2019-02-14T09:26:46.928Z,8.90
2019-02-14T09:29:19.412Z,9.00
2019-02-14T09:31:49.735Z,9.10
2019-02-14T09:34:20.352Z,9.10
2019-02-14T09:36:51.757Z,9.20
2019-02-14T09:39:22.481Z,9.30
2019-02-14T09:41:52.964Z,9.50
2019-02-14T09:44:23.708Z,9.70
2019-02-14T09:46:54.442Z,9.90
2019-02-14T09:49:24.829Z,10.10
2019-02-14T09:51:59.139Z,10.20
2019-02-14T09:54:29.493Z,10.40
2019-02-14T09:56:59.924Z,10.40
2019-02-14T09:59:30.399Z,10.60
2019-02-14T10:02:01.007Z,10.70
2019-02-14T10:04:31.600Z,10.60
2019-02-14T10:07:02.334Z,10.50
2019-02-14T10:09:32.925Z,10.50
2019-02-14T10:12:03.758Z,10.50
2019-02-14T10:14:34.094Z,10.60
2019-02-14T10:17:05.534Z,10.80
2019-02-14T10:19:35.892Z,11.20
2019-02-14T10:22:06.228Z,11.30
2019-02-14T10:24:36.628Z,11.40
2019-02-14T10:27:07.056Z,11.20
2019-02-14T10:29:37.386Z,11.00
2019-02-14T10:32:08.011Z,11.00
2019-02-14T10:34:38.824Z,10.90
2019-02-14T10:37:09.122Z,10.80
2019-02-14T10:39:39.432Z,10.90
2019-02-14T10:42:10.253Z,11.10
2019-02-14T10:44:41.010Z,11.20
2019-02-14T10:47:11.312Z,11.30
2019-02-14T10:49:41.693Z,11.40
2019-02-14T10:52:12.065Z,11.50
2019-02-14T10:54:42.378Z,11.60
2019-02-14T10:57:12.696Z,11.40
2019-02-14T10:59:45.124Z,11.50
2019-02-14T11:02:15.741Z,11.60
2019-02-14T11:04:47.078Z,11.50
2019-02-14T11:07:18.912Z,12.00
2019-02-14T11:09:49.633Z,12.20
2019-02-14T11:12:21.813Z,12.40
2019-02-14T11:14:52.318Z,12.50
2019-02-14T11:17:22.930Z,12.60
2019-02-14T11:19:53.302Z,12.70
2019-02-14T11:22:27.754Z,12.80
2019-02-14T11:24:59.280Z,12.80
2019-02-14T11:27:29.800Z,12.80
2019-02-14T11:30:00.773Z,12.60
2019-02-14T11:32:31.718Z,12.60
2019-02-14T11:35:02.620Z,12.50
2019-02-14T11:37:33.005Z,12.20
2019-02-14T11:40:03.342Z,12.10
2019-02-14T11:42:33.913Z,12.00
2019-02-14T11:45:04.587Z,12.10
2019-02-14T11:47:35.233Z,12.00
2019-02-14T11:50:06.663Z,12.00
2019-02-14T11:52:37.156Z,12.20
2019-02-14T11:55:07.629Z,12.30
2019-02-14T11:57:38.278Z,12.40
2019-02-14T12:00:14.765Z,12.20
2019-02-14T12:02:55.132Z,12.30
2019-02-14T12:05:20.402Z,12.50
2019-02-14T12:07:55.697Z,12.50
2019-02-14T12:10:26.122Z,12.60
2019-02-14T12:12:56.453Z,12.60
2019-02-14T12:15:26.893Z,12.70
2019-02-14T12:17:57.264Z,12.70
2019-02-14T12:20:27.916Z,12.90
2019-02-14T12:22:58.504Z,12.70
2019-02-14T12:25:28.953Z,12.70
2019-02-14T12:27:59.918Z,12.70
2019-02-14T12:30:31.270Z,12.80
2019-02-14T12:33:02.139Z,13.00
2019-02-14T12:35:32.665Z,12.90
2019-02-14T12:38:02.980Z,13.10
2019-02-14T12:40:33.339Z,13.20
2019-02-14T12:43:06.238Z,13.20
2019-02-14T12:45:39.041Z,13.10
2019-02-14T12:48:09.679Z,13.00
2019-02-14T12:50:40.265Z,13.10
2019-02-14T12:53:10.618Z,13.10
2019-02-14T12:55:41.012Z,13.20
2019-02-14T12:58:11.649Z,13.20
2019-02-14T13:00:41.976Z,13.10
2019-02-14T13:03:12.348Z,13.20
2019-02-14T13:05:43.091Z,13.40
2019-02-14T13:08:13.429Z,13.30
2019-02-14T13:10:43.807Z,13.20
2019-02-14T13:13:14.147Z,13.30
2019-02-14T13:15:44.745Z,13.40
2019-02-14T13:18:15.458Z,13.50
2019-02-14T13:20:45.761Z,13.60
2019-02-14T13:23:16.108Z,13.50
2019-02-14T13:25:46.525Z,13.50
2019-02-14T13:28:16.860Z,13.60
2019-02-14T13:30:47.175Z,13.60
2019-02-14T13:33:17.574Z,13.60
2019-02-14T13:35:48.159Z,13.60
2019-02-14T13:38:18.475Z,13.60
2019-02-14T13:40:54.516Z,13.70
2019-02-14T13:43:24.470Z,13.60
2019-02-14T13:45:55.092Z,13.60
2019-02-14T13:48:25.415Z,13.60
2019-02-14T13:50:55.759Z,13.60
2019-02-14T13:53:26.373Z,13.40
2019-02-14T13:55:56.741Z,13.50
2019-02-14T13:58:27.423Z,13.70
2019-02-14T14:00:57.799Z,13.40
2019-02-14T14:03:28.246Z,13.50
2019-02-14T14:05:58.583Z,13.60
2019-02-14T14:08:28.957Z,13.50
2019-02-14T14:11:01.767Z,13.60
2019-02-14T14:13:32.606Z,13.60
2019-02-14T14:16:04.131Z,13.70
2019-02-14T14:18:34.889Z,13.70
2019-02-14T14:21:11.537Z,13.60
2019-02-14T14:23:41.872Z,13.60
2019-02-14T14:26:13.276Z,13.60
2019-02-14T14:28:43.713Z,13.60
2019-02-14T14:31:14.463Z,13.70
2019-02-14T14:33:45.182Z,13.70
2019-02-14T14:36:15.845Z,13.70
2019-02-14T14:38:46.199Z,13.70
2019-02-14T14:41:25.738Z,13.70
2019-02-14T14:44:16.127Z,13.70
2019-02-14T14:46:56.521Z,13.90
2019-02-14T14:49:26.843Z,14.00
2019-02-14T14:51:57.653Z,14.10
2019-02-14T14:54:47.464Z,14.30
2019-02-14T14:57:17.955Z,14.30
2019-02-14T14:59:48.344Z,14.50
2019-02-14T15:02:18.955Z,14.50
2019-02-14T15:04:49.917Z,14.50
2019-02-14T15:07:20.265Z,14.70
2019-02-14T15:09:57.315Z,14.70
2019-02-14T15:12:22.887Z,14.80
2019-02-14T15:14:53.223Z,14.80
2019-02-14T15:17:23.854Z,14.80
2019-02-14T15:19:54.586Z,14.80
2019-02-14T15:22:25.238Z,15.00
2019-02-14T15:24:55.516Z,14.90
2019-02-14T15:27:26.312Z,14.90
2019-02-14T15:29:58.277Z,14.80
2019-02-14T15:32:29.125Z,14.70
2019-02-14T15:34:59.475Z,14.70
2019-02-14T15:37:30.632Z,14.50
2019-02-14T15:40:08.653Z,14.50
2019-02-14T15:42:33.396Z,14.40
2019-02-14T15:45:03.718Z,14.30
2019-02-14T15:47:34.386Z,14.20
2019-02-14T15:50:08.730Z,14.10
2019-02-14T15:52:38.276Z,13.90
2019-02-14T15:55:08.692Z,13.80
2019-02-14T15:57:40.464Z,13.70
2019-02-14T16:00:11.909Z,13.50
2019-02-14T16:02:42.539Z,13.40
2019-02-14T16:05:14.512Z,13.30
2019-02-14T16:07:45.222Z,13.20
2019-02-14T16:10:18.721Z,13.10
2019-02-14T16:12:47.857Z,13.00
2019-02-14T16:15:18.530Z,13.00
2019-02-14T16:17:49.886Z,12.90
2019-02-14T16:20:20.464Z,12.90
2019-02-14T16:22:50.821Z,12.80
2019-02-14T16:25:21.968Z,12.70
2019-02-14T16:27:52.298Z,12.50
2019-02-14T16:30:23.071Z,12.40
2019-02-14T16:32:53.367Z,12.30
2019-02-14T16:35:24.065Z,12.30
2019-02-14T16:37:54.436Z,12.20
2019-02-14T16:40:28.002Z,12.10
2019-02-14T16:42:57.225Z,11.90
2019-02-14T16:45:27.536Z,11.80
2019-02-14T16:47:58.273Z,11.60
2019-02-14T16:50:37.829Z,11.50
2019-02-14T16:53:08.722Z,11.40
2019-02-14T16:55:39.412Z,11.20
2019-02-14T16:58:10.113Z,11.10
2019-02-14T17:00:40.467Z,11.00
2019-02-14T17:03:10.806Z,10.80
2019-02-14T17:05:41.688Z,10.80
2019-02-14T17:08:12.080Z,10.70
2019-02-14T17:10:42.807Z,10.60
2019-02-14T17:13:13.141Z,10.50
2019-02-14T17:15:43.470Z,10.50
2019-02-14T17:18:14.294Z,10.40
2019-02-14T17:20:44.629Z,10.30
2019-02-14T17:23:14.985Z,10.20
2019-02-14T17:25:45.366Z,10.30
2019-02-14T17:28:15.742Z,10.20
2019-02-14T17:30:46.070Z,10.20
2019-02-14T17:33:16.428Z,10.00
2019-02-14T17:35:46.748Z,10.00
2019-02-14T17:38:17.109Z,9.90
2019-02-14T17:40:59.670Z,9.90
2019-02-14T17:43:30.691Z,9.80
2019-02-14T17:46:01.466Z,9.70
2019-02-14T17:48:31.784Z,9.70
2019-02-14T17:51:02.147Z,9.60
2019-02-14T17:53:32.536Z,9.60
2019-02-14T17:56:03.129Z,9.50
2019-02-14T17:58:33.471Z,9.50
2019-02-14T18:01:03.823Z,9.50
2019-02-14T18:03:34.208Z,9.40
2019-02-14T18:06:04.770Z,9.40
2019-02-14T18:08:35.494Z,9.30
2019-02-14T18:11:05.838Z,9.20
2019-02-14T18:13:36.534Z,9.10
2019-02-14T18:16:07.281Z,9.10
2019-02-14T18:18:37.663Z,9.00
2019-02-14T18:21:08.555Z,9.00
2019-02-14T18:23:39.673Z,8.90
2019-02-14T18:26:10.249Z,8.90
2019-02-14T18:28:40.593Z,8.80
2019-02-14T18:31:30.315Z,8.70
2019-02-14T18:34:00.687Z,8.60
2019-02-14T18:36:30.972Z,8.50
2019-02-14T18:39:01.555Z,8.50
2019-02-14T18:41:31.939Z,8.40
2019-02-14T18:44:02.349Z,8.30
2019-02-14T18:46:38.901Z,8.20
2019-02-14T18:49:09.474Z,8.20
2019-02-14T18:51:40.493Z,8.10
2019-02-14T18:54:11.090Z,8.10
2019-02-14T18:56:41.740Z,8.00
2019-02-14T18:59:12.100Z,8.00
2019-02-14T19:01:42.426Z,8.00
2019-02-14T19:04:12.733Z,7.90
2019-02-14T19:06:43.527Z,7.80
2019-02-14T19:09:14.206Z,7.80
2019-02-14T19:11:44.672Z,7.70
2019-02-14T19:14:15.000Z,7.70
2019-02-14T19:16:45.388Z,7.70
2019-02-14T19:19:17.949Z,7.70
2019-02-14T19:21:48.858Z,7.70
2019-02-14T19:24:19.215Z,7.70
2019-02-14T19:26:49.841Z,7.70
2019-02-14T19:29:20.614Z,7.70
2019-02-14T19:31:50.930Z,7.70
2019-02-14T19:34:21.371Z,7.60
2019-02-14T19:36:51.683Z,7.50
2019-02-14T19:39:22.001Z,7.40
2019-02-14T19:41:52.365Z,7.20
2019-02-14T19:44:23.059Z,7.10
2019-02-14T19:46:54.049Z,7.20
2019-02-14T19:49:25.176Z,7.20
2019-02-14T19:51:55.509Z,7.20
2019-02-14T19:54:26.050Z,7.20
2019-02-14T19:56:56.661Z,7.10
2019-02-14T19:59:26.983Z,7.10
2019-02-14T20:01:57.321Z,7.10
2019-02-14T20:04:29.580Z,7.10
2019-02-14T20:06:59.873Z,7.00
2019-02-14T20:09:30.505Z,7.00
2019-02-14T20:12:01.234Z,7.00
2019-02-14T20:14:31.572Z,7.10
2019-02-14T20:17:01.952Z,7.10
2019-02-14T20:19:32.586Z,7.10
2019-02-14T20:22:02.976Z,7.10
2019-02-14T20:24:33.614Z,7.00
2019-02-14T20:27:08.390Z,6.90
2019-02-14T20:29:39.002Z,6.90
2019-02-14T20:32:10.016Z,6.90
2019-02-14T20:34:40.744Z,6.90
2019-02-14T20:37:11.077Z,6.90
2019-02-14T20:39:41.445Z,6.90
2019-02-14T20:42:11.794Z,7.00
2019-02-14T20:44:42.917Z,6.90
2019-02-14T20:47:13.262Z,6.90
2019-02-14T20:49:43.642Z,6.90
2019-02-14T20:52:14.298Z,6.80
2019-02-14T20:54:44.790Z,6.80
2019-02-14T20:57:15.207Z,6.80
2019-02-14T20:59:45.518Z,6.70
2019-02-14T21:02:16.126Z,6.70
2019-02-14T21:04:46.772Z,6.70
2019-02-14T21:07:17.148Z,6.70
2019-02-14T21:10:05.771Z,6.70
2019-02-14T21:12:36.149Z,6.60
2019-02-14T21:15:19.690Z,6.50
2019-02-14T21:18:00.511Z,6.40
2019-02-14T21:20:30.989Z,6.40
2019-02-14T21:23:01.749Z,6.30
2019-02-14T21:25:32.142Z,6.20
2019-02-14T21:28:02.792Z,6.20
2019-02-14T21:30:40.521Z,6.20
2019-02-14T21:33:11.697Z,6.20
2019-02-14T21:35:42.271Z,6.10
2019-02-14T21:38:12.681Z,6.00
2019-02-14T21:40:43.297Z,6.00
2019-02-14T21:43:15.931Z,5.90
2019-02-14T21:46:14.991Z,5.90
2019-02-14T21:48:45.729Z,5.90
2019-02-14T21:51:16.103Z,5.90
2019-02-14T21:53:46.530Z,5.90
2019-02-14T21:56:36.114Z,5.80
2019-02-14T21:59:06.450Z,5.70
2019-02-14T22:01:36.917Z,5.70
2019-02-14T22:04:07.655Z,5.70
2019-02-14T22:06:38.020Z,5.80
2019-02-14T22:09:08.768Z,5.70
2019-02-14T22:11:39.058Z,5.70
2019-02-14T22:14:09.875Z,5.60
2019-02-14T22:16:47.643Z,5.60
2019-02-14T22:19:17.961Z,5.60
2019-02-14T22:22:08.390Z,5.50
2019-02-14T22:24:38.788Z,5.40
2019-02-14T22:27:09.491Z,5.40
2019-02-14T22:29:40.223Z,5.40
2019-02-14T22:32:14.922Z,5.40
2019-02-14T22:34:45.369Z,5.40
2019-02-14T22:37:16.115Z,5.40
2019-02-14T22:39:46.824Z,5.40
2019-02-14T22:42:17.194Z,5.30
2019-02-14T22:45:06.668Z,5.40
2019-02-14T22:47:37.277Z,5.30
2019-02-14T22:50:08.045Z,5.30
2019-02-14T22:52:38.439Z,5.30
2019-02-14T22:55:09.370Z,5.30
2019-02-14T22:57:39.679Z,5.30
2019-02-14T23:00:38.278Z,5.20
2019-02-14T23:03:08.745Z,5.20
2019-02-14T23:05:39.171Z,5.20
2019-02-14T23:08:10.295Z,5.10
2019-02-14T23:10:40.610Z,5.10
2019-02-14T23:13:10.947Z,5.00
2019-02-14T23:15:41.303Z,4.90
2019-02-14T23:18:11.653Z,4.90
2019-02-14T23:20:42.299Z,4.80
2019-02-14T23:23:12.620Z,4.70
2019-02-14T23:25:43.212Z,4.70
2019-02-14T23:28:13.530Z,4.80
2019-02-14T23:30:44.781Z,4.90
2019-02-14T23:33:15.682Z,4.90
2019-02-14T23:35:46.280Z,4.80
2019-02-14T23:38:16.894Z,4.80
2019-02-14T23:40:47.263Z,4.80
2019-02-14T23:43:18.725Z,4.80
2019-02-14T23:45:49.317Z,4.80
2019-02-14T23:48:20.336Z,4.90
2019-02-14T23:50:50.658Z,4.80
2019-02-14T23:53:21.093Z,4.90
2019-02-14T23:55:51.381Z,4.90
2019-02-14T23:58:21.744Z,4.80
