createdAt,value
2019-05-22T00:00:09.531Z,12.35
2019-05-22T00:01:09.493Z,12.35
2019-05-22T00:02:09.454Z,12.37
2019-05-22T00:03:09.419Z,12.46
2019-05-22T00:04:09.379Z,12.49
2019-05-22T00:05:09.340Z,12.42
2019-05-22T00:06:09.302Z,12.28
2019-05-22T00:07:09.258Z,12.32
2019-05-22T00:08:09.224Z,12.31
2019-05-22T00:09:09.182Z,12.35
2019-05-22T00:10:09.146Z,12.39
2019-05-22T00:11:09.103Z,11.73
2019-05-22T00:12:09.065Z,12.24
2019-05-22T00:13:09.026Z,12.00
2019-05-22T00:14:08.985Z,11.73
2019-05-22T00:15:08.953Z,12.35
2019-05-22T00:16:08.929Z,11.66
2019-05-22T00:17:08.875Z,11.81
2019-05-22T00:18:08.835Z,12.22
2019-05-22T00:19:08.792Z,12.37
2019-05-22T00:20:08.756Z,12.39
2019-05-22T00:21:08.718Z,12.40
2019-05-22T00:22:08.699Z,12.37
2019-05-22T00:23:08.666Z,12.40
2019-05-22T00:24:08.609Z,12.45
2019-05-22T00:25:08.561Z,12.37
2019-05-22T00:26:08.563Z,12.36
2019-05-22T00:27:08.492Z,12.43
2019-05-22T00:28:08.449Z,12.43
2019-05-22T00:29:08.408Z,12.40
2019-05-22T00:30:08.373Z,11.77
2019-05-22T00:31:08.327Z,12.35
2019-05-22T00:32:08.291Z,12.29
2019-05-22T00:33:08.254Z,12.37
2019-05-22T00:34:08.210Z,12.32
2019-05-22T00:35:08.178Z,12.24
2019-05-22T00:36:08.142Z,12.21
2019-05-22T00:37:08.103Z,12.32
2019-05-22T00:38:08.067Z,12.32
2019-05-22T00:39:08.017Z,12.35
2019-05-22T00:40:07.983Z,12.20
2019-05-22T00:41:07.942Z,12.35
2019-05-22T00:42:07.912Z,12.36
2019-05-22T00:43:13.807Z,12.31
2019-05-22T00:44:07.827Z,12.32
2019-05-22T00:45:07.788Z,12.28
2019-05-22T00:46:07.746Z,12.27
2019-05-22T00:47:07.712Z,12.28
2019-05-22T00:48:07.674Z,11.78
2019-05-22T00:49:07.633Z,11.66
2019-05-22T00:50:07.595Z,12.28
2019-05-22T00:51:07.566Z,12.25
2019-05-22T00:52:07.514Z,12.32
2019-05-22T00:53:07.473Z,12.27
2019-05-22T00:54:07.435Z,12.32
2019-05-22T00:55:07.408Z,12.32
2019-05-22T00:56:07.361Z,12.35
2019-05-22T00:57:07.320Z,12.21
2019-05-22T00:58:07.282Z,12.25
2019-05-22T00:59:07.245Z,12.27
2019-05-22T01:00:07.205Z,12.28
2019-05-22T01:01:07.168Z,12.24
2019-05-22T01:02:07.130Z,12.37
2019-05-22T01:03:07.086Z,12.40
2019-05-22T01:04:07.060Z,12.36
2019-05-22T01:05:07.009Z,12.36
2019-05-22T01:06:06.969Z,12.31
2019-05-22T01:07:06.934Z,12.40
2019-05-22T01:08:06.904Z,12.28
2019-05-22T01:09:06.857Z,12.31
2019-05-22T01:10:07.240Z,12.36
2019-05-22T01:11:06.777Z,12.21
2019-05-22T01:12:06.739Z,12.21
2019-05-22T01:13:06.699Z,12.22
2019-05-22T01:14:06.663Z,12.21
2019-05-22T01:15:06.619Z,12.20
2019-05-22T01:16:06.586Z,12.15
2019-05-22T01:17:06.544Z,12.20
2019-05-22T01:18:06.509Z,12.20
2019-05-22T01:19:06.469Z,12.06
2019-05-22T01:20:06.434Z,12.12
2019-05-22T01:21:06.390Z,12.07
2019-05-22T01:22:06.357Z,12.15
2019-05-22T01:23:06.313Z,12.13
2019-05-22T01:24:06.274Z,12.07
2019-05-22T01:25:06.234Z,12.09
2019-05-22T01:26:06.196Z,12.20
2019-05-22T01:27:06.160Z,12.12
2019-05-22T01:28:06.120Z,12.09
2019-05-22T01:29:06.077Z,12.03
2019-05-22T01:30:06.097Z,12.06
2019-05-22T01:31:06.014Z,12.09
2019-05-22T01:32:05.965Z,12.09
2019-05-22T01:33:05.943Z,11.50
2019-05-22T01:34:05.887Z,11.99
2019-05-22T01:35:05.841Z,12.03
2019-05-22T01:36:05.805Z,11.95
2019-05-22T01:37:05.764Z,12.02
2019-05-22T01:38:05.731Z,12.07
2019-05-22T01:39:05.699Z,12.06
2019-05-22T01:40:05.653Z,12.12
2019-05-22T01:41:05.616Z,12.06
2019-05-22T01:42:05.576Z,11.99
2019-05-22T01:43:05.533Z,11.97
2019-05-22T01:44:05.492Z,12.02
2019-05-22T01:45:06.781Z,12.04
2019-05-22T01:46:05.418Z,11.97
2019-05-22T01:47:05.390Z,11.94
2019-05-22T01:48:05.351Z,12.06
2019-05-22T01:49:05.353Z,12.10
2019-05-22T01:50:05.263Z,12.04
2019-05-22T01:51:05.222Z,11.95
2019-05-22T01:52:05.187Z,11.84
2019-05-22T01:53:05.147Z,11.87
2019-05-22T01:54:05.107Z,12.03
2019-05-22T01:55:05.067Z,11.80
2019-05-22T01:56:05.031Z,11.94
2019-05-22T01:57:04.986Z,11.80
2019-05-22T01:58:04.948Z,11.81
2019-05-22T01:59:04.912Z,11.83
2019-05-22T02:00:04.875Z,11.84
2019-05-22T02:01:04.829Z,11.68
2019-05-22T02:02:04.801Z,11.63
2019-05-22T02:03:04.755Z,11.63
2019-05-22T02:04:04.717Z,11.70
2019-05-22T02:05:04.678Z,11.72
2019-05-22T02:06:04.646Z,11.73
2019-05-22T02:07:04.600Z,11.66
2019-05-22T02:08:04.558Z,11.70
2019-05-22T02:09:04.517Z,11.78
2019-05-22T02:10:04.484Z,11.81
2019-05-22T02:11:04.445Z,11.80
2019-05-22T02:12:04.407Z,11.84
2019-05-22T02:13:04.366Z,11.84
2019-05-22T02:14:04.340Z,11.83
2019-05-22T02:15:04.287Z,11.80
2019-05-22T02:16:04.246Z,11.77
2019-05-22T02:17:04.213Z,11.78
2019-05-22T02:18:04.175Z,11.83
2019-05-22T02:19:04.129Z,11.84
2019-05-22T02:20:04.206Z,11.90
2019-05-22T02:21:04.049Z,11.95
2019-05-22T02:22:04.012Z,12.00
2019-05-22T02:23:03.985Z,11.86
2019-05-22T02:24:03.972Z,11.86
2019-05-22T02:25:03.908Z,11.86
2019-05-22T02:26:03.866Z,11.87
2019-05-22T02:27:03.829Z,11.87
2019-05-22T02:28:03.778Z,11.84
2019-05-22T02:29:03.738Z,11.90
2019-05-22T02:30:03.703Z,12.00
2019-05-22T02:31:03.666Z,12.07
2019-05-22T02:32:04.348Z,11.95
2019-05-22T02:33:03.586Z,11.94
2019-05-22T02:34:03.547Z,12.02
2019-05-22T02:35:03.512Z,12.00
2019-05-22T02:36:03.476Z,11.86
2019-05-22T02:37:03.435Z,12.00
2019-05-22T02:38:03.393Z,11.97
2019-05-22T02:39:03.355Z,11.84
2019-05-22T02:40:03.311Z,12.00
2019-05-22T02:41:03.274Z,11.97
2019-05-22T02:42:03.239Z,12.00
2019-05-22T02:43:03.202Z,11.54
2019-05-22T02:44:03.177Z,12.07
2019-05-22T02:45:03.130Z,11.99
2019-05-22T02:46:03.086Z,12.03
2019-05-22T02:47:18.267Z,12.03
2019-05-22T02:48:02.997Z,11.99
2019-05-22T02:49:02.964Z,12.06
2019-05-22T02:50:02.932Z,12.09
2019-05-22T02:51:02.885Z,12.07
2019-05-22T02:52:02.917Z,12.00
2019-05-22T02:53:02.805Z,11.95
2019-05-22T02:54:02.770Z,12.02
2019-05-22T02:55:02.733Z,11.87
2019-05-22T02:56:02.697Z,11.99
2019-05-22T02:57:02.652Z,12.03
2019-05-22T02:58:02.610Z,12.00
2019-05-22T02:59:02.571Z,11.87
2019-05-22T03:00:02.539Z,11.88
2019-05-22T03:01:02.522Z,11.86
2019-05-22T03:02:02.452Z,11.90
2019-05-22T03:03:02.415Z,11.86
2019-05-22T03:04:02.388Z,11.83
2019-05-22T03:05:02.349Z,11.80
2019-05-22T03:06:02.300Z,11.91
2019-05-22T03:07:02.266Z,11.86
2019-05-22T03:08:02.254Z,11.83
2019-05-22T03:09:02.182Z,11.86
2019-05-22T03:10:02.142Z,12.00
2019-05-22T03:11:02.101Z,11.86
2019-05-22T03:12:02.064Z,11.87
2019-05-22T03:13:02.023Z,11.90
2019-05-22T03:14:01.989Z,11.87
2019-05-22T03:15:02.157Z,11.73
2019-05-22T03:16:01.928Z,11.45
2019-05-22T03:17:01.872Z,11.70
2019-05-22T03:18:01.844Z,11.66
2019-05-22T03:19:08.931Z,11.68
2019-05-22T03:20:01.786Z,11.73
2019-05-22T03:21:01.716Z,11.66
2019-05-22T03:37:11.097Z,11.36
2019-05-22T03:38:10.985Z,11.30
2019-05-22T03:39:10.942Z,11.43
2019-05-22T03:40:10.902Z,11.36
2019-05-22T03:41:10.849Z,11.35
2019-05-22T03:42:10.851Z,11.23
2019-05-22T03:43:10.770Z,11.29
2019-05-22T03:44:10.731Z,11.37
2019-05-22T03:45:10.700Z,11.44
2019-05-22T03:46:10.646Z,11.43
2019-05-22T03:47:10.604Z,11.44
2019-05-22T03:48:10.567Z,11.47
2019-05-22T03:49:27.922Z,11.44
2019-05-22T03:50:10.507Z,11.45
2019-05-22T03:51:10.449Z,10.96
2019-05-22T03:52:10.472Z,11.41
2019-05-22T03:53:10.366Z,11.32
2019-05-22T03:54:10.331Z,11.30
2019-05-22T03:55:10.290Z,11.22
2019-05-22T03:56:19.103Z,11.30
2019-05-22T03:58:03.597Z,11.15
2019-05-22T03:59:03.521Z,11.14
2019-05-22T04:00:03.489Z,11.08
2019-05-22T04:01:03.441Z,11.10
2019-05-22T04:02:03.404Z,11.12
2019-05-22T09:50:29.888Z,14.65
2019-05-22T09:51:29.594Z,15.31
2019-05-22T09:52:29.552Z,15.37
2019-05-22T09:53:29.507Z,15.37
2019-05-22T09:54:29.462Z,15.42
2019-05-22T09:55:29.419Z,15.27
2019-05-22T09:56:29.385Z,15.25
2019-05-22T09:57:29.341Z,15.21
2019-05-22T09:58:29.303Z,15.21
2019-05-22T09:59:29.270Z,15.24
2019-05-22T10:00:29.258Z,15.17
2019-05-22T10:01:29.192Z,15.22
2019-05-22T10:02:29.150Z,15.25
2019-05-22T10:03:29.108Z,15.31
2019-05-22T10:04:29.095Z,15.29
2019-05-22T10:05:29.036Z,15.31
2019-05-22T10:06:28.993Z,15.39
2019-05-22T10:07:28.953Z,15.46
2019-05-22T10:08:28.918Z,15.61
2019-05-22T10:09:28.896Z,15.59
2019-05-22T10:10:29.090Z,15.57
2019-05-22T10:11:28.810Z,15.37
2019-05-22T10:12:28.773Z,15.44
2019-05-22T10:13:29.264Z,15.58
2019-05-22T10:14:28.694Z,15.49
2019-05-22T10:15:28.660Z,15.54
2019-05-22T10:16:28.621Z,15.57
2019-05-22T10:17:28.588Z,15.72
2019-05-22T10:18:28.549Z,15.65
2019-05-22T10:19:28.514Z,15.59
2019-05-22T10:20:28.473Z,15.62
2019-05-22T10:21:28.435Z,15.55
2019-05-22T10:22:28.400Z,15.73
2019-05-22T10:23:28.365Z,15.61
2019-05-22T10:24:28.331Z,15.55
2019-05-22T10:25:28.290Z,15.68
2019-05-22T10:26:28.252Z,15.72
2019-05-22T10:27:28.225Z,15.98
2019-05-22T10:28:28.179Z,16.04
2019-05-22T10:29:31.521Z,16.09
2019-05-22T10:30:28.108Z,16.13
2019-05-22T10:31:28.073Z,16.21
2019-05-22T10:32:31.861Z,16.28
2019-05-22T10:33:27.998Z,16.42
2019-05-22T10:34:28.011Z,16.43
2019-05-22T10:35:27.927Z,16.60
2019-05-22T10:36:27.894Z,16.69
2019-05-22T10:37:27.855Z,16.54
2019-05-22T10:38:27.818Z,16.43
2019-05-22T10:39:27.779Z,16.39
2019-05-22T10:40:27.743Z,16.10
2019-05-22T10:41:27.706Z,16.02
2019-05-22T10:42:27.679Z,16.01
2019-05-22T10:43:27.638Z,16.15
2019-05-22T10:44:27.604Z,16.10
2019-05-22T10:45:27.567Z,16.28
2019-05-22T10:46:27.531Z,16.26
2019-05-22T10:47:27.494Z,16.38
2019-05-22T10:48:27.459Z,16.36
2019-05-22T10:49:27.422Z,16.47
2019-05-22T10:50:27.389Z,16.50
2019-05-22T10:51:27.352Z,16.38
2019-05-22T10:52:27.310Z,16.39
2019-05-22T10:53:33.891Z,16.49
2019-05-22T10:54:27.239Z,16.41
2019-05-22T10:55:27.207Z,16.43
2019-05-22T10:56:27.170Z,16.35
2019-05-22T10:57:27.174Z,16.41
2019-05-22T10:58:27.098Z,16.51
2019-05-22T10:59:27.058Z,16.50
2019-05-22T11:00:27.028Z,16.57
2019-05-22T11:01:26.990Z,16.43
2019-05-22T11:02:26.958Z,16.54
2019-05-22T11:03:26.921Z,16.47
2019-05-22T11:04:26.886Z,16.56
2019-05-22T11:05:26.848Z,16.60
2019-05-22T11:06:26.808Z,16.69
2019-05-22T11:07:26.772Z,16.83
2019-05-22T11:08:30.342Z,17.06
2019-05-22T11:09:26.710Z,17.09
2019-05-22T11:10:26.666Z,17.02
2019-05-22T11:11:26.631Z,17.04
2019-05-22T11:12:26.594Z,17.08
2019-05-22T11:13:26.559Z,17.04
2019-05-22T11:14:26.525Z,16.93
2019-05-22T11:15:26.491Z,16.87
2019-05-22T11:16:26.458Z,17.06
2019-05-22T11:17:26.420Z,16.93
2019-05-22T11:18:26.381Z,16.89
2019-05-22T11:19:26.346Z,16.89
2019-05-22T11:20:26.308Z,16.91
2019-05-22T11:21:26.276Z,17.12
2019-05-22T11:22:26.247Z,17.14
2019-05-22T11:23:26.209Z,17.12
2019-05-22T11:24:26.173Z,17.08
2019-05-22T11:25:26.134Z,17.11
2019-05-22T11:26:26.129Z,17.11
2019-05-22T11:27:26.070Z,17.05
2019-05-22T11:28:26.039Z,17.11
2019-05-22T11:29:26.013Z,17.23
2019-05-22T11:30:25.961Z,17.24
2019-05-22T11:31:25.933Z,17.33
2019-05-22T11:32:25.884Z,17.38
2019-05-22T11:33:25.853Z,17.42
2019-05-22T11:34:25.817Z,17.36
2019-05-22T11:35:25.802Z,17.52
2019-05-22T11:36:25.752Z,17.38
2019-05-22T11:37:25.711Z,17.63
2019-05-22T11:38:25.675Z,17.52
2019-05-22T11:39:38.434Z,17.52
2019-05-22T11:40:25.605Z,17.60
2019-05-22T11:41:25.575Z,17.60
2019-05-22T11:42:25.703Z,17.63
2019-05-22T11:43:25.499Z,17.34
2019-05-22T11:44:25.464Z,17.30
2019-05-22T11:45:25.426Z,17.34
2019-05-22T11:46:25.391Z,17.38
2019-05-22T11:47:25.362Z,17.38
2019-05-22T11:48:25.324Z,17.46
2019-05-22T11:49:25.285Z,17.39
2019-05-22T11:50:25.252Z,17.63
2019-05-22T11:51:25.216Z,17.64
2019-05-22T11:52:25.178Z,17.52
2019-05-22T11:53:25.143Z,17.63
2019-05-22T11:54:25.128Z,17.59
2019-05-22T11:55:42.595Z,17.56
2019-05-22T11:56:25.068Z,17.60
2019-05-22T11:57:25.006Z,17.54
2019-05-22T11:58:24.974Z,17.57
2019-05-22T11:59:24.945Z,17.56
2019-05-22T12:00:24.909Z,17.72
2019-05-22T12:01:24.864Z,17.67
2019-05-22T12:02:24.828Z,17.65
2019-05-22T12:03:24.822Z,17.60
2019-05-22T12:04:24.761Z,17.65
2019-05-22T12:05:24.724Z,17.70
2019-05-22T12:06:24.690Z,17.76
2019-05-22T12:07:24.659Z,17.79
2019-05-22T12:08:24.625Z,17.78
2019-05-22T12:09:24.585Z,17.71
2019-05-22T12:10:24.559Z,17.65
2019-05-22T12:11:24.514Z,17.63
2019-05-22T12:12:24.484Z,17.54
2019-05-22T12:13:24.446Z,17.60
2019-05-22T12:14:24.408Z,17.63
2019-05-22T12:15:24.382Z,17.64
2019-05-22T12:16:24.338Z,17.65
2019-05-22T12:17:37.368Z,17.68
2019-05-22T12:18:24.270Z,17.74
2019-05-22T12:19:24.235Z,17.71
2019-05-22T12:20:24.205Z,18.00
2019-05-22T12:21:24.163Z,18.07
2019-05-22T12:22:24.128Z,18.10
2019-05-22T12:23:24.102Z,17.85
2019-05-22T12:24:27.948Z,17.64
2019-05-22T12:25:24.020Z,17.65
2019-05-22T12:26:23.994Z,17.42
2019-05-22T12:27:23.957Z,17.34
2019-05-22T12:28:23.916Z,17.30
2019-05-22T12:29:23.888Z,17.70
2019-05-22T12:30:23.852Z,17.16
2019-05-22T12:31:23.816Z,17.31
2019-05-22T12:32:23.795Z,17.34
2019-05-22T12:33:23.743Z,17.33
2019-05-22T12:34:23.711Z,17.59
2019-05-22T12:35:23.673Z,18.20
2019-05-22T12:36:23.637Z,18.25
2019-05-22T12:37:23.603Z,18.47
2019-05-22T12:38:26.740Z,18.58
2019-05-22T12:39:23.545Z,18.37
2019-05-22T12:40:23.505Z,18.31
2019-05-22T12:41:23.477Z,18.33
2019-05-22T12:42:23.446Z,18.37
2019-05-22T12:43:23.394Z,18.22
2019-05-22T12:44:23.367Z,18.18
2019-05-22T12:45:23.341Z,18.19
2019-05-22T12:46:23.292Z,18.37
2019-05-22T12:47:23.255Z,18.34
2019-05-22T12:48:23.222Z,18.49
2019-05-22T12:49:23.187Z,18.56
2019-05-22T12:50:23.155Z,18.65
2019-05-22T12:51:23.191Z,18.66
2019-05-22T12:52:23.087Z,18.68
2019-05-22T12:53:23.050Z,18.56
2019-05-22T12:54:23.070Z,18.56
2019-05-22T12:55:22.982Z,18.63
2019-05-22T12:56:22.945Z,18.66
2019-05-22T12:57:22.910Z,18.71
2019-05-22T12:58:22.878Z,18.77
2019-05-22T12:59:22.848Z,18.77
2019-05-22T13:00:22.809Z,18.75
2019-05-22T13:01:22.780Z,18.58
2019-05-22T13:02:22.742Z,18.62
2019-05-22T13:03:22.707Z,18.41
2019-05-22T13:04:22.677Z,18.43
2019-05-22T13:05:22.642Z,18.47
2019-05-22T13:06:22.603Z,18.52
2019-05-22T13:07:22.566Z,18.56
2019-05-22T13:08:22.536Z,18.63
2019-05-22T13:09:22.503Z,18.60
2019-05-22T13:10:22.490Z,18.45
2019-05-22T13:11:22.440Z,18.43
2019-05-22T13:12:22.398Z,18.40
2019-05-22T13:13:22.362Z,18.53
2019-05-22T13:14:22.329Z,18.45
2019-05-22T13:15:22.301Z,18.49
2019-05-22T13:16:22.303Z,18.47
2019-05-22T13:17:22.225Z,18.41
2019-05-22T13:18:22.187Z,18.44
2019-05-22T13:19:22.153Z,18.35
2019-05-22T13:20:40.454Z,18.31
2019-05-22T13:21:22.088Z,18.33
2019-05-22T13:22:22.056Z,18.19
2019-05-22T13:23:22.030Z,18.35
2019-05-22T13:24:21.989Z,18.49
2019-05-22T13:25:21.950Z,18.53
2019-05-22T13:26:21.919Z,18.58
2019-05-22T13:27:21.881Z,18.50
2019-05-22T13:28:21.865Z,18.40
2019-05-22T13:29:21.845Z,18.28
2019-05-22T13:30:21.780Z,18.22
2019-05-22T13:31:21.747Z,18.19
2019-05-22T13:32:21.707Z,18.25
2019-05-22T13:33:21.676Z,18.26
2019-05-22T13:34:21.642Z,18.37
2019-05-22T13:35:21.625Z,18.40
2019-05-22T13:36:21.574Z,18.45
2019-05-22T13:37:21.537Z,18.59
2019-05-22T13:38:21.537Z,18.66
2019-05-22T13:39:21.468Z,18.75
2019-05-22T13:40:27.713Z,18.74
2019-05-22T13:41:21.398Z,18.86
2019-05-22T13:42:21.364Z,18.93
2019-05-22T13:43:21.337Z,18.95
2019-05-22T13:44:21.301Z,18.93
2019-05-22T13:45:29.364Z,18.90
2019-05-22T13:46:21.227Z,18.89
2019-05-22T13:47:21.192Z,18.80
2019-05-22T13:48:21.163Z,18.71
2019-05-22T13:49:21.129Z,18.86
2019-05-22T13:50:21.101Z,18.95
2019-05-22T13:51:21.062Z,18.80
2019-05-22T13:52:21.033Z,18.71
2019-05-22T13:53:20.987Z,18.59
2019-05-22T13:54:20.956Z,18.56
2019-05-22T13:55:20.923Z,18.59
2019-05-22T13:56:25.049Z,18.62
2019-05-22T13:57:20.854Z,18.59
2019-05-22T13:58:20.814Z,18.59
2019-05-22T13:59:20.784Z,18.59
2019-05-22T14:00:20.751Z,18.55
2019-05-22T14:01:20.717Z,18.55
2019-05-22T14:02:20.684Z,18.44
2019-05-22T14:03:20.648Z,18.49
2019-05-22T14:04:20.615Z,18.56
2019-05-22T14:05:20.579Z,18.55
2019-05-22T14:06:20.546Z,18.66
2019-05-22T14:07:20.511Z,18.80
2019-05-22T14:08:20.480Z,18.83
2019-05-22T14:09:21.500Z,18.96
2019-05-22T14:10:20.405Z,18.99
2019-05-22T14:11:20.374Z,19.09
2019-05-22T14:12:20.346Z,19.18
2019-05-22T14:13:20.301Z,19.27
2019-05-22T14:14:20.274Z,19.31
2019-05-22T14:15:20.238Z,19.29
2019-05-22T14:16:20.204Z,19.34
2019-05-22T14:17:20.170Z,19.33
2019-05-22T14:18:20.137Z,19.41
2019-05-22T14:19:20.105Z,19.31
2019-05-22T14:20:20.076Z,19.22
2019-05-22T14:21:20.036Z,19.15
2019-05-22T14:22:19.998Z,19.16
2019-05-22T14:23:19.964Z,19.24
2019-05-22T14:24:19.939Z,19.24
2019-05-22T14:25:19.895Z,19.24
2019-05-22T14:26:19.864Z,19.31
2019-05-22T14:27:19.834Z,19.49
2019-05-22T14:28:19.800Z,19.55
2019-05-22T14:29:19.777Z,19.64
2019-05-22T14:30:19.730Z,19.66
2019-05-22T14:31:19.693Z,19.58
2019-05-22T14:32:19.658Z,19.56
2019-05-22T14:33:19.621Z,19.56
2019-05-22T14:34:19.594Z,19.54
2019-05-22T14:35:19.561Z,19.39
2019-05-22T14:36:19.523Z,19.37
2019-05-22T14:37:19.490Z,19.47
2019-05-22T14:38:19.461Z,19.34
2019-05-22T14:39:19.423Z,19.26
2019-05-22T14:40:19.406Z,19.37
2019-05-22T14:41:19.361Z,19.29
2019-05-22T14:42:19.436Z,19.27
2019-05-22T14:43:19.287Z,19.21
2019-05-22T14:44:19.254Z,19.24
2019-05-22T14:45:19.225Z,19.18
2019-05-22T14:46:19.195Z,19.12
2019-05-22T14:47:19.154Z,19.19
2019-05-22T14:48:19.123Z,19.26
2019-05-22T14:49:20.912Z,19.24
2019-05-22T14:50:19.051Z,19.24
2019-05-22T14:51:19.017Z,19.27
2019-05-22T14:52:18.984Z,19.29
2019-05-22T14:53:18.951Z,19.30
2019-05-22T14:54:18.918Z,19.31
2019-05-22T14:55:18.881Z,19.36
2019-05-22T14:56:18.847Z,19.33
2019-05-22T14:57:18.813Z,19.34
2019-05-22T14:58:18.788Z,19.47
2019-05-22T14:59:18.767Z,19.47
2019-05-22T15:00:18.719Z,19.41
2019-05-22T15:01:18.682Z,19.39
2019-05-22T15:02:18.646Z,19.36
2019-05-22T15:03:18.610Z,19.31
2019-05-22T15:04:18.581Z,19.37
2019-05-22T15:05:18.540Z,19.41
2019-05-22T15:06:18.518Z,19.44
2019-05-22T15:07:18.478Z,19.52
2019-05-22T15:08:18.442Z,19.62
2019-05-22T15:09:18.429Z,19.69
2019-05-22T15:10:18.380Z,19.56
2019-05-22T15:11:18.342Z,19.70
2019-05-22T15:12:18.347Z,19.84
2019-05-22T15:13:18.280Z,19.58
2019-05-22T15:14:18.237Z,19.59
2019-05-22T15:15:18.205Z,19.69
2019-05-22T15:16:18.175Z,19.70
2019-05-22T15:17:31.782Z,19.77
2019-05-22T15:18:18.114Z,20.02
2019-05-22T15:19:18.073Z,20.06
2019-05-22T15:20:18.039Z,20.04
2019-05-22T15:21:18.011Z,20.04
2019-05-22T15:34:47.206Z,19.47
2019-05-22T15:35:47.139Z,19.54
2019-05-22T15:36:47.105Z,19.71
2019-05-22T15:37:47.073Z,19.71
2019-05-22T15:38:47.025Z,19.62
2019-05-22T15:39:46.991Z,19.70
2019-05-22T15:40:46.948Z,19.73
2019-05-22T15:41:46.922Z,19.76
2019-05-22T15:42:46.880Z,19.69
2019-05-22T15:43:52.076Z,19.62
2019-05-22T15:44:46.816Z,19.56
2019-05-22T15:45:46.775Z,19.58
2019-05-22T15:46:46.809Z,19.54
2019-05-22T15:47:56.846Z,19.58
2019-05-22T15:48:46.665Z,19.44
2019-05-22T15:49:46.635Z,19.48
2019-05-22T15:50:46.598Z,19.49
2019-05-22T15:51:46.566Z,19.51
2019-05-22T15:52:46.536Z,19.58
2019-05-22T15:53:46.496Z,19.71
2019-05-22T15:54:46.463Z,19.67
2019-05-22T15:55:46.423Z,19.66
2019-05-22T15:56:46.396Z,19.74
2019-05-22T15:57:46.365Z,19.76
2019-05-22T15:58:46.325Z,19.71
2019-05-22T15:59:46.292Z,19.67
2019-05-22T16:00:46.255Z,19.66
2019-05-22T16:01:46.223Z,19.67
2019-05-22T16:02:46.189Z,19.67
2019-05-22T16:03:46.158Z,19.76
2019-05-22T16:04:46.122Z,19.85
2019-05-22T16:05:46.089Z,19.91
2019-05-22T16:06:46.052Z,19.95
2019-05-22T16:07:46.018Z,19.88
2019-05-22T16:08:45.987Z,19.91
2019-05-22T16:09:45.951Z,19.85
2019-05-22T16:10:45.918Z,19.85
2019-05-22T16:11:45.888Z,19.85
2019-05-22T16:12:45.847Z,19.94
2019-05-22T16:13:45.841Z,19.94
2019-05-22T16:14:45.782Z,19.92
2019-05-22T16:15:45.748Z,19.94
2019-05-22T16:16:45.718Z,20.07
2019-05-22T16:17:45.682Z,19.96
2019-05-22T16:18:45.648Z,20.04
2019-05-22T16:19:45.616Z,20.10
2019-05-22T16:20:45.577Z,20.10
2019-05-22T16:21:45.546Z,19.30
2019-05-22T16:22:45.512Z,19.15
2019-05-22T16:23:45.531Z,19.09
2019-05-22T16:24:45.447Z,19.00
2019-05-22T16:25:45.413Z,18.89
2019-05-22T16:26:45.383Z,18.90
2019-05-22T16:27:45.348Z,18.89
2019-05-22T16:28:45.318Z,18.88
2019-05-22T16:29:45.286Z,18.88
2019-05-22T16:30:45.246Z,18.88
2019-05-22T16:31:45.214Z,18.84
2019-05-22T16:32:45.178Z,18.80
2019-05-22T16:33:45.217Z,18.77
2019-05-22T16:34:45.110Z,18.78
2019-05-22T16:35:45.077Z,18.78
2019-05-22T16:36:45.049Z,18.68
2019-05-22T16:37:45.011Z,18.70
2019-05-22T16:38:44.985Z,18.63
2019-05-22T16:39:44.980Z,18.58
2019-05-22T16:40:44.916Z,18.43
2019-05-22T16:41:44.896Z,18.40
2019-05-22T16:42:44.856Z,18.35
2019-05-22T16:43:49.799Z,18.33
2019-05-22T16:44:44.778Z,18.25
2019-05-22T16:45:44.768Z,18.28
2019-05-22T16:46:44.721Z,18.22
2019-05-22T16:47:44.721Z,18.23
2019-05-22T16:48:44.675Z,18.13
2019-05-22T16:49:44.634Z,18.18
2019-05-22T16:50:44.588Z,18.07
2019-05-22T16:51:44.615Z,18.10
2019-05-22T16:52:44.514Z,18.19
2019-05-22T16:53:44.488Z,18.13
2019-05-22T16:54:44.439Z,18.19
2019-05-22T16:55:44.407Z,18.16
2019-05-22T16:56:44.368Z,18.10
2019-05-22T16:57:44.342Z,18.25
2019-05-22T16:58:44.302Z,18.22
2019-05-22T16:59:44.270Z,19.08
2019-05-22T17:00:44.235Z,18.95
2019-05-22T17:01:57.553Z,19.11
2019-05-22T17:02:44.166Z,19.08
2019-05-22T17:03:44.134Z,19.07
2019-05-22T17:04:44.100Z,19.16
2019-05-22T17:05:44.064Z,19.19
2019-05-22T17:06:44.042Z,18.52
2019-05-22T17:07:43.995Z,18.75
2019-05-22T17:08:43.966Z,19.22
2019-05-22T17:09:43.932Z,19.24
2019-05-22T17:10:43.907Z,19.27
2019-05-22T17:11:43.863Z,19.26
2019-05-22T17:12:43.838Z,19.44
2019-05-22T17:13:43.796Z,19.48
2019-05-22T17:14:43.769Z,19.45
2019-05-22T17:15:43.747Z,19.54
2019-05-22T17:16:43.695Z,19.52
2019-05-22T17:17:43.663Z,19.54
2019-05-22T17:18:47.500Z,19.52
2019-05-22T17:19:43.590Z,19.19
2019-05-22T17:20:43.558Z,19.48
2019-05-22T17:21:43.524Z,18.58
2019-05-22T17:22:43.497Z,19.22
2019-05-22T17:23:43.460Z,19.31
2019-05-22T17:24:43.439Z,19.22
2019-05-22T17:25:43.488Z,18.77
2019-05-22T17:26:43.372Z,19.26
2019-05-22T17:27:43.369Z,19.26
2019-05-22T17:28:43.286Z,19.24
2019-05-22T17:29:43.261Z,19.16
2019-05-22T17:30:43.231Z,19.12
2019-05-22T17:31:43.468Z,18.31
2019-05-22T17:32:43.167Z,18.90
2019-05-22T17:33:43.179Z,18.29
2019-05-22T17:34:43.087Z,18.89
2019-05-22T17:35:43.060Z,18.22
2019-05-22T17:36:43.017Z,18.25
2019-05-22T17:37:42.982Z,18.28
2019-05-22T17:38:42.951Z,18.37
2019-05-22T17:39:42.914Z,18.19
2019-05-22T17:40:42.894Z,18.20
2019-05-22T17:41:42.862Z,18.10
2019-05-22T17:42:42.822Z,18.04
2019-05-22T17:43:42.793Z,18.10
2019-05-22T17:44:42.751Z,18.03
2019-05-22T17:45:42.736Z,18.03
2019-05-22T17:46:42.680Z,17.97
2019-05-22T17:47:42.678Z,17.95
2019-05-22T17:48:42.741Z,18.05
2019-05-22T17:49:42.584Z,18.07
2019-05-22T17:50:42.542Z,18.03
2019-05-22T17:51:42.505Z,18.78
2019-05-22T17:52:42.496Z,18.00
2019-05-22T17:53:42.447Z,18.04
2019-05-22T17:54:42.427Z,18.00
2019-05-22T17:55:42.379Z,18.05
2019-05-22T17:56:42.339Z,18.00
2019-05-22T17:57:42.309Z,17.95
2019-05-22T17:58:42.270Z,17.85
2019-05-22T17:59:42.242Z,17.83
2019-05-22T18:00:42.204Z,17.87
2019-05-22T18:01:42.168Z,17.80
2019-05-22T18:02:42.134Z,18.23
2019-05-22T18:03:42.097Z,17.79
2019-05-22T18:04:42.069Z,17.76
2019-05-22T18:05:42.083Z,17.80
2019-05-22T18:06:41.999Z,18.29
2019-05-22T18:07:41.968Z,17.74
2019-05-22T18:08:41.926Z,17.79
2019-05-22T18:09:41.895Z,17.72
2019-05-22T18:10:41.860Z,17.71
2019-05-22T18:11:41.824Z,17.78
2019-05-22T18:12:41.794Z,18.44
2019-05-22T18:13:41.760Z,17.70
2019-05-22T18:14:41.727Z,17.78
2019-05-22T18:15:41.687Z,18.29
2019-05-22T18:16:41.659Z,18.56
2019-05-22T18:17:41.635Z,18.56
2019-05-22T18:18:41.588Z,18.59
2019-05-22T18:19:41.586Z,18.56
2019-05-22T18:20:43.631Z,18.60
2019-05-22T18:21:41.485Z,18.58
2019-05-22T18:22:41.452Z,18.59
2019-05-22T18:23:41.414Z,18.59
2019-05-22T18:24:41.395Z,17.74
2019-05-22T18:25:41.348Z,17.68
2019-05-22T18:26:41.316Z,17.92
2019-05-22T18:27:41.285Z,17.63
2019-05-22T18:28:41.243Z,18.25
2019-05-22T18:29:41.214Z,18.29
2019-05-22T18:30:41.190Z,18.34
2019-05-22T18:31:41.147Z,18.38
2019-05-22T18:32:41.108Z,18.28
2019-05-22T18:33:41.075Z,18.34
2019-05-22T18:34:41.039Z,18.28
2019-05-22T18:35:41.014Z,18.23
2019-05-22T18:36:40.975Z,18.23
2019-05-22T18:37:40.939Z,18.19
2019-05-22T18:38:40.904Z,18.23
2019-05-22T18:39:40.871Z,18.13
2019-05-22T18:40:40.866Z,18.22
2019-05-22T18:41:40.800Z,18.11
2019-05-22T18:42:40.767Z,17.41
2019-05-22T18:43:40.728Z,18.05
2019-05-22T18:44:40.697Z,18.01
2019-05-22T18:45:40.676Z,18.00
2019-05-22T18:46:40.625Z,17.83
2019-05-22T18:47:40.591Z,17.74
2019-05-22T18:48:40.562Z,17.72
2019-05-22T18:49:40.529Z,17.74
2019-05-22T18:50:40.498Z,17.72
2019-05-22T18:51:40.458Z,17.57
2019-05-22T18:52:41.554Z,17.59
2019-05-22T18:53:40.391Z,17.70
2019-05-22T18:54:40.352Z,17.82
2019-05-22T18:55:40.317Z,17.59
2019-05-22T18:56:40.287Z,17.56
2019-05-22T18:57:40.249Z,17.63
2019-05-22T18:58:40.218Z,17.65
2019-05-22T18:59:40.189Z,17.63
2019-05-22T19:00:40.146Z,17.67
2019-05-22T19:01:40.109Z,17.65
2019-05-22T19:02:40.078Z,17.49
2019-05-22T19:03:49.181Z,16.83
2019-05-22T19:05:33.791Z,16.54
2019-05-22T19:06:33.345Z,16.46
2019-05-22T19:07:33.299Z,16.65
2019-05-22T19:08:33.616Z,16.46