createdAt,value
2019-02-15T00:00:47.298Z,24.50
2019-02-15T00:03:16.593Z,22.73
2019-02-15T00:05:45.873Z,22.93
2019-02-15T00:08:15.169Z,21.20
2019-02-15T00:10:44.444Z,23.70
2019-02-15T00:13:13.986Z,26.70
2019-02-15T00:15:43.318Z,24.50
2019-02-15T00:18:26.915Z,22.73
2019-02-15T00:21:00.286Z,23.97
2019-02-15T00:23:29.586Z,25.07
2019-02-15T00:25:58.868Z,23.73
2019-02-15T00:28:28.157Z,24.23
2019-02-15T00:30:57.449Z,18.63
2019-02-15T00:33:26.757Z,18.87
2019-02-15T00:35:56.044Z,20.10
2019-02-15T00:38:25.330Z,17.47
2019-02-15T00:40:54.623Z,21.13
2019-02-15T00:43:23.915Z,21.73
2019-02-15T00:46:00.612Z,21.00
2019-02-15T00:48:30.479Z,19.60
2019-02-15T00:51:04.125Z,24.93
2019-02-15T00:53:42.192Z,19.10
2019-02-15T00:56:13.121Z,20.67
2019-02-15T00:58:59.101Z,22.13
2019-02-15T01:01:46.260Z,21.07
2019-02-15T01:04:33.762Z,18.10
2019-02-15T01:07:20.935Z,22.17
2019-02-15T01:09:51.879Z,21.30
2019-02-15T01:12:25.720Z,21.97
2019-02-15T01:14:55.006Z,24.87
2019-02-15T01:17:24.291Z,18.60
2019-02-15T01:19:53.578Z,19.33
2019-02-15T01:22:22.863Z,26.20
2019-02-15T01:24:52.436Z,26.60
2019-02-15T01:27:29.575Z,24.20
2019-02-15T01:30:00.519Z,22.00
2019-02-15T01:32:34.416Z,23.10
2019-02-15T01:35:14.399Z,25.20
2019-02-15T01:37:45.329Z,21.50
2019-02-15T01:40:22.000Z,19.60
2019-02-15T01:43:07.890Z,21.07
2019-02-15T01:45:38.822Z,24.97
2019-02-15T01:48:08.112Z,22.97
2019-02-15T01:50:38.374Z,21.23
2019-02-15T01:53:07.716Z,24.63
2019-02-15T01:55:37.003Z,23.73
2019-02-15T01:58:06.285Z,23.80
2019-02-15T02:00:36.357Z,21.33
2019-02-15T02:03:05.631Z,25.90
2019-02-15T02:05:34.932Z,24.40
2019-02-15T02:08:05.459Z,23.23
2019-02-15T02:10:34.754Z,24.73
2019-02-15T02:13:04.035Z,22.93
2019-02-15T02:15:33.394Z,24.13
2019-02-15T02:18:02.682Z,21.67
2019-02-15T02:20:31.983Z,27.93
2019-02-15T02:23:01.805Z,22.07
2019-02-15T02:25:31.344Z,25.30
2019-02-15T02:28:00.632Z,23.67
2019-02-15T02:30:29.925Z,24.00
2019-02-15T02:32:59.207Z,23.47
2019-02-15T02:35:29.536Z,25.20
2019-02-15T02:37:58.818Z,23.57
2019-02-15T02:40:28.131Z,26.77
2019-02-15T02:42:57.398Z,24.23
2019-02-15T02:45:26.682Z,25.07
2019-02-15T02:47:55.977Z,23.40
2019-02-15T02:50:25.262Z,22.63
2019-02-15T02:52:54.537Z,27.40
2019-02-15T02:55:23.870Z,24.50
2019-02-15T02:57:53.146Z,22.90
2019-02-15T03:00:22.441Z,20.23
2019-02-15T03:02:51.725Z,21.20
2019-02-15T03:05:21.050Z,22.50
2019-02-15T03:07:50.334Z,30.13
2019-02-15T03:10:20.812Z,23.50
2019-02-15T03:12:50.094Z,25.43
2019-02-15T03:15:19.377Z,23.43
2019-02-15T03:17:48.757Z,24.83
2019-02-15T03:20:18.043Z,23.00
2019-02-15T03:22:47.344Z,25.20
2019-02-15T03:25:16.643Z,21.10
2019-02-15T03:27:45.939Z,25.03
2019-02-15T03:30:15.228Z,24.10
2019-02-15T03:32:44.524Z,21.77
2019-02-15T03:35:14.901Z,23.40
2019-02-15T03:37:51.794Z,23.87
2019-02-15T03:40:22.867Z,24.27
2019-02-15T03:42:52.233Z,21.03
2019-02-15T03:45:21.513Z,21.10
2019-02-15T03:47:50.815Z,25.40
2019-02-15T03:50:20.104Z,24.33
2019-02-15T03:52:49.397Z,24.13
2019-02-15T03:55:18.698Z,27.97
2019-02-15T03:57:48.064Z,25.57
2019-02-15T04:00:17.378Z,20.40
2019-02-15T04:02:46.726Z,24.30
2019-02-15T04:05:16.007Z,18.87
2019-02-15T04:07:45.310Z,22.10
2019-02-15T04:10:14.586Z,22.30
2019-02-15T04:12:45.043Z,21.47
2019-02-15T04:15:14.348Z,25.17
2019-02-15T04:17:43.643Z,25.03
2019-02-15T04:20:12.939Z,22.07
2019-02-15T04:22:42.230Z,24.23
2019-02-15T04:25:11.512Z,25.07
2019-02-15T04:27:40.818Z,25.17
2019-02-15T04:30:11.255Z,24.57
2019-02-15T04:32:40.554Z,21.90
2019-02-15T04:35:10.004Z,24.83
2019-02-15T04:37:39.299Z,24.23
2019-02-15T04:40:09.568Z,32.67
2019-02-15T04:42:38.938Z,22.27
2019-02-15T04:45:09.095Z,26.27
2019-02-15T04:47:38.394Z,24.23
2019-02-15T04:50:08.932Z,22.13
2019-02-15T04:52:38.279Z,27.27
2019-02-15T04:55:07.803Z,22.50
2019-02-15T04:57:37.087Z,24.37
2019-02-15T05:00:08.223Z,21.17
2019-02-15T05:02:37.553Z,27.40
2019-02-15T05:05:07.543Z,22.53
2019-02-15T05:07:48.267Z,29.87
2019-02-15T05:10:17.552Z,22.60
2019-02-15T05:12:46.891Z,23.43
2019-02-15T05:15:16.237Z,22.33
2019-02-15T05:17:45.527Z,24.03
2019-02-15T05:20:14.902Z,25.50
2019-02-15T05:22:44.215Z,23.20
2019-02-15T05:25:13.616Z,22.90
2019-02-15T05:27:42.916Z,24.33
2019-02-15T05:30:12.209Z,24.50
2019-02-15T05:32:41.516Z,25.30
2019-02-15T05:35:10.897Z,25.43
2019-02-15T05:37:40.190Z,23.17
2019-02-15T05:40:09.510Z,27.03
2019-02-15T05:42:38.854Z,25.00
2019-02-15T05:45:08.155Z,73.83
2019-02-15T05:47:37.431Z,70.50
2019-02-15T05:50:07.571Z,33.10
2019-02-15T05:52:36.911Z,30.70
2019-02-15T05:55:06.760Z,28.03
2019-02-15T05:57:36.876Z,56.37
2019-02-15T06:00:09.364Z,30.90
2019-02-15T06:02:38.656Z,27.73
2019-02-15T06:05:09.083Z,27.77
2019-02-15T06:07:39.332Z,31.80
2019-02-15T06:10:09.100Z,24.87
2019-02-15T06:12:38.384Z,26.60
2019-02-15T06:15:14.678Z,25.00
2019-02-15T06:17:38.974Z,25.50
2019-02-15T06:20:08.553Z,25.57
2019-02-15T06:22:37.834Z,23.97
2019-02-15T06:25:07.118Z,26.43
2019-02-15T06:27:36.387Z,22.47
2019-02-15T06:30:07.825Z,25.40
2019-02-15T06:32:37.108Z,28.73
2019-02-15T06:35:06.409Z,25.03
2019-02-15T06:37:35.687Z,25.23
2019-02-15T06:40:06.686Z,29.13
2019-02-15T06:42:36.938Z,25.83
2019-02-15T06:45:07.083Z,25.03
2019-02-15T06:47:36.363Z,27.80
2019-02-15T06:50:07.397Z,26.87
2019-02-15T06:52:37.757Z,26.80
2019-02-15T06:55:07.518Z,38.13
2019-02-15T06:57:36.790Z,65.50
2019-02-15T07:00:21.831Z,153.53
2019-02-15T07:02:52.758Z,74.50
2019-02-15T07:05:23.708Z,40.93
2019-02-15T07:07:53.047Z,34.07
2019-02-15T07:10:22.331Z,32.53
2019-02-15T07:12:51.627Z,32.00
2019-02-15T07:15:20.917Z,31.03
2019-02-15T07:17:50.207Z,30.87
2019-02-15T07:20:19.499Z,28.53
2019-02-15T07:22:48.943Z,27.27
2019-02-15T07:25:18.234Z,29.90
2019-02-15T07:27:47.527Z,30.67
2019-02-15T07:30:16.802Z,30.77
2019-02-15T07:32:46.113Z,35.70
2019-02-15T07:35:15.391Z,84.97
2019-02-15T07:37:44.690Z,56.67
2019-02-15T07:40:13.977Z,63.00
2019-02-15T07:42:43.258Z,37.63
2019-02-15T07:45:12.707Z,34.73
2019-02-15T07:47:42.030Z,39.10
2019-02-15T07:50:13.605Z,37.23
2019-02-15T07:52:42.911Z,34.63
2019-02-15T07:55:12.209Z,35.23
2019-02-15T07:57:41.487Z,34.10
2019-02-15T08:00:14.992Z,36.07
2019-02-15T08:02:44.313Z,40.73
2019-02-15T08:05:13.595Z,34.20
2019-02-15T08:07:42.898Z,31.80
2019-02-15T08:10:12.177Z,35.60
2019-02-15T08:12:41.477Z,33.80
2019-02-15T08:15:11.285Z,33.50
2019-02-15T08:17:40.593Z,30.87
2019-02-15T08:20:13.097Z,34.10
2019-02-15T08:22:42.386Z,37.13
2019-02-15T08:25:11.665Z,29.60
2019-02-15T08:27:40.968Z,34.47
2019-02-15T08:30:11.296Z,32.93
2019-02-15T08:32:40.591Z,33.20
2019-02-15T08:35:10.839Z,30.43
2019-02-15T08:37:41.203Z,32.40
2019-02-15T08:40:11.354Z,27.47
2019-02-15T08:42:40.722Z,35.07
2019-02-15T08:45:13.102Z,33.50
2019-02-15T08:47:42.442Z,33.97
2019-02-15T08:50:12.383Z,32.17
2019-02-15T08:52:41.682Z,30.20
2019-02-15T08:55:12.108Z,31.53
2019-02-15T08:57:41.394Z,32.47
2019-02-15T09:00:12.426Z,27.97
2019-02-15T09:02:41.733Z,28.40
2019-02-15T09:05:12.353Z,29.10
2019-02-15T09:07:41.645Z,27.33
2019-02-15T09:10:12.778Z,27.80
2019-02-15T09:12:42.062Z,24.17
2019-02-15T09:15:22.483Z,25.77
2019-02-15T09:17:51.771Z,25.43
2019-02-15T09:20:21.106Z,30.40
2019-02-15T09:22:50.382Z,27.73
2019-02-15T09:25:19.684Z,28.53
2019-02-15T09:27:53.386Z,27.17
2019-02-15T09:30:22.702Z,27.83
2019-02-15T09:32:51.988Z,25.43
2019-02-15T09:35:21.282Z,26.50
2019-02-15T09:37:50.594Z,32.50
2019-02-15T09:40:19.943Z,21.97
2019-02-15T09:42:49.235Z,26.97
2019-02-15T09:45:18.523Z,25.60
2019-02-15T09:47:48.032Z,24.50
2019-02-15T09:50:17.424Z,24.47
2019-02-15T09:52:47.013Z,28.13
2019-02-15T09:55:16.314Z,28.77
2019-02-15T09:57:45.596Z,25.77
2019-02-15T10:00:14.899Z,26.40
2019-02-15T10:02:44.187Z,23.40
2019-02-15T10:05:13.546Z,24.07
2019-02-15T10:07:42.818Z,22.40
2019-02-15T10:10:12.127Z,22.77
2019-02-15T10:12:41.407Z,27.40
2019-02-15T10:15:11.640Z,27.80
2019-02-15T10:17:40.922Z,21.03
2019-02-15T10:20:10.283Z,17.53
2019-02-15T10:22:39.635Z,16.23
2019-02-15T10:25:09.227Z,15.83
2019-02-15T10:27:38.102Z,18.30
2019-02-15T10:30:08.647Z,17.37
2019-02-15T10:32:37.538Z,15.50
2019-02-15T10:35:07.958Z,14.43
2019-02-15T10:37:36.840Z,15.00
2019-02-15T10:40:06.935Z,14.50
2019-02-15T10:42:35.794Z,13.33
2019-02-15T10:45:06.202Z,13.57
2019-02-15T10:47:35.091Z,14.07
2019-02-15T10:50:05.294Z,12.80
2019-02-15T10:52:35.146Z,14.70
2019-02-15T10:55:04.884Z,10.70
2019-02-15T10:57:33.746Z,11.17
2019-02-15T11:00:02.871Z,11.70
2019-02-15T11:02:31.751Z,10.03
2019-02-15T11:05:00.652Z,10.47
2019-02-15T11:07:29.519Z,10.90
2019-02-15T11:09:58.378Z,9.83
2019-02-15T11:12:27.816Z,11.03
2019-02-15T11:14:56.677Z,9.80
2019-02-15T11:17:25.543Z,11.23
2019-02-15T11:19:54.431Z,10.27
2019-02-15T11:22:23.361Z,11.90
2019-02-15T11:24:52.224Z,11.30
2019-02-15T11:27:21.134Z,11.70
2019-02-15T11:29:50.357Z,12.05
2019-02-15T11:32:19.228Z,9.53
2019-02-15T11:34:48.096Z,11.38
2019-02-15T11:37:16.958Z,10.43
2019-02-15T11:39:45.821Z,9.63
2019-02-15T11:42:14.695Z,8.30
2019-02-15T11:44:43.598Z,11.13
2019-02-15T11:47:12.471Z,10.72
2019-02-15T11:49:41.326Z,7.77
2019-02-15T11:52:10.262Z,9.10
2019-02-15T11:54:39.116Z,9.23
2019-02-15T11:57:07.982Z,9.27
2019-02-15T11:59:36.849Z,10.37
2019-02-15T12:02:06.694Z,9.47
2019-02-15T12:04:36.040Z,9.30
2019-02-15T12:07:05.341Z,9.60
2019-02-15T12:09:34.622Z,10.60
2019-02-15T12:12:10.493Z,10.23
2019-02-15T12:14:34.894Z,10.53
2019-02-15T12:17:05.871Z,10.57
2019-02-15T12:19:35.361Z,10.30
2019-02-15T12:22:04.296Z,8.77
2019-02-15T12:24:33.229Z,8.30
2019-02-15T12:27:02.097Z,10.70
2019-02-15T12:29:31.299Z,10.80
2019-02-15T12:32:00.593Z,8.43
2019-02-15T12:34:30.844Z,8.73
2019-02-15T12:37:00.118Z,8.27
2019-02-15T12:39:29.423Z,10.07
2019-02-15T12:41:58.694Z,8.93
2019-02-15T12:44:27.990Z,8.27
2019-02-15T12:46:58.432Z,7.90
2019-02-15T12:49:27.731Z,7.73
2019-02-15T12:51:57.002Z,9.18
2019-02-15T12:54:25.961Z,8.65
2019-02-15T12:56:55.222Z,7.72
2019-02-15T12:59:24.530Z,8.30
2019-02-15T13:01:53.849Z,10.30
2019-02-15T13:04:23.137Z,7.80
2019-02-15T13:06:52.410Z,7.00
2019-02-15T13:09:21.695Z,8.37
2019-02-15T13:11:50.980Z,8.00
2019-02-15T13:14:20.262Z,7.20
2019-02-15T13:16:49.551Z,15.00
2019-02-15T13:19:18.888Z,10.23
2019-02-15T13:21:48.159Z,9.20
2019-02-15T13:24:17.454Z,9.73
2019-02-15T13:26:46.733Z,9.97
2019-02-15T13:29:16.986Z,9.97
2019-02-15T13:31:47.340Z,12.90
2019-02-15T13:34:16.653Z,9.87
2019-02-15T13:36:45.931Z,8.60
2019-02-15T13:39:15.300Z,11.13
2019-02-15T13:41:44.590Z,10.13
2019-02-15T13:44:13.872Z,11.63
2019-02-15T13:46:43.166Z,9.27
2019-02-15T13:49:13.040Z,10.50
2019-02-15T13:51:42.427Z,8.30
2019-02-15T13:54:11.719Z,10.00
2019-02-15T13:56:41.034Z,9.40
2019-02-15T13:59:10.332Z,10.10
2019-02-15T14:01:39.634Z,13.10
2019-02-15T14:04:08.918Z,9.97
2019-02-15T14:06:38.383Z,10.20
2019-02-15T14:09:07.843Z,13.20
2019-02-15T14:11:37.139Z,9.90
2019-02-15T14:14:06.423Z,14.03
2019-02-15T14:16:35.717Z,16.93
2019-02-15T14:19:05.966Z,10.47
2019-02-15T14:21:44.219Z,11.47
2019-02-15T14:24:06.251Z,11.23
2019-02-15T14:26:35.607Z,9.27
2019-02-15T14:29:04.977Z,9.00
2019-02-15T14:31:34.268Z,10.30
2019-02-15T14:34:03.564Z,11.13
2019-02-15T14:36:32.982Z,17.43
2019-02-15T14:39:02.254Z,12.47
2019-02-15T14:41:31.619Z,11.23
2019-02-15T14:44:00.908Z,10.10
2019-02-15T14:46:31.270Z,12.17
2019-02-15T14:49:00.618Z,10.77
2019-02-15T14:51:29.920Z,11.10
2019-02-15T14:53:59.201Z,11.23
2019-02-15T14:56:28.524Z,10.00
2019-02-15T14:58:59.000Z,12.00
2019-02-15T15:01:28.298Z,10.73
2019-02-15T15:03:58.678Z,11.97
2019-02-15T15:06:27.952Z,14.90
2019-02-15T15:08:57.223Z,9.07
2019-02-15T15:11:26.614Z,11.00
2019-02-15T15:13:55.898Z,13.77
2019-02-15T15:16:25.186Z,15.33
2019-02-15T15:18:54.482Z,16.80
2019-02-15T15:21:23.846Z,13.43
2019-02-15T15:23:53.162Z,12.03
2019-02-15T15:26:22.433Z,13.60
2019-02-15T15:28:51.741Z,15.27
2019-02-15T15:31:21.968Z,13.73
2019-02-15T15:33:51.423Z,12.97
2019-02-15T15:36:20.727Z,12.67
2019-02-15T15:38:50.000Z,13.00
2019-02-15T15:41:19.304Z,10.93
2019-02-15T15:43:48.598Z,11.70
2019-02-15T15:46:17.957Z,15.33
2019-02-15T15:48:47.251Z,15.53
2019-02-15T15:51:16.534Z,11.80
2019-02-15T15:53:45.831Z,15.13
2019-02-15T15:56:17.010Z,15.17
2019-02-15T15:58:46.286Z,14.63
2019-02-15T16:01:15.690Z,15.77
2019-02-15T16:03:44.987Z,14.73
2019-02-15T16:06:23.884Z,17.90
2019-02-15T16:08:45.687Z,21.33
2019-02-15T16:11:16.134Z,21.37
2019-02-15T16:13:45.594Z,16.57
2019-02-15T16:16:14.916Z,16.07
2019-02-15T16:18:44.270Z,18.10
2019-02-15T16:21:13.602Z,14.93
2019-02-15T16:23:42.888Z,13.87
2019-02-15T16:26:12.247Z,14.93
2019-02-15T16:28:41.552Z,14.90
2019-02-15T16:31:11.235Z,12.93
2019-02-15T16:33:40.768Z,16.00
2019-02-15T16:36:10.066Z,13.67
2019-02-15T16:38:39.810Z,15.10
2019-02-15T16:41:09.265Z,18.37
2019-02-15T16:43:38.650Z,18.77
2019-02-15T16:46:08.227Z,16.43
2019-02-15T16:48:42.135Z,15.63
2019-02-15T16:51:08.707Z,14.23
2019-02-15T16:53:39.390Z,13.67
2019-02-15T16:56:08.711Z,13.93
2019-02-15T16:58:38.248Z,15.00
2019-02-15T17:01:07.549Z,18.57
2019-02-15T17:03:37.133Z,20.53
2019-02-15T17:06:06.552Z,20.80
2019-02-15T17:08:35.870Z,16.63
2019-02-15T17:11:05.307Z,18.97
2019-02-15T17:13:34.838Z,20.57
2019-02-15T17:16:04.355Z,16.30
2019-02-15T17:18:33.655Z,21.77
2019-02-15T17:21:03.191Z,19.27
2019-02-15T17:23:33.864Z,19.53
2019-02-15T17:26:03.295Z,22.60
2019-02-15T17:28:32.925Z,26.97
2019-02-15T17:31:02.221Z,25.03
2019-02-15T17:33:31.697Z,24.27
2019-02-15T17:36:00.974Z,19.13
2019-02-15T17:38:30.272Z,23.43
2019-02-15T17:40:59.738Z,24.83
2019-02-15T17:43:29.109Z,22.97
2019-02-15T17:45:58.468Z,23.60
2019-02-15T17:48:27.742Z,23.47
2019-02-15T17:50:57.118Z,32.70
2019-02-15T17:53:26.399Z,24.47
2019-02-15T17:55:55.789Z,31.87
2019-02-15T17:58:25.076Z,28.33
2019-02-15T18:00:54.420Z,35.43
2019-02-15T18:03:23.709Z,42.57
2019-02-15T18:05:53.010Z,40.70
2019-02-15T18:08:22.298Z,26.37
2019-02-15T18:10:51.610Z,27.77
2019-02-15T18:13:20.886Z,32.93
2019-02-15T18:15:50.219Z,35.33
2019-02-15T18:18:19.498Z,24.23
2019-02-15T18:20:49.086Z,24.20
2019-02-15T18:23:18.379Z,24.10
2019-02-15T18:25:47.683Z,23.50
2019-02-15T18:28:17.050Z,25.23
2019-02-15T18:30:46.424Z,22.30
2019-02-15T18:33:15.698Z,23.53
2019-02-15T18:35:45.013Z,20.73
2019-02-15T18:38:14.330Z,21.80
2019-02-15T18:40:43.687Z,23.27
2019-02-15T18:43:12.999Z,22.23
2019-02-15T18:45:42.455Z,23.63
2019-02-15T18:48:11.751Z,20.23
2019-02-15T18:50:41.043Z,21.73
2019-02-15T18:53:10.345Z,22.47
2019-02-15T18:55:39.634Z,21.93
2019-02-15T18:58:08.926Z,19.40
2019-02-15T19:00:38.214Z,20.37
2019-02-15T19:03:07.530Z,30.17
2019-02-15T19:05:36.881Z,36.57
2019-02-15T19:08:06.186Z,34.00
2019-02-15T19:10:35.464Z,52.07
2019-02-15T19:13:04.836Z,48.03
2019-02-15T19:15:34.264Z,35.03
2019-02-15T19:18:03.682Z,78.47
2019-02-15T19:20:33.029Z,100.73
2019-02-15T19:23:02.395Z,76.10
2019-02-15T19:25:32.827Z,62.80
2019-02-15T19:28:03.189Z,61.97
2019-02-15T19:30:36.051Z,56.37
2019-02-15T19:33:05.357Z,80.17
2019-02-15T19:35:34.677Z,55.37
2019-02-15T19:38:04.546Z,35.60
2019-02-15T19:40:47.279Z,98.17
2019-02-15T19:43:18.523Z,88.53
2019-02-15T19:46:07.271Z,117.93
2019-02-15T19:48:36.577Z,72.13
2019-02-15T19:51:05.912Z,63.50
2019-02-15T19:53:35.722Z,81.53
2019-02-15T19:56:05.166Z,53.57
2019-02-15T19:58:34.462Z,93.10
2019-02-15T20:01:04.005Z,59.07
2019-02-15T20:03:33.754Z,118.43
2019-02-15T20:06:03.072Z,44.73
2019-02-15T20:08:32.368Z,56.27
2019-02-15T20:11:01.651Z,60.63
2019-02-15T20:13:32.154Z,105.60
2019-02-15T20:16:01.475Z,110.80
2019-02-15T20:18:30.794Z,95.20
2019-02-15T20:21:00.093Z,56.07
2019-02-15T20:23:29.487Z,41.07
2019-02-15T20:25:58.876Z,138.43
2019-02-15T20:28:28.227Z,126.43
2019-02-15T20:30:57.579Z,91.33
2019-02-15T20:33:26.908Z,179.23
2019-02-15T20:35:56.210Z,142.20
2019-02-15T20:38:25.511Z,179.70
2019-02-15T20:40:54.786Z,85.47
2019-02-15T20:43:25.171Z,122.60
2019-02-15T20:45:54.493Z,93.73
2019-02-15T20:48:24.419Z,125.90
2019-02-15T20:50:55.353Z,55.50
2019-02-15T20:53:24.877Z,56.93
2019-02-15T20:55:54.181Z,34.80
2019-02-15T20:58:23.441Z,56.70
2019-02-15T21:00:52.762Z,75.10
2019-02-15T21:03:22.087Z,47.33
2019-02-15T21:05:51.389Z,56.07
2019-02-15T21:08:20.765Z,44.50
2019-02-15T21:10:55.131Z,51.57
2019-02-15T21:13:21.055Z,72.27
2019-02-15T21:15:50.335Z,59.80
2019-02-15T21:18:19.618Z,51.63
2019-02-15T21:20:48.917Z,59.43
2019-02-15T21:23:18.230Z,72.70
2019-02-15T21:25:47.517Z,65.37
2019-02-15T21:28:16.790Z,66.43
2019-02-15T21:30:47.970Z,58.73
2019-02-15T21:33:17.132Z,46.23
2019-02-15T21:35:46.424Z,46.63
2019-02-15T21:38:15.784Z,48.77
2019-02-15T21:40:45.087Z,65.67
2019-02-15T21:43:14.403Z,39.30
2019-02-15T21:45:43.737Z,33.20
2019-02-15T21:48:13.050Z,41.73
2019-02-15T21:50:42.395Z,41.30
2019-02-15T21:53:11.693Z,47.67
2019-02-15T21:55:40.978Z,42.87
2019-02-15T21:58:10.343Z,93.93
2019-02-15T22:00:39.782Z,85.33
2019-02-15T22:03:09.096Z,70.10
2019-02-15T22:05:38.398Z,59.03
2019-02-15T22:08:07.742Z,83.23
2019-02-15T22:10:37.102Z,40.07
2019-02-15T22:13:06.413Z,65.80
2019-02-15T22:15:35.712Z,81.80
2019-02-15T22:18:05.063Z,43.40
2019-02-15T22:20:34.363Z,122.63
2019-02-15T22:23:03.732Z,124.47
2019-02-15T22:25:33.391Z,155.43
2019-02-15T22:28:03.226Z,86.57
2019-02-15T22:30:32.612Z,82.67
2019-02-15T22:33:01.890Z,108.93
2019-02-15T22:35:31.216Z,141.43
2019-02-15T22:38:00.532Z,117.27
2019-02-15T22:40:37.932Z,225.77
2019-02-15T22:43:16.229Z,159.73
2019-02-15T22:45:45.525Z,147.37
2019-02-15T22:48:14.847Z,124.10
2019-02-15T22:50:44.305Z,263.80
2019-02-15T22:53:13.599Z,137.30
2019-02-15T22:55:42.934Z,134.07
2019-02-15T22:58:12.240Z,106.17
2019-02-15T23:00:49.146Z,60.57
2019-02-15T23:03:20.844Z,83.23
2019-02-15T23:05:50.259Z,62.03
2019-02-15T23:08:19.630Z,47.13
2019-02-15T23:10:48.928Z,107.90
2019-02-15T23:13:18.226Z,89.63
2019-02-15T23:15:47.591Z,66.97
2019-02-15T23:18:18.909Z,47.67
2019-02-15T23:20:48.114Z,90.20
2019-02-15T23:23:18.216Z,147.57
2019-02-15T23:25:47.625Z,104.50
2019-02-15T23:28:16.982Z,71.63
2019-02-15T23:30:46.254Z,62.50
2019-02-15T23:33:15.564Z,219.27
2019-02-15T23:35:44.868Z,155.70
2019-02-15T23:38:14.175Z,59.03
2019-02-15T23:40:43.454Z,82.00
2019-02-15T23:43:12.752Z,87.47
2019-02-15T23:45:42.136Z,115.13
2019-02-15T23:48:12.458Z,31.33
2019-02-15T23:50:42.787Z,58.57
2019-02-15T23:53:12.084Z,140.57
2019-02-15T23:55:41.382Z,147.77
2019-02-15T23:58:10.724Z,239.40
