createdAt,value
2018-04-04T00:00:31.245Z,5.20
2018-04-04T00:02:58.901Z,3.90
2018-04-04T00:05:26.473Z,4.30
2018-04-04T00:07:53.998Z,3.90
2018-04-04T00:10:22.259Z,3.87
2018-04-04T00:12:50.527Z,3.90
2018-04-04T00:15:18.024Z,3.20
2018-04-04T00:17:45.552Z,4.50
2018-04-04T00:20:13.074Z,4.10
2018-04-04T00:22:40.602Z,4.83
2018-04-04T00:25:08.887Z,3.80
2018-04-04T00:27:38.085Z,4.40
2018-04-04T00:30:06.353Z,4.10
2018-04-04T00:32:35.171Z,4.47
2018-04-04T00:35:02.689Z,4.17
2018-04-04T00:37:30.725Z,4.13
2018-04-04T00:39:59.664Z,4.40
2018-04-04T00:42:28.131Z,4.07
2018-04-04T00:44:56.924Z,5.10
2018-04-04T00:47:26.227Z,4.23
2018-04-04T00:49:55.188Z,3.83
2018-04-04T00:52:24.041Z,5.10
2018-04-04T00:54:52.113Z,4.83
2018-04-04T00:57:21.568Z,4.63
2018-04-04T00:59:49.132Z,4.70
2018-04-04T01:02:17.419Z,4.47
2018-04-04T01:04:46.107Z,5.00
2018-04-04T01:07:16.624Z,4.30
2018-04-04T01:09:44.927Z,5.10
2018-04-04T01:12:12.424Z,3.43
2018-04-04T01:14:41.548Z,3.80
2018-04-04T01:17:10.925Z,4.70
2018-04-04T01:19:38.636Z,4.10
2018-04-04T01:22:06.454Z,4.30
2018-04-04T01:24:34.751Z,4.77
2018-04-04T01:27:02.694Z,4.33
2018-04-04T01:29:30.363Z,4.70
2018-04-04T01:31:57.957Z,4.60
2018-04-04T01:34:26.442Z,4.07
2018-04-04T01:36:54.793Z,4.57
2018-04-04T01:39:22.774Z,4.90
2018-04-04T01:41:51.993Z,4.67
2018-04-04T01:44:19.510Z,5.00
2018-04-04T01:46:47.054Z,4.27
2018-04-04T01:49:15.343Z,5.23
2018-04-04T01:51:43.613Z,4.73
2018-04-04T01:54:11.889Z,4.83
2018-04-04T01:56:40.394Z,4.83
2018-04-04T01:59:07.940Z,5.10
2018-04-04T02:01:36.209Z,4.90
2018-04-04T02:04:03.713Z,5.10
2018-04-04T02:06:31.229Z,5.20
2018-04-04T02:09:00.840Z,5.40
2018-04-04T02:11:28.441Z,4.80
2018-04-04T02:13:56.701Z,5.30
2018-04-04T02:16:24.219Z,6.50
2018-04-04T02:18:51.750Z,6.17
2018-04-04T02:21:19.301Z,6.33
2018-04-04T02:23:47.586Z,6.40
2018-04-04T02:26:15.863Z,5.77
2018-04-04T02:28:44.146Z,7.30
2018-04-04T02:31:12.412Z,7.20
2018-04-04T02:33:39.978Z,6.67
2018-04-04T02:36:08.252Z,6.40
2018-04-04T02:38:37.084Z,6.27
2018-04-04T02:41:04.610Z,7.13
2018-04-04T02:43:32.140Z,6.73
2018-04-04T02:45:59.648Z,4.97
2018-04-04T02:48:27.939Z,6.00
2018-04-04T02:50:56.260Z,5.87
2018-04-04T02:53:23.757Z,6.03
2018-04-04T02:55:52.753Z,6.43
2018-04-04T02:58:21.016Z,6.23
2018-04-04T03:00:48.526Z,5.80
2018-04-04T03:03:16.778Z,6.20
2018-04-04T03:05:45.060Z,7.30
2018-04-04T03:08:14.063Z,6.30
2018-04-04T03:10:41.603Z,5.27
2018-04-04T03:13:09.284Z,5.33
2018-04-04T03:15:36.795Z,6.13
2018-04-04T03:18:04.344Z,7.20
2018-04-04T03:20:32.626Z,6.60
2018-04-04T03:23:00.216Z,7.90
2018-04-04T03:25:27.720Z,7.80
2018-04-04T03:27:55.218Z,7.10
2018-04-04T03:30:23.495Z,6.10
2018-04-04T03:32:51.762Z,5.50
2018-04-04T03:35:19.267Z,5.90
2018-04-04T03:37:46.764Z,6.23
2018-04-04T03:40:14.274Z,6.50
2018-04-04T03:42:41.790Z,6.73
2018-04-04T03:45:10.060Z,6.93
2018-04-04T03:47:37.549Z,6.33
2018-04-04T03:50:05.796Z,6.70
2018-04-04T03:52:33.606Z,6.00
2018-04-04T03:55:01.883Z,6.70
2018-04-04T03:57:29.398Z,6.00
2018-04-04T03:59:56.912Z,5.97
2018-04-04T04:02:25.586Z,6.87
2018-04-04T04:04:53.106Z,6.23
2018-04-04T04:07:20.607Z,6.40
2018-04-04T04:09:48.268Z,7.20
2018-04-04T04:12:15.775Z,6.10
2018-04-04T04:14:44.036Z,6.97
2018-04-04T04:17:11.694Z,6.57
2018-04-04T04:19:39.236Z,6.07
2018-04-04T04:22:06.744Z,6.60
2018-04-04T04:24:35.018Z,6.73
2018-04-04T04:27:03.316Z,9.20
2018-04-04T04:29:30.816Z,8.87
2018-04-04T04:31:58.545Z,7.53
2018-04-04T04:34:26.159Z,8.43
2018-04-04T04:36:53.824Z,7.27
2018-04-04T04:39:21.318Z,7.17
2018-04-04T04:41:48.849Z,7.47
2018-04-04T04:44:17.040Z,6.83
2018-04-04T04:46:44.572Z,7.03
2018-04-04T04:49:12.072Z,6.67
2018-04-04T04:51:39.576Z,5.77
2018-04-04T04:54:08.148Z,7.23
2018-04-04T04:56:36.486Z,6.07
2018-04-04T04:59:05.861Z,6.80
2018-04-04T05:01:33.501Z,5.97
2018-04-04T05:04:01.883Z,5.40
2018-04-04T05:06:30.162Z,5.80
2018-04-04T05:08:57.664Z,6.90
2018-04-04T05:11:25.296Z,5.73
2018-04-04T05:13:53.687Z,6.07
2018-04-04T05:16:21.987Z,6.47
2018-04-04T05:18:49.509Z,5.20
2018-04-04T05:21:17.068Z,5.17
2018-04-04T05:23:44.564Z,4.73
2018-04-04T05:26:12.841Z,5.10
2018-04-04T05:28:41.179Z,4.90
2018-04-04T05:31:08.677Z,5.17
2018-04-04T05:33:37.040Z,6.33
2018-04-04T05:36:05.320Z,5.83
2018-04-04T05:38:33.684Z,5.67
2018-04-04T05:41:01.188Z,5.57
2018-04-04T05:43:29.480Z,6.00
2018-04-04T05:45:58.351Z,5.47
2018-04-04T05:48:25.938Z,5.60
2018-04-04T05:50:54.212Z,5.63
2018-04-04T05:53:22.481Z,6.73
2018-04-04T05:55:49.993Z,5.53
2018-04-04T05:58:17.514Z,5.00
2018-04-04T06:00:45.776Z,6.23
2018-04-04T06:03:14.796Z,5.43
2018-04-04T06:05:43.157Z,5.70
2018-04-04T06:08:10.826Z,5.80
2018-04-04T06:10:38.312Z,4.90
2018-04-04T06:13:06.772Z,5.70
2018-04-04T06:15:35.773Z,4.80
2018-04-04T06:18:03.317Z,5.43
2018-04-04T06:20:35.024Z,5.33
2018-04-04T06:23:07.025Z,5.00
2018-04-04T06:25:43.893Z,4.40
2018-04-04T06:28:11.521Z,5.20
2018-04-04T06:30:39.632Z,4.60
2018-04-04T06:33:15.012Z,5.10
2018-04-04T06:38:34.743Z,4.03
2018-04-04T06:41:02.936Z,4.10
2018-04-04T06:43:35.750Z,4.17
2018-04-04T06:46:04.077Z,3.60
2018-04-04T06:48:32.529Z,3.40
2018-04-04T06:51:00.846Z,3.83
2018-04-04T06:53:30.057Z,3.43
2018-04-04T06:55:58.346Z,4.40
2018-04-04T06:58:26.018Z,4.00
2018-04-04T07:00:58.267Z,3.40
2018-04-04T07:03:26.653Z,3.23
2018-04-04T07:05:54.916Z,4.17
2018-04-04T07:08:23.182Z,3.17
2018-04-04T07:10:50.680Z,2.60
2018-04-04T07:13:18.234Z,3.60
2018-04-04T07:15:45.771Z,3.47
2018-04-04T07:18:13.297Z,3.20
2018-04-04T07:20:40.794Z,4.13
2018-04-04T07:23:08.317Z,4.07
2018-04-04T07:25:35.802Z,3.43
2018-04-04T07:28:03.320Z,3.00
2018-04-04T07:30:31.594Z,3.07
2018-04-04T07:32:59.849Z,3.00
2018-04-04T07:35:27.409Z,2.90
2018-04-04T07:37:54.937Z,2.83
2018-04-04T07:40:22.503Z,2.70
2018-04-04T07:42:50.009Z,2.67
2018-04-04T07:45:17.510Z,2.77
2018-04-04T07:47:45.004Z,2.40
2018-04-04T07:50:12.520Z,2.70
2018-04-04T07:52:40.800Z,1.80
2018-04-04T07:55:09.115Z,2.60
2018-04-04T07:57:36.638Z,1.80
2018-04-04T08:00:04.148Z,2.63
2018-04-04T08:02:31.641Z,2.00
2018-04-04T08:04:59.152Z,2.03
2018-04-04T08:07:27.466Z,1.90
2018-04-04T08:09:54.984Z,2.67
2018-04-04T08:12:23.265Z,2.23
2018-04-04T08:14:51.717Z,1.77
2018-04-04T08:17:19.319Z,1.90
2018-04-04T08:19:47.589Z,2.13
2018-04-04T08:22:15.828Z,1.50
2018-04-04T08:24:43.317Z,3.30
2018-04-04T08:27:10.823Z,2.23
2018-04-04T08:29:38.472Z,1.97
2018-04-04T08:32:06.756Z,2.57
2018-04-04T08:34:34.345Z,3.97
2018-04-04T08:37:01.812Z,2.20
2018-04-04T08:39:29.385Z,2.07
2018-04-04T08:41:57.645Z,2.47
2018-04-04T08:44:25.153Z,1.70
2018-04-04T08:46:53.237Z,2.07
2018-04-04T08:49:20.750Z,2.00
2018-04-04T08:51:48.239Z,1.90
2018-04-04T08:54:15.751Z,2.07
2018-04-04T08:56:44.021Z,2.00
2018-04-04T08:59:12.388Z,2.17
2018-04-04T09:01:39.877Z,2.40
2018-04-04T09:04:08.162Z,2.00
2018-04-04T09:06:36.441Z,2.57
2018-04-04T09:09:05.521Z,10.90
2018-04-04T09:11:33.042Z,2.73
2018-04-04T09:14:00.553Z,1.80
2018-04-04T09:16:28.900Z,2.20
2018-04-04T09:18:56.501Z,1.93
2018-04-04T09:21:24.664Z,2.07
2018-04-04T09:23:52.970Z,1.73
2018-04-04T09:26:21.241Z,1.40
2018-04-04T09:28:48.778Z,2.10
2018-04-04T09:31:17.799Z,1.80
2018-04-04T09:33:46.050Z,2.00
2018-04-04T09:36:13.536Z,2.37
2018-04-04T09:38:43.441Z,1.70
2018-04-04T09:41:10.930Z,2.20
2018-04-04T09:43:39.204Z,1.90
2018-04-04T09:46:06.727Z,2.30
2018-04-04T09:48:34.220Z,2.40
2018-04-04T09:51:01.742Z,2.23
2018-04-04T09:53:29.225Z,1.90
2018-04-04T09:55:56.737Z,1.80
2018-04-04T09:58:25.598Z,1.97
2018-04-04T10:00:53.104Z,2.43
2018-04-04T10:03:22.199Z,4.37
2018-04-04T10:05:50.475Z,2.77
2018-04-04T10:08:18.788Z,2.93
2018-04-04T10:10:46.283Z,1.53
2018-04-04T10:13:13.760Z,2.33
2018-04-04T10:15:42.039Z,1.60
2018-04-04T10:18:09.548Z,1.53
2018-04-04T10:20:37.894Z,1.70
2018-04-04T10:23:06.158Z,1.57
2018-04-04T10:25:33.677Z,2.03
2018-04-04T10:28:01.190Z,2.03
2018-04-04T10:30:28.693Z,2.50
2018-04-04T10:32:56.188Z,1.70
2018-04-04T10:35:23.679Z,1.53
2018-04-04T10:37:51.172Z,1.90
2018-04-04T10:40:19.453Z,2.63
2018-04-04T10:42:47.870Z,1.40
2018-04-04T10:45:15.458Z,1.87
2018-04-04T10:47:44.519Z,2.00
2018-04-04T10:50:12.013Z,3.40
2018-04-04T10:52:40.654Z,2.10
2018-04-04T10:55:08.413Z,2.10
2018-04-04T10:57:37.652Z,1.60
2018-04-04T11:00:05.965Z,2.17
2018-04-04T11:02:33.511Z,2.07
2018-04-04T11:05:01.116Z,2.83
2018-04-04T11:07:28.713Z,2.47
2018-04-04T11:09:56.198Z,1.90
2018-04-04T11:12:23.699Z,2.03
2018-04-04T11:14:51.182Z,2.03
2018-04-04T11:17:19.470Z,2.00
2018-04-04T11:19:47.733Z,20.27
2018-04-04T11:22:16.127Z,4.33
2018-04-04T11:24:44.510Z,3.60
2018-04-04T11:27:14.270Z,1.83
2018-04-04T11:29:41.968Z,3.40
2018-04-04T11:32:09.503Z,2.20
2018-04-04T11:34:37.821Z,1.83
2018-04-04T11:37:05.343Z,1.53
2018-04-04T11:39:32.833Z,1.90
2018-04-04T11:42:00.596Z,2.77
2018-04-04T11:44:29.215Z,2.10
2018-04-04T11:46:57.505Z,1.60
2018-04-04T11:49:25.761Z,1.50
2018-04-04T11:51:53.630Z,1.60
2018-04-04T11:54:21.138Z,2.10
2018-04-04T11:56:49.483Z,1.80
2018-04-04T11:59:17.045Z,1.90
2018-04-04T12:01:45.342Z,1.97
2018-04-04T12:04:13.600Z,2.37
2018-04-04T12:06:41.238Z,1.40
2018-04-04T12:09:08.784Z,2.03
2018-04-04T12:11:36.293Z,1.70
2018-04-04T12:14:03.814Z,1.90
2018-04-04T12:16:31.944Z,1.93
2018-04-04T12:18:59.478Z,1.20
2018-04-04T12:21:26.984Z,1.63
2018-04-04T12:23:55.832Z,1.67
2018-04-04T12:26:23.519Z,1.37
2018-04-04T12:28:51.951Z,1.97
2018-04-04T12:31:19.497Z,1.57
2018-04-04T12:33:47.860Z,1.30
2018-04-04T12:36:15.455Z,1.60
2018-04-04T12:38:43.771Z,1.80
2018-04-04T12:41:11.270Z,2.30
2018-04-04T12:43:39.591Z,2.60
2018-04-04T12:46:07.178Z,1.93
2018-04-04T12:48:34.724Z,1.67
2018-04-04T12:51:02.482Z,1.80
2018-04-04T12:53:29.997Z,1.87
2018-04-04T12:55:57.497Z,2.13
2018-04-04T12:58:27.551Z,1.90
2018-04-04T13:00:55.107Z,1.60
2018-04-04T13:03:22.693Z,2.07
2018-04-04T13:05:50.188Z,2.30
2018-04-04T13:08:17.689Z,1.67
2018-04-04T13:10:45.200Z,2.47
2018-04-04T13:13:12.789Z,1.90
2018-04-04T13:15:40.285Z,1.73
2018-04-04T13:18:07.793Z,2.80
2018-04-04T13:20:35.366Z,2.73
2018-04-04T13:23:02.870Z,2.43
2018-04-04T13:25:30.373Z,1.50
2018-04-04T13:27:57.876Z,2.30
2018-04-04T13:30:26.157Z,2.47
2018-04-04T13:32:55.783Z,1.60
2018-04-04T13:35:23.311Z,2.23
2018-04-04T13:37:50.805Z,1.60
2018-04-04T13:40:18.359Z,2.13
2018-04-04T13:42:46.671Z,1.23
2018-04-04T13:45:14.196Z,1.07
2018-04-04T13:47:42.476Z,1.17
2018-04-04T13:50:10.800Z,1.73
2018-04-04T13:52:38.401Z,1.77
2018-04-04T13:55:05.953Z,1.80
2018-04-04T13:57:33.446Z,1.50
2018-04-04T14:00:01.817Z,1.67
2018-04-04T14:02:29.352Z,3.20
2018-04-04T14:04:56.972Z,1.90
2018-04-04T14:07:25.347Z,1.80
2018-04-04T14:09:53.608Z,2.20
2018-04-04T14:12:21.121Z,1.83
2018-04-04T14:14:48.715Z,2.40
2018-04-04T14:17:16.280Z,1.47
2018-04-04T14:19:43.769Z,1.60
2018-04-04T14:22:11.274Z,2.40
2018-04-04T14:24:38.816Z,1.40
2018-04-04T14:27:08.064Z,2.20
2018-04-04T14:29:35.576Z,1.97
2018-04-04T14:32:03.853Z,1.73
2018-04-04T14:34:32.120Z,1.97
2018-04-04T14:36:59.704Z,2.80
2018-04-04T14:39:27.993Z,2.07
2018-04-04T14:41:56.292Z,1.83
2018-04-04T14:44:23.789Z,2.43
2018-04-04T14:46:51.335Z,3.10
2018-04-04T14:49:18.879Z,2.40
2018-04-04T14:51:46.517Z,4.20
2018-04-04T14:54:14.799Z,2.50
2018-04-04T14:56:43.118Z,2.27
2018-04-04T14:59:12.155Z,1.50
2018-04-04T15:01:39.843Z,1.80
2018-04-04T15:04:08.113Z,1.40
2018-04-04T15:06:35.625Z,2.10
2018-04-04T15:09:03.151Z,2.23
2018-04-04T15:11:31.495Z,1.93
2018-04-04T15:13:59.013Z,3.13
2018-04-04T15:16:26.539Z,2.67
2018-04-04T15:18:54.936Z,1.93
2018-04-04T15:21:23.576Z,1.90
2018-04-04T15:23:51.067Z,2.37
2018-04-04T15:26:18.570Z,2.90
2018-04-04T15:28:46.846Z,2.10
2018-04-04T15:31:14.447Z,1.37
2018-04-04T15:33:41.936Z,6.83
2018-04-04T15:36:09.472Z,2.43
2018-04-04T15:38:37.000Z,1.70
2018-04-04T15:41:04.526Z,2.40
2018-04-04T15:43:32.160Z,1.90
2018-04-04T15:45:59.700Z,2.07
2018-04-04T15:48:27.962Z,3.03
2018-04-04T15:50:55.571Z,2.20
2018-04-04T15:53:23.118Z,2.60
2018-04-04T15:55:52.601Z,1.80
2018-04-04T15:58:20.115Z,1.90
2018-04-04T16:00:47.759Z,1.67
2018-04-04T16:03:15.274Z,1.80
2018-04-04T16:05:42.910Z,1.70
2018-04-04T16:08:10.400Z,1.73
2018-04-04T16:10:38.144Z,2.60
2018-04-04T16:13:05.648Z,2.73
2018-04-04T16:15:33.293Z,1.70
2018-04-04T16:18:00.994Z,2.10
2018-04-04T16:20:30.677Z,2.63
2018-04-04T16:22:58.219Z,2.27
2018-04-04T16:25:25.741Z,1.87
2018-04-04T16:27:53.988Z,2.70
2018-04-04T16:30:21.539Z,2.60
2018-04-04T16:32:49.038Z,1.80
2018-04-04T16:35:16.566Z,1.70
2018-04-04T16:37:44.123Z,2.17
2018-04-04T16:40:11.634Z,2.00
2018-04-04T16:42:39.133Z,2.70
2018-04-04T16:45:06.665Z,3.27
2018-04-04T16:47:35.311Z,2.03
2018-04-04T16:50:03.367Z,2.33
2018-04-04T16:52:30.873Z,2.30
2018-04-04T16:55:00.349Z,2.43
2018-04-04T16:57:28.127Z,2.20
2018-04-04T16:59:55.633Z,2.37
2018-04-04T17:02:24.640Z,2.00
2018-04-04T17:04:52.913Z,2.10
2018-04-04T17:07:21.227Z,3.10
2018-04-04T17:09:49.699Z,4.60
2018-04-04T17:12:17.549Z,2.40
2018-04-04T17:14:45.867Z,2.57
2018-04-04T17:17:15.077Z,3.97
2018-04-04T17:19:43.423Z,2.57
2018-04-04T17:22:11.696Z,2.30
2018-04-04T17:24:40.030Z,2.27
2018-04-04T17:27:09.026Z,2.40
2018-04-04T17:29:36.536Z,3.03
2018-04-04T17:32:04.079Z,2.07
2018-04-04T17:34:31.739Z,3.17
2018-04-04T17:36:59.326Z,2.50
2018-04-04T17:39:27.627Z,2.90
2018-04-04T17:41:55.965Z,5.87
2018-04-04T17:44:23.524Z,3.50
2018-04-04T17:46:51.078Z,2.90
2018-04-04T17:49:18.587Z,2.77
2018-04-04T17:51:46.889Z,3.67
2018-04-04T17:54:14.414Z,6.00
2018-04-04T17:56:42.895Z,2.20
2018-04-04T17:59:11.219Z,3.07
2018-04-04T18:01:39.521Z,3.00
2018-04-04T18:04:07.048Z,2.80
2018-04-04T18:06:35.974Z,2.83
2018-04-04T18:09:03.520Z,2.57
2018-04-04T18:11:31.152Z,3.20
2018-04-04T18:13:58.726Z,3.57
2018-04-04T18:16:26.273Z,2.83
2018-04-04T18:18:53.774Z,3.00
2018-04-04T18:21:21.496Z,3.60
2018-04-04T18:23:50.121Z,3.93
2018-04-04T18:26:17.698Z,4.00
2018-04-04T18:28:47.545Z,4.10
2018-04-04T18:31:15.202Z,6.50
2018-04-04T18:33:42.718Z,4.13
2018-04-04T18:36:10.260Z,6.30
2018-04-04T18:38:37.795Z,4.87
2018-04-04T18:41:05.408Z,7.10
2018-04-04T18:43:33.019Z,3.97
2018-04-04T18:46:00.581Z,4.83
2018-04-04T18:48:28.076Z,6.80
2018-04-04T18:50:55.749Z,4.80
2018-04-04T18:53:24.026Z,5.07
2018-04-04T18:55:52.512Z,6.00
2018-04-04T18:58:20.827Z,5.70
2018-04-04T19:00:49.144Z,7.50
2018-04-04T19:03:16.725Z,5.03
2018-04-04T19:05:45.118Z,6.33
2018-04-04T19:08:12.635Z,6.50
2018-04-04T19:10:40.935Z,6.97
2018-04-04T19:13:08.472Z,5.47
2018-04-04T19:15:36.762Z,4.73
2018-04-04T19:18:05.052Z,4.20
2018-04-04T19:20:33.385Z,7.30
2018-04-04T19:23:00.939Z,2.63
2018-04-04T19:25:28.477Z,2.70
2018-04-04T19:27:56.019Z,2.33
2018-04-04T19:30:24.329Z,2.13
2018-04-04T19:32:51.863Z,1.30
2018-04-04T19:35:20.282Z,1.57
2018-04-04T19:37:47.793Z,0.80
2018-04-04T19:40:16.082Z,0.80
2018-04-04T19:42:44.387Z,1.17
2018-04-04T19:45:11.959Z,0.97
2018-04-04T19:47:39.481Z,0.80
2018-04-04T19:50:07.006Z,0.83
2018-04-04T19:52:34.672Z,1.00
2018-04-04T19:55:02.775Z,0.80
2018-04-04T19:57:31.212Z,0.77
2018-04-04T19:59:58.795Z,0.90
2018-04-04T20:02:26.295Z,1.20
2018-04-04T20:04:54.494Z,0.90
2018-04-04T20:07:22.823Z,0.73
2018-04-04T20:09:50.347Z,1.13
2018-04-04T20:12:18.649Z,1.50
2018-04-04T20:14:46.284Z,1.57
2018-04-04T20:17:14.617Z,3.90
2018-04-04T20:19:42.109Z,10.00
2018-04-04T20:22:09.634Z,6.30
2018-04-04T20:24:38.401Z,4.70
2018-04-04T20:27:06.680Z,3.10
2018-04-04T20:29:34.985Z,2.70
2018-04-04T20:32:02.501Z,1.20
2018-04-04T20:34:30.201Z,1.40
2018-04-04T20:36:57.704Z,2.23
2018-04-04T20:39:25.656Z,1.40
2018-04-04T20:41:53.336Z,1.10
2018-04-04T20:44:22.893Z,1.83
2018-04-04T20:46:51.948Z,1.47
2018-04-04T20:49:19.598Z,2.37
2018-04-04T20:51:48.056Z,1.50
2018-04-04T20:54:15.634Z,1.90
2018-04-04T20:56:44.767Z,1.87
2018-04-04T20:59:12.311Z,1.93
2018-04-04T21:01:39.825Z,1.80
2018-04-04T21:04:07.349Z,1.67
2018-04-04T21:06:34.881Z,2.70
2018-04-04T21:09:02.422Z,3.30
2018-04-04T21:11:30.670Z,3.50
2018-04-04T21:13:58.255Z,3.50
2018-04-04T21:16:25.747Z,3.90
2018-04-04T21:18:54.082Z,8.70
2018-04-04T21:21:21.669Z,9.40
2018-04-04T21:23:49.201Z,6.70
2018-04-04T21:26:16.717Z,3.33
2018-04-04T21:28:44.968Z,3.23
2018-04-04T21:31:12.473Z,6.40
2018-04-04T21:33:40.340Z,7.93
2018-04-04T21:36:07.864Z,7.20
2018-04-04T21:38:35.397Z,3.97
2018-04-04T21:41:03.097Z,6.23
2018-04-04T21:43:30.675Z,8.93
2018-04-04T21:45:59.126Z,7.50
2018-04-04T21:48:26.897Z,4.63
2018-04-04T21:50:54.414Z,3.80
2018-04-04T21:53:22.724Z,2.83
2018-04-04T21:55:51.705Z,3.63
2018-04-04T21:58:19.951Z,3.40
2018-04-04T22:00:49.141Z,2.10
2018-04-04T22:03:17.553Z,1.80
2018-04-04T22:05:45.870Z,1.60
2018-04-04T22:08:14.174Z,1.57
2018-04-04T22:10:41.745Z,1.67
2018-04-04T22:13:09.291Z,1.73
2018-04-04T22:15:36.835Z,1.80
2018-04-04T22:18:04.328Z,1.73
2018-04-04T22:20:31.836Z,1.80
2018-04-04T22:23:00.297Z,1.43
2018-04-04T22:25:27.856Z,1.83
2018-04-04T22:27:56.111Z,1.50
2018-04-04T22:30:23.695Z,1.60
2018-04-04T22:32:51.411Z,1.80
2018-04-04T22:35:18.980Z,1.40
2018-04-04T22:37:46.489Z,1.13
2018-04-04T22:40:15.555Z,1.50
2018-04-04T22:42:43.069Z,1.47
2018-04-04T22:45:11.399Z,2.10
2018-04-04T22:47:38.979Z,1.60
2018-04-04T22:50:07.293Z,2.30
2018-04-04T22:52:34.891Z,2.27
2018-04-04T22:55:07.352Z,2.00
2018-04-04T22:57:35.023Z,1.60
2018-04-04T23:00:03.333Z,1.57
2018-04-04T23:02:30.887Z,1.20
2018-04-04T23:05:05.091Z,1.50
2018-04-04T23:07:33.825Z,1.40
2018-04-04T23:10:01.363Z,1.40
2018-04-04T23:12:29.105Z,1.30
2018-04-04T23:14:56.686Z,1.50
2018-04-04T23:17:24.923Z,1.20
2018-04-04T23:19:52.546Z,1.60
2018-04-04T23:22:20.108Z,1.63
2018-04-04T23:24:47.604Z,1.33
2018-04-04T23:27:15.872Z,1.67
2018-04-04T23:29:43.375Z,1.50
2018-04-04T23:32:10.911Z,1.77
2018-04-04T23:34:38.505Z,1.70
2018-04-04T23:37:06.801Z,2.30
2018-04-04T23:39:34.317Z,1.80
2018-04-04T23:42:02.586Z,1.77
2018-04-04T23:44:30.923Z,1.90
2018-04-04T23:46:59.185Z,2.33
2018-04-04T23:49:26.787Z,2.00
2018-04-04T23:51:54.323Z,2.63
2018-04-04T23:54:22.575Z,2.37
2018-04-04T23:56:50.128Z,2.40
2018-04-04T23:59:17.647Z,2.33
