createdAt,value
2023-04-14T00:00:12.824Z,100856.43
2023-04-14T00:01:35.597Z,100852.52
2023-04-14T00:02:38.747Z,100858.35
2023-04-14T00:03:42.348Z,100860.63
2023-04-14T00:04:52.191Z,100861.89
2023-04-14T00:05:55.113Z,100861.98
2023-04-14T00:07:00.118Z,100858.55
2023-04-14T00:08:03.070Z,100855.42
2023-04-14T00:09:05.944Z,100856.41
2023-04-14T00:10:09.078Z,100852.73
2023-04-14T00:11:11.963Z,100853.48
2023-04-14T00:12:14.948Z,100850.92
2023-04-14T00:13:17.818Z,100851.22
2023-04-14T00:14:20.681Z,100847.57
2023-04-14T00:15:23.798Z,100849.84
2023-04-14T00:16:26.811Z,100846.12
2023-04-14T00:17:31.121Z,100844.88
2023-04-14T00:18:34.285Z,100839.95
2023-04-14T00:19:37.116Z,100843.42
2023-04-14T00:20:39.892Z,100844.34
2023-04-14T00:21:42.817Z,100843.52
2023-04-14T00:22:45.713Z,100841.83
2023-04-14T00:23:48.978Z,100842.94
2023-04-14T00:24:52.113Z,100844.80
2023-04-14T00:25:55.046Z,100845.98
2023-04-14T00:26:57.907Z,100842.42
2023-04-14T00:28:00.922Z,100838.98
2023-04-14T00:29:03.976Z,100830.16
2023-04-14T00:30:07.657Z,100828.98
2023-04-14T00:31:11.448Z,100828.61
2023-04-14T00:32:14.466Z,100828.39
2023-04-14T00:33:17.345Z,100832.20
2023-04-14T00:34:20.123Z,100827.84
2023-04-14T00:35:24.530Z,100829.74
2023-04-14T00:36:27.388Z,100832.13
2023-04-14T00:37:31.038Z,100839.20
2023-04-14T00:38:35.779Z,100841.55
2023-04-14T00:39:39.045Z,100841.11
2023-04-14T00:40:41.827Z,100842.80
2023-04-14T00:41:44.579Z,100839.27
2023-04-14T00:42:47.972Z,100840.77
2023-04-14T00:43:54.650Z,100842.84
2023-04-14T00:44:57.485Z,100845.58
2023-04-14T00:46:00.936Z,100845.73
2023-04-14T00:47:04.213Z,100847.11
2023-04-14T00:48:07.588Z,100849.45
2023-04-14T00:49:11.388Z,100847.19
2023-04-14T00:50:16.918Z,100843.65
2023-04-14T00:51:19.766Z,100843.48
2023-04-14T00:52:24.816Z,100843.77
2023-04-14T00:53:27.859Z,100847.93
2023-04-14T00:54:32.631Z,100850.20
2023-04-14T00:55:36.364Z,100853.30
2023-04-14T00:56:39.438Z,100854.33
2023-04-14T00:57:42.872Z,100854.24
2023-04-14T00:58:46.524Z,100852.19
2023-04-14T00:59:49.560Z,100854.55
2023-04-14T01:00:55.689Z,100853.40
2023-04-14T01:02:00.937Z,100854.85
2023-04-14T01:03:04.355Z,100850.27
2023-04-14T01:04:08.150Z,100856.06
2023-04-14T01:05:12.778Z,100857.14
2023-04-14T01:06:15.900Z,100855.33
2023-04-14T01:07:19.867Z,100854.79
2023-04-14T01:08:22.958Z,100854.08
2023-04-14T01:09:25.958Z,100856.67
2023-04-14T01:10:34.333Z,100858.00
2023-04-14T01:12:00.530Z,100856.30
2023-04-14T01:13:13.814Z,100856.77
2023-04-14T01:14:31.738Z,100860.35
2023-04-14T01:15:47.697Z,100861.29
2023-04-14T01:16:55.294Z,100864.20
2023-04-14T01:18:10.283Z,100861.71
2023-04-14T01:19:54.850Z,100863.80
2023-04-14T01:21:05.534Z,100862.42
2023-04-14T01:22:10.956Z,100864.27
2023-04-14T01:23:21.661Z,100863.01
2023-04-14T01:24:36.352Z,100863.70
2023-04-14T01:26:00.380Z,100864.70
2023-04-14T01:27:23.489Z,100861.13
2023-04-14T01:29:03.858Z,100868.05
2023-04-14T01:31:48.748Z,100869.04
2023-04-14T01:32:56.534Z,100869.45
2023-04-14T01:34:34.928Z,100865.88
2023-04-14T01:35:42.725Z,100870.64
2023-04-14T01:37:06.777Z,100871.69
2023-04-14T01:38:19.361Z,100875.42
2023-04-14T01:39:26.716Z,100876.61
2023-04-14T01:40:33.633Z,100872.61
2023-04-14T01:41:42.776Z,100874.59
2023-04-14T01:42:52.191Z,100876.91
2023-04-14T01:43:59.448Z,100881.02
2023-04-14T01:45:11.948Z,100880.30
2023-04-14T01:46:17.728Z,100877.49
2023-04-14T01:47:22.240Z,100877.83
2023-04-14T01:48:26.535Z,100874.53
2023-04-14T01:49:33.765Z,100874.49
2023-04-14T01:50:37.987Z,100876.35
2023-04-14T01:51:44.129Z,100876.59
2023-04-14T01:52:51.623Z,100873.22
2023-04-14T01:53:57.941Z,100875.84
2023-04-14T01:55:06.747Z,100871.81
2023-04-14T01:56:11.355Z,100870.42
2023-04-14T01:57:16.449Z,100869.84
2023-04-14T01:58:23.255Z,100870.09
2023-04-14T01:59:29.627Z,100870.73
2023-04-14T02:00:36.080Z,100871.84
2023-04-14T02:01:40.956Z,100874.33
2023-04-14T02:02:50.316Z,100872.99
2023-04-14T02:03:53.529Z,100874.27
2023-04-14T02:04:59.695Z,100868.81
2023-04-14T02:06:04.773Z,100875.48
2023-04-14T02:07:12.589Z,100873.21
2023-04-14T02:08:17.928Z,100870.06
2023-04-14T02:09:24.905Z,100871.65
2023-04-14T02:10:29.129Z,100868.56
2023-04-14T02:11:34.738Z,100868.18
2023-04-14T02:12:41.335Z,100870.40
2023-04-14T02:13:45.937Z,100869.13
2023-04-14T02:14:51.195Z,100870.89
2023-04-14T02:15:55.064Z,100871.44
2023-04-14T02:16:59.776Z,100869.02
2023-04-14T02:18:05.823Z,100869.95
2023-04-14T02:19:09.600Z,100865.98
2023-04-14T02:20:14.700Z,100867.56
2023-04-14T02:21:20.008Z,100863.14
2023-04-14T02:22:22.937Z,100863.51
2023-04-14T02:23:25.847Z,100865.94
2023-04-14T02:24:31.114Z,100867.61
2023-04-14T02:25:41.103Z,100864.74
2023-04-14T02:26:56.137Z,100866.67
2023-04-14T02:28:03.883Z,100863.65
2023-04-14T02:29:13.607Z,100863.79
2023-04-14T02:30:24.689Z,100866.98
2023-04-14T02:31:32.561Z,100867.20
2023-04-14T02:32:37.516Z,100869.55
2023-04-14T02:33:44.048Z,100869.15
2023-04-14T02:34:58.939Z,100871.04
2023-04-14T02:36:06.640Z,100872.42
2023-04-14T02:37:12.762Z,100867.84
2023-04-14T02:38:44.912Z,100870.65
2023-04-14T02:39:53.792Z,100869.74
2023-04-14T02:40:59.841Z,100871.27
2023-04-14T02:42:10.955Z,100874.52
2023-04-14T02:43:19.487Z,100875.84
2023-04-14T02:44:31.182Z,100876.33
2023-04-14T02:45:38.511Z,100879.54
2023-04-14T02:46:46.061Z,100882.30
2023-04-14T02:47:54.581Z,100881.82
2023-04-14T02:49:01.892Z,100882.96
2023-04-14T02:50:10.183Z,100883.26
2023-04-14T02:51:15.504Z,100885.90
2023-04-14T02:52:22.032Z,100886.35
2023-04-14T02:53:26.629Z,100887.37
2023-04-14T02:54:41.626Z,100888.57
2023-04-14T02:55:50.532Z,100886.97
2023-04-14T02:56:57.467Z,100889.80
2023-04-14T02:58:01.190Z,100892.73
2023-04-14T02:59:06.296Z,100894.95
2023-04-14T03:00:11.244Z,100895.41
2023-04-14T03:01:19.544Z,100894.21
2023-04-14T03:02:24.885Z,100893.09
2023-04-14T03:03:37.702Z,100895.15
2023-04-14T03:04:42.405Z,100893.02
2023-04-14T03:05:52.083Z,100894.05
2023-04-14T03:06:57.038Z,100891.20
2023-04-14T03:08:00.907Z,100890.95
2023-04-14T03:09:04.998Z,100886.67
2023-04-14T03:10:09.726Z,100884.16
2023-04-14T03:11:14.775Z,100887.42
2023-04-14T03:12:19.391Z,100887.54
2023-04-14T03:13:28.359Z,100889.50
2023-04-14T03:14:31.838Z,100888.56
2023-04-14T03:15:37.631Z,100887.34
2023-04-14T03:16:41.373Z,100890.91
2023-04-14T03:17:48.830Z,100893.92
2023-04-14T03:18:54.585Z,100898.40
2023-04-14T03:19:58.660Z,100895.53
2023-04-14T03:21:02.565Z,100899.35
2023-04-14T03:22:06.802Z,100899.27
2023-04-14T03:23:12.504Z,100902.11
2023-04-14T03:24:24.721Z,100902.43
2023-04-14T03:25:29.359Z,100905.39
2023-04-14T03:26:34.859Z,100902.84
2023-04-14T03:27:40.298Z,100903.73
2023-04-14T03:28:43.699Z,100904.94
2023-04-14T03:29:51.913Z,100903.55
2023-04-14T03:30:56.936Z,100902.50
2023-04-14T03:32:06.780Z,100902.35
2023-04-14T03:33:13.164Z,100900.77
2023-04-14T03:34:17.836Z,100900.11
2023-04-14T03:35:23.335Z,100902.53
2023-04-14T03:36:27.383Z,100903.73
2023-04-14T03:37:35.893Z,100905.02
2023-04-14T03:38:42.203Z,100906.07
2023-04-14T03:39:50.938Z,100911.59
2023-04-14T03:40:59.142Z,100913.83
2023-04-14T03:42:03.762Z,100912.10
2023-04-14T03:43:12.947Z,100913.99
2023-04-14T03:44:19.332Z,100912.27
2023-04-14T03:45:26.612Z,100915.27
2023-04-14T03:46:31.350Z,100913.79
2023-04-14T03:47:35.919Z,100913.55
2023-04-14T03:48:43.670Z,100910.20
2023-04-14T03:49:50.466Z,100912.14
2023-04-14T03:50:55.224Z,100916.36
2023-04-14T03:52:05.246Z,100915.28
2023-04-14T03:53:14.841Z,100912.42
2023-04-14T03:54:19.371Z,100914.69
2023-04-14T03:55:23.492Z,100917.65
2023-04-14T03:56:27.665Z,100918.27
2023-04-14T03:57:32.609Z,100917.73
2023-04-14T03:58:36.957Z,100921.03
2023-04-14T03:59:42.499Z,100920.05
2023-04-14T04:00:47.691Z,100921.77
2023-04-14T04:01:52.764Z,100920.52
2023-04-14T04:02:57.638Z,100922.58
2023-04-14T04:04:03.085Z,100920.79
2023-04-14T04:05:09.766Z,100921.19
2023-04-14T04:06:13.167Z,100922.77
2023-04-14T04:07:19.465Z,100920.02
2023-04-14T04:08:24.132Z,100920.54
2023-04-14T04:09:28.370Z,100922.03
2023-04-14T04:10:35.104Z,100921.87
2023-04-14T04:11:39.914Z,100923.21
2023-04-14T04:12:45.223Z,100924.19
2023-04-14T04:13:49.376Z,100923.29
2023-04-14T04:14:52.495Z,100927.36
2023-04-14T04:15:55.754Z,100929.11
2023-04-14T04:17:04.337Z,100925.95
2023-04-14T04:18:08.932Z,100930.36
2023-04-14T04:19:14.103Z,100930.12
2023-04-14T04:20:18.782Z,100932.71
2023-04-14T04:21:22.901Z,100933.98
2023-04-14T04:22:27.628Z,100933.23
2023-04-14T04:23:33.553Z,100936.98
2023-04-14T04:24:38.823Z,100940.20
2023-04-14T04:25:42.409Z,100941.64
2023-04-14T04:26:54.301Z,100941.43
2023-04-14T04:27:57.528Z,100943.15
2023-04-14T04:29:00.898Z,100945.71
2023-04-14T04:30:08.237Z,100946.63
2023-04-14T04:31:14.346Z,100943.80
2023-04-14T04:32:18.119Z,100945.66
2023-04-14T04:33:22.006Z,100943.95
2023-04-14T04:34:26.759Z,100945.03
2023-04-14T04:35:30.631Z,100943.54
2023-04-14T04:36:34.752Z,100945.44
2023-04-14T04:37:38.522Z,100946.41
2023-04-14T04:38:43.094Z,100943.90
2023-04-14T04:39:48.659Z,100944.22
2023-04-14T04:40:52.360Z,100945.95
2023-04-14T04:42:06.887Z,100944.08
2023-04-14T04:43:09.750Z,100944.36
2023-04-14T04:44:12.956Z,100943.34
2023-04-14T04:45:40.180Z,100943.52
2023-04-14T04:46:52.119Z,100942.08
2023-04-14T04:47:58.149Z,100940.61
2023-04-14T04:49:01.217Z,100942.73
2023-04-14T04:50:04.659Z,100944.27
2023-04-14T04:51:08.674Z,100944.34
2023-04-14T04:52:11.510Z,100946.72
2023-04-14T04:53:14.727Z,100948.46
2023-04-14T04:54:18.277Z,100949.19
2023-04-14T04:55:21.067Z,100950.77
2023-04-14T04:56:24.118Z,100946.52
2023-04-14T04:57:26.999Z,100950.98
2023-04-14T04:58:29.938Z,100949.98
2023-04-14T04:59:33.355Z,100950.57
2023-04-14T05:00:36.229Z,100953.77
2023-04-14T05:01:39.209Z,100955.42
2023-04-14T05:02:42.216Z,100956.08
2023-04-14T05:03:46.291Z,100956.70
2023-04-14T05:04:49.204Z,100957.58
2023-04-14T05:05:52.323Z,100962.73
2023-04-14T05:06:55.295Z,100960.45
2023-04-14T05:07:58.282Z,100961.04
2023-04-14T05:09:01.663Z,100962.60
2023-04-14T05:10:05.691Z,100962.23
2023-04-14T05:11:08.750Z,100961.39
2023-04-14T05:12:11.917Z,100962.34
2023-04-14T05:13:14.823Z,100960.79
2023-04-14T05:14:17.682Z,100960.25
2023-04-14T05:15:20.644Z,100956.95
2023-04-14T05:16:23.941Z,100958.97
2023-04-14T05:17:27.361Z,100960.13
2023-04-14T05:18:31.411Z,100960.50
2023-04-14T05:19:34.297Z,100960.66
2023-04-14T05:20:37.477Z,100960.94
2023-04-14T05:21:40.463Z,100958.79
2023-04-14T05:22:43.339Z,100955.02
2023-04-14T05:23:46.876Z,100955.88
2023-04-14T05:24:50.650Z,100951.02
2023-04-14T05:26:01.264Z,100950.70
2023-04-14T05:27:14.220Z,100949.86
2023-04-14T05:28:17.615Z,100952.49
2023-04-14T05:29:20.764Z,100950.37
2023-04-14T05:30:24.366Z,100945.95
2023-04-14T05:31:27.542Z,100946.28
2023-04-14T05:32:31.132Z,100946.17
2023-04-14T05:33:37.370Z,100948.05
2023-04-14T05:34:41.348Z,100945.96
2023-04-14T05:35:47.472Z,100947.05
2023-04-14T05:36:50.400Z,100945.12
2023-04-14T05:37:53.207Z,100949.20
2023-04-14T05:38:56.318Z,100945.90
2023-04-14T05:39:59.143Z,100947.50
2023-04-14T05:41:02.496Z,100944.28
2023-04-14T05:42:05.679Z,100945.62
2023-04-14T05:43:08.858Z,100941.15
2023-04-14T05:44:11.812Z,100939.79
2023-04-14T05:45:14.861Z,100937.48
2023-04-14T05:46:17.970Z,100940.77
2023-04-14T05:47:20.820Z,100940.17
2023-04-14T05:48:25.179Z,100938.83
2023-04-14T05:49:28.613Z,100936.08
2023-04-14T05:50:33.449Z,100935.83
2023-04-14T05:51:36.374Z,100939.38
2023-04-14T05:52:39.246Z,100934.70
2023-04-14T05:53:42.084Z,100937.05
2023-04-14T05:54:45.324Z,100938.40
2023-04-14T05:55:51.007Z,100937.74
2023-04-14T05:56:53.810Z,100936.55
2023-04-14T05:57:56.558Z,100937.16
2023-04-14T05:58:59.595Z,100938.02
2023-04-14T06:00:02.568Z,100939.84
2023-04-14T06:01:15.743Z,100940.66
2023-04-14T06:02:18.947Z,100939.38
2023-04-14T06:03:22.239Z,100940.40
2023-04-14T06:04:25.625Z,100942.52
2023-04-14T06:05:28.945Z,100941.63
2023-04-14T06:06:32.745Z,100943.71
2023-04-14T06:07:36.073Z,100946.86
2023-04-14T06:08:38.942Z,100947.48
2023-04-14T06:09:42.853Z,100949.33
2023-04-14T06:10:46.396Z,100950.98
2023-04-14T06:11:49.269Z,100955.45
2023-04-14T06:12:52.207Z,100958.23
2023-04-14T06:13:54.989Z,100956.56
2023-04-14T06:14:57.934Z,100959.58
2023-04-14T06:16:01.113Z,100956.30
2023-04-14T06:17:04.156Z,100958.17
2023-04-14T06:18:07.118Z,100961.65
2023-04-14T06:19:10.927Z,100961.15
2023-04-14T06:20:14.552Z,100961.19
2023-04-14T06:21:17.791Z,100960.95
2023-04-14T06:22:20.710Z,100955.20
2023-04-14T06:23:24.720Z,100958.77
2023-04-14T06:24:27.620Z,100957.52
2023-04-14T06:25:31.118Z,100956.17
2023-04-14T06:26:34.091Z,100959.50
2023-04-14T06:27:37.505Z,100961.77
2023-04-14T06:28:41.475Z,100963.34
2023-04-14T06:29:46.352Z,100963.41
2023-04-14T06:30:49.790Z,100963.79
2023-04-14T06:31:52.944Z,100962.43
2023-04-14T06:32:56.339Z,100964.20
2023-04-14T06:33:59.221Z,100964.62
2023-04-14T06:35:05.000Z,100967.91
2023-04-14T06:36:08.381Z,100970.15
2023-04-14T06:37:11.345Z,100967.92
2023-04-14T06:38:14.420Z,100970.64
2023-04-14T06:39:17.257Z,100969.98
2023-04-14T06:40:20.174Z,100969.23
2023-04-14T06:41:23.158Z,100969.66
2023-04-14T06:42:26.420Z,100967.58
2023-04-14T06:43:29.301Z,100964.81
2023-04-14T06:44:32.180Z,100961.36
2023-04-14T06:45:35.037Z,100963.17
2023-04-14T06:46:38.034Z,100959.66
2023-04-14T06:47:41.208Z,100961.92
2023-04-14T06:48:44.141Z,100962.20
2023-04-14T06:49:47.071Z,100963.36
2023-04-14T06:50:56.790Z,100967.02
2023-04-14T06:51:59.672Z,100966.86
2023-04-14T06:53:05.896Z,100969.02
2023-04-14T06:54:08.920Z,100974.63
2023-04-14T06:55:11.822Z,100970.36
2023-04-14T06:56:14.714Z,100971.13
2023-04-14T06:57:17.769Z,100970.80
2023-04-14T06:58:21.038Z,100968.33
2023-04-14T06:59:27.935Z,100965.98
2023-04-14T07:00:30.736Z,100965.83
2023-04-14T07:01:33.845Z,100962.22
2023-04-14T07:02:37.069Z,100959.92
2023-04-14T07:03:40.456Z,100960.80
2023-04-14T07:04:43.435Z,100962.23
2023-04-14T07:05:46.724Z,100961.73
2023-04-14T07:06:49.600Z,100959.71
2023-04-14T07:07:52.715Z,100960.60
2023-04-14T07:08:56.591Z,100959.91
2023-04-14T07:09:59.674Z,100958.05
2023-04-14T07:11:05.259Z,100952.52
2023-04-14T07:12:13.834Z,100955.09
2023-04-14T07:13:16.758Z,100955.45
2023-04-14T07:14:19.775Z,100955.02
2023-04-14T07:15:22.690Z,100953.14
2023-04-14T07:16:25.563Z,100953.48
2023-04-14T07:17:28.518Z,100952.80
2023-04-14T07:18:31.937Z,100953.30
2023-04-14T07:19:35.091Z,100955.25
2023-04-14T07:20:38.160Z,100953.55
2023-04-14T07:21:41.047Z,100955.09
2023-04-14T07:22:44.040Z,100958.80
2023-04-14T07:23:46.882Z,100954.86
2023-04-14T07:24:49.930Z,100958.38
2023-04-14T07:25:55.260Z,100956.08
2023-04-14T07:26:58.101Z,100957.70
2023-04-14T07:28:03.741Z,100958.50
2023-04-14T07:29:07.402Z,100955.55
2023-04-14T07:30:10.957Z,100955.80
2023-04-14T07:31:13.886Z,100953.90
2023-04-14T07:32:16.817Z,100954.36
2023-04-14T07:33:22.305Z,100959.09
2023-04-14T07:34:25.536Z,100961.14
2023-04-14T07:35:29.245Z,100964.36
2023-04-14T07:36:32.888Z,100968.61
2023-04-14T07:37:35.736Z,100970.36
2023-04-14T07:38:38.648Z,100967.27
2023-04-14T07:39:41.694Z,100961.08
2023-04-14T07:40:44.730Z,100962.84
2023-04-14T07:41:48.050Z,100964.05
2023-04-14T07:42:51.152Z,100961.59
2023-04-14T07:43:59.387Z,100960.20
2023-04-14T07:45:03.960Z,100960.20
2023-04-14T07:46:08.756Z,100960.14
2023-04-14T07:47:11.912Z,100960.48
2023-04-14T07:48:14.893Z,100961.29
2023-04-14T07:49:18.317Z,100965.63
2023-04-14T07:50:21.252Z,100967.81
2023-04-14T07:51:24.168Z,100970.06
2023-04-14T07:52:27.147Z,100970.73
2023-04-14T07:53:31.478Z,100968.73
2023-04-14T07:54:34.815Z,100967.33
2023-04-14T07:55:37.739Z,100967.24
2023-04-14T07:56:40.681Z,100969.46
2023-04-14T07:57:43.708Z,100970.04
2023-04-14T07:58:47.224Z,100969.67
2023-04-14T07:59:50.017Z,100969.15
2023-04-14T08:00:53.093Z,100970.16
2023-04-14T08:01:56.415Z,100967.77
2023-04-14T08:03:00.830Z,100968.27
2023-04-14T08:04:04.148Z,100969.78
2023-04-14T08:05:07.978Z,100972.79
2023-04-14T08:06:11.868Z,100973.57
2023-04-14T08:07:16.181Z,100972.21
2023-04-14T08:08:19.737Z,100972.54
2023-04-14T08:09:22.608Z,100974.65
2023-04-14T08:10:25.881Z,100975.90
2023-04-14T08:11:28.730Z,100975.91
2023-04-14T08:12:31.792Z,100978.94
2023-04-14T08:13:34.979Z,100977.17
2023-04-14T08:14:37.967Z,100977.60
2023-04-14T08:15:40.829Z,100977.50
2023-04-14T08:16:44.061Z,100975.94
2023-04-14T08:17:47.102Z,100974.02
2023-04-14T08:18:50.048Z,100974.26
2023-04-14T08:19:52.931Z,100974.06
2023-04-14T08:20:56.463Z,100976.58
2023-04-14T08:21:59.581Z,100977.41
2023-04-14T08:23:02.614Z,100975.14
2023-04-14T08:24:06.615Z,100976.18
2023-04-14T08:25:12.866Z,100977.84
2023-04-14T08:26:16.214Z,100978.77
2023-04-14T08:27:19.475Z,100982.07
2023-04-14T08:28:22.811Z,100978.40
2023-04-14T08:29:26.416Z,100978.39
2023-04-14T08:30:29.780Z,100977.64
2023-04-14T08:31:33.565Z,100976.02
2023-04-14T08:32:36.860Z,100976.27
2023-04-14T08:33:39.969Z,100974.55
2023-04-14T08:35:35.317Z,100977.73
2023-04-14T08:36:06.888Z,100974.06
2023-04-14T08:37:09.924Z,100972.23
2023-04-14T08:38:12.818Z,100974.47
2023-04-14T08:39:15.731Z,100976.12
2023-04-14T08:40:19.449Z,100974.66
2023-04-14T08:41:23.031Z,100973.15
2023-04-14T08:42:26.339Z,100974.27
2023-04-14T08:43:29.628Z,100971.55
2023-04-14T08:44:32.697Z,100974.84
2023-04-14T08:45:36.832Z,100972.13
2023-04-14T08:46:43.006Z,100971.65
2023-04-14T08:47:46.799Z,100976.13
2023-04-14T08:48:53.874Z,100979.52
2023-04-14T08:50:04.888Z,100979.39
2023-04-14T08:51:16.674Z,100982.17
2023-04-14T08:52:23.501Z,100988.86
2023-04-14T08:53:27.776Z,100989.45
2023-04-14T08:54:31.367Z,100990.39
2023-04-14T08:55:37.355Z,100997.57
2023-04-14T08:56:41.970Z,101000.52
2023-04-14T08:57:46.639Z,100999.80
2023-04-14T08:58:50.940Z,101002.89
2023-04-14T08:59:56.961Z,101002.39
2023-04-14T09:01:00.524Z,101007.17
2023-04-14T09:02:07.901Z,101005.36
2023-04-14T09:03:11.625Z,101006.59
2023-04-14T09:04:15.408Z,101007.20
2023-04-14T09:05:19.223Z,101009.72
2023-04-14T09:06:23.457Z,101003.98
2023-04-14T09:07:29.530Z,101003.38
2023-04-14T09:08:34.659Z,101001.10
2023-04-14T09:09:37.507Z,100999.58
2023-04-14T09:10:43.232Z,101001.52
2023-04-14T09:11:46.860Z,100995.52
2023-04-14T09:12:50.487Z,100996.06
2023-04-14T09:13:53.639Z,100995.52
2023-04-14T09:14:59.984Z,100995.56
2023-04-14T09:16:03.592Z,100993.63
2023-04-14T09:17:07.414Z,100993.41
2023-04-14T09:18:12.092Z,100990.95
2023-04-14T09:19:16.660Z,100991.46
2023-04-14T09:20:38.605Z,100990.29
2023-04-14T09:21:53.886Z,100989.05
2023-04-14T09:22:58.220Z,100989.59
2023-04-14T09:24:02.078Z,100990.54
2023-04-14T09:25:06.131Z,100993.30
2023-04-14T09:26:10.494Z,100992.55
2023-04-14T09:27:13.737Z,100987.15
2023-04-14T09:28:16.979Z,100992.15
2023-04-14T09:29:20.133Z,100991.25
2023-04-14T09:30:23.184Z,100988.48
2023-04-14T09:31:27.249Z,100989.23
2023-04-14T09:32:31.155Z,100984.17
2023-04-14T09:33:39.554Z,100981.96
2023-04-14T09:34:56.630Z,100981.95
2023-04-14T09:36:01.384Z,100980.60
2023-04-14T09:37:06.539Z,100978.17
2023-04-14T09:38:09.505Z,100978.48
2023-04-14T09:39:18.495Z,100982.73
2023-04-14T09:40:31.589Z,100981.59
2023-04-14T09:41:34.440Z,100985.53
2023-04-14T09:42:39.744Z,100981.91
2023-04-14T09:43:43.189Z,100980.27
2023-04-14T09:44:55.756Z,100979.25
2023-04-14T09:46:05.724Z,100982.55
2023-04-14T09:47:08.753Z,100981.28
2023-04-14T09:48:13.181Z,100983.71
2023-04-14T09:49:16.229Z,100981.27
2023-04-14T09:50:19.284Z,100984.02
2023-04-14T09:51:30.105Z,100986.84
2023-04-14T09:52:51.522Z,100987.80
2023-04-14T09:53:54.984Z,100990.91
2023-04-14T09:54:58.989Z,100989.12
2023-04-14T09:56:05.113Z,100988.06
2023-04-14T09:57:08.566Z,100992.57
2023-04-14T09:58:11.588Z,100994.38
2023-04-14T09:59:14.466Z,100993.09
2023-04-14T10:00:22.307Z,100994.63
2023-04-14T10:01:30.599Z,100992.21
2023-04-14T10:02:48.541Z,100993.03
2023-04-14T10:03:51.500Z,100988.64
2023-04-14T10:05:05.582Z,100991.27
2023-04-14T10:06:15.851Z,100986.83
2023-04-14T10:07:18.945Z,100984.20
2023-04-14T10:08:22.353Z,100985.29
2023-04-14T10:09:28.007Z,100984.02
2023-04-14T10:10:31.840Z,100986.41
2023-04-14T10:11:35.585Z,100986.58
2023-04-14T10:12:41.941Z,100989.03
2023-04-14T10:13:46.564Z,100987.61
2023-04-14T10:14:49.534Z,100990.71
2023-04-14T10:15:52.697Z,100991.38
2023-04-14T10:16:56.673Z,100988.70
2023-04-14T10:17:59.897Z,100987.02
2023-04-14T10:19:03.595Z,100986.93
2023-04-14T10:20:08.221Z,100982.14
2023-04-14T10:21:11.666Z,100981.08
2023-04-14T10:22:16.869Z,100983.79
2023-04-14T10:23:19.853Z,100977.63
2023-04-14T10:24:25.018Z,100974.38
2023-04-14T10:25:29.478Z,100976.73
2023-04-14T10:26:32.350Z,100972.38
2023-04-14T10:27:36.115Z,100974.20
2023-04-14T10:28:45.644Z,100975.70
2023-04-14T10:29:49.037Z,100972.44
2023-04-14T10:30:53.928Z,100973.87
2023-04-14T10:32:05.550Z,100973.48
2023-04-14T10:33:09.760Z,100975.17
2023-04-14T10:34:14.712Z,100973.14
2023-04-14T10:35:20.726Z,100970.84
2023-04-14T10:36:29.253Z,100972.20
2023-04-14T10:37:33.163Z,100969.02
2023-04-14T10:38:44.072Z,100970.23
2023-04-14T10:39:58.600Z,100968.94
2023-04-14T10:41:01.548Z,100972.92
2023-04-14T10:42:04.432Z,100971.81
2023-04-14T10:43:12.560Z,100968.88
2023-04-14T10:44:45.076Z,100966.26
2023-04-14T10:45:56.153Z,100966.70
2023-04-14T10:47:02.486Z,100968.91
2023-04-14T10:48:06.074Z,100964.55
2023-04-14T10:49:12.344Z,100962.92
2023-04-14T10:50:18.215Z,100965.80
2023-04-14T10:51:35.831Z,100967.42
2023-04-14T10:52:50.070Z,100960.69
2023-04-14T10:53:55.830Z,100958.64
2023-04-14T10:55:08.167Z,100961.48
2023-04-14T10:56:11.377Z,100958.67
2023-04-14T10:57:15.604Z,100957.17
2023-04-14T10:58:20.627Z,100956.76
2023-04-14T10:59:28.991Z,100959.30
2023-04-14T11:00:32.565Z,100955.34
2023-04-14T11:01:38.089Z,100957.48
2023-04-14T11:02:58.446Z,100956.86
2023-04-14T11:04:21.694Z,100959.39
2023-04-14T11:05:25.205Z,100956.94
2023-04-14T11:06:53.546Z,100957.55
2023-04-14T11:08:01.572Z,100954.58
2023-04-14T11:09:23.231Z,100956.60
2023-04-14T11:10:26.949Z,100960.26
2023-04-14T11:11:29.880Z,100963.86
2023-04-14T11:12:43.399Z,100962.45
2023-04-14T11:14:12.273Z,100963.19
2023-04-14T11:15:16.559Z,100963.27
2023-04-14T11:16:27.103Z,100962.88
2023-04-14T11:17:33.218Z,100963.70
2023-04-14T11:18:46.333Z,100963.38
2023-04-14T11:19:54.437Z,100964.60
2023-04-14T11:21:06.242Z,100964.21
2023-04-14T11:22:09.021Z,100966.14
2023-04-14T11:23:16.641Z,100963.99
2023-04-14T11:24:23.430Z,100965.09
2023-04-14T11:25:26.405Z,100963.74
2023-04-14T11:26:29.557Z,100963.29
2023-04-14T11:27:33.538Z,100961.88
2023-04-14T11:28:39.510Z,100964.67
2023-04-14T11:29:42.637Z,100962.56
2023-04-14T11:30:47.167Z,100957.93
2023-04-14T11:32:05.793Z,100958.95
2023-04-14T11:33:08.960Z,100960.96
2023-04-14T11:34:12.253Z,100965.04
2023-04-14T11:35:16.100Z,100963.09
2023-04-14T11:36:19.265Z,100958.34
2023-04-14T11:37:22.809Z,100954.17
2023-04-14T11:38:26.075Z,100959.67
2023-04-14T11:39:29.936Z,100960.30
2023-04-14T11:40:36.684Z,100962.73
2023-04-14T11:41:40.004Z,100959.20
2023-04-14T11:42:47.471Z,100959.79
2023-04-14T11:43:50.708Z,100961.77
2023-04-14T11:45:00.099Z,100961.52
2023-04-14T11:46:05.613Z,100959.64
2023-04-14T11:47:08.723Z,100958.36
2023-04-14T11:48:13.321Z,100952.83
2023-04-14T11:49:16.134Z,100953.67
2023-04-14T11:50:19.246Z,100949.73
2023-04-14T11:51:29.813Z,100949.23
2023-04-14T11:52:34.794Z,100950.76
2023-04-14T11:53:40.662Z,100947.40
2023-04-14T11:54:43.638Z,100947.08
2023-04-14T11:55:49.735Z,100945.20
2023-04-14T11:56:52.627Z,100941.59
2023-04-14T11:57:57.057Z,100942.39
2023-04-14T11:59:04.884Z,100939.59
2023-04-14T12:00:11.885Z,100940.19
2023-04-14T12:01:15.021Z,100938.18
2023-04-14T12:02:20.454Z,100940.25
2023-04-14T12:03:35.714Z,100938.30
2023-04-14T12:04:40.286Z,100932.25
2023-04-14T12:05:43.838Z,100930.71
2023-04-14T12:06:47.173Z,100933.18
2023-04-14T12:07:50.397Z,100931.46
2023-04-14T12:09:03.701Z,100930.83
2023-04-14T12:10:07.819Z,100934.75
2023-04-14T12:11:15.260Z,100931.71
2023-04-14T12:12:20.228Z,100933.29
2023-04-14T12:13:24.118Z,100935.63
2023-04-14T12:14:27.090Z,100933.03
2023-04-14T12:15:36.086Z,100931.81
2023-04-14T12:16:39.499Z,100934.05
2023-04-14T12:17:42.838Z,100932.63
2023-04-14T12:18:46.240Z,100934.53
2023-04-14T12:19:49.185Z,100933.52
2023-04-14T12:21:01.345Z,100935.45
2023-04-14T12:22:05.566Z,100933.76
2023-04-14T12:23:08.916Z,100935.53
2023-04-14T12:24:11.751Z,100940.20
2023-04-14T12:25:14.707Z,100939.16
2023-04-14T12:26:20.188Z,100939.91
2023-04-14T12:27:25.171Z,100938.64
2023-04-14T12:28:29.722Z,100940.11
2023-04-14T12:29:34.825Z,100935.00
2023-04-14T12:30:38.088Z,100934.88