createdAt,value
2022-10-24T00:00:47.228Z,100113.34
2022-10-24T00:03:15.225Z,100106.25
2022-10-24T00:05:47.414Z,100114.91
2022-10-24T00:08:16.684Z,100106.41
2022-10-24T00:10:47.564Z,100102.09
2022-10-24T00:13:16.714Z,100107.03
2022-10-24T00:15:46.412Z,100106.81
2022-10-24T00:18:13.978Z,100106.28
2022-10-24T00:23:14.316Z,100105.97
2022-10-24T00:25:42.202Z,100111.47
2022-10-24T00:28:09.780Z,100110.03
2022-10-24T00:30:37.133Z,100106.84
2022-10-24T00:33:04.736Z,100111.19
2022-10-24T00:35:32.313Z,100092.00
2022-10-24T00:37:59.648Z,100089.25
2022-10-24T00:40:27.293Z,100099.44
2022-10-24T00:42:54.631Z,100087.03
2022-10-24T00:45:38.142Z,100089.88
2022-10-24T00:48:14.525Z,100083.56
2022-10-24T00:50:42.280Z,100087.94
2022-10-24T00:53:10.053Z,100089.88
2022-10-24T00:55:37.782Z,100082.22
2022-10-24T00:58:06.459Z,100081.66
2022-10-24T01:00:34.868Z,100082.19
2022-10-24T01:03:02.720Z,100079.72
2022-10-24T01:05:38.464Z,100078.38
2022-10-24T01:08:24.753Z,100081.13
2022-10-24T01:10:58.185Z,100086.59
2022-10-24T01:13:35.597Z,100082.19
2022-10-24T01:16:37.885Z,100063.87
2022-10-24T01:19:36.712Z,100069.34
2022-10-24T01:22:09.485Z,100066.91
2022-10-24T01:25:15.249Z,100076.19
2022-10-24T01:28:01.944Z,100084.66
2022-10-24T01:30:32.342Z,100083.28
2022-10-24T01:33:04.164Z,100093.12
2022-10-24T01:35:53.559Z,100103.00
2022-10-24T01:38:25.853Z,100091.50
2022-10-24T01:40:59.605Z,100075.63
2022-10-24T01:43:40.392Z,100077.53
2022-10-24T01:46:19.277Z,100077.56
2022-10-24T01:48:55.163Z,100081.94
2022-10-24T01:51:24.488Z,100079.19
2022-10-24T01:53:51.909Z,100076.72
2022-10-24T01:56:19.334Z,100076.72
2022-10-24T01:58:46.908Z,100077.53
2022-10-24T02:01:17.138Z,100066.63
2022-10-24T02:03:54.934Z,100066.63
2022-10-24T02:06:34.914Z,100059.78
2022-10-24T02:09:07.719Z,100045.56
2022-10-24T02:11:35.839Z,100054.03
2022-10-24T02:14:09.742Z,100044.72
2022-10-24T02:16:37.588Z,100045.28
2022-10-24T02:19:05.178Z,100050.19
2022-10-24T02:21:42.510Z,100040.63
2022-10-24T02:24:19.267Z,100035.69
2022-10-24T02:26:54.532Z,100036.53
2022-10-24T02:29:36.027Z,100040.34
2022-10-24T02:32:06.988Z,100038.47
2022-10-24T02:34:35.695Z,100056.47
2022-10-24T02:37:04.304Z,100055.94
2022-10-24T02:39:31.997Z,100047.47
2022-10-24T02:42:00.046Z,100037.91
2022-10-24T02:44:29.196Z,100043.09
2022-10-24T02:46:58.702Z,100037.63
2022-10-24T02:49:26.323Z,100042.84
2022-10-24T02:51:54.034Z,100052.41
2022-10-24T02:54:21.409Z,100051.56
2022-10-24T02:56:58.956Z,100060.59
2022-10-24T02:59:26.336Z,100049.94
2022-10-24T03:01:54.025Z,100049.94
2022-10-24T03:04:21.477Z,100046.38
2022-10-24T03:06:48.815Z,100031.88
2022-10-24T03:09:16.529Z,100028.59
2022-10-24T03:11:43.956Z,100021.50
2022-10-24T03:14:11.315Z,100009.47
2022-10-24T03:16:38.991Z,100004.53
2022-10-24T03:19:06.343Z,100013.00
2022-10-24T03:21:33.660Z,99998.78
2022-10-24T03:24:01.300Z,100008.31
2022-10-24T03:26:28.631Z,100015.75
2022-10-24T03:28:55.974Z,100012.19
2022-10-24T03:31:23.562Z,100007.28
2022-10-24T03:33:50.916Z,100020.34
2022-10-24T03:36:18.444Z,100021.62
2022-10-24T03:38:46.038Z,100023.13
2022-10-24T03:41:13.377Z,100017.66
2022-10-24T03:43:40.720Z,100024.22
2022-10-24T03:46:08.325Z,100012.16
2022-10-24T03:48:35.654Z,100018.22
2022-10-24T03:51:03.028Z,100023.69
2022-10-24T03:53:30.600Z,100020.94
2022-10-24T03:55:58.133Z,100020.66
2022-10-24T03:58:25.500Z,100035.72
2022-10-24T04:00:53.303Z,100034.91
2022-10-24T04:03:20.933Z,100036.81
2022-10-24T04:05:48.286Z,100042.25
2022-10-24T04:08:15.604Z,100042.28
2022-10-24T04:10:43.192Z,100040.09
2022-10-24T04:13:11.049Z,100043.34
2022-10-24T04:15:38.467Z,100042.28
2022-10-24T04:18:06.107Z,100039.53
2022-10-24T04:20:33.443Z,100038.44
2022-10-24T04:23:03.680Z,100028.88
2022-10-24T04:25:32.174Z,100023.41
2022-10-24T04:27:59.626Z,100026.69
2022-10-24T04:30:28.730Z,100029.66
2022-10-24T04:32:56.929Z,100020.78
2022-10-24T04:35:25.730Z,100026.34
2022-10-24T04:37:53.527Z,100024.13
2022-10-24T04:40:21.208Z,100024.75
2022-10-24T04:42:48.558Z,100022.25
2022-10-24T04:45:15.920Z,100024.13
2022-10-24T04:47:44.015Z,100015.41
2022-10-24T04:50:11.691Z,100008.25
2022-10-24T04:52:39.186Z,100003.59
2022-10-24T04:55:07.054Z,99996.22
2022-10-24T04:57:34.403Z,100002.84
2022-10-24T05:00:01.741Z,100003.13
2022-10-24T05:02:29.439Z,99999.53
2022-10-24T05:04:56.796Z,99999.88
2022-10-24T05:07:24.143Z,99999.94
2022-10-24T05:09:51.726Z,100018.75
2022-10-24T05:14:51.491Z,100029.22
2022-10-24T05:17:18.808Z,100028.25
2022-10-24T05:19:46.198Z,100035.25
2022-10-24T05:22:13.780Z,100038.81
2022-10-24T05:24:41.171Z,100046.06
2022-10-24T05:27:08.513Z,100051.16
2022-10-24T05:29:37.137Z,100059.47
2022-10-24T05:32:04.940Z,100060.53
2022-10-24T05:34:32.399Z,100058.53
2022-10-24T05:37:00.029Z,100055.84
2022-10-24T05:39:27.576Z,100052.19
2022-10-24T05:41:55.430Z,100054.22
2022-10-24T05:44:23.364Z,100064.28
2022-10-24T05:46:50.702Z,100071.22
2022-10-24T05:49:18.060Z,100072.47
2022-10-24T05:51:45.653Z,100075.72
2022-10-24T05:56:45.600Z,100091.59
2022-10-24T05:59:13.109Z,100090.00
2022-10-24T06:01:41.000Z,100094.97
2022-10-24T06:04:11.397Z,100083.75
2022-10-24T06:06:43.905Z,100089.00
2022-10-24T06:09:12.150Z,100089.00
2022-10-24T06:11:39.670Z,100080.50
2022-10-24T06:14:07.036Z,100075.56
2022-10-24T06:16:35.124Z,100065.97
2022-10-24T06:19:02.459Z,100069.25
2022-10-24T06:21:30.085Z,100064.09
2022-10-24T06:23:57.897Z,100060.13
2022-10-24T06:26:25.603Z,100066.84
2022-10-24T06:28:53.824Z,100057.87
2022-10-24T06:31:21.763Z,100056.03
2022-10-24T06:33:49.100Z,100054.19
2022-10-24T06:36:16.438Z,100056.72
2022-10-24T06:38:44.033Z,100053.06
2022-10-24T06:41:13.773Z,100058.09
2022-10-24T06:43:42.518Z,100059.34
2022-10-24T06:46:12.228Z,100052.88
2022-10-24T06:48:39.583Z,100038.03
2022-10-24T06:51:07.226Z,100049.75
2022-10-24T06:53:35.145Z,100050.53
2022-10-24T06:56:04.158Z,100054.13
2022-10-24T06:58:33.111Z,100055.03
2022-10-24T07:01:00.896Z,100056.97
2022-10-24T07:03:28.490Z,100063.09
2022-10-24T07:05:55.832Z,100067.06
2022-10-24T07:08:23.470Z,100078.03
2022-10-24T07:10:50.788Z,100080.97
2022-10-24T07:13:18.213Z,100088.56
2022-10-24T07:15:46.000Z,100103.19
2022-10-24T07:18:15.837Z,100108.22
2022-10-24T07:20:43.189Z,100102.69
2022-10-24T07:23:10.762Z,100103.34
2022-10-24T07:25:39.358Z,100101.50
2022-10-24T07:28:08.523Z,100103.75
2022-10-24T07:30:36.126Z,100112.53
2022-10-24T07:33:03.799Z,100107.31
2022-10-24T07:35:31.100Z,100093.88
2022-10-24T07:37:58.760Z,100096.06
2022-10-24T07:40:26.106Z,100104.84
2022-10-24T07:42:53.431Z,100103.28
2022-10-24T07:45:21.038Z,100110.25
2022-10-24T07:47:48.563Z,100113.38
2022-10-24T07:50:17.272Z,100113.47
2022-10-24T07:52:44.892Z,100115.28
2022-10-24T07:55:12.216Z,100117.81
2022-10-24T07:57:39.577Z,100125.88
2022-10-24T08:00:07.886Z,100121.56
2022-10-24T08:02:39.931Z,100128.31
2022-10-24T08:05:07.915Z,100121.41
2022-10-24T08:07:36.373Z,100130.22
2022-10-24T08:10:05.387Z,100128.06
2022-10-24T08:12:34.087Z,100124.41
2022-10-24T08:15:01.569Z,100112.59
2022-10-24T08:17:28.880Z,100112.88
2022-10-24T08:19:56.465Z,100097.06
2022-10-24T08:22:23.819Z,100101.16
2022-10-24T08:24:51.140Z,100097.25
2022-10-24T08:27:18.748Z,100098.22
2022-10-24T08:29:46.122Z,100100.00
2022-10-24T08:32:13.466Z,100095.06
2022-10-24T08:34:41.081Z,100090.91
2022-10-24T08:37:08.467Z,100088.97
2022-10-24T08:39:35.811Z,100088.88
2022-10-24T08:42:05.708Z,100092.34
2022-10-24T08:44:36.997Z,100092.44
2022-10-24T08:47:31.860Z,100082.16
2022-10-24T08:50:21.906Z,100077.03
2022-10-24T08:53:16.184Z,100080.78
2022-10-24T08:55:49.997Z,100076.28
2022-10-24T08:58:21.163Z,100074.22
2022-10-24T09:00:51.374Z,100081.37
2022-10-24T09:03:54.863Z,100078.09
2022-10-24T09:06:25.245Z,100077.78
2022-10-24T09:08:54.819Z,100074.66
2022-10-24T09:11:47.016Z,100075.41
2022-10-24T09:14:16.991Z,100083.75
2022-10-24T09:16:46.732Z,100081.09
2022-10-24T09:19:21.277Z,100076.56
2022-10-24T09:21:49.025Z,100077.22
2022-10-24T09:24:33.782Z,100082.09
2022-10-24T09:27:04.540Z,100079.56
2022-10-24T09:29:33.215Z,100084.53
2022-10-24T09:32:01.486Z,100084.50
2022-10-24T09:34:29.049Z,100086.69
2022-10-24T09:36:56.549Z,100104.03
2022-10-24T09:39:28.582Z,100099.44
2022-10-24T09:41:57.050Z,100107.56
2022-10-24T09:44:43.837Z,100120.50
2022-10-24T09:47:24.214Z,100113.44
2022-10-24T09:49:51.814Z,100124.03
2022-10-24T09:52:22.356Z,100119.22
2022-10-24T09:55:20.462Z,100109.81
2022-10-24T09:57:52.838Z,100105.00
2022-10-24T10:00:35.268Z,100107.81
2022-10-24T10:03:04.860Z,100103.28
2022-10-24T10:05:55.050Z,100106.75
2022-10-24T10:08:30.075Z,100102.28
2022-10-24T10:10:58.385Z,100097.97
2022-10-24T10:13:27.632Z,100094.72
2022-10-24T10:15:58.531Z,100096.09
2022-10-24T10:18:33.731Z,100090.94
2022-10-24T10:21:13.200Z,100092.84
2022-10-24T10:23:55.204Z,100090.69
2022-10-24T10:26:28.960Z,100078.66
2022-10-24T10:29:20.899Z,100085.72
2022-10-24T10:32:14.646Z,100083.31
2022-10-24T10:34:47.565Z,100079.47
2022-10-24T10:37:29.431Z,100086.31
2022-10-24T10:40:02.847Z,100093.72
2022-10-24T10:42:38.896Z,100084.69
2022-10-24T10:45:17.583Z,100071.53
2022-10-24T10:48:03.262Z,100067.69
2022-10-24T10:50:39.230Z,100077.28
2022-10-24T10:53:50.759Z,100064.69
2022-10-24T10:56:32.448Z,100054.03
2022-10-24T10:59:22.692Z,100060.06
2022-10-24T11:02:01.689Z,100058.13
2022-10-24T11:04:43.288Z,100061.16
2022-10-24T11:07:17.171Z,100058.09
2022-10-24T11:09:54.288Z,100059.41
2022-10-24T11:12:35.622Z,100056.22
2022-10-24T11:15:15.504Z,100061.69
2022-10-24T11:18:30.374Z,100053.47
2022-10-24T11:21:02.576Z,100062.44
2022-10-24T11:23:53.641Z,100062.91
2022-10-24T11:26:32.375Z,100061.56
2022-10-24T11:29:13.440Z,100069.19
2022-10-24T11:31:44.863Z,100052.25
2022-10-24T11:34:19.508Z,100051.63
2022-10-24T11:36:54.967Z,100056.69
2022-10-24T11:39:30.399Z,100061.78
2022-10-24T11:42:31.256Z,100063.75
2022-10-24T11:45:14.499Z,100049.06
2022-10-24T11:47:41.684Z,100051.53
2022-10-24T11:50:26.705Z,100051.72
2022-10-24T11:53:29.304Z,100050.22
2022-10-24T11:56:15.311Z,100052.62
2022-10-24T11:58:54.172Z,100042.22
2022-10-24T12:01:34.085Z,100046.59
2022-10-24T12:04:25.861Z,100051.97
2022-10-24T12:07:03.547Z,100041.13
2022-10-24T12:10:07.778Z,100045.34
2022-10-24T12:12:51.655Z,100043.06
2022-10-24T12:15:26.033Z,100038.06
2022-10-24T12:17:53.312Z,100032.66
2022-10-24T12:20:22.248Z,100027.34
2022-10-24T12:22:50.098Z,100016.94
2022-10-24T12:25:37.689Z,100009.66
2022-10-24T12:28:09.581Z,100002.28
2022-10-24T12:30:37.257Z,100020.09
2022-10-24T12:33:11.352Z,100019.59
2022-10-24T12:35:44.380Z,100031.56
2022-10-24T12:38:35.303Z,100022.78
2022-10-24T12:41:09.575Z,100017.25
2022-10-24T12:43:44.988Z,100012.09
2022-10-24T12:46:18.884Z,100018.97
2022-10-24T12:48:59.405Z,100006.09
2022-10-24T12:51:40.785Z,100005.16
2022-10-24T12:54:11.358Z,100007.06
2022-10-24T12:56:51.146Z,99997.03
2022-10-24T12:59:18.679Z,99997.12
2022-10-24T13:01:49.907Z,99988.19
2022-10-24T13:04:23.518Z,99979.41
2022-10-24T13:07:15.609Z,99981.38
2022-10-24T13:09:51.863Z,99988.56
2022-10-24T13:12:28.446Z,99990.03
2022-10-24T13:15:18.946Z,99988.03
2022-10-24T13:18:10.327Z,99978.50
2022-10-24T13:20:40.626Z,99977.72
2022-10-24T13:23:27.667Z,99973.03
2022-10-24T13:25:57.252Z,99960.75
2022-10-24T13:28:24.847Z,99967.09
2022-10-24T13:30:58.335Z,99982.72
2022-10-24T13:33:46.788Z,99974.56
2022-10-24T13:36:16.391Z,99967.41
2022-10-24T13:38:49.389Z,99973.25
2022-10-24T13:41:32.769Z,99969.25
2022-10-24T13:44:08.217Z,99970.06
2022-10-24T13:49:19.667Z,99970.37
2022-10-24T13:51:49.728Z,99975.78
2022-10-24T13:54:22.229Z,99974.00
2022-10-24T13:56:50.602Z,99974.91
2022-10-24T13:59:27.154Z,99966.03
2022-10-24T14:01:55.017Z,99969.94
2022-10-24T14:04:24.019Z,99959.75
2022-10-24T14:06:51.464Z,99968.88
2022-10-24T14:09:18.876Z,99967.12
2022-10-24T14:11:47.985Z,99959.94
2022-10-24T14:14:32.502Z,99960.31
2022-10-24T14:17:22.012Z,99949.28
2022-10-24T14:19:55.277Z,99948.88
2022-10-24T14:22:29.476Z,99957.97
2022-10-24T14:24:56.999Z,99956.19
2022-10-24T14:27:24.788Z,99958.06
2022-10-24T14:30:02.416Z,99964.38
2022-10-24T14:32:31.197Z,99970.16
2022-10-24T14:37:35.481Z,99958.44
2022-10-24T14:40:04.103Z,99958.81
2022-10-24T14:42:32.256Z,99960.38
2022-10-24T14:45:00.016Z,99957.91
2022-10-24T14:47:32.158Z,99955.78
2022-10-24T14:50:00.312Z,99946.34
2022-10-24T14:52:37.255Z,99951.66
2022-10-24T14:55:20.648Z,99955.53
2022-10-24T14:57:50.216Z,99960.63
2022-10-24T15:00:23.573Z,99958.00
2022-10-24T15:02:57.043Z,99959.00
2022-10-24T15:05:30.900Z,99963.03
2022-10-24T15:08:20.270Z,99956.81
2022-10-24T15:10:45.795Z,99958.94
2022-10-24T15:13:21.211Z,99960.91
2022-10-24T15:15:50.597Z,99960.97
2022-10-24T15:18:21.784Z,99956.41
2022-10-24T15:20:52.054Z,99953.59
2022-10-24T15:23:49.495Z,99946.91
2022-10-24T15:26:40.847Z,99947.63
2022-10-24T15:29:21.188Z,99940.44
2022-10-24T15:31:50.625Z,99944.31
2022-10-24T15:34:20.280Z,99935.13
2022-10-24T15:36:49.338Z,99941.88
2022-10-24T15:39:22.108Z,99934.28
2022-10-24T15:41:49.568Z,99945.38
2022-10-24T15:44:20.638Z,99943.03
2022-10-24T15:46:48.952Z,99946.34
2022-10-24T15:49:16.952Z,99939.75
2022-10-24T15:51:49.924Z,99940.13
2022-10-24T15:54:20.360Z,99944.28
2022-10-24T15:56:48.051Z,99941.63
2022-10-24T15:59:15.432Z,99934.59
2022-10-24T16:01:49.009Z,99936.03
2022-10-24T16:04:17.335Z,99934.63
2022-10-24T16:06:44.814Z,99931.59
2022-10-24T16:09:17.285Z,99938.84
2022-10-24T16:11:45.071Z,99947.87
2022-10-24T16:14:15.319Z,99952.16
2022-10-24T16:16:42.886Z,99935.00
2022-10-24T16:19:11.539Z,99928.59
2022-10-24T16:21:40.589Z,99925.19
2022-10-24T16:24:09.165Z,99927.56
2022-10-24T16:26:37.364Z,99946.41
2022-10-24T16:29:05.565Z,99944.66
2022-10-24T16:31:33.619Z,99940.75
2022-10-24T16:34:01.426Z,99924.97
2022-10-24T16:36:29.150Z,99935.06
2022-10-24T16:38:56.656Z,99936.50
2022-10-24T16:41:26.635Z,99928.66
2022-10-24T16:43:56.489Z,99929.06
2022-10-24T16:46:26.302Z,99924.37
2022-10-24T16:48:54.600Z,99932.28
2022-10-24T16:51:26.097Z,99926.69
2022-10-24T16:53:53.781Z,99932.91
2022-10-24T16:56:21.587Z,99935.75
2022-10-24T16:58:49.008Z,99937.91
2022-10-24T17:01:18.550Z,99941.63
2022-10-24T17:03:46.136Z,99947.63
2022-10-24T17:06:14.492Z,99940.66
2022-10-24T17:08:42.461Z,99942.84
2022-10-24T17:11:32.254Z,99941.25
2022-10-24T17:13:59.500Z,99935.59
2022-10-24T17:16:26.970Z,99936.97
2022-10-24T17:19:05.631Z,99943.50
2022-10-24T17:21:41.729Z,99940.56
2022-10-24T17:24:14.457Z,99932.03
2022-10-24T17:26:42.785Z,99931.66
2022-10-24T17:29:27.395Z,99938.97
2022-10-24T17:31:55.760Z,99933.50
2022-10-24T17:34:23.722Z,99938.59
2022-10-24T17:37:25.169Z,99941.88
2022-10-24T17:39:59.911Z,99930.66
2022-10-24T17:42:27.900Z,99922.38
2022-10-24T17:44:56.874Z,99924.69
2022-10-24T17:47:25.849Z,99922.13
2022-10-24T17:49:53.571Z,99931.75
2022-10-24T17:52:23.615Z,99939.53
2022-10-24T17:54:51.566Z,99920.84
2022-10-24T17:57:19.291Z,99927.75
2022-10-24T17:59:47.316Z,99934.09
2022-10-24T18:02:17.061Z,99925.31
2022-10-24T18:04:45.888Z,99922.00
2022-10-24T18:07:14.475Z,99927.28
2022-10-24T18:09:42.294Z,99931.63
2022-10-24T18:12:10.805Z,99933.84
2022-10-24T18:14:38.555Z,99940.37
2022-10-24T18:17:05.960Z,99934.22
2022-10-24T18:19:33.959Z,99931.78
2022-10-24T18:22:02.006Z,99924.66
2022-10-24T18:24:30.028Z,99919.75
2022-10-24T18:26:58.836Z,99918.06
2022-10-24T18:29:27.863Z,99917.19
2022-10-24T18:31:55.305Z,99923.56
2022-10-24T18:34:23.307Z,99916.66
2022-10-24T18:36:51.143Z,99917.50
2022-10-24T18:39:18.945Z,99923.56
2022-10-24T18:41:48.231Z,99923.84
2022-10-24T18:44:30.371Z,99926.91
2022-10-24T18:47:04.032Z,99924.13
2022-10-24T18:49:34.257Z,99920.03
2022-10-24T18:52:15.163Z,99917.09
2022-10-24T18:54:53.655Z,99905.06
2022-10-24T18:57:31.332Z,99894.09
2022-10-24T19:00:01.302Z,99894.94
2022-10-24T19:02:51.518Z,99883.19
2022-10-24T19:05:21.765Z,99890.56
2022-10-24T19:07:50.907Z,99880.50
2022-10-24T19:10:27.944Z,99888.69
2022-10-24T19:12:57.694Z,99884.03
2022-10-24T19:15:25.845Z,99896.84
2022-10-24T19:17:53.750Z,99891.12
2022-10-24T19:20:22.764Z,99892.78
2022-10-24T19:22:50.691Z,99897.38
2022-10-24T19:25:19.987Z,99894.13
2022-10-24T19:27:49.366Z,99889.91
2022-10-24T19:30:17.147Z,99889.13
2022-10-24T19:32:45.173Z,99889.72
2022-10-24T19:35:13.631Z,99886.13
2022-10-24T19:37:42.314Z,99876.50
2022-10-24T19:40:11.797Z,99881.38
2022-10-24T19:42:44.165Z,99883.59
2022-10-24T19:45:11.881Z,99880.09
2022-10-24T19:47:39.507Z,99871.19
2022-10-24T19:50:08.114Z,99876.56
2022-10-24T19:52:36.615Z,99878.03
2022-10-24T19:55:05.100Z,99880.91
2022-10-24T19:57:32.483Z,99880.59
2022-10-24T20:00:00.544Z,99875.16
2022-10-24T20:02:28.827Z,99863.75
2022-10-24T20:04:56.909Z,99844.16
2022-10-24T20:07:24.728Z,99842.13
2022-10-24T20:09:52.427Z,99836.72
2022-10-24T20:12:21.512Z,99830.38
2022-10-24T20:14:49.127Z,99834.47
2022-10-24T20:17:17.416Z,99835.88
2022-10-24T20:19:45.290Z,99847.97
2022-10-24T20:22:13.097Z,99860.00
2022-10-24T20:24:40.519Z,99856.72
2022-10-24T20:27:08.268Z,99848.28
2022-10-24T20:29:37.350Z,99856.41
2022-10-24T20:32:05.718Z,99845.91
2022-10-24T20:34:33.484Z,99853.72
2022-10-24T20:37:01.690Z,99863.94
2022-10-24T20:39:29.294Z,99853.69
2022-10-24T20:41:57.272Z,99848.03
2022-10-24T20:44:24.686Z,99865.66
2022-10-24T20:46:55.344Z,99841.72
2022-10-24T20:49:23.234Z,99862.19
2022-10-24T20:51:50.790Z,99860.25
2022-10-24T20:54:19.162Z,99854.38
2022-10-24T20:56:46.822Z,99875.22
2022-10-24T20:59:14.539Z,99862.69
2022-10-24T21:01:41.960Z,99881.47
2022-10-24T21:04:09.624Z,99877.63
2022-10-24T21:06:37.515Z,99875.47
2022-10-24T21:09:06.551Z,99867.78
2022-10-24T21:11:34.946Z,99874.28
2022-10-24T21:14:05.148Z,99862.00
2022-10-24T21:16:33.736Z,99865.00
2022-10-24T21:19:01.673Z,99857.78
2022-10-24T21:21:29.166Z,99864.28
2022-10-24T21:24:02.423Z,99878.47
2022-10-24T21:26:35.101Z,99877.59
2022-10-24T21:29:14.927Z,99878.28
2022-10-24T21:31:49.587Z,99877.25
2022-10-24T21:34:17.629Z,99881.56
2022-10-24T21:36:45.160Z,99868.22
2022-10-24T21:39:14.164Z,99878.31
2022-10-24T21:41:41.910Z,99883.34
2022-10-24T21:44:09.445Z,99886.03
2022-10-24T21:46:37.035Z,99899.50
2022-10-24T21:49:04.350Z,99906.06
2022-10-24T21:51:34.651Z,99910.91
2022-10-24T21:54:23.690Z,99908.87
2022-10-24T21:56:51.139Z,99906.66
2022-10-24T21:59:20.140Z,99919.88
2022-10-24T22:01:48.840Z,99914.94
2022-10-24T22:04:17.091Z,99910.78
2022-10-24T22:06:45.207Z,99902.03
2022-10-24T22:09:17.473Z,99901.87
2022-10-24T22:11:45.626Z,99909.72
2022-10-24T22:14:14.759Z,99898.81
2022-10-24T22:16:42.695Z,99889.41
2022-10-24T22:19:12.433Z,99896.22
2022-10-24T22:21:45.463Z,99880.88
2022-10-24T22:24:21.165Z,99899.22
2022-10-24T22:26:49.066Z,99895.72
2022-10-24T22:29:19.422Z,99893.28
2022-10-24T22:31:47.487Z,99886.50
2022-10-24T22:34:17.522Z,99886.06
2022-10-24T22:36:51.230Z,99888.50
2022-10-24T22:39:20.824Z,99892.84
2022-10-24T22:41:48.994Z,99887.97
2022-10-24T22:44:18.184Z,99894.44
2022-10-24T22:47:03.960Z,99890.56
2022-10-24T22:50:05.683Z,99889.78
2022-10-24T22:52:33.277Z,99892.63
2022-10-24T22:55:03.765Z,99893.50
2022-10-24T22:57:31.835Z,99888.38
2022-10-24T22:59:59.312Z,99883.88
2022-10-24T23:02:40.875Z,99883.88
2022-10-24T23:05:19.643Z,99891.44
2022-10-24T23:08:06.179Z,99882.84
2022-10-24T23:10:34.310Z,99868.06
2022-10-24T23:13:02.415Z,99864.72
2022-10-24T23:15:30.306Z,99849.22
2022-10-24T23:17:58.052Z,99865.53
2022-10-24T23:20:40.185Z,99875.12
2022-10-24T23:23:17.155Z,99870.38
2022-10-24T23:26:05.963Z,99859.44
2022-10-24T23:28:59.276Z,99850.69
2022-10-24T23:31:27.178Z,99840.09
2022-10-24T23:33:54.896Z,99829.91
2022-10-24T23:36:25.322Z,99835.34
2022-10-24T23:38:55.820Z,99834.75
2022-10-24T23:41:23.417Z,99831.59
2022-10-24T23:43:53.141Z,99836.03
2022-10-24T23:46:32.573Z,99846.03
2022-10-24T23:49:21.039Z,99835.63
2022-10-24T23:51:58.999Z,99827.31
2022-10-24T23:54:31.628Z,99835.56
2022-10-24T23:56:59.844Z,99841.37
2022-10-24T23:59:28.010Z,99852.56
