createdAt,value
2023-05-23T00:00:25.598Z,82.34
2023-05-23T00:01:25.601Z,82.54
2023-05-23T00:02:25.694Z,82.44
2023-05-23T00:03:25.597Z,82.24
2023-05-23T00:04:25.602Z,82.24
2023-05-23T00:05:25.665Z,82.34
2023-05-23T00:06:25.516Z,82.44
2023-05-23T00:07:25.516Z,82.24
2023-05-23T00:08:25.487Z,82.34
2023-05-23T00:09:25.471Z,82.34
2023-05-23T00:10:25.495Z,82.44
2023-05-23T00:11:25.433Z,82.24
2023-05-23T00:12:25.433Z,82.44
2023-05-23T00:13:25.424Z,82.38
2023-05-23T00:14:25.407Z,82.38
2023-05-23T00:15:25.426Z,82.58
2023-05-23T00:16:25.425Z,82.58
2023-05-23T00:17:25.640Z,82.38
2023-05-23T00:18:25.355Z,82.18
2023-05-23T00:19:25.386Z,82.28
2023-05-23T00:20:25.341Z,82.18
2023-05-23T00:21:25.307Z,82.28
2023-05-23T00:22:25.300Z,82.48
2023-05-23T00:23:25.323Z,82.48
2023-05-23T00:24:25.287Z,82.48
2023-05-23T00:25:25.260Z,82.38
2023-05-23T00:26:25.258Z,82.38
2023-05-23T00:27:25.228Z,81.87
2023-05-23T00:28:25.221Z,82.07
2023-05-23T00:29:25.220Z,81.87
2023-05-23T00:30:25.195Z,81.77
2023-05-23T00:31:25.198Z,81.67
2023-05-23T00:32:25.187Z,81.91
2023-05-23T00:33:25.154Z,82.11
2023-05-23T00:34:25.161Z,82.21
2023-05-23T00:35:25.132Z,82.51
2023-05-23T00:36:25.122Z,82.71
2023-05-23T00:37:25.093Z,82.71
2023-05-23T00:38:25.104Z,82.62
2023-05-23T00:39:25.121Z,82.62
2023-05-23T00:40:25.062Z,82.51
2023-05-23T00:41:25.051Z,82.42
2023-05-23T00:42:25.040Z,82.42
2023-05-23T00:43:25.041Z,82.21
2023-05-23T00:44:25.047Z,82.35
2023-05-23T00:45:25.009Z,82.15
2023-05-23T00:46:25.046Z,82.35
2023-05-23T00:47:25.026Z,82.35
2023-05-23T00:48:24.980Z,82.15
2023-05-23T00:49:24.948Z,82.35
2023-05-23T00:50:24.942Z,82.39
2023-05-23T00:51:24.935Z,82.19
2023-05-23T00:52:24.914Z,82.29
2023-05-23T00:53:24.909Z,82.39
2023-05-23T00:54:24.903Z,82.29
2023-05-23T00:55:24.873Z,82.43
2023-05-23T00:56:24.888Z,82.23
2023-05-23T00:57:24.879Z,82.23
2023-05-23T00:58:24.856Z,82.33
2023-05-23T00:59:24.839Z,82.43
2023-05-23T01:00:24.803Z,82.53
2023-05-23T01:01:24.831Z,82.43
2023-05-23T01:02:24.871Z,82.53
2023-05-23T01:03:24.825Z,82.23
2023-05-23T01:04:24.757Z,82.64
2023-05-23T01:05:24.737Z,82.67
2023-05-23T01:06:24.721Z,82.57
2023-05-23T01:07:24.726Z,82.78
2023-05-23T01:08:24.696Z,82.87
2023-05-23T01:09:24.681Z,83.07
2023-05-23T01:10:24.668Z,83.38
2023-05-23T01:11:24.659Z,83.18
2023-05-23T01:12:24.660Z,82.98
2023-05-23T01:13:24.631Z,82.57
2023-05-23T01:14:24.629Z,82.67
2023-05-23T01:15:24.603Z,82.47
2023-05-23T01:16:24.709Z,82.57
2023-05-23T01:17:24.664Z,82.78
2023-05-23T01:18:24.571Z,82.47
2023-05-23T01:19:24.645Z,82.51
2023-05-23T01:20:24.540Z,82.71
2023-05-23T01:21:24.539Z,82.91
2023-05-23T01:22:24.510Z,83.01
2023-05-23T01:23:24.490Z,83.12
2023-05-23T01:24:24.506Z,83.12
2023-05-23T01:25:24.465Z,83.32
2023-05-23T01:26:24.470Z,83.42
2023-05-23T01:27:24.456Z,83.12
2023-05-23T01:28:24.430Z,83.01
2023-05-23T01:29:24.432Z,83.05
2023-05-23T01:30:24.401Z,83.15
2023-05-23T01:31:24.586Z,83.46
2023-05-23T01:32:24.421Z,83.15
2023-05-23T01:33:24.366Z,83.36
2023-05-23T01:34:24.345Z,83.15
2023-05-23T01:35:24.368Z,83.05
2023-05-23T01:36:24.341Z,83.05
2023-05-23T01:37:24.331Z,82.95
2023-05-23T01:38:24.296Z,83.01
2023-05-23T01:39:24.308Z,82.91
2023-05-23T01:40:24.297Z,82.14
2023-05-23T01:41:24.267Z,82.45
2023-05-23T01:42:24.262Z,82.79
2023-05-23T01:43:24.232Z,82.99
2023-05-23T01:44:24.234Z,82.69
2023-05-23T01:45:24.225Z,82.79
2023-05-23T01:46:24.292Z,82.89
2023-05-23T01:47:24.187Z,82.69
2023-05-23T01:48:24.168Z,82.49
2023-05-23T01:49:24.172Z,82.69
2023-05-23T01:50:24.172Z,82.99
2023-05-23T01:51:24.120Z,82.39
2023-05-23T01:52:24.121Z,82.59
2023-05-23T01:53:24.100Z,82.89
2023-05-23T01:54:24.098Z,82.59
2023-05-23T01:55:24.090Z,82.59
2023-05-23T01:56:24.078Z,82.79
2023-05-23T01:57:24.060Z,82.89
2023-05-23T01:58:24.039Z,82.49
2023-05-23T01:59:24.076Z,82.59
2023-05-23T02:00:24.047Z,82.39
2023-05-23T02:01:24.064Z,82.39
2023-05-23T02:02:24.064Z,82.28
2023-05-23T02:03:24.162Z,82.39
2023-05-23T02:04:23.980Z,82.49
2023-05-23T02:05:23.978Z,82.28
2023-05-23T02:06:23.943Z,82.49
2023-05-23T02:07:23.933Z,82.69
2023-05-23T02:08:23.909Z,82.18
2023-05-23T02:09:23.922Z,82.12
2023-05-23T02:10:23.885Z,82.22
2023-05-23T02:11:23.863Z,82.32
2023-05-23T02:12:23.862Z,82.22
2023-05-23T02:13:23.828Z,82.42
2023-05-23T02:14:23.855Z,82.53
2023-05-23T02:15:23.826Z,82.73
2023-05-23T02:16:23.813Z,82.76
2023-05-23T02:17:23.837Z,82.87
2023-05-23T02:18:23.785Z,82.76
2023-05-23T02:19:23.842Z,83.03
2023-05-23T02:20:23.736Z,82.76
2023-05-23T02:21:23.742Z,82.76
2023-05-23T02:22:23.718Z,82.87
2023-05-23T02:23:23.771Z,83.07
2023-05-23T02:24:23.693Z,83.27
2023-05-23T02:25:23.696Z,83.17
2023-05-23T02:26:23.667Z,83.27
2023-05-23T02:27:23.664Z,83.17
2023-05-23T02:28:23.663Z,83.07
2023-05-23T02:29:23.627Z,83.27
2023-05-23T02:30:23.626Z,83.37
2023-05-23T02:31:23.734Z,83.37
2023-05-23T02:32:23.595Z,83.17
2023-05-23T02:33:23.604Z,83.07
2023-05-23T02:34:23.565Z,82.97
2023-05-23T02:35:23.586Z,83.17
2023-05-23T02:36:23.540Z,83.17
2023-05-23T02:37:23.550Z,83.27
2023-05-23T02:38:23.527Z,83.47
2023-05-23T02:39:23.510Z,83.37
2023-05-23T02:40:23.510Z,83.37
2023-05-23T02:41:23.494Z,83.58
2023-05-23T02:42:23.513Z,83.68
2023-05-23T02:43:23.454Z,83.47
2023-05-23T02:44:23.429Z,83.58
2023-05-23T02:45:23.422Z,83.58
2023-05-23T02:46:23.436Z,83.58
2023-05-23T02:47:23.483Z,83.07
2023-05-23T02:48:23.393Z,82.87
2023-05-23T02:49:23.369Z,83.07
2023-05-23T02:50:23.349Z,83.27
2023-05-23T02:51:23.361Z,83.37
2023-05-23T02:52:23.352Z,83.27
2023-05-23T02:53:23.317Z,83.37
2023-05-23T02:54:23.295Z,83.27
2023-05-23T02:55:23.294Z,83.17
2023-05-23T02:56:23.308Z,83.27
2023-05-23T02:57:23.261Z,83.31
2023-05-23T02:58:23.234Z,83.31
2023-05-23T02:59:23.260Z,83.51
2023-05-23T03:00:23.224Z,83.17
2023-05-23T03:01:23.286Z,83.47
2023-05-23T03:02:23.241Z,82.87
2023-05-23T03:03:23.312Z,82.26
2023-05-23T03:04:23.189Z,82.10
2023-05-23T03:05:23.236Z,82.30
2023-05-23T03:06:23.208Z,82.20
2023-05-23T03:07:28.187Z,82.10
2023-05-23T03:08:24.151Z,81.79
2023-05-23T03:09:23.173Z,81.99
2023-05-23T03:10:23.163Z,81.79
2023-05-23T03:11:23.178Z,81.99
2023-05-23T03:12:23.156Z,81.90
2023-05-23T03:13:23.133Z,81.99
2023-05-23T03:14:23.119Z,81.99
2023-05-23T03:15:23.115Z,81.79
2023-05-23T03:16:23.134Z,81.59
2023-05-23T03:17:23.128Z,81.49
2023-05-23T03:18:23.052Z,81.09
2023-05-23T03:19:23.060Z,81.29
2023-05-23T03:20:23.039Z,81.18
2023-05-23T03:21:23.000Z,81.18
2023-05-23T03:22:23.005Z,80.88
2023-05-23T03:23:22.988Z,80.88
2023-05-23T03:24:22.972Z,81.09
2023-05-23T03:25:22.981Z,80.58
2023-05-23T03:26:22.942Z,80.88
2023-05-23T03:27:22.926Z,80.58
2023-05-23T03:28:22.923Z,80.38
2023-05-23T03:29:22.931Z,80.47
2023-05-23T03:30:23.258Z,80.27
2023-05-23T03:31:22.972Z,80.18
2023-05-23T03:32:22.927Z,80.38
2023-05-23T03:33:22.851Z,80.47
2023-05-23T03:34:22.865Z,80.78
2023-05-23T03:35:22.853Z,80.64
2023-05-23T03:36:22.818Z,80.44
2023-05-23T03:37:22.822Z,80.13
2023-05-23T03:38:22.797Z,79.93
2023-05-23T03:39:22.798Z,79.63
2023-05-23T03:40:22.764Z,79.53
2023-05-23T03:41:22.759Z,79.53
2023-05-23T03:42:22.736Z,79.22
2023-05-23T03:43:22.719Z,79.43
2023-05-23T03:44:22.723Z,79.22
2023-05-23T03:45:22.712Z,79.22
2023-05-23T03:46:22.722Z,79.33
2023-05-23T03:47:22.726Z,79.22
2023-05-23T03:48:22.662Z,79.43
2023-05-23T03:49:22.672Z,79.53
2023-05-23T03:50:22.622Z,79.43
2023-05-23T03:51:22.625Z,79.13
2023-05-23T03:52:22.611Z,78.75
2023-05-23T03:53:22.619Z,79.06
2023-05-23T03:54:22.618Z,79.26
2023-05-23T03:55:22.592Z,79.16
2023-05-23T03:56:22.553Z,78.75
2023-05-23T03:57:22.530Z,77.95
2023-05-23T03:58:22.551Z,78.25
2023-05-23T03:59:22.501Z,78.45
2023-05-23T04:00:22.489Z,77.95
2023-05-23T04:01:22.491Z,78.05
2023-05-23T04:02:22.557Z,78.35
2023-05-23T04:03:22.567Z,78.75
2023-05-23T04:04:22.494Z,78.66
2023-05-23T04:05:22.429Z,78.62
2023-05-23T04:06:22.425Z,78.31
2023-05-23T04:07:22.402Z,78.01
2023-05-23T04:08:22.416Z,78.01
2023-05-23T04:09:22.403Z,78.31
2023-05-23T04:10:22.382Z,78.42
2023-05-23T04:11:22.356Z,78.42
2023-05-23T04:12:22.352Z,78.82
2023-05-23T04:13:22.342Z,79.13
2023-05-23T04:14:22.323Z,78.21
2023-05-23T04:15:22.296Z,78.21
2023-05-23T04:16:22.338Z,78.21
2023-05-23T04:17:22.358Z,78.31
2023-05-23T04:18:22.257Z,78.72
2023-05-23T04:19:22.347Z,78.72
2023-05-23T04:20:22.232Z,78.52
2023-05-23T04:21:22.219Z,78.62
2023-05-23T04:22:22.320Z,77.91
2023-05-23T04:23:22.146Z,77.50
2023-05-23T04:24:22.123Z,78.25
2023-05-23T04:25:22.109Z,78.55
2023-05-23T04:26:22.088Z,77.84
2023-05-23T04:27:22.079Z,77.84
2023-05-23T04:28:22.046Z,78.15
2023-05-23T04:29:22.070Z,77.64
2023-05-23T04:30:22.029Z,77.84
2023-05-23T04:31:22.073Z,78.05
2023-05-23T04:32:22.155Z,77.75
2023-05-23T04:33:21.977Z,77.34
2023-05-23T04:34:21.965Z,77.64
2023-05-23T04:35:21.963Z,77.44
2023-05-23T04:36:21.965Z,77.24
2023-05-23T04:37:21.927Z,77.03
2023-05-23T04:38:21.928Z,77.03
2023-05-23T04:39:21.891Z,76.93
2023-05-23T04:40:21.913Z,77.28
2023-05-23T04:41:21.918Z,77.48
2023-05-23T04:42:21.884Z,77.28
2023-05-23T04:43:21.886Z,77.17
2023-05-23T04:44:21.845Z,77.28
2023-05-23T04:45:21.848Z,77.28
2023-05-23T04:46:21.826Z,77.88
2023-05-23T04:47:21.810Z,77.88
2023-05-23T04:48:21.815Z,77.88
2023-05-23T04:49:21.796Z,78.39
2023-05-23T04:50:21.779Z,78.15
2023-05-23T04:51:21.770Z,78.25
2023-05-23T04:52:21.722Z,77.54
2023-05-23T04:53:21.716Z,76.93
2023-05-23T04:54:21.726Z,76.43
2023-05-23T04:55:21.704Z,76.53
2023-05-23T04:56:22.072Z,76.63
2023-05-23T04:57:21.670Z,76.73
2023-05-23T04:58:21.640Z,76.83
2023-05-23T04:59:21.629Z,76.63
2023-05-23T05:00:21.648Z,76.63
2023-05-23T05:01:23.690Z,76.53
2023-05-23T05:02:21.637Z,76.73
2023-05-23T05:03:21.601Z,76.53
2023-05-23T05:04:21.644Z,77.54
2023-05-23T05:05:21.582Z,76.93
2023-05-23T05:06:21.536Z,77.40
2023-05-23T05:07:21.525Z,80.54
2023-05-23T05:08:21.530Z,77.40
2023-05-23T05:09:21.502Z,77.50
2023-05-23T05:10:21.532Z,77.26
2023-05-23T05:11:21.483Z,76.76
2023-05-23T05:12:21.461Z,76.76
2023-05-23T05:13:21.445Z,76.56
2023-05-23T05:14:21.463Z,78.58
2023-05-23T05:15:21.423Z,77.67
2023-05-23T05:16:21.420Z,76.97
2023-05-23T05:17:21.433Z,76.59
2023-05-23T05:18:21.405Z,76.79
2023-05-23T05:19:21.445Z,77.40
2023-05-23T05:20:21.358Z,77.91
2023-05-23T05:21:21.335Z,77.61
2023-05-23T05:22:21.340Z,77.91
2023-05-23T05:23:21.313Z,78.52
2023-05-23T05:24:21.308Z,78.52
2023-05-23T05:25:21.296Z,78.31
2023-05-23T05:26:21.275Z,78.52
2023-05-23T05:27:21.292Z,78.52
2023-05-23T05:28:21.266Z,78.21
2023-05-23T05:29:21.231Z,78.01
2023-05-23T05:30:21.222Z,78.42
2023-05-23T05:31:21.219Z,78.42
2023-05-23T05:32:21.258Z,78.92
2023-05-23T05:33:21.189Z,79.43
2023-05-23T05:34:21.166Z,79.02
2023-05-23T05:35:21.164Z,79.13
2023-05-23T05:36:21.136Z,79.13
2023-05-23T05:37:21.150Z,79.36
2023-05-23T05:38:21.140Z,79.57
2023-05-23T05:39:21.103Z,79.57
2023-05-23T05:40:21.125Z,79.57
2023-05-23T05:41:21.074Z,79.77
2023-05-23T05:42:21.083Z,80.07
2023-05-23T05:43:21.048Z,79.97
2023-05-23T05:44:21.054Z,80.24
2023-05-23T05:45:21.026Z,80.64
2023-05-23T05:46:21.072Z,79.83
2023-05-23T05:47:21.028Z,80.27
2023-05-23T05:48:20.998Z,80.47
2023-05-23T05:49:20.961Z,80.38
2023-05-23T05:50:20.972Z,80.47
2023-05-23T05:51:20.945Z,80.98
2023-05-23T05:52:20.947Z,80.88
2023-05-23T05:53:20.914Z,80.88
2023-05-23T05:54:20.912Z,81.29
2023-05-23T05:55:20.884Z,81.49
2023-05-23T05:56:20.900Z,81.69
2023-05-23T05:57:20.885Z,81.85
2023-05-23T05:58:20.850Z,82.06
2023-05-23T05:59:20.837Z,82.16
2023-05-23T06:00:20.821Z,82.26
2023-05-23T06:01:20.850Z,81.55
2023-05-23T06:02:20.898Z,81.35
2023-05-23T06:03:20.858Z,81.35
2023-05-23T06:04:20.852Z,81.05
2023-05-23T06:05:20.760Z,81.35
2023-05-23T06:06:20.782Z,81.35
2023-05-23T06:07:20.729Z,81.29
2023-05-23T06:08:20.743Z,81.59
2023-05-23T06:09:20.757Z,81.79
2023-05-23T06:10:20.755Z,82.30
2023-05-23T06:11:20.694Z,82.50
2023-05-23T06:12:20.670Z,82.40
2023-05-23T06:13:20.641Z,82.50
2023-05-23T06:14:20.642Z,82.10
2023-05-23T06:15:20.639Z,82.20
2023-05-23T06:16:20.661Z,81.79
2023-05-23T06:17:20.633Z,81.99
2023-05-23T06:18:20.618Z,81.29
2023-05-23T06:19:20.656Z,81.29
2023-05-23T06:20:20.620Z,81.69
2023-05-23T06:21:20.570Z,81.69
2023-05-23T06:22:20.542Z,82.10
2023-05-23T06:23:20.562Z,82.20
2023-05-23T06:24:20.508Z,82.60
2023-05-23T06:25:20.507Z,81.96
2023-05-23T06:26:20.474Z,81.76
2023-05-23T06:27:20.469Z,81.76
2023-05-23T06:28:20.464Z,81.55
2023-05-23T06:29:20.442Z,81.85
2023-05-23T06:30:20.448Z,81.96
2023-05-23T06:31:20.442Z,81.15
2023-05-23T06:32:20.405Z,81.25
2023-05-23T06:33:20.384Z,81.31
2023-05-23T06:34:20.379Z,81.01
2023-05-23T06:35:20.358Z,80.54
2023-05-23T06:36:20.346Z,80.71
2023-05-23T06:37:20.324Z,81.01
2023-05-23T06:38:20.316Z,81.11
2023-05-23T06:39:20.308Z,81.01
2023-05-23T06:40:20.303Z,81.21
2023-05-23T06:41:20.271Z,79.69
2023-05-23T06:42:20.268Z,80.20
2023-05-23T06:43:20.239Z,80.71
2023-05-23T06:44:20.260Z,81.01
2023-05-23T06:45:20.235Z,81.31
2023-05-23T06:46:20.374Z,81.41
2023-05-23T06:47:20.289Z,80.60
2023-05-23T06:48:20.180Z,80.80
2023-05-23T06:49:20.185Z,81.01
2023-05-23T06:50:20.208Z,81.41
2023-05-23T06:51:20.151Z,81.01
2023-05-23T06:52:20.164Z,80.80
2023-05-23T06:53:20.138Z,80.71
2023-05-23T06:54:20.116Z,81.11
2023-05-23T06:55:20.097Z,81.35
2023-05-23T06:56:20.090Z,81.25
2023-05-23T06:57:20.067Z,81.35
2023-05-23T06:58:20.080Z,81.55
2023-05-23T06:59:20.043Z,81.55
2023-05-23T07:00:20.035Z,81.65
2023-05-23T07:01:20.077Z,81.96
2023-05-23T07:02:20.058Z,82.12
2023-05-23T07:03:20.000Z,80.91
2023-05-23T07:04:20.000Z,81.01
2023-05-23T07:05:19.978Z,81.11
2023-05-23T07:06:19.943Z,81.31
2023-05-23T07:07:19.934Z,81.11
2023-05-23T07:08:19.952Z,81.31
2023-05-23T07:09:19.906Z,81.51
2023-05-23T07:10:19.899Z,81.41
2023-05-23T07:11:19.889Z,81.41
2023-05-23T07:12:19.902Z,81.71
2023-05-23T07:13:19.853Z,81.57
2023-05-23T07:14:19.857Z,81.68
2023-05-23T07:15:19.842Z,81.27
2023-05-23T07:16:19.938Z,80.77
2023-05-23T07:17:19.920Z,80.66
2023-05-23T07:18:19.788Z,80.97
2023-05-23T07:19:19.807Z,80.97
2023-05-23T07:20:19.759Z,80.83
2023-05-23T07:21:19.756Z,80.06
2023-05-23T07:22:19.769Z,79.46
2023-05-23T07:23:19.713Z,79.66
2023-05-23T07:24:19.730Z,80.16
2023-05-23T07:25:19.684Z,80.46
2023-05-23T07:26:19.707Z,80.36
2023-05-23T07:27:19.660Z,80.16
2023-05-23T07:28:19.656Z,80.36
2023-05-23T07:29:19.635Z,80.46
2023-05-23T07:30:19.630Z,80.26
2023-05-23T07:31:19.682Z,79.66
2023-05-23T07:32:19.597Z,79.55
2023-05-23T07:33:19.581Z,80.06
2023-05-23T07:34:19.594Z,80.26
2023-05-23T07:35:19.612Z,79.66
2023-05-23T07:36:19.606Z,80.20
2023-05-23T07:37:19.535Z,80.80
2023-05-23T07:38:19.516Z,80.57
2023-05-23T07:39:19.498Z,80.16
2023-05-23T07:40:19.534Z,80.26
2023-05-23T07:41:19.485Z,80.36
2023-05-23T07:42:19.465Z,79.55
2023-05-23T07:43:19.454Z,79.15
2023-05-23T07:44:20.676Z,79.66
2023-05-23T07:45:19.443Z,79.15
2023-05-23T07:46:19.437Z,78.85
2023-05-23T07:47:19.404Z,78.55
2023-05-23T07:48:19.397Z,78.61
2023-05-23T07:49:19.409Z,79.11
2023-05-23T07:50:19.380Z,78.61
2023-05-23T07:51:19.361Z,78.50
2023-05-23T07:52:19.334Z,78.61
2023-05-23T07:53:19.326Z,78.30
2023-05-23T07:54:19.319Z,78.30
2023-05-23T07:55:19.304Z,78.81
2023-05-23T07:56:19.282Z,78.61
2023-05-23T07:57:19.270Z,78.91
2023-05-23T07:58:19.247Z,78.30
2023-05-23T07:59:19.265Z,78.30
2023-05-23T08:00:19.223Z,78.14
2023-05-23T08:01:19.258Z,78.44
2023-05-23T08:02:19.248Z,79.35
2023-05-23T08:03:19.307Z,79.05
2023-05-23T08:04:19.204Z,79.46
2023-05-23T08:05:19.169Z,79.62
2023-05-23T08:06:19.144Z,79.72
2023-05-23T08:07:19.563Z,79.11
2023-05-23T08:08:19.147Z,78.20
2023-05-23T08:09:19.123Z,78.20
2023-05-23T08:10:19.097Z,78.04
2023-05-23T08:11:19.090Z,78.34
2023-05-23T08:12:19.121Z,78.85
2023-05-23T08:13:19.105Z,78.55
2023-05-23T08:14:19.064Z,78.48
2023-05-23T08:15:19.027Z,78.99
2023-05-23T08:16:19.098Z,79.39
2023-05-23T08:17:19.020Z,79.79
2023-05-23T08:18:19.020Z,79.39
2023-05-23T08:19:19.032Z,79.39
2023-05-23T08:20:18.968Z,79.69
2023-05-23T08:21:18.956Z,79.86
2023-05-23T08:22:18.950Z,79.55
2023-05-23T08:23:18.952Z,78.85
2023-05-23T08:24:18.917Z,78.34
2023-05-23T08:25:18.910Z,78.44
2023-05-23T08:26:18.889Z,78.55
2023-05-23T08:27:18.889Z,78.75
2023-05-23T08:28:18.875Z,78.75
2023-05-23T08:29:18.867Z,78.64
2023-05-23T08:30:18.827Z,78.64
2023-05-23T08:31:18.830Z,78.04
2023-05-23T08:32:18.926Z,78.20
2023-05-23T08:33:18.813Z,78.71
2023-05-23T08:34:18.779Z,78.30
2023-05-23T08:35:18.766Z,77.29
2023-05-23T08:36:18.758Z,77.50
2023-05-23T08:37:18.753Z,77.29
2023-05-23T08:38:18.731Z,77.50
2023-05-23T08:39:18.729Z,77.90
2023-05-23T08:40:18.702Z,77.26
2023-05-23T08:41:18.714Z,77.36
2023-05-23T08:42:18.732Z,77.26
2023-05-23T08:43:18.673Z,78.06
2023-05-23T08:44:18.657Z,78.37
2023-05-23T08:45:18.644Z,78.67
2023-05-23T08:46:18.680Z,78.17
2023-05-23T08:47:18.610Z,77.26
2023-05-23T08:48:18.619Z,77.32
2023-05-23T08:49:18.589Z,76.82
2023-05-23T08:50:21.847Z,76.11
2023-05-23T08:51:18.581Z,75.95
2023-05-23T08:52:18.542Z,76.04
2023-05-23T08:53:18.528Z,76.42
2023-05-23T08:54:18.515Z,76.72
2023-05-23T08:55:18.521Z,76.21
2023-05-23T08:56:18.504Z,76.51
2023-05-23T08:57:18.489Z,76.51
2023-05-23T08:58:18.460Z,75.60
2023-05-23T08:59:18.447Z,75.44
2023-05-23T09:00:18.465Z,75.64
2023-05-23T09:01:18.554Z,76.08
2023-05-23T09:02:18.423Z,76.89
2023-05-23T09:03:18.402Z,77.09
2023-05-23T09:04:18.378Z,77.70
2023-05-23T09:05:18.419Z,78.20
2023-05-23T09:06:18.369Z,77.50
2023-05-23T09:07:18.350Z,77.80
2023-05-23T09:08:18.324Z,78.61
2023-05-23T09:09:18.330Z,77.80
2023-05-23T09:10:18.377Z,77.80
2023-05-23T09:11:18.297Z,78.10
2023-05-23T09:12:18.286Z,78.00
2023-05-23T09:13:18.269Z,77.60
2023-05-23T09:14:18.250Z,77.80
2023-05-23T09:15:18.240Z,77.73
2023-05-23T09:16:18.301Z,78.24
2023-05-23T09:17:18.230Z,78.38
2023-05-23T09:18:18.200Z,79.29
2023-05-23T09:19:18.280Z,79.90
2023-05-23T09:20:18.293Z,79.90
2023-05-23T09:21:18.171Z,79.49
2023-05-23T09:22:18.146Z,79.49
2023-05-23T09:23:18.137Z,79.79
2023-05-23T09:24:18.141Z,80.00
2023-05-23T09:25:18.126Z,79.69
2023-05-23T09:26:18.085Z,79.79
2023-05-23T09:27:18.081Z,79.79
2023-05-23T09:28:18.062Z,79.66
2023-05-23T09:29:18.080Z,79.75
2023-05-23T09:30:18.090Z,79.55
2023-05-23T09:31:18.071Z,79.55
2023-05-23T09:32:18.062Z,79.46
2023-05-23T09:33:18.049Z,78.88
2023-05-23T09:34:17.996Z,79.19
2023-05-23T09:35:17.971Z,79.69
2023-05-23T09:36:17.961Z,79.79
2023-05-23T09:37:17.947Z,80.10
2023-05-23T09:38:17.952Z,80.00
2023-05-23T09:39:17.921Z,80.10
2023-05-23T09:40:17.960Z,80.10
2023-05-23T09:41:17.892Z,79.29
2023-05-23T09:42:17.886Z,79.19
2023-05-23T09:43:17.903Z,79.29
2023-05-23T09:44:17.848Z,79.79
2023-05-23T09:45:18.247Z,79.46
2023-05-23T09:46:17.831Z,78.75
2023-05-23T09:47:17.966Z,78.64
2023-05-23T09:48:17.816Z,78.24
2023-05-23T09:49:17.797Z,77.84
2023-05-23T09:50:17.877Z,78.34
2023-05-23T09:51:17.780Z,78.44
2023-05-23T09:52:17.756Z,78.44
2023-05-23T09:53:17.750Z,78.34
2023-05-23T09:54:17.722Z,78.14
2023-05-23T09:55:17.712Z,78.00
2023-05-23T09:56:17.696Z,77.80
2023-05-23T09:57:17.698Z,78.00
2023-05-23T09:58:17.673Z,77.70
2023-05-23T09:59:17.656Z,77.90
2023-05-23T10:00:17.807Z,78.20
2023-05-23T10:01:17.741Z,77.90
2023-05-23T10:02:17.668Z,77.09
2023-05-23T10:03:17.647Z,76.86
2023-05-23T10:04:17.622Z,76.35
2023-05-23T10:05:17.576Z,76.75
2023-05-23T10:06:17.582Z,76.72
2023-05-23T10:07:17.579Z,76.21
2023-05-23T10:08:17.549Z,75.60
2023-05-23T10:09:17.544Z,75.91
2023-05-23T10:10:17.517Z,75.40
2023-05-23T10:11:17.550Z,74.56
2023-05-23T10:12:17.486Z,74.46
2023-05-23T10:13:17.471Z,74.26
2023-05-23T10:14:17.472Z,74.26
2023-05-23T10:15:17.494Z,74.26
2023-05-23T10:16:17.442Z,75.57
2023-05-23T10:17:17.478Z,74.26
2023-05-23T10:18:17.404Z,74.76
2023-05-23T10:19:17.470Z,75.27
2023-05-23T10:20:17.388Z,75.47
2023-05-23T10:21:17.386Z,75.37
2023-05-23T10:22:17.383Z,75.40
2023-05-23T10:23:17.345Z,75.00
2023-05-23T10:24:17.333Z,74.93
2023-05-23T10:25:17.334Z,75.44
2023-05-23T10:26:17.289Z,76.18
2023-05-23T10:27:17.308Z,76.18
2023-05-23T10:28:17.283Z,76.89
2023-05-23T10:29:17.283Z,77.84
2023-05-23T10:30:17.313Z,78.64
2023-05-23T10:31:17.250Z,79.05
2023-05-23T10:32:17.222Z,80.06
2023-05-23T10:33:17.197Z,80.26
2023-05-23T10:34:17.215Z,80.20
2023-05-23T10:35:17.223Z,80.46
2023-05-23T10:36:17.180Z,79.19
2023-05-23T10:37:17.157Z,79.55
2023-05-23T10:38:17.135Z,78.78
2023-05-23T10:39:17.152Z,79.08
2023-05-23T10:40:17.103Z,78.78
2023-05-23T10:41:17.105Z,78.08
2023-05-23T10:42:17.073Z,78.08
2023-05-23T10:43:17.084Z,77.87
2023-05-23T10:44:17.074Z,77.77
2023-05-23T10:45:17.043Z,77.87
2023-05-23T10:46:17.093Z,78.28
2023-05-23T10:47:17.057Z,77.97
2023-05-23T10:48:17.009Z,78.28
2023-05-23T10:49:17.025Z,77.40
2023-05-23T10:50:16.992Z,77.61
2023-05-23T10:51:16.957Z,77.71
2023-05-23T10:52:16.953Z,77.91
2023-05-23T10:53:16.986Z,77.81
2023-05-23T10:54:16.933Z,77.67
2023-05-23T10:55:16.900Z,77.67
2023-05-23T10:56:16.931Z,77.77
2023-05-23T10:57:16.882Z,76.97
2023-05-23T10:58:16.897Z,76.76
2023-05-23T10:59:16.875Z,77.17
2023-05-23T11:00:16.835Z,77.26
2023-05-23T11:01:16.833Z,76.66
2023-05-23T11:02:16.863Z,76.56
2023-05-23T11:03:16.873Z,76.56
2023-05-23T11:04:16.900Z,76.62
2023-05-23T11:05:16.777Z,76.12
2023-05-23T11:06:16.751Z,75.92
2023-05-23T11:07:16.757Z,76.08
2023-05-23T11:08:16.760Z,74.87
2023-05-23T11:09:16.739Z,74.77
2023-05-23T11:10:16.760Z,75.17
2023-05-23T11:11:16.704Z,75.34
2023-05-23T11:12:16.707Z,75.34
2023-05-23T11:13:16.669Z,74.02
2023-05-23T11:14:16.646Z,74.33
2023-05-23T11:15:16.637Z,73.93
2023-05-23T11:16:16.639Z,73.93
2023-05-23T11:17:16.626Z,73.72
2023-05-23T11:18:16.600Z,73.93
2023-05-23T11:19:16.626Z,73.72
2023-05-23T11:20:16.575Z,73.75
2023-05-23T11:21:16.584Z,73.66
2023-05-23T11:22:16.561Z,73.96
2023-05-23T11:23:16.569Z,73.46
2023-05-23T11:24:16.514Z,74.06
2023-05-23T11:25:16.504Z,74.46
2023-05-23T11:26:16.493Z,73.69
2023-05-23T11:27:16.499Z,73.90
2023-05-23T11:28:16.488Z,74.19
2023-05-23T11:29:16.459Z,73.79
2023-05-23T11:30:16.480Z,74.16
2023-05-23T11:31:16.512Z,74.06
2023-05-23T11:32:17.807Z,74.57
2023-05-23T11:33:16.588Z,73.86
2023-05-23T11:34:16.377Z,74.13
2023-05-23T11:35:16.374Z,75.34
2023-05-23T11:36:16.373Z,74.40
2023-05-23T11:37:16.353Z,73.58
2023-05-23T11:38:16.348Z,73.69
2023-05-23T11:39:16.325Z,73.15
2023-05-23T11:40:16.311Z,72.14
2023-05-23T11:41:16.318Z,73.05
2023-05-23T11:42:16.290Z,72.54
2023-05-23T11:43:16.328Z,73.62
2023-05-23T11:44:16.258Z,71.50
2023-05-23T11:45:16.274Z,72.51
2023-05-23T11:46:16.348Z,72.58
2023-05-23T11:47:16.220Z,72.78
2023-05-23T11:48:16.207Z,71.53
2023-05-23T11:49:16.192Z,70.73
2023-05-23T11:50:16.201Z,70.22
2023-05-23T11:51:16.171Z,69.82
2023-05-23T11:52:16.144Z,69.92
2023-05-23T11:53:16.159Z,69.05
2023-05-23T11:54:16.125Z,69.95
2023-05-23T11:55:16.133Z,70.46
2023-05-23T11:56:16.112Z,70.29
2023-05-23T11:57:16.091Z,70.39
2023-05-23T11:58:16.070Z,70.89
2023-05-23T11:59:16.082Z,70.62
2023-05-23T12:00:16.086Z,71.23
2023-05-23T12:01:16.025Z,71.57
2023-05-23T12:02:16.063Z,72.17
2023-05-23T12:03:16.147Z,72.07
2023-05-23T12:04:16.120Z,72.27
2023-05-23T12:05:16.060Z,72.88
2023-05-23T12:06:15.973Z,72.78
2023-05-23T12:07:15.965Z,72.68
2023-05-23T12:08:15.972Z,73.49
2023-05-23T12:09:15.948Z,73.62
2023-05-23T12:10:15.909Z,73.93
2023-05-23T12:11:15.918Z,74.02
2023-05-23T12:12:15.887Z,73.02
2023-05-23T12:13:15.880Z,73.62
2023-05-23T12:14:15.873Z,73.42
2023-05-23T12:15:15.842Z,73.25
2023-05-23T12:16:15.998Z,73.75
2023-05-23T12:17:15.816Z,73.35
2023-05-23T12:18:15.858Z,73.66
2023-05-23T12:19:15.817Z,74.10
2023-05-23T12:20:15.788Z,74.57
2023-05-23T12:21:15.774Z,74.50
2023-05-23T12:22:15.760Z,74.60
2023-05-23T12:23:15.753Z,74.50
2023-05-23T12:24:15.753Z,75.10
2023-05-23T12:25:15.753Z,75.88
2023-05-23T12:26:15.704Z,75.27
2023-05-23T12:27:15.678Z,74.87
2023-05-23T12:28:15.698Z,73.66
2023-05-23T12:29:15.663Z,73.75
2023-05-23T12:30:15.639Z,74.16
2023-05-23T12:31:15.637Z,74.37
2023-05-23T12:32:15.624Z,74.57
2023-05-23T12:33:15.786Z,74.97
2023-05-23T12:34:15.599Z,74.77
2023-05-23T12:35:15.586Z,74.57
2023-05-23T12:36:15.569Z,74.97
2023-05-23T12:37:19.691Z,74.37
2023-05-23T12:38:16.539Z,74.57
2023-05-23T12:39:15.524Z,74.97
2023-05-23T12:40:15.531Z,74.46
2023-05-23T12:41:15.579Z,74.57
2023-05-23T12:42:15.517Z,74.46
2023-05-23T12:43:15.485Z,74.77
2023-05-23T12:44:15.480Z,74.26
2023-05-23T12:45:15.450Z,74.37
2023-05-23T12:46:15.436Z,75.13
2023-05-23T12:47:15.493Z,74.93
2023-05-23T12:48:15.422Z,74.43
2023-05-23T12:49:15.393Z,74.63
2023-05-23T12:50:15.381Z,73.72
2023-05-23T12:51:15.374Z,73.11
2023-05-23T12:52:15.441Z,73.72