createdAt,value
2022-07-31T00:01:34.941Z,98.50
2022-07-31T00:04:36.845Z,98.50
2022-07-31T00:07:38.759Z,98.30
2022-07-31T00:10:40.513Z,98.30
2022-07-31T00:13:56.534Z,98.20
2022-07-31T00:17:00.496Z,98.00
2022-07-31T00:20:02.540Z,98.10
2022-07-31T00:23:04.647Z,98.50
2022-07-31T00:26:06.704Z,98.20
2022-07-31T00:29:10.907Z,98.20
2022-07-31T00:32:17.978Z,98.20
2022-07-31T00:35:20.360Z,98.30
2022-07-31T00:38:26.939Z,98.30
2022-07-31T00:41:43.768Z,98.40
2022-07-31T00:44:47.864Z,98.50
2022-07-31T00:47:50.355Z,98.50
2022-07-31T00:50:57.717Z,98.50
2022-07-31T00:53:59.672Z,98.50
2022-07-31T00:57:02.293Z,98.50
2022-07-31T01:00:05.851Z,98.50
2022-07-31T01:03:07.500Z,98.40
2022-07-31T01:06:09.260Z,98.40
2022-07-31T01:09:11.207Z,98.30
2022-07-31T01:12:27.151Z,98.30
2022-07-31T01:15:30.342Z,98.30
2022-07-31T01:18:35.089Z,98.30
2022-07-31T01:22:34.523Z,98.40
2022-07-31T01:26:11.915Z,98.50
2022-07-31T01:29:32.848Z,98.70
2022-07-31T01:32:38.854Z,98.80
2022-07-31T01:35:45.728Z,98.90
2022-07-31T01:38:51.517Z,99.00
2022-07-31T01:41:54.768Z,99.20
2022-07-31T01:45:02.011Z,99.50
2022-07-31T01:48:05.645Z,99.20
2022-07-31T01:51:08.927Z,99.30
2022-07-31T01:54:12.912Z,99.30
2022-07-31T01:57:17.233Z,99.30
2022-07-31T02:00:33.505Z,99.40
2022-07-31T02:03:44.389Z,99.50
2022-07-31T02:06:49.196Z,99.60
2022-07-31T02:09:59.107Z,99.80
2022-07-31T02:13:05.474Z,99.80
2022-07-31T02:16:07.980Z,99.90
2022-07-31T02:19:11.939Z,99.90
2022-07-31T02:22:13.943Z,99.90
2022-07-31T02:25:18.370Z,99.90
2022-07-31T02:28:20.984Z,99.90
2022-07-31T02:31:24.375Z,99.90
2022-07-31T02:34:29.188Z,99.90
2022-07-31T02:37:34.849Z,99.90
2022-07-31T02:40:37.629Z,99.90
2022-07-31T02:43:40.107Z,99.90
2022-07-31T02:46:44.715Z,99.90
2022-07-31T02:49:47.195Z,99.90
2022-07-31T02:52:49.163Z,99.90
2022-07-31T02:55:52.286Z,99.90
2022-07-31T02:58:54.087Z,99.90
2022-07-31T03:01:56.170Z,99.90
2022-07-31T03:04:58.043Z,99.90
2022-07-31T03:08:00.161Z,99.90
2022-07-31T03:11:02.053Z,99.90
2022-07-31T03:14:05.520Z,99.90
2022-07-31T03:17:08.931Z,99.90
2022-07-31T03:20:11.084Z,99.90
2022-07-31T03:23:14.613Z,99.90
2022-07-31T03:26:17.386Z,99.90
2022-07-31T03:29:42.745Z,99.90
2022-07-31T03:32:41.447Z,99.90
2022-07-31T03:35:44.532Z,99.90
2022-07-31T03:38:50.236Z,99.90
2022-07-31T03:41:55.547Z,99.90
2022-07-31T03:44:57.589Z,99.90
2022-07-31T03:47:59.507Z,99.90
2022-07-31T03:51:01.767Z,99.90
2022-07-31T03:54:03.886Z,99.90
2022-07-31T03:57:07.742Z,99.90
2022-07-31T04:00:16.671Z,99.90
2022-07-31T04:03:18.994Z,99.90
2022-07-31T04:06:20.692Z,99.90
2022-07-31T04:09:22.626Z,99.90
2022-07-31T04:12:24.545Z,99.90
2022-07-31T04:15:26.492Z,99.90
2022-07-31T04:18:28.291Z,99.90
2022-07-31T04:21:30.035Z,99.90
2022-07-31T04:24:31.968Z,99.90
2022-07-31T04:27:36.489Z,99.90
2022-07-31T04:30:50.510Z,99.90
2022-07-31T04:33:56.125Z,99.90
2022-07-31T04:36:58.892Z,99.90
2022-07-31T04:40:00.722Z,99.90
2022-07-31T04:43:02.707Z,99.90
2022-07-31T04:46:04.748Z,99.90
2022-07-31T04:49:19.624Z,99.90
2022-07-31T04:52:21.765Z,99.90
2022-07-31T04:55:24.449Z,99.90
2022-07-31T04:58:26.181Z,99.90
2022-07-31T05:01:28.368Z,99.90
2022-07-31T05:04:30.199Z,99.90
2022-07-31T05:07:32.234Z,99.90
2022-07-31T05:10:52.907Z,99.90
2022-07-31T05:13:56.917Z,99.90
2022-07-31T05:16:58.638Z,99.90
2022-07-31T05:20:00.479Z,99.90
2022-07-31T05:23:02.271Z,99.90
2022-07-31T05:26:08.743Z,99.90
2022-07-31T05:29:10.494Z,99.90
2022-07-31T05:32:12.741Z,99.90
2022-07-31T05:35:14.805Z,99.90
2022-07-31T05:38:16.504Z,99.90
2022-07-31T05:41:18.365Z,99.90
2022-07-31T05:44:20.087Z,99.90
2022-07-31T05:47:21.806Z,99.90
2022-07-31T05:50:24.055Z,99.90
2022-07-31T05:53:26.815Z,99.90
2022-07-31T05:56:28.742Z,99.90
2022-07-31T05:59:32.319Z,99.90
2022-07-31T06:02:34.582Z,99.90
2022-07-31T06:05:36.390Z,99.90
2022-07-31T06:08:38.347Z,99.90
2022-07-31T06:11:40.160Z,99.90
2022-07-31T06:14:41.909Z,99.90
2022-07-31T06:17:45.066Z,99.90
2022-07-31T06:20:47.003Z,99.90
2022-07-31T06:23:48.776Z,99.90
2022-07-31T06:26:50.552Z,99.90
2022-07-31T06:29:52.938Z,99.90
2022-07-31T06:32:55.083Z,99.90
2022-07-31T06:35:57.018Z,99.90
2022-07-31T06:38:58.788Z,99.90
2022-07-31T06:42:00.839Z,99.90
2022-07-31T06:45:03.138Z,99.90
2022-07-31T06:48:05.248Z,99.90
2022-07-31T06:54:29.473Z,99.90
2022-07-31T06:57:31.224Z,99.90
2022-07-31T07:00:33.602Z,99.90
2022-07-31T07:03:35.411Z,99.90
2022-07-31T07:06:37.375Z,99.90
2022-07-31T07:09:39.212Z,99.90
2022-07-31T07:12:40.984Z,99.90
2022-07-31T07:15:42.913Z,99.90
2022-07-31T07:18:44.980Z,99.90
2022-07-31T07:21:47.100Z,99.90
2022-07-31T07:24:49.031Z,99.90
2022-07-31T07:27:50.856Z,99.90
2022-07-31T07:30:53.450Z,99.90
2022-07-31T07:33:56.205Z,99.90
2022-07-31T07:36:58.092Z,99.90
2022-07-31T07:40:02.466Z,99.90
2022-07-31T07:43:06.192Z,99.90
2022-07-31T07:46:07.895Z,99.90
2022-07-31T07:49:09.680Z,99.90
2022-07-31T07:52:11.739Z,99.90
2022-07-31T07:55:13.922Z,99.90
2022-07-31T07:58:16.096Z,99.90
2022-07-31T08:01:18.361Z,99.90
2022-07-31T08:04:20.334Z,99.90
2022-07-31T08:07:41.840Z,99.90
2022-07-31T08:10:44.696Z,99.90
2022-07-31T08:13:51.137Z,99.90
2022-07-31T08:16:58.306Z,99.90
2022-07-31T08:20:00.028Z,99.90
2022-07-31T08:23:01.968Z,99.90
2022-07-31T08:26:08.635Z,99.90
2022-07-31T08:29:11.060Z,99.90
2022-07-31T08:32:14.485Z,99.90
2022-07-31T08:35:16.206Z,99.90
2022-07-31T08:38:19.670Z,99.90
2022-07-31T08:41:21.516Z,99.90
2022-07-31T08:44:25.741Z,99.90
2022-07-31T08:47:35.071Z,99.90
2022-07-31T08:50:40.323Z,99.90
2022-07-31T08:53:43.860Z,99.90
2022-07-31T08:56:47.182Z,99.90
2022-07-31T08:59:52.635Z,99.90
2022-07-31T09:02:55.138Z,99.90
2022-07-31T09:05:56.847Z,99.90
2022-07-31T09:08:59.184Z,99.90
2022-07-31T09:12:00.877Z,99.90
2022-07-31T09:15:03.187Z,99.90
2022-07-31T09:18:16.332Z,99.90
2022-07-31T09:21:18.276Z,99.90
2022-07-31T09:24:28.818Z,99.90
2022-07-31T09:27:30.749Z,99.90
2022-07-31T09:30:33.729Z,99.90
2022-07-31T09:33:43.809Z,99.90
2022-07-31T09:36:47.657Z,99.90
2022-07-31T09:39:52.023Z,99.90
2022-07-31T09:42:55.596Z,99.90
2022-07-31T09:45:59.442Z,99.90
2022-07-31T09:49:01.405Z,99.90
2022-07-31T09:52:03.525Z,99.90
2022-07-31T09:55:16.249Z,99.90
2022-07-31T09:58:19.230Z,99.90
2022-07-31T10:01:21.177Z,99.90
2022-07-31T10:04:23.702Z,99.90
2022-07-31T10:07:32.445Z,99.90
2022-07-31T10:10:35.839Z,99.90
2022-07-31T10:13:44.484Z,99.90
2022-07-31T10:16:48.634Z,99.90
2022-07-31T10:19:53.991Z,99.90
2022-07-31T10:23:16.648Z,99.90
2022-07-31T10:26:20.301Z,99.90
2022-07-31T10:29:22.625Z,99.90
2022-07-31T10:32:26.425Z,99.90
2022-07-31T10:35:29.137Z,99.90
2022-07-31T10:38:52.668Z,99.90
2022-07-31T10:42:07.834Z,99.90
2022-07-31T10:45:14.024Z,99.90
2022-07-31T10:48:16.356Z,99.90
2022-07-31T10:51:18.396Z,99.90
2022-07-31T10:54:20.218Z,99.90
2022-07-31T10:57:27.671Z,99.90
2022-07-31T11:00:30.284Z,99.90
2022-07-31T11:03:49.672Z,99.90
2022-07-31T11:06:51.667Z,99.90
2022-07-31T11:09:53.628Z,99.90
2022-07-31T11:13:07.606Z,99.90
2022-07-31T11:16:09.300Z,99.90
2022-07-31T11:19:11.037Z,99.90
2022-07-31T11:22:31.789Z,99.90
2022-07-31T11:25:38.464Z,99.90
2022-07-31T11:28:44.881Z,99.90
2022-07-31T11:31:47.290Z,99.90
2022-07-31T11:34:54.106Z,99.90
2022-07-31T11:37:57.924Z,99.90
2022-07-31T11:41:00.367Z,99.90
2022-07-31T11:44:03.351Z,99.90
2022-07-31T11:48:10.274Z,99.90
2022-07-31T11:50:30.942Z,99.90
2022-07-31T11:53:41.699Z,99.90
2022-07-31T11:56:43.677Z,99.90
2022-07-31T11:59:49.561Z,99.90
2022-07-31T12:02:51.664Z,99.90
2022-07-31T12:05:54.071Z,99.90
2022-07-31T12:08:56.655Z,99.90
2022-07-31T12:11:59.017Z,99.90
2022-07-31T12:15:01.005Z,99.90
2022-07-31T12:18:05.090Z,99.90
2022-07-31T12:21:06.959Z,99.90
2022-07-31T12:24:13.550Z,99.50
2022-07-31T12:27:16.835Z,99.50
2022-07-31T12:30:19.848Z,99.30
2022-07-31T12:33:21.702Z,99.40
2022-07-31T12:36:23.431Z,99.50
2022-07-31T12:39:25.350Z,99.80
2022-07-31T12:42:47.944Z,99.70
2022-07-31T12:45:52.571Z,99.50
2022-07-31T12:48:54.444Z,99.40
2022-07-31T12:51:56.345Z,99.50
2022-07-31T12:54:58.691Z,99.60
2022-07-31T12:58:00.805Z,99.80
2022-07-31T13:01:02.853Z,99.70
2022-07-31T13:04:07.424Z,99.50
2022-07-31T13:07:10.088Z,99.80
2022-07-31T13:10:20.032Z,99.70
2022-07-31T13:13:25.569Z,99.80
2022-07-31T13:16:27.277Z,99.90
2022-07-31T13:19:29.509Z,99.90
2022-07-31T13:22:31.374Z,99.90
2022-07-31T13:25:33.413Z,99.90
2022-07-31T13:28:35.395Z,99.90
2022-07-31T13:31:39.062Z,99.90
2022-07-31T13:34:41.113Z,99.90
2022-07-31T13:37:43.268Z,99.90
2022-07-31T13:41:03.534Z,99.90
2022-07-31T13:44:05.371Z,99.90
2022-07-31T13:47:08.514Z,99.90
2022-07-31T13:50:10.528Z,99.90
2022-07-31T13:53:12.521Z,99.90
2022-07-31T13:56:14.556Z,99.90
2022-07-31T13:59:36.376Z,99.90
2022-07-31T14:02:38.209Z,99.90
2022-07-31T14:05:40.724Z,99.90
2022-07-31T14:08:49.962Z,99.90
2022-07-31T14:11:52.435Z,99.90
2022-07-31T14:14:54.423Z,99.90
2022-07-31T14:17:56.860Z,99.90
2022-07-31T14:20:58.610Z,99.90
2022-07-31T14:24:00.540Z,99.90
2022-07-31T14:27:02.393Z,99.90
2022-07-31T14:30:09.753Z,99.90
2022-07-31T14:33:12.195Z,99.90
2022-07-31T14:36:15.186Z,99.90
2022-07-31T14:39:16.982Z,99.90
2022-07-31T14:42:22.263Z,99.90
2022-07-31T14:45:27.569Z,99.90
2022-07-31T14:48:29.570Z,99.90
2022-07-31T14:51:31.266Z,99.90
2022-07-31T14:54:33.344Z,99.90
2022-07-31T14:57:35.431Z,99.90
2022-07-31T15:00:37.297Z,99.90
2022-07-31T15:03:39.165Z,99.90
2022-07-31T15:07:07.272Z,99.90
2022-07-31T15:10:05.009Z,99.90
2022-07-31T15:13:06.800Z,99.90
2022-07-31T15:16:09.478Z,99.90
2022-07-31T15:19:12.001Z,99.90
2022-07-31T15:22:17.495Z,99.90
2022-07-31T15:25:19.463Z,99.90
2022-07-31T15:28:21.261Z,99.90
2022-07-31T15:34:57.694Z,99.90
2022-07-31T15:37:59.681Z,99.90
2022-07-31T15:41:01.659Z,99.90
2022-07-31T15:44:03.768Z,99.90
2022-07-31T15:47:06.241Z,99.90
2022-07-31T15:50:10.051Z,99.90
2022-07-31T15:53:11.940Z,99.90
2022-07-31T15:56:13.706Z,99.90
2022-07-31T15:59:15.711Z,99.90
2022-07-31T16:02:18.125Z,99.90
2022-07-31T16:05:35.738Z,99.90
2022-07-31T16:08:38.230Z,99.90
2022-07-31T16:12:04.903Z,99.90
2022-07-31T16:15:02.613Z,99.90
2022-07-31T16:18:09.881Z,99.90
2022-07-31T16:21:20.505Z,99.90
2022-07-31T16:24:22.953Z,99.90
2022-07-31T16:27:24.910Z,99.90
2022-07-31T16:30:27.470Z,99.90
2022-07-31T16:33:29.968Z,99.90
2022-07-31T16:36:31.796Z,99.90
2022-07-31T16:39:33.773Z,99.90
2022-07-31T16:42:35.549Z,99.90
2022-07-31T16:45:37.268Z,99.90
2022-07-31T16:48:39.064Z,99.90
2022-07-31T16:51:41.208Z,99.90
2022-07-31T16:54:43.450Z,99.90
2022-07-31T16:57:45.212Z,99.90
2022-07-31T17:00:48.054Z,99.90
2022-07-31T17:03:59.974Z,99.90
2022-07-31T17:07:04.944Z,99.90
2022-07-31T17:10:07.768Z,99.90
2022-07-31T17:13:09.538Z,99.90
2022-07-31T17:16:11.517Z,99.90
2022-07-31T17:19:13.325Z,99.90
2022-07-31T17:22:18.695Z,99.90
2022-07-31T17:25:22.017Z,99.90
2022-07-31T17:28:23.923Z,99.90
2022-07-31T17:31:25.834Z,99.90
2022-07-31T17:34:28.179Z,99.90
2022-07-31T17:37:29.973Z,99.90
2022-07-31T17:40:43.550Z,99.90
2022-07-31T17:43:50.339Z,99.90
2022-07-31T17:46:55.068Z,99.90
2022-07-31T17:49:57.500Z,99.90
2022-07-31T17:52:59.366Z,99.90
2022-07-31T17:56:01.257Z,99.90
2022-07-31T17:59:06.988Z,99.90
2022-07-31T18:02:09.428Z,99.90
2022-07-31T18:05:11.664Z,99.90
2022-07-31T18:08:13.528Z,99.90
2022-07-31T18:11:15.285Z,99.90
2022-07-31T18:14:18.203Z,99.90
2022-07-31T18:17:20.785Z,99.90
2022-07-31T18:20:22.614Z,99.90
2022-07-31T18:23:29.362Z,99.90
2022-07-31T18:26:37.630Z,99.90
2022-07-31T18:29:39.760Z,99.90
2022-07-31T18:32:42.629Z,99.90
2022-07-31T18:35:45.936Z,99.90
2022-07-31T18:38:48.187Z,99.90
2022-07-31T18:41:50.714Z,99.90
2022-07-31T18:44:52.552Z,99.90
2022-07-31T18:47:54.761Z,99.90
2022-07-31T18:51:04.123Z,99.90
2022-07-31T18:54:06.831Z,99.90
2022-07-31T18:57:09.269Z,99.90
2022-07-31T19:00:11.583Z,99.90
2022-07-31T19:03:13.455Z,99.90
2022-07-31T19:06:15.837Z,99.90
2022-07-31T19:09:19.694Z,99.90
2022-07-31T19:12:21.721Z,99.90
2022-07-31T19:15:23.462Z,99.90
2022-07-31T19:18:28.753Z,99.90
2022-07-31T19:21:42.551Z,99.90
2022-07-31T19:24:44.756Z,99.90
2022-07-31T19:27:48.169Z,99.90
2022-07-31T19:30:52.925Z,99.90
2022-07-31T19:33:55.212Z,99.90
2022-07-31T19:36:57.405Z,99.90
2022-07-31T19:39:59.255Z,99.90
2022-07-31T19:43:01.231Z,99.90
2022-07-31T19:46:12.244Z,99.90
2022-07-31T19:49:14.609Z,99.90
2022-07-31T19:52:16.468Z,99.90
2022-07-31T19:55:18.577Z,99.90
2022-07-31T19:58:21.455Z,99.90
2022-07-31T20:01:23.405Z,99.90
2022-07-31T20:04:25.575Z,99.90
2022-07-31T20:07:32.943Z,99.90
2022-07-31T20:10:34.952Z,99.90
2022-07-31T20:13:39.428Z,99.90
2022-07-31T20:16:41.482Z,99.90
2022-07-31T20:20:14.851Z,99.90
2022-07-31T20:23:05.812Z,99.90
2022-07-31T20:26:09.921Z,99.90
2022-07-31T20:29:11.787Z,99.90
2022-07-31T20:32:13.828Z,99.90
2022-07-31T20:35:45.583Z,99.90
2022-07-31T20:38:37.884Z,99.90
2022-07-31T20:41:42.080Z,99.90
2022-07-31T20:44:44.637Z,99.90
2022-07-31T20:47:46.693Z,99.90
2022-07-31T20:50:48.723Z,99.90
2022-07-31T20:53:51.921Z,99.90
2022-07-31T20:56:53.941Z,99.90
2022-07-31T20:59:55.816Z,99.90
2022-07-31T21:02:57.880Z,99.90
2022-07-31T21:05:59.792Z,99.90
2022-07-31T21:09:04.482Z,99.90
2022-07-31T21:12:08.643Z,99.90
2022-07-31T21:15:31.135Z,99.90
2022-07-31T21:18:34.897Z,99.90
2022-07-31T21:21:37.778Z,99.90
2022-07-31T21:24:39.742Z,99.90
2022-07-31T21:27:41.816Z,99.90
2022-07-31T21:30:43.950Z,99.90
2022-07-31T21:33:47.077Z,99.90
2022-07-31T21:36:49.075Z,99.90
2022-07-31T21:39:51.502Z,99.90
2022-07-31T21:42:57.151Z,99.90
2022-07-31T21:46:03.046Z,99.90
2022-07-31T21:49:05.419Z,99.90
2022-07-31T21:52:08.279Z,99.90
2022-07-31T21:55:10.468Z,99.90
2022-07-31T21:58:12.758Z,99.90
2022-07-31T22:01:15.333Z,99.90
2022-07-31T22:04:17.355Z,99.90
2022-07-31T22:07:34.247Z,99.90
2022-07-31T22:10:36.289Z,99.90
2022-07-31T22:13:38.491Z,99.90
2022-07-31T22:16:40.252Z,99.90
2022-07-31T22:19:47.066Z,99.90
2022-07-31T22:22:49.936Z,99.90
2022-07-31T22:25:51.983Z,99.90
2022-07-31T22:28:54.102Z,99.90
2022-07-31T22:31:56.001Z,99.90
2022-07-31T22:34:58.370Z,99.90
2022-07-31T22:38:00.379Z,99.90
2022-07-31T22:41:02.175Z,99.90
2022-07-31T22:44:13.983Z,99.90
2022-07-31T22:47:17.534Z,99.90
2022-07-31T22:50:19.440Z,99.90
2022-07-31T22:53:21.232Z,99.90
2022-07-31T22:56:23.228Z,99.90
2022-07-31T22:59:25.531Z,99.90
2022-07-31T23:02:27.863Z,99.90
2022-07-31T23:05:29.603Z,99.90
2022-07-31T23:08:54.601Z,99.90
2022-07-31T23:12:00.101Z,99.90
2022-07-31T23:15:02.228Z,99.90
2022-07-31T23:18:04.169Z,99.90
2022-07-31T23:21:08.327Z,99.90
2022-07-31T23:24:11.278Z,99.90
2022-07-31T23:27:13.097Z,99.90
2022-07-31T23:30:17.900Z,99.90
2022-07-31T23:33:19.660Z,99.90
2022-07-31T23:36:22.271Z,99.90
2022-07-31T23:39:24.071Z,99.90
2022-07-31T23:42:37.946Z,99.90
2022-07-31T23:45:39.728Z,99.90
2022-07-31T23:48:42.665Z,99.90
2022-07-31T23:51:45.333Z,99.90
2022-07-31T23:54:47.070Z,99.90
2022-07-31T23:57:48.908Z,99.90
