createdAt,value
2019-02-06T15:59:11.554Z,26.44
2019-02-06T16:02:42.632Z,26.43
2019-02-06T16:05:48.816Z,29.62
2019-02-06T16:09:07.471Z,33.15
2019-02-06T16:11:43.209Z,35.82
2019-02-06T16:14:49.510Z,37.98
2019-02-06T16:17:55.117Z,39.18
2019-02-06T16:21:12.670Z,40.31
2019-02-06T16:24:21.778Z,41.08
2019-02-06T16:27:24.354Z,41.82
2019-02-06T16:30:04.645Z,42.38
2019-02-06T16:32:58.718Z,42.79
2019-02-06T16:35:58.574Z,43.16
2019-02-06T16:38:44.477Z,43.47
2019-02-06T16:41:38.535Z,43.74
2019-02-06T16:44:36.441Z,43.93
2019-02-06T16:47:45.281Z,44.16
2019-02-06T16:50:26.715Z,44.31
2019-02-06T16:53:25.799Z,44.46
2019-02-06T16:56:39.849Z,44.60
2019-02-06T16:59:45.750Z,44.72
2019-02-06T17:03:00.193Z,44.86
2019-02-06T17:06:02.102Z,45.02
2019-02-06T17:08:46.133Z,45.13
2019-02-06T17:11:37.711Z,45.20
2019-02-06T17:14:53.792Z,45.29
2019-02-06T17:17:50.549Z,45.30
2019-02-06T17:21:18.781Z,45.32
2019-02-06T17:24:28.404Z,45.35
2019-02-06T17:27:13.522Z,45.41
2019-02-06T17:30:29.878Z,45.45
2019-02-06T17:33:39.002Z,45.50
2019-02-06T17:36:44.358Z,45.53
2019-02-06T17:39:56.265Z,45.59
2019-02-06T17:42:48.817Z,45.64
2019-02-06T17:46:11.685Z,45.62
2019-02-06T17:49:20.374Z,45.73
2019-02-06T17:52:57.885Z,45.52
2019-02-06T17:55:27.046Z,45.63
2019-02-06T17:57:57.665Z,45.72
2019-02-06T18:01:03.140Z,45.71
2019-02-06T18:03:36.461Z,45.75
2019-02-06T18:06:05.786Z,45.79
2019-02-06T18:08:34.522Z,45.73
2019-02-06T18:11:03.359Z,45.73
2019-02-06T18:13:32.175Z,45.74
2019-02-06T18:16:00.943Z,45.76
2019-02-06T18:18:29.679Z,45.74
2019-02-06T18:20:58.513Z,45.73
2019-02-06T18:23:27.253Z,45.66
2019-02-06T18:25:56.359Z,45.59
2019-02-06T18:28:25.092Z,45.67
2019-02-06T18:30:53.837Z,45.70
2019-02-06T18:33:22.752Z,45.69
2019-02-06T18:35:51.763Z,45.73
2019-02-06T18:38:20.526Z,45.77
2019-02-06T18:40:49.375Z,45.67
2019-02-06T18:43:18.132Z,45.69
2019-02-06T18:45:46.894Z,45.76
2019-02-06T18:48:15.759Z,45.77
2019-02-06T18:50:44.815Z,45.80
2019-02-06T18:53:13.857Z,45.81
2019-02-06T18:55:42.597Z,45.83
2019-02-06T18:58:11.364Z,45.81
2019-02-06T19:00:40.211Z,45.78
2019-02-06T19:03:13.386Z,45.72
2019-02-06T19:05:42.303Z,45.75
2019-02-06T19:08:11.163Z,45.67
2019-02-06T19:10:39.966Z,45.75
2019-02-06T19:13:09.099Z,45.75
2019-02-06T19:15:37.840Z,45.67
2019-02-06T19:18:08.375Z,45.73
2019-02-06T19:20:37.296Z,45.79
2019-02-06T19:23:06.176Z,45.76
2019-02-06T19:25:34.989Z,45.74
2019-02-06T19:28:03.795Z,45.73
2019-02-06T19:30:35.009Z,45.74
2019-02-06T19:33:03.784Z,45.64
2019-02-06T19:35:32.522Z,45.73
2019-02-06T19:38:01.290Z,45.76
2019-02-06T19:40:30.027Z,45.79
2019-02-06T19:43:02.353Z,45.73
2019-02-06T19:45:28.598Z,45.76
2019-02-06T19:47:57.666Z,45.72
2019-02-06T19:50:46.806Z,45.75
2019-02-06T19:53:15.649Z,45.77
2019-02-06T19:55:44.467Z,45.85
2019-02-06T19:58:13.241Z,45.88
2019-02-06T20:00:42.071Z,45.86
2019-02-06T20:03:10.976Z,45.85
2019-02-06T20:05:39.712Z,45.83
2019-02-06T20:08:10.592Z,45.82
2019-02-06T20:10:41.828Z,45.83
2019-02-06T20:13:14.371Z,45.84
2019-02-06T20:16:00.429Z,45.84
2019-02-06T20:18:29.224Z,45.84
2019-02-06T20:20:59.456Z,45.87
2019-02-06T20:23:28.476Z,45.87
2019-02-06T20:25:57.457Z,45.87
2019-02-06T20:28:26.740Z,45.87
2019-02-06T20:30:57.227Z,45.90
2019-02-06T20:34:05.798Z,45.90
2019-02-06T20:36:34.718Z,45.94
2019-02-06T20:39:08.734Z,45.93
2019-02-06T20:41:37.466Z,45.94
2019-02-06T20:44:06.249Z,45.95
2019-02-06T20:46:35.260Z,45.94
2019-02-06T20:49:04.035Z,45.92
2019-02-06T20:51:33.105Z,45.91
2019-02-06T20:54:02.321Z,45.93
2019-02-06T20:56:31.745Z,45.93
2019-02-06T20:59:00.507Z,45.94
2019-02-06T21:01:30.413Z,45.91
2019-02-06T21:03:59.288Z,45.94
2019-02-06T21:06:28.371Z,45.94
2019-02-06T21:08:57.655Z,45.94
2019-02-06T21:11:26.966Z,45.95
2019-02-06T21:13:55.728Z,45.94
2019-02-06T21:16:24.692Z,45.95
2019-02-06T21:18:56.964Z,45.96
2019-02-06T21:21:25.679Z,45.96
2019-02-06T21:23:54.441Z,45.98
2019-02-06T21:26:23.278Z,46.01
2019-02-06T21:28:52.327Z,46.00
2019-02-06T21:31:24.203Z,46.04
2019-02-06T21:33:53.028Z,46.03
2019-02-06T21:36:21.768Z,46.03
2019-02-06T21:38:50.535Z,46.06
2019-02-06T21:41:21.910Z,46.05
2019-02-06T21:43:51.219Z,46.02
2019-02-06T21:46:19.952Z,46.05
2019-02-06T21:48:48.713Z,46.05
2019-02-06T21:51:17.448Z,46.05
2019-02-06T21:53:46.205Z,46.05
2019-02-06T21:56:14.943Z,46.06
2019-02-06T21:58:43.762Z,46.05
2019-02-06T22:01:12.547Z,46.06
2019-02-06T22:03:41.276Z,46.07
2019-02-06T22:06:10.042Z,46.12
2019-02-06T22:08:38.821Z,46.10
2019-02-06T22:11:07.658Z,46.06
2019-02-06T22:13:36.795Z,46.05
2019-02-06T22:16:05.590Z,45.99
2019-02-06T22:18:34.322Z,46.04
2019-02-06T22:21:03.271Z,46.04
2019-02-06T22:23:32.009Z,46.02
2019-02-06T22:26:00.768Z,46.02
2019-02-06T22:28:29.833Z,46.04
2019-02-06T22:30:58.594Z,46.03
2019-02-06T22:33:27.326Z,46.03
2019-02-06T22:35:56.093Z,46.04
2019-02-06T22:38:24.853Z,46.04
2019-02-06T22:40:53.614Z,46.03
2019-02-06T22:43:22.357Z,46.05
2019-02-06T22:45:51.130Z,46.05
2019-02-06T22:48:19.945Z,46.02
2019-02-06T22:50:48.717Z,46.01
2019-02-06T22:53:17.453Z,46.05
2019-02-06T22:55:46.214Z,46.08
2019-02-06T22:58:14.957Z,46.04
2019-02-06T23:01:19.661Z,46.05
2019-02-06T23:03:49.318Z,46.07
2019-02-06T23:06:18.114Z,46.06
2019-02-06T23:08:46.898Z,46.11
2019-02-06T23:11:15.656Z,46.11
2019-02-06T23:13:44.465Z,46.10
2019-02-06T23:16:13.235Z,46.15
2019-02-06T23:18:42.098Z,46.14
2019-02-06T23:21:10.861Z,46.17
2019-02-06T23:23:39.768Z,46.18
2019-02-06T23:26:08.609Z,46.16
2019-02-06T23:28:37.345Z,46.16
2019-02-06T23:31:06.105Z,46.16
2019-02-06T23:33:34.919Z,46.18
2019-02-06T23:36:03.910Z,46.23
2019-02-06T23:38:33.129Z,46.21
2019-02-06T23:41:02.008Z,46.20
2019-02-06T23:43:30.817Z,46.18
2019-02-06T23:45:59.576Z,46.18
2019-02-06T23:48:28.401Z,46.18
2019-02-06T23:50:57.165Z,46.12
2019-02-06T23:53:26.176Z,46.15
2019-02-06T23:55:54.972Z,46.19
2019-02-06T23:58:23.709Z,46.20
