createdAt,value
2022-10-13T00:02:26.832Z,38.80
2022-10-13T00:04:55.013Z,44.60
2022-10-13T00:07:25.108Z,39.20
2022-10-13T00:09:53.247Z,36.00
2022-10-13T00:12:21.684Z,37.30
2022-10-13T00:14:49.880Z,37.50
2022-10-13T00:17:18.357Z,37.80
2022-10-13T00:19:46.485Z,41.40
2022-10-13T00:22:15.731Z,43.60
2022-10-13T00:24:50.271Z,42.20
2022-10-13T00:27:19.345Z,33.30
2022-10-13T00:29:47.825Z,38.20
2022-10-13T00:32:17.024Z,43.00
2022-10-13T00:34:45.409Z,40.50
2022-10-13T00:37:13.642Z,41.30
2022-10-13T00:39:41.923Z,39.30
2022-10-13T00:42:12.764Z,41.00
2022-10-13T00:45:03.937Z,41.10
2022-10-13T00:47:38.427Z,39.50
2022-10-13T00:50:13.045Z,39.60
2022-10-13T00:52:42.637Z,39.40
2022-10-13T00:55:16.742Z,29.80
2022-10-13T00:57:54.021Z,39.20
2022-10-13T01:00:25.275Z,38.00
2022-10-13T01:02:53.757Z,29.50
2022-10-13T01:05:22.765Z,32.50
2022-10-13T01:07:51.740Z,37.30
2022-10-13T01:10:36.299Z,34.60
2022-10-13T01:13:13.293Z,43.60
2022-10-13T01:15:50.754Z,42.40
2022-10-13T01:18:27.145Z,39.80
2022-10-13T01:21:06.311Z,34.20
2022-10-13T01:24:03.163Z,38.60
2022-10-13T01:26:50.655Z,37.30
2022-10-13T01:29:41.380Z,38.20
2022-10-13T01:32:20.067Z,38.00
2022-10-13T01:34:56.036Z,38.80
2022-10-13T01:37:32.717Z,43.10
2022-10-13T01:40:07.818Z,36.10
2022-10-13T01:42:47.596Z,35.90
2022-10-13T01:45:21.832Z,32.40
2022-10-13T01:47:51.388Z,32.00
2022-10-13T01:50:20.732Z,27.50
2022-10-13T01:52:50.659Z,31.40
2022-10-13T01:55:19.218Z,35.10
2022-10-13T01:57:47.798Z,32.50
2022-10-13T02:00:21.297Z,37.50
2022-10-13T02:03:01.950Z,37.10
2022-10-13T02:05:40.801Z,36.30
2022-10-13T02:08:15.175Z,34.00
2022-10-13T02:10:51.389Z,31.10
2022-10-13T02:13:24.671Z,34.80
2022-10-13T02:15:59.393Z,45.40
2022-10-13T02:18:31.453Z,32.40
2022-10-13T02:21:01.554Z,36.70
2022-10-13T02:23:31.054Z,39.80
2022-10-13T02:26:00.591Z,36.80
2022-10-13T02:28:29.627Z,35.30
2022-10-13T02:30:58.480Z,41.90
2022-10-13T02:33:27.071Z,40.10
2022-10-13T02:35:55.629Z,35.80
2022-10-13T02:38:24.538Z,41.60
2022-10-13T02:40:54.396Z,45.00
2022-10-13T02:43:22.840Z,43.20
2022-10-13T02:45:51.694Z,39.90
2022-10-13T02:48:19.991Z,34.40
2022-10-13T02:50:48.455Z,37.20
2022-10-13T02:53:17.200Z,40.20
2022-10-13T02:55:45.620Z,38.40
2022-10-13T02:58:13.975Z,41.40
2022-10-13T03:00:42.573Z,37.00
2022-10-13T03:03:12.149Z,38.40
2022-10-13T03:05:40.694Z,43.00
2022-10-13T03:08:08.988Z,42.10
2022-10-13T03:10:38.470Z,39.70
2022-10-13T03:13:06.753Z,41.10
2022-10-13T03:15:34.957Z,47.50
2022-10-13T03:18:05.014Z,37.70
2022-10-13T03:20:33.508Z,41.80
2022-10-13T03:23:01.730Z,39.10
2022-10-13T03:25:30.184Z,37.80
2022-10-13T03:27:59.139Z,39.20
2022-10-13T03:30:29.069Z,43.70
2022-10-13T03:32:57.427Z,34.90
2022-10-13T03:35:26.916Z,54.30
2022-10-13T03:37:55.459Z,47.50
2022-10-13T03:40:26.929Z,46.60
2022-10-13T03:42:55.605Z,47.00
2022-10-13T03:45:24.188Z,40.30
2022-10-13T03:47:53.252Z,44.50
2022-10-13T03:50:21.970Z,44.30
2022-10-13T03:52:50.307Z,43.90
2022-10-13T03:55:18.986Z,47.40
2022-10-13T03:57:47.357Z,43.30
2022-10-13T04:00:17.460Z,35.50
2022-10-13T04:02:48.356Z,35.80
2022-10-13T04:05:16.786Z,51.00
2022-10-13T04:07:45.130Z,38.30
2022-10-13T04:10:20.464Z,43.30
2022-10-13T04:12:50.896Z,40.50
2022-10-13T04:15:19.322Z,39.60
2022-10-13T04:17:48.231Z,36.90
2022-10-13T04:20:17.037Z,39.90
2022-10-13T04:22:45.271Z,39.30
2022-10-13T04:25:13.816Z,39.50
2022-10-13T04:27:42.103Z,37.50
2022-10-13T04:30:13.700Z,45.90
2022-10-13T04:32:42.237Z,39.10
2022-10-13T04:35:12.861Z,31.70
2022-10-13T04:37:44.916Z,32.70
2022-10-13T04:40:14.838Z,39.20
2022-10-13T04:42:43.115Z,33.00
2022-10-13T04:45:11.724Z,39.50
2022-10-13T04:47:41.808Z,38.60
2022-10-13T04:50:11.028Z,36.10
2022-10-13T04:52:40.379Z,35.70
2022-10-13T04:55:09.734Z,39.30
2022-10-13T04:57:39.944Z,41.70
2022-10-13T05:00:11.707Z,34.90
2022-10-13T05:02:39.981Z,35.70
2022-10-13T05:05:09.869Z,42.40
2022-10-13T05:07:40.480Z,41.80
2022-10-13T05:10:10.299Z,37.10
2022-10-13T05:12:39.560Z,36.60
2022-10-13T05:15:09.980Z,34.90
2022-10-13T05:17:39.315Z,38.20
2022-10-13T05:20:11.786Z,37.70
2022-10-13T05:22:40.020Z,33.60
2022-10-13T05:25:09.003Z,37.20
2022-10-13T05:27:38.748Z,39.20
2022-10-13T05:30:10.370Z,42.40
2022-10-13T05:32:39.401Z,39.70
2022-10-13T05:35:09.479Z,36.20
2022-10-13T05:37:39.942Z,39.10
2022-10-13T05:40:10.737Z,43.00
2022-10-13T05:42:39.943Z,41.80
2022-10-13T05:45:12.189Z,39.50
2022-10-13T05:47:40.490Z,43.00
2022-10-13T05:50:10.226Z,38.60
2022-10-13T05:52:42.127Z,42.70
2022-10-13T05:55:13.462Z,39.70
2022-10-13T05:57:44.107Z,36.70
2022-10-13T06:00:18.062Z,45.10
2022-10-13T06:02:52.037Z,36.40
2022-10-13T06:05:23.181Z,40.30
2022-10-13T06:07:55.135Z,39.00
2022-10-13T06:10:24.317Z,50.60
2022-10-13T06:12:52.728Z,45.00
2022-10-13T06:15:25.668Z,41.90
2022-10-13T06:17:57.831Z,35.60
2022-10-13T06:20:27.472Z,32.70
2022-10-13T06:22:56.332Z,41.30
2022-10-13T06:25:24.706Z,34.50
2022-10-13T06:27:52.999Z,37.90
2022-10-13T06:30:21.258Z,36.20
2022-10-13T06:32:49.813Z,31.60
2022-10-13T06:35:18.329Z,38.20
2022-10-13T06:37:48.099Z,42.80
2022-10-13T06:40:16.921Z,37.00
2022-10-13T06:42:50.830Z,36.40
2022-10-13T06:45:19.140Z,34.70
2022-10-13T06:47:47.439Z,37.60
2022-10-13T06:50:17.184Z,37.20
2022-10-13T06:52:45.683Z,42.70
2022-10-13T06:55:14.469Z,49.60
2022-10-13T06:57:43.367Z,42.40
2022-10-13T07:00:13.112Z,42.40
2022-10-13T07:02:41.699Z,40.00
2022-10-13T07:05:10.775Z,37.90
2022-10-13T07:07:40.121Z,37.30
2022-10-13T07:10:09.459Z,33.10
2022-10-13T07:12:41.960Z,36.30
2022-10-13T07:15:11.366Z,34.90
2022-10-13T07:17:41.703Z,35.80
2022-10-13T07:20:11.934Z,36.70
2022-10-13T07:22:41.305Z,34.80
2022-10-13T07:25:11.099Z,32.30
2022-10-13T07:27:43.580Z,29.90
2022-10-13T07:30:13.169Z,30.00
2022-10-13T07:32:42.352Z,30.80
2022-10-13T07:35:11.916Z,33.70
2022-10-13T07:37:41.635Z,30.60
2022-10-13T07:40:12.428Z,29.40
2022-10-13T07:42:43.968Z,27.20
2022-10-13T07:45:12.601Z,29.30
2022-10-13T07:47:41.054Z,26.30
2022-10-13T07:50:11.276Z,28.60
2022-10-13T07:52:42.013Z,24.10
2022-10-13T07:55:14.162Z,23.20
2022-10-13T07:57:42.353Z,24.30
2022-10-13T08:00:12.920Z,21.60
2022-10-13T08:02:41.524Z,19.40
2022-10-13T08:05:09.903Z,21.20
2022-10-13T08:07:38.946Z,20.70
2022-10-13T08:10:09.261Z,17.90
2022-10-13T08:12:38.598Z,21.00
2022-10-13T08:15:09.822Z,19.20
2022-10-13T08:17:39.359Z,20.60
2022-10-13T08:20:10.163Z,20.70
2022-10-13T08:22:40.857Z,16.60
2022-10-13T08:25:11.403Z,16.70
2022-10-13T08:27:51.029Z,19.40
2022-10-13T08:30:20.255Z,14.60
2022-10-13T08:32:48.683Z,16.10
2022-10-13T08:35:16.999Z,13.90
2022-10-13T08:37:45.203Z,16.20
2022-10-13T08:40:17.242Z,10.60
2022-10-13T08:42:46.355Z,13.70
2022-10-13T08:45:40.272Z,11.90
2022-10-13T08:48:14.772Z,14.40
2022-10-13T08:50:46.426Z,13.90
2022-10-13T08:53:22.933Z,17.00
2022-10-13T08:55:55.852Z,16.50
2022-10-13T08:58:26.723Z,13.80
2022-10-13T09:01:05.382Z,14.70
2022-10-13T09:03:44.892Z,14.90
2022-10-13T09:06:17.970Z,13.10
2022-10-13T09:08:52.386Z,16.40
2022-10-13T09:11:22.691Z,14.20
2022-10-13T09:13:56.372Z,11.80
2022-10-13T09:16:30.965Z,12.00
2022-10-13T09:19:19.177Z,12.10
2022-10-13T09:21:48.011Z,13.60
2022-10-13T09:24:19.771Z,12.30
2022-10-13T09:26:52.129Z,13.40
2022-10-13T09:29:25.003Z,11.80
2022-10-13T09:32:06.983Z,12.90
2022-10-13T09:34:35.218Z,10.30
2022-10-13T09:37:17.404Z,12.90
2022-10-13T09:39:46.642Z,10.30
2022-10-13T09:42:25.175Z,15.10
2022-10-13T09:45:02.675Z,11.70
2022-10-13T09:47:32.846Z,11.20
2022-10-13T09:50:14.361Z,9.50
2022-10-13T09:52:44.658Z,9.10
2022-10-13T09:55:32.347Z,6.70
2022-10-13T09:58:06.458Z,16.30
2022-10-13T10:00:36.480Z,10.60
2022-10-13T10:03:13.046Z,10.80
2022-10-13T10:05:50.171Z,10.30
2022-10-13T10:08:28.937Z,8.40
2022-10-13T10:11:04.712Z,8.20
2022-10-13T10:13:33.340Z,7.60
2022-10-13T10:16:07.201Z,7.40
2022-10-13T10:18:41.194Z,9.00
2022-10-13T10:21:19.120Z,7.60
2022-10-13T10:26:27.638Z,5.80
2022-10-13T10:29:19.736Z,9.50
2022-10-13T10:32:03.943Z,9.40
2022-10-13T10:34:37.260Z,8.30
2022-10-13T10:37:21.346Z,7.30
2022-10-13T10:40:03.117Z,6.40
2022-10-13T10:43:01.976Z,5.50
2022-10-13T10:45:36.347Z,10.00
2022-10-13T10:48:14.672Z,9.20
2022-10-13T10:50:43.401Z,9.80
2022-10-13T10:53:19.651Z,5.70
2022-10-13T10:55:54.006Z,8.60
2022-10-13T10:58:36.684Z,6.00
2022-10-13T11:01:19.565Z,6.10
2022-10-13T11:03:55.069Z,4.60
2022-10-13T11:06:32.852Z,7.50
2022-10-13T11:09:02.858Z,8.50
2022-10-13T11:11:38.102Z,7.10
2022-10-13T11:14:39.796Z,5.50
2022-10-13T11:17:20.588Z,5.80
2022-10-13T11:19:51.059Z,8.90
2022-10-13T11:22:22.867Z,9.80
2022-10-13T11:25:13.480Z,6.90
2022-10-13T11:27:44.041Z,9.00
2022-10-13T11:30:42.512Z,3.20
2022-10-13T11:33:51.025Z,6.20
2022-10-13T11:36:46.069Z,8.30
2022-10-13T11:39:45.201Z,9.60
2022-10-13T11:42:29.380Z,9.20
2022-10-13T11:45:01.607Z,5.60
2022-10-13T11:47:55.164Z,5.60
2022-10-13T11:50:31.841Z,6.30
2022-10-13T11:53:16.814Z,5.70
2022-10-13T11:55:49.532Z,9.40
2022-10-13T11:58:19.974Z,6.10
2022-10-13T12:00:53.954Z,7.10
2022-10-13T12:03:25.855Z,8.30
2022-10-13T12:05:57.528Z,8.30
2022-10-13T12:08:29.315Z,6.90
2022-10-13T12:11:02.324Z,9.40
2022-10-13T12:13:32.316Z,15.00
2022-10-13T12:16:05.431Z,10.20
2022-10-13T12:18:38.852Z,8.90
2022-10-13T12:21:12.518Z,7.60
2022-10-13T12:23:42.298Z,9.70
2022-10-13T12:26:16.454Z,12.40
2022-10-13T12:28:49.904Z,6.70
2022-10-13T12:31:21.797Z,11.20
2022-10-13T12:33:55.014Z,6.60
2022-10-13T12:36:30.269Z,6.80
2022-10-13T12:39:01.873Z,8.80
2022-10-13T12:41:32.485Z,6.50
2022-10-13T12:44:05.594Z,11.70
2022-10-13T12:46:41.597Z,7.60
2022-10-13T12:49:15.240Z,8.40
2022-10-13T12:51:46.138Z,7.90
2022-10-13T12:54:21.619Z,9.50
2022-10-13T12:56:56.046Z,6.10
2022-10-13T12:59:28.855Z,7.10
2022-10-13T13:02:00.674Z,9.20
2022-10-13T13:04:42.117Z,8.90
2022-10-13T13:07:37.331Z,8.70
2022-10-13T13:10:19.084Z,10.10
2022-10-13T13:12:49.153Z,21.50
2022-10-13T13:15:33.629Z,5.10
2022-10-13T13:18:39.293Z,8.20
2022-10-13T13:21:09.864Z,9.90
2022-10-13T13:23:41.607Z,8.90
2022-10-13T13:26:15.660Z,9.00
2022-10-13T13:28:46.999Z,6.60
2022-10-13T13:31:18.920Z,8.10
2022-10-13T13:33:48.046Z,8.30
2022-10-13T13:36:20.534Z,8.00
2022-10-13T13:38:53.072Z,6.90
2022-10-13T13:41:27.378Z,11.60
2022-10-13T13:43:56.378Z,8.30
2022-10-13T13:46:28.090Z,8.50
2022-10-13T13:48:57.958Z,6.10
2022-10-13T13:51:27.119Z,8.90
2022-10-13T13:53:58.476Z,9.40
2022-10-13T13:56:29.428Z,6.80
2022-10-13T13:58:57.931Z,8.10
2022-10-13T14:01:27.105Z,7.60
2022-10-13T14:03:55.611Z,8.00
2022-10-13T14:06:24.497Z,6.50
2022-10-13T14:08:52.875Z,12.50
2022-10-13T14:11:26.926Z,9.20
2022-10-13T14:13:57.661Z,9.10
2022-10-13T14:16:30.303Z,8.60
2022-10-13T14:18:59.904Z,8.20
2022-10-13T14:21:28.897Z,7.60
2022-10-13T14:23:58.824Z,5.20
2022-10-13T14:26:27.584Z,5.10
2022-10-13T14:28:57.395Z,6.80
2022-10-13T14:31:26.677Z,5.10
2022-10-13T14:33:55.093Z,10.70
2022-10-13T14:36:25.829Z,8.10
2022-10-13T14:38:54.628Z,11.40
2022-10-13T14:41:26.094Z,9.50
2022-10-13T14:43:54.891Z,8.00
2022-10-13T14:46:24.585Z,8.20
2022-10-13T14:48:55.010Z,10.20
2022-10-13T14:51:23.775Z,11.50
2022-10-13T14:53:52.130Z,14.80
2022-10-13T14:56:30.488Z,7.20
2022-10-13T14:59:02.045Z,8.80
2022-10-13T15:01:41.745Z,7.70
2022-10-13T15:04:11.560Z,10.80
2022-10-13T15:06:42.674Z,8.30
2022-10-13T15:09:12.143Z,11.90
2022-10-13T15:11:41.647Z,12.10
2022-10-13T15:14:10.597Z,11.00
2022-10-13T15:16:39.893Z,14.20
2022-10-13T15:19:08.436Z,14.60
2022-10-13T15:21:37.118Z,10.00
2022-10-13T15:24:06.111Z,15.10
2022-10-13T15:26:36.309Z,11.80
2022-10-13T15:29:05.492Z,11.60
2022-10-13T15:31:34.218Z,12.00
2022-10-13T15:34:02.910Z,10.50
2022-10-13T15:36:31.525Z,11.90
2022-10-13T15:39:00.458Z,13.40
2022-10-13T15:41:28.979Z,11.80
2022-10-13T15:43:59.687Z,11.10
2022-10-13T15:46:31.744Z,8.50
2022-10-13T15:49:00.460Z,15.80
2022-10-13T15:51:29.594Z,9.20
2022-10-13T15:53:59.053Z,8.90
2022-10-13T15:56:28.040Z,9.10
2022-10-13T15:58:56.438Z,11.20
2022-10-13T16:01:24.686Z,12.40
2022-10-13T16:03:54.772Z,11.00
2022-10-13T16:06:24.233Z,10.90
2022-10-13T16:08:53.521Z,12.00
2022-10-13T16:11:23.852Z,8.50
2022-10-13T16:13:53.146Z,11.10
2022-10-13T16:16:22.523Z,15.90
2022-10-13T16:18:51.039Z,12.20
2022-10-13T16:21:21.900Z,14.80
2022-10-13T16:23:50.741Z,18.40
2022-10-13T16:26:19.451Z,11.20
2022-10-13T16:28:47.843Z,14.40
2022-10-13T16:31:17.774Z,11.80
2022-10-13T16:33:46.539Z,18.80
2022-10-13T16:36:17.385Z,19.50
2022-10-13T16:38:46.877Z,17.50
2022-10-13T16:41:18.167Z,13.70
2022-10-13T16:43:48.165Z,17.70
2022-10-13T16:46:18.732Z,13.20
2022-10-13T16:48:47.718Z,12.60
2022-10-13T16:51:17.806Z,17.50
2022-10-13T16:53:49.778Z,15.10
2022-10-13T16:56:21.960Z,19.10
2022-10-13T16:58:53.288Z,20.70
2022-10-13T17:01:24.732Z,15.80
2022-10-13T17:03:54.519Z,21.80
2022-10-13T17:06:24.750Z,19.90
2022-10-13T17:08:58.045Z,19.80
2022-10-13T17:11:28.177Z,22.70
2022-10-13T17:13:57.882Z,24.70
2022-10-13T17:16:26.987Z,21.90
2022-10-13T17:18:55.555Z,27.20
2022-10-13T17:21:27.051Z,27.60
2022-10-13T17:23:56.216Z,27.00
2022-10-13T17:26:26.649Z,29.30
2022-10-13T17:28:55.164Z,27.20
2022-10-13T17:31:24.234Z,25.80
2022-10-13T17:33:53.054Z,22.30
2022-10-13T17:36:24.559Z,22.40
2022-10-13T17:38:55.243Z,23.00
2022-10-13T17:41:24.910Z,22.20
2022-10-13T17:43:54.396Z,27.50
2022-10-13T17:46:40.594Z,25.90
2022-10-13T17:49:12.008Z,25.10
2022-10-13T17:51:41.906Z,23.30
2022-10-13T17:54:15.998Z,28.10
2022-10-13T17:56:46.078Z,27.60
2022-10-13T17:59:16.377Z,24.90
2022-10-13T18:01:44.720Z,25.30
2022-10-13T18:04:16.408Z,22.00
2022-10-13T18:06:45.671Z,29.50
2022-10-13T18:09:18.045Z,32.30
2022-10-13T18:11:50.720Z,36.20
2022-10-13T18:14:20.963Z,32.70
2022-10-13T18:16:51.369Z,34.40
2022-10-13T18:19:21.369Z,33.90
2022-10-13T18:21:52.296Z,29.00
2022-10-13T18:24:20.965Z,33.80
2022-10-13T18:26:49.930Z,32.50
2022-10-13T18:29:18.403Z,37.20
2022-10-13T18:31:46.851Z,31.50
2022-10-13T18:34:17.190Z,32.00
2022-10-13T18:36:46.906Z,29.90
2022-10-13T18:39:17.535Z,30.60
2022-10-13T18:41:50.214Z,27.90
2022-10-13T18:44:19.348Z,32.80
2022-10-13T18:46:50.701Z,31.60
2022-10-13T18:49:22.480Z,25.50
2022-10-13T18:51:51.449Z,24.60
2022-10-13T18:54:19.930Z,24.50
2022-10-13T18:56:48.588Z,20.90
2022-10-13T18:59:17.429Z,26.30
2022-10-13T19:01:46.970Z,28.60
2022-10-13T19:04:16.408Z,33.70
2022-10-13T19:06:45.890Z,35.00
2022-10-13T19:09:17.127Z,30.80
2022-10-13T19:11:45.339Z,29.00
2022-10-13T19:14:18.082Z,32.10
2022-10-13T19:16:46.376Z,30.70
2022-10-13T19:19:14.946Z,29.30
2022-10-13T19:21:43.344Z,33.80
2022-10-13T19:24:12.252Z,34.90
2022-10-13T19:26:41.722Z,39.50
2022-10-13T19:29:12.829Z,39.20
2022-10-13T19:31:42.621Z,33.00
2022-10-13T19:34:13.023Z,34.40
2022-10-13T19:36:44.564Z,34.00
2022-10-13T19:39:18.061Z,36.20
2022-10-13T19:41:47.879Z,37.80
2022-10-13T19:44:17.709Z,31.30
2022-10-13T19:46:47.304Z,34.60
2022-10-13T19:49:19.278Z,42.10
2022-10-13T19:51:49.687Z,34.70
2022-10-13T19:54:21.674Z,35.70
2022-10-13T19:56:51.026Z,36.80
2022-10-13T19:59:19.331Z,42.00
2022-10-13T20:01:48.140Z,39.40
2022-10-13T20:04:20.475Z,36.60
2022-10-13T20:06:50.140Z,30.90
2022-10-13T20:09:19.733Z,38.70
2022-10-13T20:11:50.514Z,38.40
2022-10-13T20:14:20.566Z,33.30
2022-10-13T20:16:49.190Z,29.20
2022-10-13T20:19:19.067Z,27.50
2022-10-13T20:21:51.992Z,34.90
2022-10-13T20:24:21.080Z,34.90
2022-10-13T20:26:50.240Z,38.00
2022-10-13T20:29:20.974Z,32.60
2022-10-13T20:31:49.363Z,35.10
2022-10-13T20:34:18.547Z,31.60
2022-10-13T20:36:50.945Z,30.30
2022-10-13T20:39:20.221Z,32.10
2022-10-13T20:41:48.913Z,40.60
2022-10-13T20:44:18.936Z,43.20
2022-10-13T20:46:48.775Z,29.40
2022-10-13T20:49:17.935Z,36.10
2022-10-13T20:51:46.841Z,36.20
2022-10-13T20:54:16.356Z,26.30
2022-10-13T20:56:45.047Z,31.00
2022-10-13T20:59:14.314Z,27.90
2022-10-13T21:01:43.523Z,34.40
2022-10-13T21:04:12.339Z,30.90
2022-10-13T21:06:43.470Z,33.40
2022-10-13T21:09:12.869Z,34.30
2022-10-13T21:11:43.875Z,33.90
2022-10-13T21:14:15.256Z,35.00
2022-10-13T21:16:44.847Z,26.10
2022-10-13T21:19:14.710Z,31.30
2022-10-13T21:21:43.477Z,29.70
2022-10-13T21:24:12.076Z,36.20
2022-10-13T21:26:41.860Z,30.60
2022-10-13T21:29:15.176Z,36.10
2022-10-13T21:31:43.872Z,36.30
2022-10-13T21:34:13.424Z,39.10
2022-10-13T21:36:44.405Z,31.30
2022-10-13T21:39:14.983Z,34.50
2022-10-13T21:41:43.733Z,36.60
2022-10-13T21:44:13.837Z,39.10
2022-10-13T21:46:43.145Z,40.50
2022-10-13T21:49:12.136Z,35.00
2022-10-13T21:51:41.807Z,34.10
2022-10-13T21:54:12.741Z,44.50
2022-10-13T21:56:42.699Z,36.70
2022-10-13T21:59:13.223Z,39.80
2022-10-13T22:01:43.480Z,38.00
2022-10-13T22:04:15.856Z,34.00
2022-10-13T22:06:44.534Z,38.90
2022-10-13T22:09:14.019Z,46.20
2022-10-13T22:11:44.532Z,37.40
2022-10-13T22:14:13.014Z,39.70
2022-10-13T22:16:46.597Z,43.70
2022-10-13T22:19:16.890Z,35.00
2022-10-13T22:21:47.909Z,43.80
2022-10-13T22:24:18.399Z,37.40
2022-10-13T22:26:49.170Z,38.20
2022-10-13T22:29:19.306Z,36.10
2022-10-13T22:31:49.992Z,46.40
2022-10-13T22:34:18.991Z,44.10
2022-10-13T22:36:47.364Z,37.60
2022-10-13T22:39:15.779Z,32.90
2022-10-13T22:41:44.289Z,35.80
2022-10-13T22:44:14.203Z,35.10
2022-10-13T22:46:43.207Z,36.90
2022-10-13T22:49:15.320Z,37.80
2022-10-13T22:51:43.940Z,33.10
2022-10-13T22:54:12.328Z,36.40
2022-10-13T22:56:42.211Z,38.10
2022-10-13T22:59:13.222Z,31.70
2022-10-13T23:01:44.189Z,31.00
2022-10-13T23:04:12.601Z,37.40
2022-10-13T23:06:42.263Z,30.40
2022-10-13T23:09:13.693Z,32.90
2022-10-13T23:11:42.631Z,33.60
2022-10-13T23:14:12.573Z,36.50
2022-10-13T23:16:42.327Z,34.70
2022-10-13T23:19:10.608Z,37.40
2022-10-13T23:21:40.930Z,35.00
2022-10-13T23:24:11.844Z,33.50
2022-10-13T23:26:40.984Z,36.40
2022-10-13T23:29:10.466Z,34.90
2022-10-13T23:31:41.732Z,40.60
2022-10-13T23:34:10.397Z,33.70
2022-10-13T23:36:40.541Z,30.40
2022-10-13T23:39:10.918Z,37.70
2022-10-13T23:41:41.962Z,35.30
2022-10-13T23:44:10.471Z,41.30
2022-10-13T23:46:39.057Z,38.90
2022-10-13T23:49:13.513Z,37.80
2022-10-13T23:51:43.903Z,34.90
2022-10-13T23:54:12.365Z,34.00
2022-10-13T23:56:43.116Z,35.30
2022-10-13T23:59:11.501Z,35.20
