createdAt,value
2019-01-21T00:01:58.957Z,77.52
2019-01-21T00:13:34.343Z,77.19
2019-01-21T00:16:45.031Z,77.00
2019-01-21T00:19:54.790Z,77.12
2019-01-21T00:25:39.363Z,76.92
2019-01-21T00:28:48.469Z,76.98
2019-01-21T00:31:57.568Z,76.77
2019-01-21T00:41:02.170Z,76.93
2019-01-21T00:49:58.581Z,76.59
2019-01-21T00:58:28.501Z,76.64
2019-01-21T01:00:58.373Z,76.55
2019-01-21T01:04:07.351Z,76.29
2019-01-21T01:12:57.223Z,76.26
2019-01-21T01:16:06.148Z,76.65
2019-01-21T01:19:15.437Z,76.75
2019-01-21T01:25:12.933Z,76.24
2019-01-21T01:31:07.634Z,76.36
2019-01-21T01:36:52.618Z,76.34
2019-01-21T01:40:02.321Z,76.39
2019-01-21T01:42:32.065Z,76.01
2019-01-21T01:48:16.420Z,76.27
2019-01-21T01:51:26.260Z,76.08
2019-01-21T01:53:56.311Z,75.95
2019-01-21T01:56:26.053Z,76.00
2019-01-21T01:59:35.743Z,76.12
2019-01-21T02:02:05.952Z,75.89
2019-01-21T02:04:35.424Z,76.03
2019-01-21T02:16:18.724Z,76.18
2019-01-21T02:18:48.434Z,75.63
2019-01-21T02:21:58.382Z,76.21
2019-01-21T02:31:13.467Z,75.85
2019-01-21T02:34:21.033Z,75.79
2019-01-21T02:37:29.219Z,75.89
2019-01-21T02:40:38.358Z,76.00
2019-01-21T02:43:46.165Z,76.13
2019-01-21T02:46:53.904Z,75.94
2019-01-21T02:50:02.092Z,76.19
2019-01-21T02:53:10.812Z,76.07
2019-01-21T02:56:18.711Z,76.01
2019-01-21T02:59:26.237Z,76.08
2019-01-21T03:02:33.611Z,76.04
2019-01-21T03:05:42.086Z,75.99
2019-01-21T03:08:49.802Z,75.92
2019-01-21T03:11:58.704Z,75.63
2019-01-21T03:15:06.170Z,75.59
2019-01-21T03:18:13.540Z,75.67
2019-01-21T03:21:28.213Z,75.33
2019-01-21T03:24:35.932Z,75.56
2019-01-21T03:28:00.954Z,75.43
2019-01-21T03:31:09.064Z,75.70
2019-01-21T03:34:18.468Z,75.49
2019-01-21T03:37:15.966Z,75.66
2019-01-21T03:40:24.818Z,76.06
2019-01-21T03:46:36.479Z,75.71
2019-01-21T03:49:18.674Z,75.74
2019-01-21T03:52:26.546Z,75.83
2019-01-21T03:58:25.913Z,76.04
2019-01-21T04:01:33.323Z,75.93
2019-01-21T04:04:41.202Z,75.69
2019-01-21T04:11:10.802Z,75.61
2019-01-21T04:14:18.896Z,75.70
2019-01-21T04:17:26.338Z,75.43
2019-01-21T04:20:34.186Z,75.17
2019-01-21T04:23:42.685Z,75.32
2019-01-21T04:26:40.826Z,75.44
2019-01-21T04:29:24.862Z,75.27
2019-01-21T04:32:05.559Z,75.05
2019-01-21T04:35:09.353Z,74.92
2019-01-21T04:38:13.809Z,75.09
2019-01-21T04:44:32.649Z,75.35
2019-01-21T04:47:40.493Z,75.31
2019-01-21T04:50:48.529Z,75.60
2019-01-21T04:56:58.823Z,74.94
2019-01-21T05:00:06.691Z,74.79
2019-01-21T05:03:14.452Z,74.91
2019-01-21T05:06:22.144Z,74.82
2019-01-21T05:09:30.736Z,74.89
2019-01-21T05:12:38.210Z,74.93
2019-01-21T05:15:45.586Z,74.86
2019-01-21T05:18:53.306Z,74.64
2019-01-21T05:25:20.613Z,75.18
2019-01-21T05:28:28.853Z,75.01
2019-01-21T05:34:59.514Z,75.22
2019-01-21T05:37:57.649Z,75.09
2019-01-21T05:40:55.778Z,75.31
2019-01-21T05:44:01.445Z,75.44
2019-01-21T05:47:06.280Z,75.59
2019-01-21T05:50:06.811Z,75.75
2019-01-21T05:53:19.477Z,75.78
2019-01-21T05:56:27.173Z,75.79
2019-01-21T05:59:35.097Z,75.29
2019-01-21T06:02:32.111Z,75.60
2019-01-21T06:05:39.953Z,75.44
2019-01-21T06:08:47.761Z,75.89
2019-01-21T06:11:59.944Z,75.91
2019-01-21T06:15:07.923Z,75.73
2019-01-21T06:18:24.314Z,75.45
2019-01-21T06:24:41.115Z,75.18
2019-01-21T06:27:51.451Z,74.88
2019-01-21T06:30:59.227Z,74.66
2019-01-21T06:34:06.819Z,74.47
2019-01-21T06:37:14.478Z,74.50
2019-01-21T06:40:22.379Z,74.52
2019-01-21T06:43:30.908Z,74.29
2019-01-21T06:46:38.788Z,74.35
2019-01-21T06:49:42.300Z,74.17
2019-01-21T06:52:38.979Z,74.58
2019-01-21T06:55:46.987Z,74.70
2019-01-21T06:58:54.421Z,74.48
2019-01-21T07:02:01.787Z,74.71
2019-01-21T07:05:15.188Z,74.72
2019-01-21T07:08:24.668Z,74.87
2019-01-21T07:11:20.679Z,74.65
2019-01-21T07:14:26.717Z,75.29
2019-01-21T07:17:39.989Z,75.29
2019-01-21T07:20:42.180Z,75.25
2019-01-21T07:23:29.389Z,74.81
2019-01-21T07:26:37.297Z,74.76
2019-01-21T07:29:45.406Z,74.72
2019-01-21T07:32:48.799Z,74.98
2019-01-21T07:35:57.187Z,75.02
2019-01-21T07:42:36.248Z,74.97
2019-01-21T07:45:41.244Z,74.94
2019-01-21T07:48:46.659Z,74.62
2019-01-21T07:51:55.302Z,74.69
2019-01-21T07:55:08.982Z,74.76
2019-01-21T07:58:18.941Z,74.68
2019-01-21T08:01:27.241Z,74.59
2019-01-21T08:04:34.967Z,74.12
2019-01-21T08:07:45.647Z,74.59
2019-01-21T08:10:53.367Z,74.53
2019-01-21T08:14:01.194Z,74.48
2019-01-21T08:17:09.081Z,74.48
2019-01-21T08:20:16.510Z,74.40
2019-01-21T08:23:24.513Z,74.55
2019-01-21T08:26:32.353Z,74.52
2019-01-21T08:29:39.771Z,74.41
2019-01-21T08:32:47.527Z,74.13
2019-01-21T08:35:35.309Z,73.70
2019-01-21T08:38:31.361Z,74.11
2019-01-21T08:41:39.609Z,74.67
2019-01-21T08:44:47.367Z,74.92
2019-01-21T08:47:55.413Z,74.50
2019-01-21T08:54:20.751Z,74.06
2019-01-21T09:00:39.397Z,73.39
2019-01-21T09:07:00.815Z,73.48
2019-01-21T09:09:44.824Z,72.97
2019-01-21T09:12:54.251Z,73.25
2019-01-21T09:16:02.039Z,73.71
2019-01-21T09:22:05.272Z,73.52
2019-01-21T09:25:13.094Z,73.35
2019-01-21T09:28:27.971Z,73.26
2019-01-21T09:31:35.449Z,73.43
2019-01-21T09:34:42.843Z,73.59
2019-01-21T09:37:50.364Z,73.48
2019-01-21T09:40:57.900Z,73.29
2019-01-21T09:46:52.969Z,73.86
2019-01-21T09:49:20.652Z,73.91
2019-01-21T09:55:08.169Z,74.06
2019-01-21T09:58:17.800Z,74.04
2019-01-21T10:01:07.738Z,74.10
2019-01-21T10:04:18.358Z,73.85
2019-01-21T10:07:27.036Z,73.53
2019-01-21T10:13:58.814Z,73.16
2019-01-21T10:20:28.745Z,72.55
2019-01-21T10:26:33.439Z,71.76
2019-01-21T10:29:11.003Z,71.72
2019-01-21T10:32:17.747Z,71.94
2019-01-21T10:48:19.729Z,72.37
2019-01-21T10:51:27.678Z,72.75
2019-01-21T10:54:35.294Z,72.90
2019-01-21T11:00:50.163Z,73.10
2019-01-21T11:09:59.736Z,73.71
2019-01-21T11:13:08.000Z,73.64
2019-01-21T11:16:16.134Z,73.58
2019-01-21T11:22:55.245Z,73.41
2019-01-21T11:26:03.291Z,74.10
2019-01-21T11:29:10.774Z,74.18
2019-01-21T11:35:40.987Z,74.38
2019-01-21T11:38:48.731Z,74.46
2019-01-21T11:41:44.319Z,74.13
2019-01-21T11:44:52.421Z,74.49
2019-01-21T11:48:00.123Z,74.25
2019-01-21T11:51:07.715Z,74.65
2019-01-21T11:54:15.786Z,74.89
2019-01-21T11:57:23.731Z,74.83
2019-01-21T12:00:31.492Z,74.64
2019-01-21T12:06:53.613Z,74.59
2019-01-21T12:10:01.877Z,74.19
2019-01-21T12:13:09.652Z,74.01
2019-01-21T12:16:17.067Z,73.07
2019-01-21T12:19:34.360Z,72.14
2019-01-21T12:22:42.392Z,71.34
2019-01-21T12:26:03.626Z,70.36
2019-01-21T12:32:16.745Z,69.57
2019-01-21T12:38:32.621Z,69.11
2019-01-21T12:41:23.523Z,69.37
2019-01-21T12:44:41.211Z,69.22
2019-01-21T12:47:49.568Z,68.89
2019-01-21T12:50:57.532Z,69.15
2019-01-21T12:53:57.582Z,69.04
2019-01-21T12:57:17.421Z,69.58
2019-01-21T13:00:18.128Z,69.63
2019-01-21T13:03:13.154Z,69.61
2019-01-21T13:06:10.223Z,69.65
2019-01-21T13:09:18.004Z,71.10
2019-01-21T13:15:31.662Z,71.54
2019-01-21T13:21:48.186Z,72.79
2019-01-21T13:24:43.926Z,72.83
2019-01-21T13:27:51.655Z,73.11
2019-01-21T13:30:59.202Z,73.01
2019-01-21T13:34:06.901Z,73.33
2019-01-21T13:37:14.798Z,73.38
2019-01-21T13:40:39.845Z,73.76
2019-01-21T13:43:48.185Z,73.91
2019-01-21T13:47:02.710Z,74.21
2019-01-21T13:50:10.451Z,74.56
2019-01-21T13:53:18.156Z,74.51
2019-01-21T13:56:26.243Z,74.48
2019-01-21T13:59:43.478Z,74.52
2019-01-21T14:02:45.619Z,74.65
2019-01-21T14:05:53.224Z,74.96
2019-01-21T14:09:00.933Z,75.06
2019-01-21T14:12:08.345Z,75.54
2019-01-21T14:15:05.964Z,75.56
2019-01-21T14:18:13.516Z,75.74
2019-01-21T14:21:20.924Z,75.47
2019-01-21T14:24:29.876Z,75.50
2019-01-21T14:30:58.330Z,75.56
2019-01-21T14:36:56.646Z,76.12
2019-01-21T14:39:52.765Z,75.68
2019-01-21T14:43:00.157Z,76.62
2019-01-21T14:49:26.408Z,76.23
2019-01-21T14:56:08.280Z,76.55
2019-01-21T15:05:29.699Z,76.58
2019-01-21T15:08:38.603Z,76.54
2019-01-21T15:15:00.887Z,76.45
2019-01-21T15:21:14.216Z,76.70
2019-01-21T15:23:56.634Z,76.77
2019-01-21T15:27:04.016Z,76.83
2019-01-21T15:29:58.351Z,76.70
2019-01-21T15:33:06.115Z,76.65
2019-01-21T15:36:14.198Z,77.02
2019-01-21T15:39:27.441Z,77.05
2019-01-21T15:42:36.027Z,76.79
2019-01-21T15:45:43.927Z,76.75
2019-01-21T15:48:52.126Z,76.75
2019-01-21T15:52:07.472Z,76.65
2019-01-21T15:55:00.087Z,76.83
2019-01-21T15:57:46.993Z,76.40
2019-01-21T16:01:09.811Z,76.74
2019-01-21T16:04:03.136Z,76.65
2019-01-21T16:06:44.342Z,76.55
2019-01-21T16:10:03.820Z,76.39
2019-01-21T16:13:16.518Z,76.46
2019-01-21T16:16:24.430Z,76.55
2019-01-21T16:22:35.731Z,76.86
2019-01-21T16:29:00.366Z,76.82
2019-01-21T16:31:51.191Z,76.79
2019-01-21T16:34:57.897Z,76.71
2019-01-21T16:38:05.356Z,76.56
2019-01-21T16:41:14.605Z,76.72
2019-01-21T16:43:44.420Z,76.61
2019-01-21T16:46:14.219Z,76.38
2019-01-21T16:48:43.832Z,76.38
2019-01-21T16:51:20.207Z,76.47
2019-01-21T16:53:45.961Z,76.84
2019-01-21T16:56:54.765Z,76.91
2019-01-21T17:02:06.537Z,76.63
2019-01-21T17:05:15.403Z,76.73
2019-01-21T17:10:41.483Z,76.61
2019-01-21T17:13:11.040Z,76.55
2019-01-21T17:16:38.175Z,76.41
2019-01-21T17:22:10.354Z,76.82
2019-01-21T17:27:32.463Z,76.57
2019-01-21T17:30:02.066Z,76.65
2019-01-21T17:32:51.436Z,76.55
2019-01-21T17:38:10.023Z,76.71
2019-01-21T17:40:39.818Z,76.77
2019-01-21T17:43:11.234Z,76.86
2019-01-21T17:45:43.496Z,77.01
2019-01-21T17:48:13.728Z,77.05
2019-01-21T17:50:45.258Z,76.71
2019-01-21T17:56:11.424Z,76.40
2019-01-21T17:58:42.256Z,76.74
2019-01-21T18:04:14.801Z,76.40
2019-01-21T18:06:44.965Z,76.45
2019-01-21T18:09:18.549Z,76.42
2019-01-21T18:11:49.451Z,76.51
2019-01-21T18:17:24.011Z,76.62
2019-01-21T18:19:53.738Z,76.62
2019-01-21T18:22:23.952Z,76.43
2019-01-21T18:25:33.721Z,76.40
2019-01-21T18:28:04.315Z,76.70
2019-01-21T18:30:36.670Z,76.89
2019-01-21T18:33:07.156Z,76.92
2019-01-21T18:44:10.413Z,76.13
2019-01-21T18:46:40.209Z,76.40
2019-01-21T18:49:34.003Z,76.33
2019-01-21T18:52:03.576Z,76.41
2019-01-21T18:54:34.491Z,76.42
2019-01-21T18:57:45.422Z,76.68
2019-01-21T19:06:34.301Z,76.63
2019-01-21T19:15:29.990Z,76.36
2019-01-21T19:18:19.437Z,76.43
2019-01-21T19:21:01.489Z,76.62
2019-01-21T19:27:00.607Z,76.60
2019-01-21T19:29:31.528Z,76.69
2019-01-21T19:32:07.492Z,76.53
2019-01-21T19:37:41.833Z,76.45
2019-01-21T19:40:52.740Z,76.42
2019-01-21T19:44:02.415Z,76.53
2019-01-21T19:49:57.909Z,76.75
2019-01-21T19:52:28.130Z,76.64
2019-01-21T19:54:57.669Z,76.48
2019-01-21T19:57:29.037Z,76.45
2019-01-21T19:59:59.764Z,76.37
2019-01-21T20:02:30.004Z,76.39
2019-01-21T20:05:39.554Z,76.55
2019-01-21T20:11:12.502Z,75.83
2019-01-21T20:14:21.483Z,75.95
2019-01-21T20:16:51.481Z,75.94
2019-01-21T20:19:21.770Z,75.62
2019-01-21T20:21:51.723Z,75.92
2019-01-21T20:24:22.177Z,75.57
2019-01-21T20:26:51.890Z,75.75
2019-01-21T20:29:21.668Z,75.64
2019-01-21T20:31:51.990Z,75.78
2019-01-21T20:34:22.350Z,75.82
2019-01-21T20:36:51.937Z,75.62
2019-01-21T20:39:21.570Z,75.30
2019-01-21T20:41:51.871Z,75.51
2019-01-21T20:44:22.069Z,75.13
2019-01-21T20:46:54.254Z,75.50
2019-01-21T20:49:24.422Z,75.44
2019-01-21T20:52:14.276Z,75.14
2019-01-21T20:54:45.600Z,74.96
2019-01-21T20:57:15.440Z,74.91
2019-01-21T20:59:45.250Z,74.96
2019-01-21T21:02:15.634Z,75.13
2019-01-21T21:04:47.939Z,75.19
2019-01-21T21:07:18.348Z,75.32
2019-01-21T21:09:48.039Z,75.15
2019-01-21T21:12:18.316Z,75.22
2019-01-21T21:14:49.149Z,75.02
2019-01-21T21:17:19.547Z,75.32
2019-01-21T21:19:49.268Z,75.21
2019-01-21T21:22:21.067Z,75.27
2019-01-21T21:24:56.055Z,75.60
2019-01-21T21:27:27.373Z,75.48
2019-01-21T21:29:56.999Z,75.32
2019-01-21T21:32:27.069Z,75.48
2019-01-21T21:37:52.675Z,75.34
2019-01-21T21:40:26.511Z,75.79
2019-01-21T21:42:56.032Z,75.36
2019-01-21T21:45:26.142Z,75.62
2019-01-21T21:48:01.088Z,75.96
2019-01-21T21:50:31.599Z,76.06
2019-01-21T21:53:01.644Z,75.93
2019-01-21T21:55:31.729Z,75.88
2019-01-21T21:58:02.207Z,76.09
2019-01-21T22:00:32.599Z,76.42
2019-01-21T22:03:02.214Z,76.21
2019-01-21T22:05:31.833Z,76.73
2019-01-21T22:08:02.155Z,76.28
2019-01-21T22:10:33.538Z,76.23
2019-01-21T22:13:03.268Z,76.31
2019-01-21T22:15:33.228Z,76.40
2019-01-21T22:18:03.375Z,76.46
2019-01-21T22:20:33.098Z,76.68
2019-01-21T22:26:19.586Z,76.37
2019-01-21T22:28:50.058Z,76.33
2019-01-21T22:31:19.553Z,76.10
2019-01-21T22:33:49.364Z,76.16
2019-01-21T22:36:21.418Z,75.96
2019-01-21T22:38:50.859Z,75.97
2019-01-21T22:41:20.337Z,75.64
2019-01-21T22:43:51.581Z,75.87
2019-01-21T22:46:21.758Z,75.80
2019-01-21T22:48:51.247Z,75.96
2019-01-21T22:51:20.960Z,75.99
2019-01-21T22:53:51.288Z,75.88
2019-01-21T22:56:21.542Z,75.79
2019-01-21T22:58:51.744Z,75.83
2019-01-21T23:01:30.906Z,75.75
2019-01-21T23:04:02.677Z,75.88
2019-01-21T23:06:32.739Z,75.55
2019-01-21T23:12:17.222Z,75.22
2019-01-21T23:15:26.042Z,75.17
2019-01-21T23:18:35.191Z,75.56
2019-01-21T23:26:52.362Z,75.24
2019-01-21T23:30:02.094Z,75.42
2019-01-21T23:33:11.093Z,75.37
2019-01-21T23:41:57.265Z,75.35
2019-01-21T23:44:26.780Z,75.38
2019-01-21T23:47:35.619Z,75.16
2019-01-21T23:50:06.848Z,75.45
2019-01-21T23:52:36.418Z,75.26
2019-01-21T23:55:45.856Z,74.97
