createdAt,value
2023-12-11T00:00:20.167Z,61.22
2023-12-11T00:02:48.551Z,59.00
2023-12-11T00:05:15.313Z,55.53
2023-12-11T00:07:41.974Z,57.28
2023-12-11T00:10:09.208Z,64.80
2023-12-11T00:12:35.934Z,53.88
2023-12-11T00:15:02.503Z,57.22
2023-12-11T00:17:29.790Z,57.60
2023-12-11T00:19:56.511Z,56.63
2023-12-11T00:22:23.171Z,52.88
2023-12-11T00:24:49.748Z,61.50
2023-12-11T00:27:16.252Z,56.75
2023-12-11T00:29:42.734Z,60.00
2023-12-11T00:32:09.704Z,56.70
2023-12-11T00:34:36.346Z,56.25
2023-12-11T00:37:02.990Z,60.83
2023-12-11T00:39:29.654Z,51.70
2023-12-11T00:41:56.208Z,59.50
2023-12-11T00:44:22.684Z,60.92
2023-12-11T00:46:49.183Z,56.55
2023-12-11T00:49:15.797Z,53.40
2023-12-11T00:51:42.413Z,51.88
2023-12-11T00:54:08.976Z,57.85
2023-12-11T00:56:35.472Z,63.38
2023-12-11T00:59:02.049Z,50.50
2023-12-11T01:01:28.646Z,53.70
2023-12-11T01:03:55.290Z,53.70
2023-12-11T01:06:21.861Z,51.75
2023-12-11T01:08:48.357Z,61.70
2023-12-11T01:11:14.846Z,53.17
2023-12-11T01:13:41.836Z,55.80
2023-12-11T01:16:08.559Z,58.03
2023-12-11T01:18:35.407Z,58.55
2023-12-11T01:21:02.086Z,52.97
2023-12-11T01:23:28.618Z,54.58
2023-12-11T01:25:55.134Z,64.20
2023-12-11T01:28:21.682Z,54.25
2023-12-11T01:30:48.177Z,52.33
2023-12-11T01:33:14.821Z,54.65
2023-12-11T01:35:41.478Z,53.13
2023-12-11T01:38:07.973Z,50.60
2023-12-11T01:40:35.145Z,52.38
2023-12-11T01:43:19.749Z,54.58
2023-12-11T01:46:04.637Z,50.83
2023-12-11T01:48:31.976Z,50.83
2023-12-11T01:50:59.065Z,55.38
2023-12-11T01:53:27.471Z,59.17
2023-12-11T01:55:54.124Z,53.72
2023-12-11T01:58:20.647Z,55.63
2023-12-11T02:00:47.814Z,59.60
2023-12-11T02:03:14.342Z,64.72
2023-12-11T02:05:44.061Z,61.65
2023-12-11T02:08:11.474Z,73.15
2023-12-11T02:10:38.003Z,64.60
2023-12-11T02:13:05.160Z,66.72
2023-12-11T02:15:58.069Z,59.20
2023-12-11T02:18:24.956Z,71.97
2023-12-11T02:20:51.544Z,74.38
2023-12-11T02:23:35.020Z,69.93
2023-12-11T02:26:07.981Z,64.43
2023-12-11T02:28:34.948Z,73.10
2023-12-11T02:31:01.495Z,66.65
2023-12-11T02:33:28.052Z,70.85
2023-12-11T02:35:54.646Z,76.50
2023-12-11T02:38:21.183Z,88.25
2023-12-11T02:40:47.756Z,99.75
2023-12-11T02:43:14.369Z,72.80
2023-12-11T02:45:43.005Z,76.78
2023-12-11T02:48:09.925Z,69.80
2023-12-11T02:50:36.509Z,94.68
2023-12-11T02:53:05.105Z,75.18
2023-12-11T02:55:31.918Z,78.22
2023-12-11T02:58:02.837Z,65.65
2023-12-11T03:00:30.890Z,83.05
2023-12-11T03:02:58.236Z,93.28
2023-12-11T03:05:24.781Z,91.50
2023-12-11T03:07:51.387Z,76.05
2023-12-11T03:10:18.034Z,98.97
2023-12-11T03:12:44.660Z,94.30
2023-12-11T03:15:11.496Z,86.63
2023-12-11T03:17:38.076Z,80.95
2023-12-11T03:20:06.587Z,109.80
2023-12-11T03:22:33.225Z,101.60
2023-12-11T03:24:59.763Z,66.80
2023-12-11T03:27:26.357Z,69.97
2023-12-11T03:29:52.979Z,68.13
2023-12-11T03:32:19.477Z,64.80
2023-12-11T03:34:46.012Z,73.95
2023-12-11T03:37:13.819Z,69.78
2023-12-11T03:39:43.519Z,77.78
2023-12-11T03:42:10.555Z,68.75
2023-12-11T03:44:37.219Z,58.97
2023-12-11T03:47:03.971Z,68.90
2023-12-11T03:49:30.563Z,76.78
2023-12-11T03:51:57.145Z,58.63
2023-12-11T03:54:23.652Z,66.97
2023-12-11T03:56:50.173Z,66.97
2023-12-11T03:59:16.698Z,56.28
2023-12-11T04:01:43.330Z,59.25
2023-12-11T04:04:10.229Z,56.47
2023-12-11T04:06:36.824Z,61.58
2023-12-11T04:09:05.780Z,60.28
2023-12-11T04:11:33.450Z,62.35
2023-12-11T04:13:59.959Z,55.38
2023-12-11T04:16:26.470Z,75.32
2023-12-11T04:18:53.672Z,73.57
2023-12-11T04:21:21.901Z,60.50
2023-12-11T04:23:48.394Z,68.20
2023-12-11T04:26:14.954Z,75.20
2023-12-11T04:28:41.440Z,96.57
2023-12-11T04:31:08.094Z,71.38
2023-12-11T04:33:38.763Z,72.72
2023-12-11T04:36:10.015Z,101.78
2023-12-11T04:38:36.661Z,60.35
2023-12-11T04:41:04.022Z,54.90
2023-12-11T04:43:32.075Z,77.18
2023-12-11T04:46:00.010Z,55.90
2023-12-11T04:48:27.143Z,64.30
2023-12-11T04:50:53.735Z,102.63
2023-12-11T04:53:20.253Z,65.43
2023-12-11T04:55:46.983Z,75.45
2023-12-11T04:58:13.624Z,67.57
2023-12-11T05:00:40.362Z,136.95
2023-12-11T05:03:06.931Z,72.82
2023-12-11T05:05:34.951Z,93.70
2023-12-11T05:08:01.572Z,74.13
2023-12-11T05:10:28.342Z,85.30
2023-12-11T05:12:55.204Z,70.20
2023-12-11T05:15:21.753Z,73.82
2023-12-11T05:17:48.267Z,67.07
2023-12-11T05:20:17.467Z,77.00
2023-12-11T05:22:44.097Z,70.13
2023-12-11T05:25:10.893Z,91.53
2023-12-11T05:27:37.458Z,108.60
2023-12-11T05:30:04.487Z,85.03
2023-12-11T05:32:31.093Z,64.75
2023-12-11T05:34:57.649Z,90.68
2023-12-11T05:37:24.167Z,71.25
2023-12-11T05:39:57.941Z,114.30
2023-12-11T05:42:37.157Z,96.80
2023-12-11T05:45:04.051Z,85.18
2023-12-11T05:47:30.812Z,75.78
2023-12-11T05:49:57.628Z,114.05
2023-12-11T05:52:24.217Z,98.05
2023-12-11T05:54:50.741Z,75.22
2023-12-11T05:57:17.998Z,122.93
2023-12-11T05:59:45.052Z,123.95
2023-12-11T06:02:11.538Z,108.40
2023-12-11T06:04:38.098Z,95.32
2023-12-11T06:07:05.336Z,96.85
2023-12-11T06:09:32.505Z,100.35
2023-12-11T06:11:58.981Z,131.05
2023-12-11T06:14:25.591Z,179.50
2023-12-11T06:16:52.087Z,129.27
2023-12-11T06:19:18.675Z,78.13
2023-12-11T06:21:45.255Z,139.68
2023-12-11T06:24:11.777Z,116.65
2023-12-11T06:26:43.204Z,126.18
2023-12-11T06:29:09.848Z,105.53
2023-12-11T06:31:36.366Z,115.50
2023-12-11T06:34:03.109Z,76.20
2023-12-11T06:36:29.976Z,65.15
2023-12-11T06:38:56.852Z,132.93
2023-12-11T06:41:23.436Z,112.90
2023-12-11T06:43:54.106Z,84.07
2023-12-11T06:46:20.921Z,154.33
2023-12-11T06:48:47.696Z,139.40
2023-12-11T06:51:17.363Z,142.63
2023-12-11T06:53:44.355Z,131.13
2023-12-11T06:56:18.234Z,134.95
2023-12-11T06:58:44.721Z,89.18
2023-12-11T07:01:11.472Z,143.45
2023-12-11T07:03:39.663Z,108.40
2023-12-11T07:06:06.639Z,88.60
2023-12-11T07:08:33.200Z,166.93
2023-12-11T07:10:59.724Z,90.93
2023-12-11T07:13:26.484Z,61.67
2023-12-11T07:15:53.951Z,90.93
2023-12-11T07:18:21.865Z,79.65
2023-12-11T07:20:48.729Z,112.45
2023-12-11T07:23:15.209Z,71.97
2023-12-11T07:25:41.835Z,74.55
2023-12-11T07:28:08.425Z,104.63
2023-12-11T07:30:34.964Z,84.50
2023-12-11T07:33:01.696Z,58.70
2023-12-11T07:35:28.220Z,57.65
2023-12-11T07:37:54.781Z,91.30
2023-12-11T07:40:21.486Z,65.85
2023-12-11T07:42:48.073Z,125.97
2023-12-11T07:45:15.205Z,72.05
2023-12-11T07:47:42.119Z,57.15
2023-12-11T07:50:10.560Z,62.40
2023-12-11T07:52:37.111Z,68.88
2023-12-11T07:55:03.982Z,83.05
2023-12-11T07:57:30.816Z,99.60
2023-12-11T07:59:57.511Z,69.50
2023-12-11T08:02:24.006Z,118.35
2023-12-11T08:04:50.628Z,113.45
2023-12-11T08:07:19.587Z,83.50
2023-12-11T08:09:46.222Z,64.70
2023-12-11T08:12:12.722Z,83.57
2023-12-11T08:14:39.759Z,98.82
2023-12-11T08:17:07.587Z,67.07
2023-12-11T08:19:34.776Z,59.63
2023-12-11T08:22:01.907Z,78.93
2023-12-11T08:24:28.720Z,79.07
2023-12-11T08:26:55.602Z,77.13
2023-12-11T08:29:26.800Z,81.07
2023-12-11T08:31:53.432Z,75.60
2023-12-11T08:34:20.974Z,61.70
2023-12-11T08:36:47.578Z,76.75
2023-12-11T08:39:14.192Z,64.03
2023-12-11T08:41:40.712Z,67.68
2023-12-11T08:44:07.244Z,68.47
2023-12-11T08:46:33.918Z,62.78
2023-12-11T08:49:00.602Z,78.45
2023-12-11T08:51:27.202Z,78.30
2023-12-11T08:53:53.770Z,77.50
2023-12-11T08:56:21.467Z,101.55
2023-12-11T08:58:48.029Z,98.68
2023-12-11T09:01:14.743Z,85.13
2023-12-11T09:03:41.722Z,74.50
2023-12-11T09:06:08.670Z,68.25
2023-12-11T09:08:35.257Z,77.25
2023-12-11T09:11:01.870Z,59.05
2023-12-11T09:13:29.750Z,59.63
2023-12-11T09:15:58.169Z,58.45
2023-12-11T09:18:25.262Z,66.85
2023-12-11T09:20:51.893Z,56.83
2023-12-11T09:23:18.409Z,60.00
2023-12-11T09:25:45.118Z,58.13
2023-12-11T09:28:12.086Z,56.67
2023-12-11T09:30:38.698Z,60.97
2023-12-11T09:33:05.272Z,53.53
2023-12-11T09:35:32.076Z,60.42
2023-12-11T09:37:58.653Z,56.70
2023-12-11T09:40:25.396Z,53.90
2023-12-11T09:42:52.194Z,54.75
2023-12-11T09:45:22.853Z,53.42
2023-12-11T09:48:04.463Z,51.17
2023-12-11T09:50:39.068Z,52.08
2023-12-11T09:53:05.945Z,54.70
2023-12-11T09:55:32.477Z,51.80
2023-12-11T09:57:59.889Z,52.92
2023-12-11T10:00:27.311Z,53.28
2023-12-11T10:02:55.367Z,46.63
2023-12-11T10:05:26.090Z,48.55
2023-12-11T10:07:52.911Z,50.58
2023-12-11T10:10:32.925Z,53.10
2023-12-11T10:13:00.030Z,49.22
2023-12-11T10:15:29.405Z,57.42
2023-12-11T10:18:10.661Z,54.28
2023-12-11T10:20:42.492Z,51.85
2023-12-11T10:23:22.987Z,52.70
2023-12-11T10:25:51.386Z,52.25
2023-12-11T10:28:20.634Z,49.83
2023-12-11T10:30:51.434Z,49.90
2023-12-11T10:33:19.792Z,50.95
2023-12-11T10:35:47.104Z,50.38
2023-12-11T10:38:22.222Z,57.78
2023-12-11T10:40:50.353Z,47.47
2023-12-11T10:43:17.575Z,51.17
2023-12-11T10:45:46.388Z,54.05
2023-12-11T10:48:14.294Z,50.97
2023-12-11T10:50:41.904Z,60.80
2023-12-11T10:53:09.629Z,58.05
2023-12-11T10:55:39.524Z,66.90
2023-12-11T10:58:09.222Z,61.63
2023-12-11T11:00:37.727Z,59.15
2023-12-11T11:03:08.482Z,58.65
2023-12-11T11:05:36.066Z,66.40
2023-12-11T11:08:27.210Z,62.58
2023-12-11T11:10:59.515Z,58.78
2023-12-11T11:13:34.175Z,64.78
2023-12-11T11:16:00.898Z,55.67
2023-12-11T11:18:27.489Z,51.83
2023-12-11T11:21:13.899Z,61.20
2023-12-11T11:23:43.434Z,56.97
2023-12-11T11:26:34.549Z,54.35
2023-12-11T11:29:03.366Z,51.95
2023-12-11T11:31:53.365Z,62.85
2023-12-11T11:34:41.544Z,55.55
2023-12-11T11:37:10.811Z,54.10
2023-12-11T11:40:06.306Z,58.83
2023-12-11T11:42:34.629Z,57.30
2023-12-11T11:45:06.469Z,58.92
2023-12-11T11:47:33.652Z,59.38
2023-12-11T11:50:09.281Z,64.30
2023-12-11T11:52:42.383Z,67.70
2023-12-11T11:55:26.270Z,62.70
2023-12-11T11:57:54.011Z,68.30
2023-12-11T12:00:30.415Z,64.95
2023-12-11T12:03:02.069Z,57.80
2023-12-11T12:05:28.811Z,65.55
2023-12-11T12:07:55.682Z,53.63
2023-12-11T12:10:22.797Z,63.35
2023-12-11T12:12:56.573Z,52.15
2023-12-11T12:15:24.149Z,57.83
2023-12-11T12:17:51.582Z,57.85
2023-12-11T12:20:18.714Z,61.10
2023-12-11T12:22:59.231Z,59.92
2023-12-11T12:25:30.111Z,62.28
2023-12-11T12:28:11.262Z,55.30
2023-12-11T12:30:37.936Z,88.20
2023-12-11T12:33:09.255Z,108.75
2023-12-11T12:35:38.170Z,86.65
2023-12-11T12:38:06.853Z,97.05
2023-12-11T12:40:37.288Z,104.95
2023-12-11T12:43:11.328Z,87.97
2023-12-11T12:45:38.413Z,81.63
2023-12-11T12:48:06.107Z,64.88
2023-12-11T12:50:33.961Z,60.65
2023-12-11T12:53:15.000Z,58.78
2023-12-11T12:55:42.080Z,72.07
2023-12-11T12:58:09.263Z,81.22
2023-12-11T13:00:36.670Z,77.38
2023-12-11T13:03:04.604Z,64.93
2023-12-11T13:05:45.018Z,92.40
2023-12-11T13:08:11.918Z,62.00
2023-12-11T13:10:38.836Z,58.08
2023-12-11T13:13:12.861Z,98.93
2023-12-11T13:15:43.412Z,97.18
2023-12-11T13:18:16.254Z,87.07
2023-12-11T13:20:43.270Z,81.72
2023-12-11T13:23:10.415Z,72.40
2023-12-11T13:25:36.878Z,77.65
2023-12-11T13:28:03.448Z,83.93
2023-12-11T13:30:30.005Z,80.28
2023-12-11T13:32:56.513Z,81.38
2023-12-11T13:35:23.016Z,70.30
2023-12-11T13:37:49.566Z,73.82
2023-12-11T13:40:17.558Z,62.65
2023-12-11T13:42:44.300Z,74.22
2023-12-11T13:45:10.990Z,67.20
2023-12-11T13:47:37.625Z,63.92
2023-12-11T13:50:05.049Z,72.30
2023-12-11T13:52:31.721Z,75.65
2023-12-11T13:54:58.251Z,79.30
2023-12-11T13:57:24.728Z,81.78
2023-12-11T13:59:51.253Z,68.38
2023-12-11T14:02:57.943Z,66.80
2023-12-11T14:05:05.877Z,58.05
2023-12-11T14:07:33.115Z,74.38
2023-12-11T14:10:00.337Z,65.13
2023-12-11T14:12:27.018Z,76.13
2023-12-11T14:14:53.560Z,65.65
2023-12-11T14:17:20.088Z,60.53
2023-12-11T14:19:47.183Z,51.10
2023-12-11T14:22:14.008Z,89.63
2023-12-11T14:24:42.987Z,76.45
2023-12-11T14:27:14.473Z,57.35
2023-12-11T14:29:43.827Z,58.25
2023-12-11T14:32:11.040Z,57.92
2023-12-11T14:34:42.813Z,54.83
2023-12-11T14:37:11.171Z,50.25
2023-12-11T14:39:38.974Z,53.95
2023-12-11T14:42:06.513Z,56.40
2023-12-11T14:44:37.422Z,53.80
2023-12-11T14:47:04.356Z,50.58
2023-12-11T14:49:30.981Z,52.65
2023-12-11T14:51:58.208Z,51.50
2023-12-11T14:54:25.379Z,52.05
2023-12-11T14:56:52.162Z,53.08
2023-12-11T14:59:18.986Z,50.60
2023-12-11T15:01:46.430Z,53.95
2023-12-11T15:04:13.000Z,66.57
2023-12-11T15:06:41.283Z,57.50
2023-12-11T15:09:08.201Z,57.78
2023-12-11T15:11:35.979Z,61.60
2023-12-11T15:14:05.691Z,73.57
2023-12-11T15:16:35.670Z,63.08
2023-12-11T15:19:02.187Z,66.18
2023-12-11T15:21:30.112Z,64.65
2023-12-11T15:23:56.723Z,114.45
2023-12-11T15:26:23.165Z,67.85
2023-12-11T15:28:49.650Z,64.57
2023-12-11T15:31:25.588Z,62.28
2023-12-11T15:33:52.438Z,66.00
2023-12-11T15:36:22.043Z,77.65
2023-12-11T15:38:48.876Z,105.55
2023-12-11T15:41:15.766Z,84.95
2023-12-11T15:43:43.108Z,59.53
2023-12-11T15:46:10.218Z,80.03
2023-12-11T15:48:38.636Z,82.50
2023-12-11T15:51:13.351Z,88.57
2023-12-11T15:53:39.994Z,64.90
2023-12-11T15:56:06.877Z,109.10
2023-12-11T15:58:33.494Z,101.30
2023-12-11T16:01:00.120Z,85.55
2023-12-11T16:03:26.787Z,70.82
2023-12-11T16:05:53.937Z,78.80
2023-12-11T16:08:20.466Z,100.35
2023-12-11T16:10:46.936Z,88.65
2023-12-11T16:13:13.434Z,83.03
2023-12-11T16:15:39.898Z,88.82
2023-12-11T16:18:06.535Z,73.63
2023-12-11T16:20:33.094Z,73.90
2023-12-11T16:22:59.576Z,81.05
2023-12-11T16:25:26.134Z,100.90
2023-12-11T16:27:52.657Z,99.05
2023-12-11T16:30:19.129Z,93.63
2023-12-11T16:32:45.704Z,78.68
2023-12-11T16:35:12.481Z,97.50
2023-12-11T16:37:38.990Z,88.15
2023-12-11T16:40:09.437Z,94.03
2023-12-11T16:42:36.412Z,105.03
2023-12-11T16:45:04.662Z,124.78
2023-12-11T16:47:31.726Z,130.10
2023-12-11T16:50:06.476Z,142.73
2023-12-11T16:52:35.175Z,135.68
2023-12-11T16:55:01.887Z,108.70
2023-12-11T16:57:30.222Z,95.30
2023-12-11T16:59:57.046Z,87.90
2023-12-11T17:02:23.795Z,87.55
2023-12-11T17:04:50.863Z,94.45
2023-12-11T17:07:20.782Z,75.20
2023-12-11T17:09:47.446Z,83.35
2023-12-11T17:12:13.976Z,78.70
2023-12-11T17:14:40.503Z,81.25
2023-12-11T17:17:06.946Z,85.65
2023-12-11T17:19:33.568Z,82.20
2023-12-11T17:22:00.111Z,84.90
2023-12-11T17:24:26.628Z,85.75
2023-12-11T17:26:53.580Z,89.88
2023-12-11T17:29:20.209Z,163.60
2023-12-11T17:31:46.666Z,94.05
2023-12-11T17:34:13.338Z,81.93
2023-12-11T17:36:39.902Z,96.30
2023-12-11T17:39:06.393Z,82.65
2023-12-11T17:41:32.841Z,84.18
2023-12-11T17:43:59.398Z,90.38
2023-12-11T17:46:25.934Z,74.22
2023-12-11T17:48:52.485Z,87.75
2023-12-11T17:51:19.010Z,121.22
2023-12-11T17:53:45.591Z,81.00
2023-12-11T17:56:15.269Z,96.10
2023-12-11T17:58:42.732Z,85.25
2023-12-11T18:01:09.551Z,185.02
2023-12-11T18:03:36.516Z,157.55
2023-12-11T18:06:03.197Z,141.82
2023-12-11T18:08:29.832Z,151.18
2023-12-11T18:10:56.366Z,179.32
2023-12-11T18:13:22.872Z,150.10
2023-12-11T18:15:50.196Z,157.43
2023-12-11T18:18:17.816Z,104.85
2023-12-11T18:20:44.291Z,193.20
2023-12-11T18:23:10.778Z,158.88
2023-12-11T18:25:37.346Z,103.25
2023-12-11T18:28:04.651Z,90.05
2023-12-11T18:30:31.187Z,82.90
2023-12-11T18:32:57.820Z,211.75
2023-12-11T18:35:24.448Z,91.13
2023-12-11T18:37:50.988Z,110.90
2023-12-11T18:40:17.579Z,83.03
2023-12-11T18:42:45.973Z,124.03
2023-12-11T18:45:12.649Z,165.45
2023-12-11T18:47:39.191Z,106.30
2023-12-11T18:50:06.384Z,110.35
2023-12-11T18:52:33.039Z,92.57
2023-12-11T18:54:59.557Z,145.18
2023-12-11T18:57:26.810Z,149.95
2023-12-11T18:59:53.727Z,125.18
2023-12-11T19:02:20.348Z,142.25
2023-12-11T19:04:47.074Z,133.60
2023-12-11T19:07:14.387Z,254.57
2023-12-11T19:09:40.880Z,126.97
2023-12-11T19:12:07.570Z,224.30
2023-12-11T19:14:34.037Z,131.13
2023-12-11T19:17:00.682Z,127.47
2023-12-11T19:19:27.200Z,88.40
2023-12-11T19:21:54.063Z,144.70
2023-12-11T19:24:20.681Z,188.45
2023-12-11T19:26:47.169Z,90.20
2023-12-11T19:29:15.628Z,96.05
2023-12-11T19:31:43.329Z,88.63
2023-12-11T19:34:10.966Z,99.55
2023-12-11T19:36:42.639Z,117.18
2023-12-11T19:39:10.478Z,103.88
2023-12-11T19:41:37.157Z,100.00
2023-12-11T19:44:06.487Z,149.23
2023-12-11T19:46:32.972Z,196.20
2023-12-11T19:48:59.837Z,95.55
2023-12-11T19:51:30.081Z,154.57
2023-12-11T19:53:57.572Z,135.95
2023-12-11T19:56:24.210Z,150.07
2023-12-11T19:58:50.799Z,118.35
2023-12-11T20:01:29.414Z,146.40
2023-12-11T20:03:56.501Z,121.72
2023-12-11T20:06:27.499Z,147.05
2023-12-11T20:08:54.682Z,146.77
2023-12-11T20:11:21.842Z,212.75
2023-12-11T20:13:50.361Z,182.35
2023-12-11T20:16:18.195Z,203.65
2023-12-11T20:18:45.106Z,191.95
2023-12-11T20:21:11.805Z,158.18
2023-12-11T20:23:38.345Z,198.13
2023-12-11T20:26:06.744Z,139.25
2023-12-11T20:28:33.825Z,179.63
2023-12-11T20:31:00.779Z,210.73
2023-12-11T20:33:27.436Z,211.70
2023-12-11T20:35:54.678Z,165.50
2023-12-11T20:38:21.212Z,172.68
2023-12-11T20:40:48.584Z,157.32
2023-12-11T20:43:15.368Z,191.93
2023-12-11T20:45:42.020Z,168.10
2023-12-11T20:48:08.523Z,206.07
2023-12-11T20:50:36.082Z,241.85
2023-12-11T20:53:02.638Z,152.75
2023-12-11T20:55:29.269Z,170.88
2023-12-11T20:57:55.910Z,206.90
2023-12-11T21:00:22.553Z,169.25
2023-12-11T21:02:49.258Z,191.13
2023-12-11T21:05:16.404Z,228.60
2023-12-11T21:07:44.350Z,152.85
2023-12-11T21:10:11.175Z,158.65
2023-12-11T21:12:37.741Z,153.90
2023-12-11T21:15:04.743Z,131.52
2023-12-11T21:17:31.845Z,131.40
2023-12-11T21:19:58.730Z,152.98
2023-12-11T21:22:25.367Z,166.10
2023-12-11T21:24:52.048Z,131.48
2023-12-11T21:27:18.720Z,115.38
2023-12-11T21:29:45.374Z,120.57
2023-12-11T21:32:11.851Z,109.22
2023-12-11T21:34:43.180Z,114.85
2023-12-11T21:39:36.881Z,92.13
2023-12-11T21:42:04.787Z,94.68
2023-12-11T21:44:31.496Z,96.68
2023-12-11T21:46:58.089Z,92.95
2023-12-11T21:49:24.812Z,110.47
2023-12-11T21:51:51.724Z,94.53
2023-12-11T21:54:22.735Z,97.47
2023-12-11T21:56:49.282Z,108.35
2023-12-11T21:59:17.079Z,101.20
2023-12-11T22:01:44.349Z,106.13
2023-12-11T22:04:12.920Z,105.75
2023-12-11T22:06:39.402Z,94.50
2023-12-11T22:09:06.107Z,93.60
2023-12-11T22:11:32.579Z,106.32
2023-12-11T22:13:59.113Z,96.43
2023-12-11T22:16:26.358Z,93.20
2023-12-11T22:18:53.106Z,90.63
2023-12-11T22:21:28.716Z,95.05
2023-12-11T22:23:55.140Z,102.13
2023-12-11T22:26:22.597Z,98.93
2023-12-11T22:28:49.117Z,100.35
2023-12-11T22:31:15.783Z,94.63
2023-12-11T22:33:42.358Z,98.47
2023-12-11T22:36:09.035Z,86.93
2023-12-11T22:38:35.492Z,91.82
2023-12-11T22:41:02.630Z,100.70
2023-12-11T22:43:29.374Z,102.05
2023-12-11T22:45:55.924Z,114.88
2023-12-11T22:48:22.559Z,111.38
2023-12-11T22:50:49.127Z,102.10
2023-12-11T22:53:15.650Z,104.30
2023-12-11T22:55:42.193Z,103.32
2023-12-11T22:58:15.877Z,100.20
2023-12-11T23:00:43.686Z,89.07
2023-12-11T23:03:10.477Z,94.18
2023-12-11T23:05:37.124Z,96.22
2023-12-11T23:08:03.832Z,96.88
2023-12-11T23:10:30.341Z,83.05
2023-12-11T23:12:56.914Z,92.65
2023-12-11T23:15:23.452Z,96.20
2023-12-11T23:17:50.107Z,89.63
2023-12-11T23:20:16.689Z,89.65
2023-12-11T23:22:43.156Z,102.70
2023-12-11T23:25:09.946Z,94.93
2023-12-11T23:27:36.443Z,105.35
2023-12-11T23:30:07.414Z,94.78
2023-12-11T23:32:35.333Z,86.53
2023-12-11T23:35:03.608Z,88.32
2023-12-11T23:37:30.388Z,92.05
2023-12-11T23:39:57.101Z,91.70
2023-12-11T23:42:23.593Z,90.53
2023-12-11T23:44:50.194Z,97.13
2023-12-11T23:47:16.944Z,96.55
2023-12-11T23:49:43.557Z,102.63
2023-12-11T23:52:10.149Z,89.80
2023-12-11T23:54:36.625Z,108.85
2023-12-11T23:57:03.301Z,132.70
2023-12-11T23:59:29.787Z,106.95
