createdAt,value
2023-05-24T00:02:14.307Z,8.30
2023-05-24T00:04:42.963Z,6.18
2023-05-24T00:07:10.650Z,9.40
2023-05-24T00:09:37.299Z,8.40
2023-05-24T00:12:13.461Z,8.25
2023-05-24T00:14:52.754Z,7.15
2023-05-24T00:17:30.369Z,8.38
2023-05-24T00:20:09.348Z,7.38
2023-05-24T00:22:48.846Z,6.35
2023-05-24T00:25:16.467Z,5.32
2023-05-24T00:27:47.528Z,11.25
2023-05-24T00:30:14.151Z,8.68
2023-05-24T00:32:40.825Z,8.75
2023-05-24T00:35:18.045Z,6.88
2023-05-24T00:37:46.710Z,10.48
2023-05-24T00:40:13.419Z,6.30
2023-05-24T00:42:45.047Z,11.05
2023-05-24T00:45:11.666Z,6.95
2023-05-24T00:47:42.281Z,7.00
2023-05-24T00:50:09.867Z,8.18
2023-05-24T00:52:37.166Z,7.85
2023-05-24T00:55:03.824Z,6.68
2023-05-24T00:57:30.453Z,5.82
2023-05-24T00:59:57.539Z,5.70
2023-05-24T01:02:33.033Z,9.32
2023-05-24T01:05:00.376Z,8.75
2023-05-24T01:07:45.522Z,9.77
2023-05-24T01:10:18.293Z,7.57
2023-05-24T01:12:54.960Z,7.55
2023-05-24T01:15:38.256Z,7.63
2023-05-24T01:18:12.021Z,6.38
2023-05-24T01:20:40.153Z,9.20
2023-05-24T01:23:12.950Z,8.02
2023-05-24T01:25:48.540Z,7.03
2023-05-24T01:28:19.049Z,5.68
2023-05-24T01:30:48.257Z,5.78
2023-05-24T01:33:22.970Z,6.28
2023-05-24T01:35:50.463Z,7.60
2023-05-24T01:38:17.057Z,6.03
2023-05-24T01:40:44.584Z,7.63
2023-05-24T01:43:14.296Z,8.57
2023-05-24T01:46:03.955Z,6.57
2023-05-24T01:48:50.008Z,7.03
2023-05-24T01:51:22.245Z,6.22
2023-05-24T01:53:50.007Z,6.50
2023-05-24T01:56:17.665Z,8.38
2023-05-24T01:58:45.185Z,5.63
2023-05-24T02:01:16.267Z,10.63
2023-05-24T02:03:42.884Z,6.72
2023-05-24T02:06:09.404Z,8.25
2023-05-24T02:08:47.986Z,7.60
2023-05-24T02:11:26.547Z,6.47
2023-05-24T02:14:08.511Z,9.13
2023-05-24T02:16:52.923Z,6.72
2023-05-24T02:19:21.486Z,7.57
2023-05-24T02:21:48.077Z,5.65
2023-05-24T02:24:17.265Z,8.27
2023-05-24T02:26:55.201Z,6.82
2023-05-24T02:29:26.306Z,6.63
2023-05-24T02:31:53.058Z,7.05
2023-05-24T02:34:22.695Z,7.35
2023-05-24T02:36:49.573Z,7.82
2023-05-24T02:39:27.490Z,9.98
2023-05-24T02:42:05.505Z,7.03
2023-05-24T02:44:36.384Z,9.88
2023-05-24T02:47:04.228Z,6.75
2023-05-24T02:49:30.783Z,10.77
2023-05-24T02:51:57.546Z,7.93
2023-05-24T02:54:24.125Z,7.22
2023-05-24T02:57:02.058Z,8.15
2023-05-24T02:59:32.737Z,7.70
2023-05-24T03:02:07.998Z,8.10
2023-05-24T03:04:34.621Z,7.20
2023-05-24T03:07:01.203Z,8.38
2023-05-24T03:09:42.420Z,7.70
2023-05-24T03:12:18.669Z,6.38
2023-05-24T03:14:46.369Z,10.52
2023-05-24T03:17:19.169Z,6.75
2023-05-24T03:19:53.768Z,6.03
2023-05-24T03:22:27.810Z,7.50
2023-05-24T03:24:54.452Z,10.20
2023-05-24T03:27:21.103Z,10.15
2023-05-24T03:29:47.674Z,9.30
2023-05-24T03:32:20.901Z,8.80
2023-05-24T03:34:55.473Z,8.27
2023-05-24T03:37:29.181Z,8.38
2023-05-24T03:39:58.551Z,7.72
2023-05-24T03:42:25.099Z,11.05
2023-05-24T03:44:54.748Z,7.70
2023-05-24T03:47:21.571Z,8.45
2023-05-24T03:49:52.283Z,7.97
2023-05-24T03:52:18.873Z,9.75
2023-05-24T03:54:52.281Z,8.45
2023-05-24T03:57:19.945Z,6.90
2023-05-24T03:59:48.482Z,9.20
2023-05-24T04:02:16.062Z,6.38
2023-05-24T04:04:42.670Z,8.80
2023-05-24T04:07:09.262Z,7.78
2023-05-24T04:09:35.866Z,7.13
2023-05-24T04:12:02.450Z,8.07
2023-05-24T04:14:29.053Z,7.38
2023-05-24T04:16:55.672Z,7.57
2023-05-24T04:19:22.253Z,9.65
2023-05-24T04:21:50.581Z,10.75
2023-05-24T04:24:17.665Z,7.30
2023-05-24T04:26:46.479Z,7.57
2023-05-24T04:29:13.898Z,6.97
2023-05-24T04:31:43.575Z,9.45
2023-05-24T04:34:10.579Z,8.85
2023-05-24T04:36:39.439Z,6.90
2023-05-24T04:39:09.096Z,11.05
2023-05-24T04:41:35.913Z,8.88
2023-05-24T04:44:05.628Z,7.75
2023-05-24T04:46:32.230Z,7.68
2023-05-24T04:48:58.925Z,8.10
2023-05-24T04:51:25.508Z,8.63
2023-05-24T04:53:57.680Z,9.07
2023-05-24T04:56:24.226Z,8.45
2023-05-24T04:58:50.827Z,10.32
2023-05-24T05:01:17.460Z,7.63
2023-05-24T05:03:44.117Z,9.93
2023-05-24T05:06:10.703Z,11.95
2023-05-24T05:08:37.228Z,8.82
2023-05-24T05:11:03.852Z,7.68
2023-05-24T05:13:37.041Z,6.25
2023-05-24T05:16:03.654Z,9.10
2023-05-24T05:18:30.352Z,7.25
2023-05-24T05:20:56.970Z,9.55
2023-05-24T05:23:30.202Z,9.90
2023-05-24T05:25:57.645Z,8.60
2023-05-24T05:28:24.249Z,9.60
2023-05-24T05:30:53.782Z,8.15
2023-05-24T05:33:20.371Z,13.20
2023-05-24T05:35:46.956Z,11.48
2023-05-24T05:38:18.744Z,9.70
2023-05-24T05:43:11.884Z,11.85
2023-05-24T05:45:38.467Z,12.85
2023-05-24T05:48:11.825Z,9.90
2023-05-24T06:32:51.460Z,9.07
2023-05-24T06:35:18.073Z,9.73
2023-05-24T06:37:44.635Z,9.35
2023-05-24T06:40:11.471Z,8.52
2023-05-24T06:42:42.519Z,6.32
2023-05-24T06:45:09.334Z,7.57
2023-05-24T06:47:36.073Z,8.02
2023-05-24T06:50:12.595Z,9.35
2023-05-24T06:52:45.590Z,9.48
2023-05-24T06:55:15.473Z,6.05
2023-05-24T13:33:05.395Z,10.32
2023-05-24T13:35:32.100Z,9.60
2023-05-24T17:54:30.240Z,12.07
2023-05-24T18:44:16.607Z,9.43
2023-05-24T19:08:59.066Z,13.65
2023-05-24T19:11:28.350Z,14.38
2023-05-24T19:13:56.661Z,11.10
2023-05-24T19:54:07.360Z,11.75
2023-05-24T20:36:45.952Z,16.55
2023-05-24T20:39:12.678Z,13.38
2023-05-24T20:46:42.396Z,13.18
2023-05-24T22:13:59.655Z,14.93
2023-05-24T22:16:30.342Z,13.15
2023-05-24T22:18:57.988Z,15.10
2023-05-24T22:21:24.653Z,15.15
2023-05-24T22:23:51.286Z,16.75
2023-05-24T22:26:17.822Z,15.32
2023-05-24T22:28:53.816Z,13.25
2023-05-24T22:31:20.529Z,18.90
2023-05-24T22:33:48.958Z,16.25
2023-05-24T22:36:15.582Z,17.60
2023-05-24T22:38:43.966Z,16.27
2023-05-24T22:41:21.501Z,17.45
2023-05-24T22:43:49.964Z,16.35
2023-05-24T22:46:16.692Z,18.27
2023-05-24T22:48:43.458Z,15.98
2023-05-24T22:51:10.131Z,19.13
2023-05-24T22:53:44.603Z,18.55
2023-05-24T22:56:12.425Z,21.60
2023-05-24T22:58:47.676Z,19.30
2023-05-24T23:01:19.994Z,16.40
2023-05-24T23:03:52.484Z,17.98
2023-05-24T23:06:26.593Z,20.45
2023-05-24T23:08:55.976Z,20.77
2023-05-24T23:11:28.314Z,22.05
2023-05-24T23:13:54.894Z,23.77
2023-05-24T23:16:21.526Z,24.33
2023-05-24T23:18:51.525Z,22.65
2023-05-24T23:21:18.098Z,22.60
2023-05-24T23:23:46.795Z,22.52
2023-05-24T23:26:16.508Z,22.33
2023-05-24T23:28:44.497Z,24.00
2023-05-24T23:31:11.293Z,20.77
2023-05-24T23:33:37.893Z,25.17
2023-05-24T23:36:04.723Z,20.65
2023-05-24T23:38:31.551Z,22.23
2023-05-24T23:40:58.145Z,21.25
2023-05-24T23:43:24.745Z,23.27
2023-05-24T23:45:56.486Z,25.25
2023-05-24T23:50:57.729Z,24.90
2023-05-24T23:53:28.409Z,25.40
2023-05-24T23:56:02.401Z,23.23
2023-05-24T23:58:38.040Z,23.77
