createdAt,value
2019-05-06T00:00:13.839Z,99.90
2019-05-06T00:01:18.561Z,99.90
2019-05-06T00:02:24.539Z,99.90
2019-05-06T00:03:29.688Z,99.90
2019-05-06T00:04:34.500Z,99.90
2019-05-06T00:05:39.340Z,99.90
2019-05-06T00:06:44.278Z,99.90
2019-05-06T00:07:55.154Z,99.90
2019-05-06T00:09:00.253Z,99.90
2019-05-06T00:10:05.777Z,99.90
2019-05-06T00:11:10.853Z,99.90
2019-05-06T00:12:15.708Z,99.90
2019-05-06T00:13:20.696Z,99.90
2019-05-06T00:14:25.500Z,99.90
2019-05-06T00:15:30.965Z,99.90
2019-05-06T00:16:35.888Z,99.90
2019-05-06T00:17:40.849Z,99.90
2019-05-06T00:18:45.740Z,99.90
2019-05-06T00:19:50.616Z,99.90
2019-05-06T00:20:57.628Z,99.90
2019-05-06T00:22:01.993Z,99.90
2019-05-06T00:23:15.496Z,99.90
2019-05-06T00:24:20.717Z,99.90
2019-05-06T00:25:44.102Z,99.90
2019-05-06T00:27:14.126Z,99.90
2019-05-06T00:28:33.980Z,99.90
2019-05-06T00:29:38.974Z,99.90
2019-05-06T00:30:45.512Z,99.90
2019-05-06T00:31:50.322Z,99.90
2019-05-06T00:32:55.293Z,99.90
2019-05-06T00:34:00.371Z,99.90
2019-05-06T00:35:05.953Z,99.90
2019-05-06T00:36:10.990Z,99.90
2019-05-06T00:37:15.910Z,99.90
2019-05-06T00:38:20.784Z,99.90
2019-05-06T00:39:33.668Z,99.90
2019-05-06T00:40:39.420Z,99.90
2019-05-06T00:41:45.847Z,99.90
2019-05-06T00:42:57.792Z,99.90
2019-05-06T00:44:04.069Z,99.90
2019-05-06T00:45:09.572Z,99.90
2019-05-06T00:46:14.449Z,99.90
2019-05-06T00:47:19.510Z,99.90
2019-05-06T00:48:24.515Z,99.90
2019-05-06T00:49:29.334Z,99.90
2019-05-06T00:50:34.850Z,99.90
2019-05-06T00:51:40.026Z,99.90
2019-05-06T00:52:44.971Z,99.90
2019-05-06T00:53:55.612Z,99.90
2019-05-06T00:55:00.375Z,99.90
2019-05-06T00:56:05.454Z,99.90
2019-05-06T00:57:10.368Z,99.90
2019-05-06T00:58:15.314Z,99.90
2019-05-06T00:59:20.128Z,99.90
2019-05-06T01:00:33.690Z,99.90
2019-05-06T01:01:38.616Z,99.90
2019-05-06T01:02:43.934Z,99.90
2019-05-06T01:03:48.978Z,99.90
2019-05-06T01:04:54.331Z,99.90
2019-05-06T01:05:59.326Z,99.90
2019-05-06T01:07:04.225Z,99.90
2019-05-06T01:08:09.022Z,99.90
2019-05-06T01:09:17.898Z,99.90
2019-05-06T01:10:23.799Z,99.90
2019-05-06T01:11:28.790Z,99.90
2019-05-06T01:12:34.627Z,99.90
2019-05-06T01:13:56.842Z,99.90
2019-05-06T01:15:03.817Z,99.90
2019-05-06T01:16:09.323Z,99.90
2019-05-06T01:17:14.285Z,99.90
2019-05-06T01:18:19.290Z,99.90
2019-05-06T01:19:24.352Z,99.90
2019-05-06T01:20:30.351Z,99.90
2019-05-06T01:21:35.209Z,99.90
2019-05-06T01:22:39.980Z,99.90
2019-05-06T01:23:46.286Z,99.90
2019-05-06T01:24:51.412Z,99.90
2019-05-06T01:25:56.309Z,99.90
2019-05-06T01:27:01.088Z,99.90
2019-05-06T01:28:09.080Z,99.90
2019-05-06T01:29:14.579Z,99.90
2019-05-06T01:30:19.705Z,99.90
2019-05-06T01:31:28.898Z,99.90
2019-05-06T01:32:30.959Z,99.90
2019-05-06T01:33:35.732Z,99.90
2019-05-06T01:34:40.644Z,99.90
2019-05-06T01:35:45.396Z,99.90
2019-05-06T01:36:50.188Z,99.90
2019-05-06T01:38:17.183Z,99.90
2019-05-06T01:39:41.059Z,99.90
2019-05-06T01:41:04.035Z,99.90
2019-05-06T01:42:30.792Z,99.90
2019-05-06T01:43:35.881Z,99.90
2019-05-06T01:44:40.747Z,99.90
2019-05-06T01:45:45.603Z,99.90
2019-05-06T01:46:50.468Z,99.90
2019-05-06T01:47:55.320Z,99.90
2019-05-06T01:49:00.310Z,99.90
2019-05-06T01:50:05.485Z,99.90
2019-05-06T01:51:10.647Z,99.90
2019-05-06T01:52:15.523Z,99.90
2019-05-06T01:53:20.417Z,99.90
2019-05-06T01:54:25.356Z,99.90
2019-05-06T01:55:30.336Z,99.90
2019-05-06T01:56:35.248Z,99.90
2019-05-06T01:57:40.143Z,99.90
2019-05-06T01:58:45.020Z,99.90
2019-05-06T01:59:49.954Z,99.90
2019-05-06T02:00:55.013Z,99.90
2019-05-06T02:02:01.096Z,99.90
2019-05-06T02:03:06.535Z,99.90
2019-05-06T02:04:13.658Z,99.90
2019-05-06T02:05:17.948Z,99.90
2019-05-06T02:06:24.930Z,99.90
2019-05-06T02:07:29.748Z,99.90
2019-05-06T02:08:34.764Z,99.90
2019-05-06T02:09:39.652Z,99.90
2019-05-06T02:10:44.568Z,99.90
2019-05-06T02:11:49.501Z,99.90
2019-05-06T02:12:54.329Z,99.90
2019-05-06T02:13:59.207Z,99.90
2019-05-06T02:15:04.199Z,99.90
2019-05-06T02:16:09.291Z,99.90
2019-05-06T02:17:14.507Z,99.90
2019-05-06T02:18:20.962Z,99.90
2019-05-06T02:19:25.876Z,99.90
2019-05-06T02:20:30.819Z,99.90
2019-05-06T02:21:54.225Z,99.90
2019-05-06T02:23:06.940Z,99.90
2019-05-06T02:24:16.752Z,99.90
2019-05-06T02:25:44.696Z,99.90
2019-05-06T02:26:49.778Z,99.90
2019-05-06T02:27:54.706Z,99.90
2019-05-06T02:29:01.065Z,99.90
2019-05-06T02:30:28.962Z,99.90
2019-05-06T02:32:00.808Z,99.90
2019-05-06T02:33:15.371Z,99.90
2019-05-06T02:34:36.361Z,99.90
2019-05-06T02:35:45.728Z,99.90
2019-05-06T02:37:07.306Z,99.90
2019-05-06T02:38:39.284Z,99.90
2019-05-06T02:39:36.172Z,99.90
2019-05-06T02:40:42.686Z,99.90
2019-05-06T02:41:47.712Z,99.90
2019-05-06T02:42:54.523Z,99.90
2019-05-06T02:43:59.381Z,99.90
2019-05-06T02:45:04.647Z,99.90
2019-05-06T02:46:09.413Z,99.90
2019-05-06T02:47:35.362Z,99.90
2019-05-06T02:48:59.451Z,99.90
2019-05-06T02:50:08.136Z,99.90
2019-05-06T02:51:16.200Z,99.90
2019-05-06T02:52:22.968Z,99.90
2019-05-06T02:53:27.571Z,99.90
2019-05-06T02:54:34.473Z,99.90
2019-05-06T02:55:39.237Z,99.90
2019-05-06T02:56:44.034Z,99.90
2019-05-06T02:57:48.809Z,99.90
2019-05-06T02:58:54.305Z,99.90
2019-05-06T02:59:59.259Z,99.90
2019-05-06T03:01:04.242Z,99.90
2019-05-06T03:02:09.073Z,99.90
2019-05-06T03:03:14.387Z,99.90
2019-05-06T03:04:19.360Z,99.90
2019-05-06T03:05:24.157Z,99.90
2019-05-06T03:06:29.112Z,99.90
2019-05-06T03:07:37.172Z,99.90
2019-05-06T03:08:43.171Z,99.90
2019-05-06T03:09:47.037Z,99.90
2019-05-06T03:10:53.449Z,99.90
2019-05-06T03:11:58.449Z,99.90
2019-05-06T03:13:03.455Z,99.90
2019-05-06T03:14:08.240Z,99.90
2019-05-06T03:15:16.258Z,99.90
2019-05-06T03:16:19.996Z,99.90
2019-05-06T03:17:24.941Z,99.90
2019-05-06T03:18:32.524Z,99.90
2019-05-06T03:19:37.877Z,99.90
2019-05-06T03:21:03.946Z,99.90
2019-05-06T03:22:24.116Z,99.90
2019-05-06T03:23:30.034Z,99.90
2019-05-06T03:24:43.616Z,99.90
2019-05-06T03:25:48.129Z,99.90
2019-05-06T03:26:56.974Z,99.90
2019-05-06T03:28:03.958Z,99.90
2019-05-06T03:29:07.645Z,99.90
2019-05-06T03:30:16.369Z,99.90
2019-05-06T03:31:19.190Z,99.90
2019-05-06T03:32:30.423Z,99.90
2019-05-06T03:33:54.155Z,99.90
2019-05-06T03:34:58.032Z,99.90
2019-05-06T03:35:57.724Z,99.90
2019-05-06T03:36:55.563Z,99.90
2019-05-06T03:37:57.102Z,99.90
2019-05-06T03:39:03.080Z,99.90
2019-05-06T03:40:08.520Z,99.90
2019-05-06T03:41:14.117Z,99.90
2019-05-06T03:42:19.335Z,99.90
2019-05-06T03:43:24.217Z,99.90
2019-05-06T03:44:29.513Z,99.90
2019-05-06T03:45:59.666Z,99.90
2019-05-06T03:47:23.445Z,99.90
2019-05-06T03:48:33.408Z,99.90
2019-05-06T03:49:42.672Z,99.90
2019-05-06T03:50:48.034Z,99.90
2019-05-06T03:51:56.147Z,99.90
2019-05-06T03:53:03.050Z,99.90
2019-05-06T03:54:07.003Z,99.90
2019-05-06T03:55:13.861Z,99.90
2019-05-06T03:56:20.461Z,99.90
2019-05-06T03:57:28.508Z,99.90
2019-05-06T03:58:37.077Z,99.90
2019-05-06T03:59:43.543Z,99.90
2019-05-06T04:00:49.969Z,99.90
2019-05-06T04:01:54.841Z,99.90
2019-05-06T04:03:02.885Z,99.90
2019-05-06T04:04:06.961Z,99.90
2019-05-06T04:05:13.303Z,99.90
2019-05-06T04:06:19.040Z,99.90
2019-05-06T04:07:23.960Z,99.90
2019-05-06T04:08:28.895Z,99.90
2019-05-06T04:09:36.899Z,99.90
2019-05-06T04:10:43.282Z,99.90
2019-05-06T04:11:46.816Z,99.90
2019-05-06T04:12:53.450Z,99.90
2019-05-06T04:13:59.368Z,99.90
2019-05-06T04:15:04.641Z,99.90
2019-05-06T04:16:37.825Z,99.90
2019-05-06T04:17:49.380Z,99.90
2019-05-06T04:19:12.542Z,99.90
2019-05-06T04:20:38.045Z,99.90
2019-05-06T04:21:53.217Z,99.90
2019-05-06T04:23:33.395Z,99.90
2019-05-06T04:24:45.130Z,99.90
2019-05-06T04:26:04.814Z,99.90
2019-05-06T04:27:33.302Z,99.90
2019-05-06T04:28:37.791Z,99.90
2019-05-06T04:29:43.155Z,99.90
2019-05-06T04:30:49.393Z,99.90
2019-05-06T04:31:54.381Z,99.90
2019-05-06T04:32:59.642Z,99.90
2019-05-06T04:34:12.864Z,99.90
2019-05-06T04:35:13.568Z,99.90
2019-05-06T04:36:18.387Z,99.90
2019-05-06T04:37:24.221Z,99.90
2019-05-06T04:38:29.339Z,99.90
2019-05-06T04:39:34.506Z,99.90
2019-05-06T04:40:39.643Z,99.90
2019-05-06T04:41:44.967Z,99.90
2019-05-06T04:42:52.512Z,99.90
2019-05-06T04:43:57.372Z,99.90
2019-05-06T04:45:04.679Z,99.90
2019-05-06T04:46:09.946Z,99.90
2019-05-06T04:47:15.212Z,99.90
2019-05-06T04:48:23.457Z,99.90
2019-05-06T04:49:27.227Z,99.90
2019-05-06T04:50:33.346Z,99.90
2019-05-06T04:51:38.766Z,99.90
2019-05-06T04:52:43.867Z,99.90
2019-05-06T04:53:53.439Z,99.90
2019-05-06T04:54:56.859Z,99.90
2019-05-06T04:56:03.806Z,99.90
2019-05-06T04:57:09.154Z,99.90
2019-05-06T04:58:14.478Z,99.90
2019-05-06T04:59:19.529Z,99.90
2019-05-06T05:00:24.453Z,99.90
2019-05-06T05:01:29.950Z,99.90
2019-05-06T05:02:35.021Z,99.90
2019-05-06T05:03:42.593Z,99.90
2019-05-06T05:04:46.942Z,99.90
2019-05-06T05:05:53.079Z,99.90
2019-05-06T05:06:58.587Z,99.90
2019-05-06T05:08:03.910Z,99.90
2019-05-06T05:09:09.352Z,99.90
2019-05-06T05:10:23.265Z,99.90
2019-05-06T05:11:47.443Z,99.90
2019-05-06T05:13:24.206Z,99.90
2019-05-06T05:14:48.118Z,99.90
2019-05-06T05:16:15.802Z,99.90
2019-05-06T05:17:35.290Z,99.90
2019-05-06T05:19:08.652Z,99.90
2019-05-06T05:20:14.024Z,99.90
2019-05-06T05:21:19.578Z,99.90
2019-05-06T05:22:25.701Z,99.90
2019-05-06T05:23:31.979Z,99.90
2019-05-06T05:24:37.699Z,99.90
2019-05-06T05:25:42.874Z,99.90
2019-05-06T05:26:48.335Z,99.90
2019-05-06T05:27:53.455Z,99.90
2019-05-06T05:28:58.675Z,99.90
2019-05-06T05:30:03.903Z,99.90
2019-05-06T05:31:09.845Z,99.90
2019-05-06T05:32:14.969Z,99.90
2019-05-06T05:33:23.396Z,99.90
2019-05-06T05:34:39.537Z,99.90
2019-05-06T05:35:36.819Z,99.90
2019-05-06T05:36:42.856Z,99.90
2019-05-06T05:37:49.000Z,99.90
2019-05-06T05:38:55.626Z,99.90
2019-05-06T05:40:03.117Z,99.90
2019-05-06T05:41:09.149Z,99.90
2019-05-06T05:42:42.414Z,99.90
2019-05-06T05:44:02.384Z,99.90
2019-05-06T05:45:09.083Z,99.90
2019-05-06T05:46:15.380Z,99.90
2019-05-06T05:47:22.103Z,99.90
2019-05-06T05:48:47.935Z,99.90
2019-05-06T05:50:06.813Z,99.90
2019-05-06T05:51:12.869Z,99.90
2019-05-06T05:52:18.430Z,99.90
2019-05-06T05:53:23.900Z,99.90
2019-05-06T05:54:29.910Z,99.90
2019-05-06T05:55:35.474Z,99.90
2019-05-06T05:56:42.987Z,99.90
2019-05-06T05:57:47.871Z,99.90
2019-05-06T05:58:53.595Z,99.90
2019-05-06T05:59:59.716Z,99.90
2019-05-06T06:01:05.990Z,99.90
2019-05-06T06:02:12.845Z,99.90
2019-05-06T06:03:18.998Z,99.90
2019-05-06T06:04:25.078Z,99.90
2019-05-06T06:05:32.477Z,99.90
2019-05-06T06:06:37.512Z,99.90
2019-05-06T06:07:43.811Z,99.90
2019-05-06T06:08:49.550Z,99.90
2019-05-06T06:10:19.208Z,99.90
2019-05-06T06:11:28.630Z,99.90
2019-05-06T06:12:34.738Z,99.90
2019-05-06T06:13:43.222Z,99.90
2019-05-06T06:14:56.372Z,99.90
2019-05-06T06:16:19.850Z,99.90
2019-05-06T06:17:59.822Z,99.90
2019-05-06T06:19:26.956Z,99.90
2019-05-06T06:20:49.990Z,99.90
2019-05-06T06:22:00.106Z,99.90
2019-05-06T06:23:13.937Z,99.90
2019-05-06T06:24:38.401Z,99.90
2019-05-06T06:25:44.027Z,99.90
2019-05-06T06:26:49.364Z,99.90
2019-05-06T06:27:55.324Z,99.90
2019-05-06T06:29:03.117Z,99.90
2019-05-06T06:30:08.604Z,99.90
2019-05-06T06:31:42.810Z,99.90
2019-05-06T06:32:49.273Z,99.90
2019-05-06T06:33:57.918Z,99.90
2019-05-06T06:35:22.846Z,99.90
2019-05-06T06:36:35.714Z,99.90
2019-05-06T06:38:02.736Z,99.90
2019-05-06T06:39:12.519Z,99.90
2019-05-06T06:40:19.552Z,99.90
2019-05-06T06:41:25.206Z,99.90
2019-05-06T06:42:30.841Z,99.90
2019-05-06T06:43:37.313Z,99.90
2019-05-06T06:44:43.698Z,99.90
2019-05-06T06:45:49.336Z,99.90
2019-05-06T06:46:54.561Z,99.90
2019-05-06T06:48:00.315Z,99.90
2019-05-06T06:49:05.936Z,99.90
2019-05-06T06:50:12.582Z,99.90
2019-05-06T06:51:18.431Z,99.90
2019-05-06T06:52:24.124Z,99.90
2019-05-06T06:53:29.699Z,99.90
2019-05-06T06:54:35.545Z,99.90
2019-05-06T06:55:42.713Z,99.90
2019-05-06T06:57:13.199Z,99.90
2019-05-06T06:58:37.315Z,99.90
2019-05-06T07:00:17.689Z,99.90
2019-05-06T07:01:33.173Z,99.90
2019-05-06T07:02:53.214Z,99.90
2019-05-06T07:04:10.455Z,99.90
2019-05-06T07:05:28.078Z,99.90
2019-05-06T07:06:43.590Z,99.90
2019-05-06T07:07:49.507Z,99.90
2019-05-06T07:08:55.502Z,99.90
2019-05-06T07:10:02.651Z,99.90
2019-05-06T07:11:08.444Z,99.90
2019-05-06T07:12:14.564Z,99.90
2019-05-06T07:13:20.372Z,99.90
2019-05-06T07:14:25.436Z,99.90
2019-05-06T07:15:33.420Z,99.90
2019-05-06T07:16:38.752Z,99.90
2019-05-06T07:17:44.640Z,99.90
2019-05-06T07:18:52.442Z,99.90
2019-05-06T07:19:59.784Z,99.90
2019-05-06T07:21:22.521Z,99.90
2019-05-06T07:22:36.869Z,99.90
2019-05-06T07:23:43.265Z,99.90
2019-05-06T07:24:48.788Z,99.90
2019-05-06T07:25:55.020Z,99.90
2019-05-06T07:27:09.059Z,99.90
2019-05-06T07:28:14.632Z,99.90
2019-05-06T07:29:24.282Z,99.90
2019-05-06T07:30:34.087Z,99.90
2019-05-06T07:31:42.496Z,99.90
2019-05-06T07:32:48.324Z,99.90
2019-05-06T07:33:54.322Z,99.90
2019-05-06T07:34:59.520Z,99.90
2019-05-06T07:36:06.180Z,99.90
2019-05-06T07:37:12.553Z,98.50
2019-05-06T07:38:17.728Z,99.30
2019-05-06T07:39:24.081Z,99.00
2019-05-06T07:40:29.705Z,98.90
2019-05-06T07:41:54.248Z,98.20
2019-05-06T07:43:02.297Z,97.90
2019-05-06T07:44:29.737Z,97.30
2019-05-06T07:45:45.389Z,97.00
2019-05-06T07:47:13.416Z,95.90
2019-05-06T07:48:19.651Z,97.30
2019-05-06T07:49:25.447Z,95.80
2019-05-06T07:50:33.263Z,97.40
2019-05-06T07:51:39.233Z,96.10
2019-05-06T07:53:03.848Z,97.00
2019-05-06T07:54:09.561Z,95.60
2019-05-06T07:55:15.624Z,95.50
2019-05-06T07:56:22.487Z,96.10
2019-05-06T07:57:28.454Z,95.00
2019-05-06T07:58:34.428Z,95.00
2019-05-06T07:59:40.213Z,93.60
2019-05-06T08:00:46.755Z,93.70
2019-05-06T08:01:54.034Z,92.10
2019-05-06T08:03:02.486Z,92.80
2019-05-06T08:04:08.494Z,94.10
2019-05-06T08:05:14.185Z,93.90
2019-05-06T08:06:19.953Z,92.30
2019-05-06T08:07:25.799Z,93.00
2019-05-06T08:08:33.493Z,93.10
2019-05-06T08:09:38.671Z,93.60
2019-05-06T08:10:44.916Z,91.80
2019-05-06T08:11:52.869Z,91.30
2019-05-06T08:12:58.300Z,92.10
2019-05-06T08:14:03.874Z,92.60
2019-05-06T08:15:12.544Z,92.20
2019-05-06T08:16:17.433Z,92.30
2019-05-06T08:17:36.075Z,87.10
2019-05-06T08:18:42.515Z,86.80
2019-05-06T08:19:48.451Z,88.80
2019-05-06T08:20:54.221Z,88.90
2019-05-06T08:22:02.747Z,89.20
2019-05-06T08:23:32.504Z,87.90
2019-05-06T08:24:38.444Z,87.20
2019-05-06T08:25:46.093Z,89.00
2019-05-06T08:26:52.193Z,87.20
2019-05-06T08:27:57.965Z,86.10
2019-05-06T08:29:03.589Z,87.50
2019-05-06T08:30:09.499Z,86.90
2019-05-06T08:31:16.998Z,86.10
2019-05-06T08:32:22.880Z,90.00
2019-05-06T08:33:29.248Z,89.80
2019-05-06T08:34:35.438Z,86.40
2019-05-06T08:35:42.540Z,84.90
2019-05-06T08:36:58.703Z,87.30
2019-05-06T08:38:04.785Z,86.00
2019-05-06T08:39:12.970Z,87.10
2019-05-06T08:40:18.585Z,87.80
2019-05-06T08:41:24.142Z,86.50
2019-05-06T08:42:30.030Z,86.20
2019-05-06T08:43:35.788Z,85.90
2019-05-06T08:44:42.684Z,85.90
2019-05-06T08:45:49.074Z,85.10
2019-05-06T08:46:54.933Z,84.90
2019-05-06T08:48:02.406Z,83.30
2019-05-06T08:49:08.719Z,83.40
2019-05-06T08:50:24.166Z,83.20
2019-05-06T08:51:39.254Z,83.10
2019-05-06T08:52:59.060Z,84.40
2019-05-06T08:54:08.936Z,81.60
2019-05-06T08:55:26.463Z,82.90
2019-05-06T08:56:32.218Z,82.90
2019-05-06T08:57:37.987Z,81.90
2019-05-06T08:58:47.236Z,83.20
2019-05-06T08:59:53.653Z,79.80
2019-05-06T09:01:06.672Z,79.70
2019-05-06T09:02:13.698Z,77.20
2019-05-06T09:03:22.194Z,77.50
2019-05-06T09:04:27.634Z,80.40
2019-05-06T09:05:33.318Z,80.70
2019-05-06T09:06:39.285Z,78.20
2019-05-06T09:07:46.832Z,78.20
2019-05-06T09:08:52.500Z,75.60
2019-05-06T09:09:57.882Z,77.40
2019-05-06T09:11:03.689Z,74.10
2019-05-06T09:12:09.717Z,72.70
2019-05-06T09:13:15.241Z,73.00
2019-05-06T09:14:23.161Z,71.60
2019-05-06T09:15:28.771Z,72.20
2019-05-06T09:16:34.263Z,72.10
2019-05-06T09:17:41.881Z,70.40
2019-05-06T09:18:47.310Z,73.20
2019-05-06T09:19:53.428Z,73.00
2019-05-06T09:20:59.108Z,77.20
2019-05-06T09:22:05.354Z,74.40
2019-05-06T09:23:12.418Z,73.80
2019-05-06T09:24:18.438Z,73.60
2019-05-06T09:25:24.494Z,71.20
2019-05-06T09:26:37.917Z,71.00
2019-05-06T09:28:13.001Z,73.80
2019-05-06T09:29:37.169Z,70.00
2019-05-06T09:30:49.524Z,67.80
2019-05-06T09:31:56.594Z,71.90
2019-05-06T09:33:02.756Z,70.60
2019-05-06T09:34:20.282Z,70.90
2019-05-06T09:35:26.163Z,71.20
2019-05-06T09:36:41.211Z,71.20
2019-05-06T09:37:38.893Z,68.30
2019-05-06T09:38:44.720Z,67.50
2019-05-06T09:39:53.208Z,67.60
2019-05-06T09:40:57.853Z,67.60
2019-05-06T09:42:04.332Z,68.80
2019-05-06T09:43:10.534Z,68.90
2019-05-06T09:44:16.581Z,70.30
2019-05-06T09:45:22.770Z,71.20
2019-05-06T09:46:29.122Z,72.50
2019-05-06T09:47:47.327Z,70.00
2019-05-06T09:49:18.357Z,71.20
2019-05-06T09:50:36.827Z,69.90
2019-05-06T09:51:42.989Z,70.50
2019-05-06T09:52:49.218Z,69.20
2019-05-06T09:54:09.556Z,69.10
2019-05-06T09:55:22.181Z,69.20
2019-05-06T09:56:35.206Z,69.90
2019-05-06T09:58:03.153Z,68.80
2019-05-06T09:59:08.560Z,68.40
2019-05-06T10:00:16.171Z,66.60
2019-05-06T10:01:22.498Z,67.40
2019-05-06T10:02:28.726Z,66.40
2019-05-06T10:03:34.580Z,66.60
2019-05-06T10:04:40.329Z,67.80
2019-05-06T10:05:46.489Z,66.10
2019-05-06T10:06:57.201Z,67.80
2019-05-06T10:07:59.770Z,66.40
2019-05-06T10:09:09.658Z,63.80
2019-05-06T10:10:17.794Z,59.30
2019-05-06T10:11:23.715Z,60.20
2019-05-06T10:12:29.581Z,63.20
2019-05-06T10:13:35.472Z,62.30
2019-05-06T10:14:44.861Z,59.40
2019-05-06T10:15:52.079Z,59.90
2019-05-06T10:16:57.899Z,57.90
2019-05-06T10:18:12.653Z,57.70
2019-05-06T10:19:17.192Z,55.70
2019-05-06T10:20:22.779Z,54.30
2019-05-06T10:21:32.297Z,55.40
2019-05-06T10:22:38.461Z,56.30
2019-05-06T10:23:44.867Z,56.70
2019-05-06T10:24:52.269Z,57.30
2019-05-06T10:25:58.117Z,55.80
2019-05-06T10:27:04.596Z,54.20
2019-05-06T10:28:23.303Z,55.10
2019-05-06T10:29:39.426Z,54.40
2019-05-06T10:30:45.267Z,54.90
2019-05-06T10:31:56.970Z,56.50
2019-05-06T10:33:03.652Z,52.60
2019-05-06T10:34:14.062Z,52.40
2019-05-06T10:35:22.181Z,53.50
2019-05-06T10:36:32.581Z,53.30
2019-05-06T10:38:08.788Z,54.10
2019-05-06T10:39:16.074Z,51.90
2019-05-06T10:40:32.904Z,49.60
2019-05-06T10:41:42.512Z,49.20
2019-05-06T10:42:55.012Z,50.20
2019-05-06T10:44:23.612Z,50.80
2019-05-06T10:45:32.487Z,50.00
2019-05-06T10:46:38.462Z,51.50
2019-05-06T10:47:44.325Z,52.00
2019-05-06T10:48:49.784Z,51.90
2019-05-06T10:49:55.688Z,52.00
2019-05-06T10:51:13.078Z,53.60
2019-05-06T10:52:21.927Z,53.30
2019-05-06T10:53:27.945Z,52.90
2019-05-06T10:54:33.755Z,53.10
2019-05-06T10:55:42.713Z,52.70
2019-05-06T10:57:02.559Z,49.30
2019-05-06T10:58:08.474Z,48.40
2019-05-06T10:59:15.086Z,48.20
2019-05-06T11:00:23.027Z,49.70
2019-05-06T11:01:35.082Z,51.60
2019-05-06T11:03:00.068Z,51.60
2019-05-06T11:04:06.134Z,51.80
2019-05-06T11:05:12.000Z,52.70
2019-05-06T11:06:33.726Z,50.30
2019-05-06T11:07:39.320Z,51.20
2019-05-06T11:08:44.884Z,52.50
2019-05-06T11:09:53.108Z,51.30
2019-05-06T11:11:11.573Z,52.60
2019-05-06T11:12:05.935Z,51.90
2019-05-06T11:13:12.822Z,52.20
2019-05-06T11:14:18.597Z,52.90
2019-05-06T11:15:24.465Z,51.40
2019-05-06T11:16:30.225Z,52.80
2019-05-06T11:17:36.001Z,51.00
2019-05-06T11:18:42.622Z,51.70
2019-05-06T11:19:48.667Z,51.00
2019-05-06T11:20:56.289Z,51.10
2019-05-06T11:22:03.670Z,50.90
2019-05-06T11:23:09.389Z,52.40
2019-05-06T11:24:15.677Z,51.70
2019-05-06T11:25:23.001Z,53.10
2019-05-06T11:26:29.477Z,51.60
2019-05-06T11:27:37.561Z,52.50
2019-05-06T11:28:52.102Z,53.30
2019-05-06T11:29:59.096Z,52.10
2019-05-06T11:31:29.751Z,52.50
2019-05-06T11:32:57.615Z,49.40
2019-05-06T11:34:19.403Z,50.10
2019-05-06T11:35:33.857Z,49.30
2019-05-06T11:36:46.720Z,49.90
2019-05-06T11:38:12.147Z,50.30
2019-05-06T11:39:18.497Z,49.00
2019-05-06T11:40:24.211Z,50.90
2019-05-06T11:41:32.120Z,50.10
2019-05-06T11:42:37.175Z,47.30
2019-05-06T11:43:42.965Z,46.50
2019-05-06T11:44:48.949Z,45.60
2019-05-06T11:45:54.670Z,45.20
2019-05-06T11:47:00.395Z,45.00
2019-05-06T11:48:06.277Z,45.90
2019-05-06T11:49:12.488Z,46.10
2019-05-06T11:50:18.432Z,46.10
2019-05-06T11:51:25.549Z,46.00
2019-05-06T11:52:31.079Z,47.80
2019-05-06T11:53:36.749Z,51.20
2019-05-06T11:54:42.839Z,53.20
2019-05-06T11:55:48.242Z,62.20
2019-05-06T11:56:58.186Z,69.60
2019-05-06T11:58:02.564Z,72.90
2019-05-06T11:59:10.051Z,79.00
2019-05-06T12:00:18.766Z,80.00
2019-05-06T12:01:46.097Z,84.10
2019-05-06T12:02:53.357Z,85.10
2019-05-06T12:03:59.304Z,90.30
2019-05-06T12:05:05.129Z,90.10
2019-05-06T12:06:13.050Z,91.10
2019-05-06T12:07:18.099Z,91.90
2019-05-06T12:08:24.267Z,91.10
2019-05-06T12:09:32.805Z,93.20
2019-05-06T12:10:37.190Z,93.50
2019-05-06T12:11:43.352Z,95.60
2019-05-06T12:12:49.154Z,95.90
2019-05-06T12:13:55.548Z,95.70
2019-05-06T12:15:03.466Z,95.40
2019-05-06T12:16:09.344Z,95.80
2019-05-06T12:17:15.438Z,96.10
2019-05-06T12:18:23.088Z,96.70
2019-05-06T12:19:28.805Z,96.80
2019-05-06T12:20:34.716Z,97.00
2019-05-06T12:21:40.229Z,98.10
2019-05-06T12:22:45.994Z,99.10
2019-05-06T12:23:53.762Z,99.30
2019-05-06T12:24:59.887Z,99.90
2019-05-06T12:26:06.451Z,99.90
2019-05-06T12:27:13.888Z,99.90
2019-05-06T12:28:53.183Z,99.90
2019-05-06T12:29:59.066Z,99.00
2019-05-06T12:31:05.203Z,97.00
2019-05-06T12:32:28.079Z,96.00
2019-05-06T12:33:44.523Z,97.10
2019-05-06T12:34:52.338Z,97.00
2019-05-06T12:35:58.199Z,97.90
2019-05-06T12:37:06.030Z,98.80
2019-05-06T12:38:26.690Z,99.40
2019-05-06T12:39:25.503Z,99.90
2019-05-06T12:40:32.078Z,99.90
2019-05-06T12:41:43.208Z,99.90
2019-05-06T12:42:53.518Z,99.90
2019-05-06T12:44:02.935Z,99.90
2019-05-06T12:45:24.263Z,99.90
2019-05-06T12:46:39.147Z,99.90
2019-05-06T12:47:53.438Z,99.90
2019-05-06T12:48:59.278Z,99.90
2019-05-06T12:50:05.637Z,99.90
2019-05-06T12:51:12.567Z,99.90
2019-05-06T12:52:18.326Z,98.70
2019-05-06T12:53:24.177Z,99.00
2019-05-06T12:54:33.001Z,99.90
2019-05-06T12:55:37.695Z,99.90
2019-05-06T12:56:43.278Z,99.90
2019-05-06T12:57:49.130Z,99.90
2019-05-06T12:58:54.606Z,99.90
2019-05-06T13:00:03.112Z,99.90
2019-05-06T13:01:08.971Z,99.90
2019-05-06T13:02:15.140Z,99.90
2019-05-06T13:03:23.297Z,99.90
2019-05-06T13:04:46.061Z,99.90
2019-05-06T13:05:35.404Z,99.90
2019-05-06T13:06:46.159Z,99.90
2019-05-06T13:07:52.548Z,99.90
2019-05-06T13:09:01.760Z,99.90
2019-05-06T13:10:05.087Z,99.90
2019-05-06T13:11:12.980Z,99.90
2019-05-06T13:12:23.179Z,99.90
2019-05-06T13:13:28.919Z,99.90
2019-05-06T13:14:35.034Z,99.90
2019-05-06T13:15:43.492Z,99.90
2019-05-06T13:16:49.200Z,99.90
2019-05-06T13:17:55.501Z,99.90
2019-05-06T13:19:03.383Z,99.90
2019-05-06T13:20:09.087Z,99.90
2019-05-06T13:22:03.987Z,99.90
2019-05-06T13:23:35.051Z,99.90
2019-05-06T13:24:40.493Z,99.90
2019-05-06T13:25:46.586Z,99.90
2019-05-06T13:26:53.060Z,99.90
2019-05-06T13:27:58.863Z,99.90
2019-05-06T13:29:12.878Z,99.90
2019-05-06T13:30:18.480Z,99.90
2019-05-06T13:31:25.483Z,99.90
2019-05-06T13:32:33.802Z,99.90
2019-05-06T13:34:07.289Z,99.90
2019-05-06T13:35:13.484Z,99.90
2019-05-06T13:36:19.566Z,99.90
2019-05-06T13:38:19.034Z,99.90
2019-05-06T13:39:24.954Z,99.90
2019-05-06T13:40:32.887Z,99.90
2019-05-06T13:41:36.738Z,99.90
2019-05-06T13:42:44.281Z,99.90
2019-05-06T13:43:55.207Z,99.90
2019-05-06T13:45:00.027Z,99.90
2019-05-06T13:46:08.790Z,99.90
2019-05-06T13:47:17.571Z,99.90
2019-05-06T13:48:32.426Z,99.90
2019-05-06T13:50:02.939Z,99.90
2019-05-06T13:51:12.424Z,99.90
2019-05-06T13:52:23.733Z,99.90
2019-05-06T13:53:39.013Z,99.90
2019-05-06T13:54:35.708Z,99.90
2019-05-06T13:55:42.727Z,99.90
2019-05-06T13:56:49.046Z,99.90
2019-05-06T13:57:54.050Z,99.90
2019-05-06T13:58:58.996Z,99.90
2019-05-06T14:00:04.214Z,99.90
2019-05-06T14:01:13.176Z,99.90
2019-05-06T14:02:27.128Z,99.90
2019-05-06T14:03:32.250Z,99.90
2019-05-06T14:04:37.454Z,99.90
2019-05-06T14:05:42.596Z,99.90
2019-05-06T14:06:47.577Z,99.90
2019-05-06T14:07:52.963Z,99.90
2019-05-06T14:08:58.174Z,99.90
2019-05-06T14:10:03.287Z,99.90
2019-05-06T14:11:08.203Z,99.90
2019-05-06T14:12:13.395Z,99.90
2019-05-06T14:13:18.331Z,99.90
2019-05-06T14:14:23.191Z,99.90
2019-05-06T14:15:28.240Z,99.90
2019-05-06T14:16:33.565Z,92.30
2019-05-06T14:17:38.563Z,81.80
2019-05-06T14:18:43.680Z,75.80
2019-05-06T14:19:48.685Z,81.70
2019-05-06T14:20:53.608Z,82.60
2019-05-06T14:21:58.523Z,82.20
2019-05-06T14:23:03.489Z,83.50
2019-05-06T14:24:08.686Z,82.80
2019-05-06T14:25:37.341Z,85.00
2019-05-06T14:26:50.365Z,89.00
2019-05-06T14:28:00.273Z,88.40
2019-05-06T14:29:13.409Z,90.40
2019-05-06T14:30:32.275Z,92.00
2019-05-06T14:31:44.569Z,93.20
2019-05-06T14:32:49.396Z,91.50
2019-05-06T14:33:54.359Z,92.20
2019-05-06T14:34:59.316Z,92.30
2019-05-06T14:36:04.473Z,94.30
2019-05-06T14:37:09.565Z,94.80
2019-05-06T14:38:14.764Z,95.80
2019-05-06T14:39:42.931Z,96.40
2019-05-06T14:40:34.757Z,98.20
2019-05-06T14:41:44.626Z,98.20
2019-05-06T14:42:47.963Z,98.60
2019-05-06T14:43:53.620Z,97.80
2019-05-06T14:44:58.515Z,97.60
2019-05-06T14:46:03.485Z,97.40
2019-05-06T14:47:13.285Z,97.70
2019-05-06T14:48:18.273Z,97.80