createdAt,value
2023-04-23T00:01:59.432Z,110587.28
2023-04-23T00:04:26.935Z,110423.69
2023-04-23T00:06:54.007Z,110273.50
2023-04-23T00:09:23.269Z,110702.41
2023-04-23T00:11:50.053Z,110179.41
2023-04-23T00:14:16.779Z,110193.00
2023-04-23T00:16:43.662Z,110197.94
2023-04-23T00:19:10.185Z,110224.06
2023-04-23T00:21:36.702Z,110272.31
2023-04-23T00:24:03.340Z,110039.03
2023-04-23T00:26:30.064Z,109972.41
2023-04-23T00:28:56.488Z,109959.31
2023-04-23T00:31:23.098Z,109649.47
2023-04-23T00:33:50.057Z,109735.41
2023-04-23T00:36:16.484Z,109389.25
2023-04-23T00:38:43.054Z,109137.56
2023-04-23T00:41:09.585Z,108832.97
2023-04-23T00:43:36.754Z,108990.91
2023-04-23T00:46:03.646Z,108760.13
2023-04-23T00:48:30.184Z,108581.28
2023-04-23T00:51:03.049Z,108504.06
2023-04-23T00:53:29.875Z,108503.25
2023-04-23T00:55:57.628Z,108321.84
2023-04-23T00:58:24.184Z,108410.41
2023-04-23T01:00:50.933Z,107997.28
2023-04-23T01:03:17.845Z,108174.31
2023-04-23T01:05:44.476Z,107842.97
2023-04-23T01:08:14.997Z,107679.81
2023-04-23T01:10:43.523Z,107502.53
2023-04-23T01:13:10.212Z,107092.63
2023-04-23T01:15:36.665Z,106975.59
2023-04-23T01:18:03.592Z,106641.41
2023-04-23T01:20:30.542Z,106363.56
2023-04-23T01:22:57.098Z,107075.84
2023-04-23T01:25:23.649Z,106600.47
2023-04-23T01:27:50.133Z,106124.97
2023-04-23T01:30:16.801Z,105410.63
2023-04-23T01:32:44.145Z,105070.41
2023-04-23T01:35:10.818Z,104824.63
2023-04-23T01:37:38.984Z,104448.53
2023-04-23T01:40:07.400Z,104263.81
2023-04-23T01:42:34.340Z,104173.56
2023-04-23T01:45:02.339Z,103577.47
2023-04-23T01:47:29.153Z,103919.16
2023-04-23T01:49:55.637Z,103790.69
2023-04-23T01:52:22.059Z,103682.94
2023-04-23T01:54:48.583Z,103519.28
2023-04-23T01:57:15.203Z,103421.25
2023-04-23T01:59:42.581Z,103343.00
2023-04-23T02:02:09.031Z,103377.91
2023-04-23T02:04:35.536Z,103278.84
2023-04-23T02:07:01.989Z,103173.13
2023-04-23T02:09:28.441Z,103034.53
2023-04-23T02:11:54.918Z,102966.28
2023-04-23T02:14:21.391Z,102859.41
2023-04-23T02:16:47.839Z,102786.94
2023-04-23T02:19:15.988Z,102866.44
2023-04-23T02:21:42.731Z,102892.06
2023-04-23T02:24:09.166Z,102756.28
2023-04-23T02:26:35.587Z,102832.09
2023-04-23T02:29:02.068Z,102841.97
2023-04-23T02:31:28.615Z,102871.13
2023-04-23T02:33:55.014Z,102894.28
2023-04-23T02:36:21.764Z,102925.31
2023-04-23T02:38:48.180Z,102849.53
2023-04-23T02:41:15.079Z,102912.06
2023-04-23T02:43:41.499Z,103059.97
2023-04-23T02:46:08.102Z,103032.44
2023-04-23T02:48:37.333Z,103036.72
2023-04-23T02:51:04.045Z,103179.13
2023-04-23T02:53:30.575Z,103220.66
2023-04-23T02:55:57.027Z,102984.38
2023-04-23T02:58:23.722Z,103321.28
2023-04-23T03:00:50.516Z,103376.75
2023-04-23T03:03:17.369Z,103444.13
2023-04-23T03:05:44.324Z,103466.28
2023-04-23T03:08:10.730Z,103517.03
2023-04-23T03:10:37.228Z,103657.63
2023-04-23T03:13:03.710Z,103644.16
2023-04-23T03:15:30.142Z,103660.47
2023-04-23T03:17:56.652Z,103725.03
2023-04-23T03:20:23.319Z,103719.72
2023-04-23T03:22:49.736Z,103770.31
2023-04-23T03:25:16.226Z,103808.00
2023-04-23T03:27:42.644Z,103846.50
2023-04-23T03:30:09.794Z,103957.28
2023-04-23T03:32:36.658Z,104017.28
2023-04-23T03:35:03.277Z,103980.03
2023-04-23T03:37:29.713Z,103939.78
2023-04-23T03:39:56.194Z,104027.69
2023-04-23T03:42:22.613Z,103992.53
2023-04-23T03:44:49.065Z,103997.00
2023-04-23T03:47:15.545Z,104056.16
2023-04-23T03:49:42.014Z,104008.03
2023-04-23T03:52:08.520Z,104030.78
2023-04-23T03:54:35.054Z,104065.81
2023-04-23T03:57:01.653Z,104046.81
2023-04-23T03:59:28.155Z,104094.56
2023-04-23T04:01:54.722Z,104159.41
2023-04-23T04:04:21.532Z,103922.84
2023-04-23T04:06:48.159Z,104218.72
2023-04-23T04:09:14.700Z,104369.31
2023-04-23T04:11:41.110Z,104189.38
2023-04-23T04:14:07.530Z,104291.22
2023-04-23T04:16:34.158Z,104358.16
2023-04-23T04:19:00.716Z,104344.28
2023-04-23T04:21:27.309Z,104434.88
2023-04-23T04:23:53.786Z,104455.97
2023-04-23T04:26:20.263Z,104524.56
2023-04-23T04:28:46.680Z,104604.19
2023-04-23T04:31:16.107Z,104650.50
2023-04-23T04:33:42.702Z,104716.84
2023-04-23T04:36:09.123Z,104801.69
2023-04-23T04:38:35.540Z,104913.22
2023-04-23T04:41:02.074Z,104912.13
2023-04-23T04:43:28.788Z,105152.22
2023-04-23T04:45:55.216Z,104623.63
2023-04-23T04:48:21.749Z,104851.00
2023-04-23T04:50:48.222Z,104992.53
2023-04-23T04:53:14.660Z,105154.28
2023-04-23T04:55:41.133Z,105267.63
2023-04-23T04:58:07.729Z,105267.34
2023-04-23T05:00:34.291Z,105514.16
2023-04-23T05:03:01.126Z,105555.13
2023-04-23T05:05:28.101Z,105418.88
2023-04-23T05:07:55.012Z,105433.81
2023-04-23T05:10:21.783Z,105317.69
2023-04-23T05:12:48.275Z,105247.25
2023-04-23T05:15:14.745Z,105294.84
2023-04-23T05:17:41.725Z,105198.50
2023-04-23T05:20:09.793Z,105427.06
2023-04-23T05:22:40.372Z,105416.28
2023-04-23T05:25:08.342Z,105148.84
2023-04-23T05:27:35.644Z,105298.50
2023-04-23T05:30:04.401Z,105157.56
2023-04-23T05:32:30.910Z,105139.06
2023-04-23T05:34:57.553Z,105051.72
2023-04-23T05:37:23.981Z,104749.50
2023-04-23T05:39:50.416Z,104450.91
2023-04-23T05:42:17.109Z,104264.78
2023-04-23T05:44:43.673Z,104038.56
2023-04-23T05:47:11.350Z,103776.47
2023-04-23T05:49:37.767Z,103604.53
2023-04-23T05:52:04.287Z,103368.13
2023-04-23T05:54:30.819Z,102955.44
2023-04-23T05:56:57.252Z,102669.53
2023-04-23T05:59:23.694Z,102384.66
2023-04-23T06:01:50.711Z,102179.06
2023-04-23T06:04:17.553Z,102166.91
2023-04-23T06:06:44.388Z,101874.81
2023-04-23T06:09:11.096Z,101557.19
2023-04-23T06:11:37.615Z,101139.44
2023-04-23T06:14:04.215Z,100946.72
2023-04-23T06:16:30.948Z,100511.41
2023-04-23T06:18:57.535Z,100047.31
2023-04-23T06:21:24.385Z,99646.19
2023-04-23T06:23:51.056Z,98635.09
2023-04-23T06:26:17.553Z,98445.31
2023-04-23T06:28:45.334Z,97860.47
2023-04-23T06:31:12.461Z,97764.22
2023-04-23T06:33:38.976Z,97434.63
2023-04-23T06:36:07.992Z,97194.34
2023-04-23T06:38:34.736Z,97243.91
2023-04-23T06:41:01.224Z,97249.34
2023-04-23T06:43:27.621Z,97051.31
2023-04-23T06:45:54.041Z,96976.59
2023-04-23T06:48:20.457Z,96815.53
2023-04-23T06:50:46.893Z,96814.28
2023-04-23T06:53:13.502Z,96825.91
2023-04-23T06:55:40.053Z,96868.09
2023-04-23T06:58:06.534Z,96863.00
2023-04-23T07:00:33.571Z,96852.63
2023-04-23T07:03:00.239Z,96845.06
2023-04-23T07:05:26.947Z,96889.53
2023-04-23T07:07:53.404Z,96917.41
2023-04-23T07:10:20.076Z,97269.88
2023-04-23T07:12:46.529Z,97320.41
2023-04-23T07:15:12.985Z,97312.41
2023-04-23T07:17:39.513Z,97326.31
2023-04-23T07:20:06.882Z,97304.78
2023-04-23T07:22:33.417Z,97316.47
2023-04-23T07:25:00.829Z,97251.88
2023-04-23T07:27:27.276Z,97310.00
2023-04-23T07:29:53.752Z,97377.69
2023-04-23T07:32:20.191Z,97395.78
2023-04-23T07:34:46.695Z,97383.41
2023-04-23T07:37:13.172Z,97431.09
2023-04-23T07:39:41.740Z,97502.53
2023-04-23T07:42:09.784Z,97589.31
2023-04-23T07:44:36.262Z,97648.19
2023-04-23T07:47:02.675Z,97639.84
2023-04-23T07:49:29.093Z,97683.50
2023-04-23T07:51:55.591Z,97658.50
2023-04-23T07:54:22.791Z,97695.78
2023-04-23T07:56:50.476Z,97736.69
2023-04-23T07:59:16.971Z,97781.41
2023-04-23T08:01:43.421Z,97753.00
2023-04-23T08:04:09.987Z,97801.44
2023-04-23T08:06:36.612Z,97829.56
2023-04-23T08:09:03.217Z,97793.84
2023-04-23T08:11:29.658Z,97878.66
2023-04-23T08:13:56.157Z,97888.81
2023-04-23T08:16:22.769Z,97859.50
2023-04-23T08:19:03.647Z,97923.22
2023-04-23T08:21:34.631Z,97999.66
2023-04-23T08:24:01.103Z,97976.84
2023-04-23T08:26:27.509Z,98031.06
2023-04-23T08:28:53.961Z,98114.66
2023-04-23T08:31:26.256Z,98105.69
2023-04-23T08:33:53.318Z,98035.69
2023-04-23T08:36:19.793Z,98101.91
2023-04-23T08:38:46.339Z,98039.44
2023-04-23T08:41:15.051Z,98116.34
2023-04-23T08:43:46.690Z,98209.44
2023-04-23T08:46:13.773Z,98191.53
2023-04-23T08:48:40.540Z,98272.78
2023-04-23T08:51:10.035Z,98299.47
2023-04-23T08:53:39.006Z,98374.97
2023-04-23T08:56:08.018Z,98387.44
2023-04-23T08:58:36.069Z,98411.09
2023-04-23T09:01:03.386Z,98390.09
2023-04-23T09:03:30.257Z,98350.75
2023-04-23T09:05:57.341Z,98449.22
2023-04-23T09:08:24.180Z,98524.84
2023-04-23T09:10:52.384Z,98479.91
2023-04-23T09:13:18.883Z,98468.22
2023-04-23T09:15:45.429Z,98473.59
2023-04-23T09:18:11.880Z,98517.91
2023-04-23T09:20:38.351Z,98561.88
2023-04-23T09:23:08.157Z,98637.25
2023-04-23T09:25:34.955Z,98616.97
2023-04-23T09:28:01.396Z,98701.41
2023-04-23T09:30:28.441Z,98643.78
2023-04-23T09:32:55.538Z,99061.22
2023-04-23T09:35:22.003Z,99130.28
2023-04-23T09:37:50.584Z,99519.41
2023-04-23T09:40:18.520Z,99471.91
2023-04-23T09:42:49.952Z,99352.34
2023-04-23T09:45:17.185Z,99294.16
2023-04-23T09:47:51.613Z,99282.81
2023-04-23T09:50:19.139Z,99399.88
2023-04-23T09:52:45.717Z,99477.72
2023-04-23T09:55:12.145Z,99511.75
2023-04-23T09:57:40.718Z,99596.09
2023-04-23T10:00:19.362Z,99806.94
2023-04-23T10:02:48.013Z,99894.81
2023-04-23T10:05:24.294Z,100110.69
2023-04-23T10:07:52.893Z,100093.41
2023-04-23T10:10:20.292Z,100080.44
2023-04-23T10:12:54.796Z,100111.06
2023-04-23T10:15:25.422Z,100172.16
2023-04-23T10:17:53.048Z,100177.28
2023-04-23T10:20:22.073Z,100255.78
2023-04-23T10:22:49.069Z,100297.81
2023-04-23T10:25:15.940Z,100305.63
2023-04-23T10:27:53.179Z,100285.69
2023-04-23T10:30:24.054Z,100265.84
2023-04-23T10:32:50.995Z,100215.03
2023-04-23T10:35:17.524Z,100257.84
2023-04-23T10:37:45.366Z,100170.72
2023-04-23T10:40:19.457Z,100212.03
2023-04-23T10:42:46.634Z,100215.69
2023-04-23T10:45:24.063Z,100124.69
2023-04-23T10:47:54.067Z,100151.88
2023-04-23T10:50:23.643Z,100141.56
2023-04-23T10:52:50.801Z,100081.31
2023-04-23T10:55:19.919Z,100120.72
2023-04-23T10:58:06.591Z,100121.69
2023-04-23T11:00:46.555Z,100106.75
2023-04-23T11:03:43.234Z,100094.56
2023-04-23T11:06:14.187Z,100034.28
2023-04-23T11:08:51.609Z,100079.00
2023-04-23T11:11:18.114Z,100011.00
2023-04-23T11:13:53.632Z,100066.38
2023-04-23T11:16:23.829Z,100047.03
2023-04-23T11:18:56.275Z,100022.84
2023-04-23T11:21:22.732Z,100009.22
2023-04-23T11:23:49.170Z,99953.78
2023-04-23T11:26:18.501Z,99969.38
2023-04-23T11:28:45.042Z,99879.09
2023-04-23T11:31:11.578Z,99928.78
2023-04-23T11:33:38.597Z,99888.53
2023-04-23T11:36:05.682Z,99959.66
2023-04-23T11:38:32.486Z,99940.34
2023-04-23T11:41:02.383Z,99917.19
2023-04-23T11:43:28.900Z,99886.88
2023-04-23T11:45:55.881Z,99842.69
2023-04-23T11:48:23.676Z,99840.81
2023-04-23T11:50:50.121Z,99843.28
2023-04-23T11:53:16.623Z,99785.84
2023-04-23T11:55:43.032Z,99862.47
2023-04-23T11:58:09.785Z,99841.06
2023-04-23T12:00:36.242Z,99799.13
2023-04-23T12:03:04.681Z,99841.06
2023-04-23T12:05:35.927Z,99849.97
2023-04-23T12:08:19.332Z,99820.66
2023-04-23T12:10:55.443Z,99816.25
2023-04-23T12:13:27.620Z,99673.00
2023-04-23T12:15:57.284Z,99719.84
2023-04-23T12:18:41.598Z,99711.94
2023-04-23T12:21:12.326Z,99710.09
2023-04-23T12:23:40.351Z,99785.75
2023-04-23T12:26:14.623Z,99788.00
2023-04-23T12:28:47.751Z,99814.50
2023-04-23T12:31:22.987Z,99794.22
2023-04-23T12:34:02.372Z,99777.38
2023-04-23T12:36:29.787Z,99674.44
2023-04-23T12:39:23.224Z,99664.03
2023-04-23T12:41:54.303Z,99529.38
2023-04-23T12:44:21.212Z,99384.91
2023-04-23T12:46:57.232Z,99322.22
2023-04-23T12:49:24.366Z,99224.03
2023-04-23T12:51:50.894Z,99235.81
2023-04-23T12:54:17.369Z,99188.00
2023-04-23T12:56:43.795Z,99128.94
2023-04-23T12:59:10.855Z,99039.59
2023-04-23T13:01:37.502Z,99030.63
2023-04-23T13:04:04.053Z,99332.28
2023-04-23T13:06:30.598Z,99508.19
2023-04-23T13:08:57.049Z,99421.03
2023-04-23T13:11:23.492Z,99452.47
2023-04-23T13:13:49.950Z,99271.06
2023-04-23T13:16:16.495Z,99257.69
2023-04-23T13:18:43.061Z,99327.66
2023-04-23T13:21:10.232Z,99356.19
2023-04-23T13:23:36.935Z,99382.28
2023-04-23T13:26:04.202Z,99425.53
2023-04-23T13:28:30.680Z,99445.50
2023-04-23T13:30:57.134Z,99399.16
2023-04-23T13:33:23.684Z,99533.50
2023-04-23T13:35:50.176Z,99557.63
2023-04-23T13:38:16.600Z,99561.06
2023-04-23T13:40:43.085Z,99633.50
2023-04-23T13:43:09.535Z,99652.38
2023-04-23T13:45:36.149Z,99514.94
2023-04-23T13:48:02.769Z,99554.78
2023-04-23T13:50:29.252Z,99592.56
2023-04-23T13:52:55.779Z,99637.16
2023-04-23T13:55:23.417Z,99702.84
2023-04-23T13:57:49.910Z,99974.97
2023-04-23T14:00:16.954Z,100140.56
2023-04-23T14:02:43.488Z,100125.88
2023-04-23T14:05:09.998Z,100382.66
2023-04-23T14:07:36.463Z,100398.84
2023-04-23T14:10:03.036Z,100440.69
2023-04-23T14:12:29.573Z,100441.31
2023-04-23T14:14:56.415Z,100338.41
2023-04-23T14:17:22.979Z,100435.59
2023-04-23T14:19:49.522Z,100480.97
2023-04-23T14:22:16.032Z,100690.97
2023-04-23T14:24:49.914Z,100868.72
2023-04-23T14:27:16.517Z,100981.56
2023-04-23T14:29:51.654Z,100919.06
2023-04-23T14:32:18.107Z,100956.03
2023-04-23T14:34:44.839Z,100922.63
2023-04-23T14:37:11.412Z,100233.72
2023-04-23T14:39:38.060Z,100337.97
2023-04-23T14:42:04.874Z,99898.34
2023-04-23T14:44:31.339Z,99976.09
2023-04-23T14:46:57.854Z,99762.63
2023-04-23T14:49:24.393Z,99748.81
2023-04-23T14:51:52.484Z,99845.69
2023-04-23T14:54:18.921Z,99761.88
2023-04-23T14:56:45.520Z,100159.88
2023-04-23T14:59:12.577Z,100288.44
2023-04-23T15:01:39.074Z,100264.53
2023-04-23T15:04:05.805Z,100399.78
2023-04-23T15:06:32.362Z,100394.69
2023-04-23T15:08:58.830Z,100458.34
2023-04-23T15:11:25.330Z,100428.97
2023-04-23T15:14:24.430Z,100504.31
2023-04-23T15:16:51.458Z,100684.31
2023-04-23T15:19:18.829Z,100650.13
2023-04-23T15:21:46.596Z,100792.50
2023-04-23T15:24:13.310Z,100766.19
2023-04-23T15:26:40.062Z,100725.41
2023-04-23T15:29:06.776Z,100867.03
2023-04-23T15:31:33.239Z,100945.75
2023-04-23T15:33:59.830Z,100865.72
2023-04-23T15:36:26.337Z,100895.09
2023-04-23T15:38:52.745Z,100920.22
2023-04-23T15:41:19.191Z,100893.31
2023-04-23T15:43:45.756Z,100822.47
2023-04-23T15:46:12.400Z,100934.09
2023-04-23T15:48:38.901Z,101002.69
2023-04-23T15:51:05.394Z,101163.19
2023-04-23T15:53:31.900Z,101180.28
2023-04-23T15:55:58.346Z,101178.00
2023-04-23T15:58:24.975Z,101281.41
2023-04-23T16:00:51.482Z,101259.72
2023-04-23T16:03:18.144Z,101232.72
2023-04-23T16:05:44.643Z,101317.41
2023-04-23T16:08:11.032Z,101316.41
2023-04-23T16:10:38.448Z,101353.84
2023-04-23T16:13:05.158Z,101341.53
2023-04-23T16:15:31.820Z,101255.50
2023-04-23T16:17:58.322Z,101225.53
2023-04-23T16:20:25.193Z,101378.50
2023-04-23T16:22:51.878Z,101319.25
2023-04-23T16:25:18.418Z,101232.75
2023-04-23T16:27:44.991Z,101201.19
2023-04-23T16:30:11.748Z,101088.94
2023-04-23T16:32:38.374Z,101073.63
2023-04-23T16:35:05.296Z,100995.16
2023-04-23T16:37:31.806Z,100870.81
2023-04-23T16:39:58.618Z,100809.97
2023-04-23T16:42:25.151Z,100760.88
2023-04-23T16:44:51.658Z,100754.34
2023-04-23T16:47:18.206Z,100630.19
2023-04-23T16:49:44.753Z,100709.28
2023-04-23T16:52:11.645Z,100783.66
2023-04-23T16:54:38.216Z,100692.22
2023-04-23T16:57:04.662Z,100704.84
2023-04-23T16:59:31.203Z,100777.50
2023-04-23T17:01:57.716Z,100816.19
2023-04-23T17:04:24.375Z,100854.06
2023-04-23T17:06:50.926Z,100886.66
2023-04-23T17:09:18.275Z,101019.38
2023-04-23T17:11:44.721Z,101070.84
2023-04-23T17:14:11.148Z,101193.13
2023-04-23T17:16:37.754Z,101606.63
2023-04-23T17:19:04.282Z,101829.38
2023-04-23T17:21:30.854Z,101942.38
2023-04-23T17:23:57.315Z,101971.25
2023-04-23T17:26:23.917Z,102076.00
2023-04-23T17:28:50.432Z,102173.72
2023-04-23T17:31:18.016Z,102588.31
2023-04-23T17:33:44.571Z,102599.78
2023-04-23T17:36:11.076Z,102662.22
2023-04-23T17:38:37.533Z,102744.31
2023-04-23T17:41:04.034Z,102782.56
2023-04-23T17:43:30.595Z,102824.25
2023-04-23T17:45:57.282Z,102930.00
2023-04-23T17:48:23.756Z,102993.63
2023-04-23T17:50:50.332Z,103028.84
2023-04-23T17:53:16.896Z,103083.91
2023-04-23T17:55:43.481Z,103147.03
2023-04-23T17:58:09.912Z,103118.56
2023-04-23T18:00:37.981Z,103038.72
2023-04-23T18:03:05.079Z,103038.88
2023-04-23T18:05:31.708Z,102870.97
2023-04-23T18:07:58.929Z,102962.94
2023-04-23T18:10:25.556Z,102787.34
2023-04-23T18:12:52.342Z,102620.84
2023-04-23T18:15:18.885Z,102520.44
2023-04-23T18:17:45.397Z,102433.78
2023-04-23T18:20:11.889Z,102333.03
2023-04-23T18:22:38.753Z,101706.50
2023-04-23T18:25:08.753Z,100870.31
2023-04-23T18:27:35.403Z,100728.94
2023-04-23T18:30:02.492Z,100596.22
2023-04-23T18:32:34.450Z,100487.38
2023-04-23T18:35:01.525Z,100511.53
2023-04-23T18:37:36.480Z,100495.97
2023-04-23T18:40:03.446Z,100452.78
2023-04-23T18:42:29.867Z,100392.34
2023-04-23T18:44:56.334Z,100312.25
2023-04-23T18:47:26.010Z,100244.72
2023-04-23T18:49:54.786Z,100179.16
2023-04-23T18:52:21.541Z,100084.81
2023-04-23T18:54:48.085Z,100073.78
2023-04-23T18:57:14.550Z,100052.72
2023-04-23T18:59:41.234Z,100134.75
2023-04-23T19:02:08.593Z,100277.41
2023-04-23T19:04:35.625Z,100249.25
2023-04-23T19:07:02.320Z,100275.94
2023-04-23T19:09:28.929Z,100381.09
2023-04-23T19:11:55.354Z,100299.44
2023-04-23T19:14:21.879Z,100301.44
2023-04-23T19:16:48.810Z,100270.84
2023-04-23T19:19:15.338Z,100239.09
2023-04-23T19:21:41.774Z,100366.81
2023-04-23T19:24:08.344Z,100286.44
2023-04-23T19:26:34.863Z,100290.28
2023-04-23T19:29:01.349Z,100425.94
2023-04-23T19:31:28.593Z,100618.31
2023-04-23T19:33:56.080Z,100842.53
2023-04-23T19:36:22.634Z,101035.59
2023-04-23T19:38:49.175Z,101160.38
2023-04-23T19:41:15.760Z,101328.75
2023-04-23T19:43:42.169Z,101575.75
2023-04-23T19:46:08.677Z,101851.59
2023-04-23T19:48:35.192Z,102122.47
2023-04-23T19:51:01.652Z,102520.97
2023-04-23T19:53:28.133Z,103010.31
2023-04-23T19:55:54.586Z,103161.84
2023-04-23T19:58:21.184Z,103468.78
2023-04-23T20:00:47.626Z,104254.19
2023-04-23T20:03:14.589Z,104625.44
2023-04-23T20:05:41.347Z,105187.88
2023-04-23T20:08:07.809Z,105860.19
2023-04-23T20:10:34.330Z,106431.75
2023-04-23T20:13:00.789Z,106592.06
2023-04-23T20:15:27.226Z,107237.38
2023-04-23T20:17:53.815Z,108861.97
2023-04-23T20:20:20.390Z,109424.38
2023-04-23T20:22:47.513Z,109218.91
2023-04-23T20:25:14.184Z,108209.19
2023-04-23T20:27:40.710Z,107709.53
2023-04-23T20:30:10.096Z,106954.78
2023-04-23T20:32:37.730Z,106538.66
2023-04-23T20:35:04.409Z,105985.66
2023-04-23T20:37:30.812Z,105722.06
2023-04-23T20:39:57.511Z,105573.06
2023-04-23T20:42:24.005Z,105357.47
2023-04-23T20:44:50.420Z,105160.31
2023-04-23T20:47:16.911Z,105051.16
2023-04-23T20:49:43.594Z,104899.06
2023-04-23T20:52:10.416Z,104909.66
2023-04-23T20:54:37.077Z,104769.63
2023-04-23T20:57:03.651Z,104608.06
2023-04-23T20:59:30.148Z,104503.13
2023-04-23T21:01:56.984Z,104580.41
2023-04-23T21:04:23.831Z,104311.19
2023-04-23T21:06:50.351Z,104411.78
2023-04-23T21:09:16.808Z,104319.75
2023-04-23T21:11:43.716Z,104350.28
2023-04-23T21:14:10.123Z,104329.13
2023-04-23T21:16:37.163Z,104277.22
2023-04-23T21:19:04.773Z,104196.88
2023-04-23T21:21:31.525Z,104364.03
2023-04-23T21:24:01.010Z,104286.69
2023-04-23T21:26:29.909Z,104220.81
2023-04-23T21:28:56.406Z,104010.13
2023-04-23T21:31:41.969Z,104021.34
2023-04-23T21:34:09.099Z,103981.19
2023-04-23T21:36:35.627Z,103878.25
2023-04-23T21:39:02.075Z,104021.16
2023-04-23T21:41:28.607Z,104332.44
2023-04-23T21:43:55.070Z,104534.09
2023-04-23T21:46:23.573Z,104557.28
2023-04-23T21:48:50.075Z,104723.22
2023-04-23T21:51:16.575Z,104678.84
2023-04-23T21:53:43.082Z,104842.41
2023-04-23T21:56:09.548Z,105057.72
2023-04-23T21:58:36.394Z,105164.22
2023-04-23T22:01:02.956Z,105137.41
2023-04-23T22:03:37.425Z,105357.22
2023-04-23T22:06:06.613Z,105254.44
2023-04-23T22:08:33.076Z,105313.81
2023-04-23T22:10:59.484Z,105316.59
2023-04-23T22:13:25.988Z,105179.84
2023-04-23T22:15:52.397Z,105304.34
2023-04-23T22:18:18.956Z,105011.28
2023-04-23T22:20:45.502Z,105055.41
2023-04-23T22:23:11.934Z,105338.25
2023-04-23T22:25:38.411Z,105375.97
2023-04-23T22:28:04.792Z,105372.94
2023-04-23T22:30:31.241Z,105449.47
2023-04-23T22:32:57.756Z,106032.25
2023-04-23T22:35:27.615Z,106327.88
2023-04-23T22:37:54.128Z,106847.50
2023-04-23T22:40:20.774Z,107210.59
2023-04-23T22:42:47.209Z,107355.59
2023-04-23T22:45:13.648Z,107340.06
2023-04-23T22:47:40.183Z,107219.31
2023-04-23T22:50:07.025Z,107284.34
2023-04-23T22:52:33.482Z,107333.38
2023-04-23T22:54:59.926Z,106598.03
2023-04-23T22:57:26.608Z,106651.00
2023-04-23T22:59:53.112Z,106713.78
2023-04-23T23:02:19.677Z,106603.47
2023-04-23T23:04:46.232Z,106831.16
2023-04-23T23:07:12.915Z,106692.00
2023-04-23T23:09:39.539Z,106619.28
2023-04-23T23:12:06.051Z,106649.97
2023-04-23T23:14:32.439Z,106641.06
2023-04-23T23:16:59.139Z,106723.78
2023-04-23T23:19:26.796Z,106980.09
2023-04-23T23:21:53.455Z,107027.16
2023-04-23T23:24:21.330Z,107128.03
2023-04-23T23:26:47.845Z,107460.16
2023-04-23T23:29:14.315Z,107423.47
2023-04-23T23:31:40.872Z,107586.88
2023-04-23T23:34:07.479Z,107642.56
2023-04-23T23:36:34.178Z,107656.38
2023-04-23T23:39:01.216Z,107675.22
2023-04-23T23:41:27.844Z,107586.97
2023-04-23T23:43:54.481Z,107615.97
2023-04-23T23:46:21.126Z,107649.41
2023-04-23T23:48:47.727Z,107595.56
2023-04-23T23:51:14.395Z,107343.16
2023-04-23T23:53:40.935Z,107274.53
2023-04-23T23:56:07.456Z,107126.84
2023-04-23T23:58:33.866Z,107051.00
