createdAt,value
2022-12-25T00:13:33.019Z,90.18
2022-12-25T00:28:23.154Z,90.82
2022-12-25T00:43:15.760Z,90.81
2022-12-25T00:58:07.079Z,91.44
2022-12-25T01:12:57.542Z,91.33
2022-12-25T01:27:48.915Z,91.81
2022-12-25T01:42:40.684Z,92.17
2022-12-25T01:57:32.788Z,92.61
2022-12-25T02:12:25.157Z,92.13
2022-12-25T02:27:19.006Z,92.45
2022-12-25T02:42:13.166Z,93.07
2022-12-25T02:57:21.885Z,93.25
2022-12-25T03:12:39.155Z,93.05
2022-12-25T03:27:35.560Z,93.50
2022-12-25T03:42:41.299Z,94.14
2022-12-25T03:57:55.085Z,94.60
2022-12-25T04:13:11.448Z,94.70
2022-12-25T04:28:26.498Z,94.82
2022-12-25T04:43:23.092Z,95.05
2022-12-25T04:58:14.265Z,94.62
2022-12-25T05:13:05.056Z,94.93
2022-12-25T05:27:56.250Z,94.89
2022-12-25T05:42:47.115Z,95.64
2022-12-25T05:57:38.683Z,95.52
2022-12-25T06:12:29.657Z,94.87
2022-12-25T06:27:21.371Z,93.98
2022-12-25T06:42:12.551Z,94.54
2022-12-25T06:57:02.524Z,94.90
2022-12-25T07:11:53.779Z,94.91
2022-12-25T07:26:45.165Z,94.42
2022-12-25T07:41:36.222Z,94.97
2022-12-25T07:56:27.014Z,95.29
2022-12-25T08:11:18.089Z,94.95
2022-12-25T08:26:13.107Z,94.72
2022-12-25T08:41:05.696Z,94.76
2022-12-25T08:55:59.467Z,95.17
2022-12-25T09:10:58.510Z,93.99
2022-12-25T09:25:49.041Z,92.92
2022-12-25T09:40:40.890Z,91.46
2022-12-25T09:55:37.788Z,90.49
2022-12-25T10:10:41.175Z,89.53
2022-12-25T10:25:34.516Z,88.88
2022-12-25T10:40:26.589Z,87.68
2022-12-25T10:55:23.498Z,86.53
2022-12-25T11:10:16.378Z,85.68
2022-12-25T11:25:14.544Z,85.28
2022-12-25T11:40:14.615Z,84.50
2022-12-25T11:55:19.969Z,84.06
2022-12-25T12:10:18.546Z,83.47
2022-12-25T12:25:16.148Z,82.09
2022-12-25T12:40:09.843Z,81.65
2022-12-25T12:55:02.293Z,81.03
2022-12-25T13:10:08.737Z,80.63
2022-12-25T13:25:04.448Z,80.57
2022-12-25T13:39:58.688Z,81.10
2022-12-25T13:54:52.986Z,81.05
2022-12-25T14:09:45.502Z,80.42
2022-12-25T14:24:40.013Z,80.08
2022-12-25T14:39:37.810Z,80.59
2022-12-25T14:54:33.069Z,82.06
2022-12-25T15:09:23.782Z,83.67
2022-12-25T15:24:13.770Z,85.38
2022-12-25T15:39:04.664Z,86.66
2022-12-25T15:53:55.545Z,87.56
2022-12-25T16:08:46.649Z,88.52
2022-12-25T16:23:38.201Z,89.62
2022-12-25T16:38:29.518Z,90.06
2022-12-25T16:53:20.544Z,90.66
2022-12-25T17:08:11.953Z,91.21
2022-12-25T17:23:01.850Z,91.68
2022-12-25T17:37:53.414Z,91.45
2022-12-25T17:52:43.601Z,92.35
2022-12-25T18:07:35.455Z,93.02
2022-12-25T18:22:26.227Z,93.20
2022-12-25T18:37:17.584Z,93.84
2022-12-25T18:52:48.335Z,94.55
2022-12-25T19:07:00.567Z,94.35
2022-12-25T19:21:54.596Z,94.03
2022-12-25T19:36:48.621Z,93.09
2022-12-25T19:51:39.739Z,92.39
2022-12-25T20:06:30.556Z,91.71
2022-12-25T20:21:21.966Z,87.85
2022-12-25T20:36:13.728Z,85.94
2022-12-25T20:51:14.638Z,84.97
2022-12-25T21:06:10.139Z,83.76
2022-12-25T21:21:01.656Z,83.22
2022-12-25T21:35:52.916Z,81.59
2022-12-25T21:51:02.501Z,80.28
2022-12-25T22:06:21.489Z,80.08
2022-12-25T22:21:18.294Z,80.24
2022-12-25T22:36:12.929Z,80.20
2022-12-25T22:51:04.024Z,80.08
2022-12-25T23:05:55.497Z,77.66
2022-12-25T23:21:06.216Z,77.47
2022-12-25T23:36:02.419Z,79.15
2022-12-25T23:50:53.211Z,79.38
