createdAt,value
2022-12-18T00:01:34.357Z,3.77
2022-12-18T00:04:04.770Z,3.47
2022-12-18T00:06:33.734Z,3.97
2022-12-18T00:09:02.747Z,3.87
2022-12-18T00:11:32.823Z,3.23
2022-12-18T00:14:02.725Z,3.93
2022-12-18T00:16:34.056Z,3.10
2022-12-18T00:19:02.644Z,3.00
2022-12-18T00:21:31.967Z,4.80
2022-12-18T00:24:01.333Z,4.07
2022-12-18T00:26:32.564Z,3.97
2022-12-18T00:29:04.105Z,3.73
2022-12-18T00:31:34.017Z,4.20
2022-12-18T00:34:02.264Z,3.07
2022-12-18T00:36:32.457Z,5.00
2022-12-18T00:39:01.462Z,5.33
2022-12-18T00:41:47.831Z,4.43
2022-12-18T00:44:19.109Z,4.80
2022-12-18T00:46:48.316Z,3.60
2022-12-18T00:49:16.861Z,3.77
2022-12-18T00:51:45.143Z,4.30
2022-12-18T00:54:16.005Z,3.30
2022-12-18T00:56:51.208Z,2.53
2022-12-18T00:59:21.250Z,2.73
2022-12-18T01:01:49.628Z,3.90
2022-12-18T01:04:17.762Z,2.93
2022-12-18T01:06:45.746Z,4.17
2022-12-18T01:09:14.124Z,4.63
2022-12-18T01:11:42.350Z,3.87
2022-12-18T01:14:11.046Z,4.03
2022-12-18T01:16:40.540Z,4.47
2022-12-18T01:19:08.767Z,4.17
2022-12-18T01:21:36.956Z,3.23
2022-12-18T01:24:05.205Z,3.13
2022-12-18T01:26:33.159Z,4.33
2022-12-18T01:29:01.124Z,3.53
2022-12-18T01:31:31.095Z,4.10
2022-12-18T01:34:03.505Z,5.63
2022-12-18T01:36:33.601Z,3.80
2022-12-18T01:39:03.816Z,4.70
2022-12-18T01:41:54.088Z,3.33
2022-12-18T01:44:55.758Z,3.90
2022-12-18T01:47:27.187Z,5.00
2022-12-18T01:49:58.031Z,3.40
2022-12-18T01:52:28.484Z,5.13
2022-12-18T01:54:57.783Z,4.17
2022-12-18T01:57:27.156Z,3.30
2022-12-18T01:59:59.068Z,3.87
2022-12-18T02:02:30.104Z,3.77
2022-12-18T02:05:01.322Z,4.47
2022-12-18T02:07:39.963Z,3.80
2022-12-18T02:10:17.333Z,5.17
2022-12-18T02:12:51.479Z,4.57
2022-12-18T02:15:26.580Z,5.03
2022-12-18T02:17:59.056Z,3.97
2022-12-18T02:20:37.225Z,4.77
2022-12-18T02:23:13.038Z,3.70
2022-12-18T02:26:02.713Z,3.43
2022-12-18T02:28:34.057Z,2.77
2022-12-18T02:31:06.803Z,3.53
2022-12-18T02:33:37.567Z,3.27
2022-12-18T02:36:07.708Z,4.73
2022-12-18T02:38:36.982Z,3.90
2022-12-18T02:41:07.880Z,5.60
2022-12-18T02:43:35.927Z,3.70
2022-12-18T02:46:33.095Z,4.63
2022-12-18T02:49:13.852Z,3.30
2022-12-18T02:51:50.064Z,3.93
2022-12-18T02:54:28.991Z,3.13
2022-12-18T02:57:01.604Z,3.97
2022-12-18T02:59:39.214Z,3.07
2022-12-18T03:02:17.880Z,4.20
2022-12-18T03:04:52.362Z,4.20
2022-12-18T03:07:26.040Z,4.87
2022-12-18T03:09:55.907Z,3.17
2022-12-18T03:12:32.484Z,3.60
2022-12-18T03:15:06.272Z,3.10
2022-12-18T03:17:35.785Z,4.73
2022-12-18T03:20:10.429Z,3.57
2022-12-18T03:22:40.612Z,4.57
2022-12-18T03:25:12.000Z,3.33
2022-12-18T03:27:48.530Z,3.60
2022-12-18T03:30:18.205Z,4.20
2022-12-18T03:32:51.277Z,4.33
2022-12-18T03:35:23.705Z,4.03
2022-12-18T03:37:52.066Z,3.80
2022-12-18T03:40:23.588Z,4.13
2022-12-18T03:42:59.197Z,4.17
2022-12-18T03:45:34.837Z,5.20
2022-12-18T03:48:08.026Z,5.60
2022-12-18T03:50:44.718Z,3.27
2022-12-18T03:53:25.265Z,3.73
2022-12-18T03:55:54.437Z,3.53
2022-12-18T03:58:27.162Z,3.77
2022-12-18T04:00:58.490Z,3.37
2022-12-18T04:03:28.248Z,4.43
2022-12-18T04:05:57.817Z,4.23
2022-12-18T04:08:26.986Z,3.93
2022-12-18T04:10:54.987Z,4.70
2022-12-18T04:13:31.478Z,4.90
2022-12-18T04:15:59.543Z,3.70
2022-12-18T04:18:27.520Z,3.30
2022-12-18T04:20:55.754Z,4.83
2022-12-18T04:23:23.784Z,4.73
2022-12-18T04:25:51.882Z,3.40
2022-12-18T04:28:19.850Z,4.50
2022-12-18T04:30:50.635Z,3.73
2022-12-18T04:33:18.662Z,4.70
2022-12-18T04:35:46.938Z,3.80
2022-12-18T04:38:15.685Z,3.97
2022-12-18T04:40:43.847Z,4.63
2022-12-18T04:43:11.983Z,3.97
2022-12-18T04:45:40.583Z,4.20
2022-12-18T04:48:10.500Z,3.50
2022-12-18T04:50:39.031Z,4.37
2022-12-18T04:53:07.296Z,4.77
2022-12-18T04:55:35.322Z,4.50
2022-12-18T04:58:03.287Z,5.10
2022-12-18T05:00:31.196Z,4.20
2022-12-18T05:02:59.248Z,4.93
2022-12-18T05:05:29.279Z,6.20
2022-12-18T05:07:57.296Z,6.83
2022-12-18T05:10:25.306Z,8.10
2022-12-18T05:13:02.440Z,5.93
2022-12-18T05:15:31.627Z,5.83
2022-12-18T05:18:00.393Z,5.60
2022-12-18T05:20:30.698Z,7.27
2022-12-18T05:22:59.409Z,5.07
2022-12-18T05:25:27.479Z,6.27
2022-12-18T05:27:55.514Z,6.53
2022-12-18T05:30:23.733Z,4.10
2022-12-18T05:32:51.807Z,3.87
2022-12-18T05:35:19.946Z,6.73
2022-12-18T05:37:49.384Z,5.90
2022-12-18T05:40:17.376Z,6.90
2022-12-18T05:42:45.388Z,6.73
2022-12-18T05:45:13.485Z,5.10
2022-12-18T05:47:41.497Z,6.43
2022-12-18T05:50:14.739Z,5.23
2022-12-18T05:52:48.056Z,5.60
2022-12-18T05:55:20.940Z,6.43
2022-12-18T05:57:50.916Z,8.10
2022-12-18T06:00:19.501Z,5.67
2022-12-18T06:02:49.576Z,8.47
2022-12-18T06:05:20.475Z,7.20
2022-12-18T06:07:52.132Z,7.03
2022-12-18T06:10:23.889Z,7.87
2022-12-18T06:12:52.085Z,6.20
2022-12-18T06:15:20.953Z,7.17
2022-12-18T06:20:42.295Z,7.23
2022-12-18T06:23:11.095Z,6.20
2022-12-18T06:25:58.273Z,8.33
2022-12-18T06:28:27.072Z,6.20
2022-12-18T06:33:40.007Z,5.73
2022-12-18T06:36:15.291Z,6.30
2022-12-18T06:38:45.710Z,6.27
2022-12-18T06:41:19.269Z,6.80
2022-12-18T06:43:49.953Z,7.13
2022-12-18T06:46:19.635Z,5.87
2022-12-18T06:48:57.143Z,7.13
2022-12-18T06:51:26.204Z,7.63
2022-12-18T06:53:54.640Z,6.77
2022-12-18T06:56:39.422Z,5.07
2022-12-18T06:59:08.059Z,6.67
2022-12-18T07:01:48.020Z,6.57
2022-12-18T07:04:23.543Z,3.87
2022-12-18T07:06:52.033Z,6.13
2022-12-18T07:09:20.988Z,6.07
2022-12-18T07:11:50.994Z,7.47
2022-12-18T07:14:25.445Z,6.03
2022-12-18T07:16:53.831Z,6.30
2022-12-18T07:19:36.604Z,6.53
2022-12-18T07:22:19.896Z,6.77
2022-12-18T07:25:01.880Z,7.67
2022-12-18T07:27:33.512Z,6.30
2022-12-18T07:32:57.819Z,6.83
2022-12-18T07:35:26.481Z,5.63
2022-12-18T07:37:54.974Z,6.10
2022-12-18T07:40:25.572Z,6.50
2022-12-18T07:42:55.494Z,7.87
2022-12-18T07:45:23.637Z,5.50
2022-12-18T07:47:51.855Z,8.73
2022-12-18T07:50:34.036Z,7.30
2022-12-18T07:53:04.679Z,10.20
2022-12-18T07:56:25.530Z,5.63
2022-12-18T07:59:01.416Z,9.33
2022-12-18T08:01:31.374Z,11.23
2022-12-18T08:04:00.033Z,6.93
2022-12-18T08:06:31.128Z,8.03
2022-12-18T08:12:05.890Z,8.03
2022-12-18T08:14:40.777Z,9.23
2022-12-18T08:17:23.125Z,9.73
2022-12-18T08:25:56.406Z,8.90
2022-12-18T08:32:07.187Z,13.20
2022-12-18T08:35:07.934Z,12.33
2022-12-18T08:43:33.060Z,13.37
2022-12-18T09:13:31.090Z,7.37
2022-12-18T09:16:13.341Z,9.00
2022-12-18T09:18:43.311Z,5.97
2022-12-18T09:21:23.504Z,8.57
2022-12-18T09:30:57.690Z,10.13
2022-12-18T09:34:19.968Z,8.10
2022-12-18T09:37:04.592Z,7.20
2022-12-18T09:39:35.526Z,5.73
2022-12-18T09:42:17.549Z,8.10
2022-12-18T09:44:54.427Z,7.90
2022-12-18T09:47:28.732Z,6.50
2022-12-18T09:50:03.075Z,8.10
2022-12-18T09:52:38.465Z,8.77
2022-12-18T09:55:32.209Z,6.20
2022-12-18T10:01:08.015Z,5.97
2022-12-18T10:03:50.370Z,5.57
2022-12-18T10:06:42.712Z,6.20
2022-12-18T10:09:28.228Z,6.90
2022-12-18T10:12:08.142Z,7.93
2022-12-18T10:20:42.644Z,6.80
2022-12-18T10:23:25.991Z,6.27
2022-12-18T10:26:14.188Z,7.53
2022-12-18T10:28:45.622Z,6.70
2022-12-18T10:31:27.746Z,5.50
2022-12-18T10:33:57.267Z,9.20
2022-12-18T10:36:26.649Z,8.27
2022-12-18T10:38:56.240Z,7.50
2022-12-18T10:41:46.829Z,7.03
2022-12-18T10:44:21.267Z,7.90
2022-12-18T10:46:53.920Z,4.53
2022-12-18T11:01:30.062Z,4.67
2022-12-18T11:07:10.184Z,7.63
2022-12-18T11:09:40.343Z,6.50
2022-12-18T11:12:21.072Z,7.07
2022-12-18T11:15:03.968Z,8.33
2022-12-18T11:17:36.002Z,9.97
2022-12-18T11:20:09.896Z,5.80
2022-12-18T11:22:42.066Z,5.87
2022-12-18T11:25:34.637Z,7.93
2022-12-18T11:28:08.402Z,8.17
2022-12-18T11:30:39.461Z,5.97
2022-12-18T11:33:12.448Z,8.43
2022-12-18T11:35:48.663Z,5.90
2022-12-18T11:38:25.693Z,6.60
2022-12-18T11:41:00.811Z,9.07
2022-12-18T11:43:35.192Z,8.10
2022-12-18T11:46:08.038Z,7.90
2022-12-18T11:48:44.197Z,8.10
2022-12-18T11:51:18.176Z,5.97
2022-12-18T11:53:57.942Z,6.93
2022-12-18T11:56:36.078Z,6.87
2022-12-18T11:59:11.183Z,6.73
2022-12-18T12:01:51.792Z,6.27
2022-12-18T12:04:50.977Z,6.90
2022-12-18T12:07:33.706Z,6.00
2022-12-18T12:10:18.972Z,6.57
2022-12-18T12:13:07.110Z,6.77
2022-12-18T12:15:47.463Z,8.67
2022-12-18T12:18:28.714Z,7.50
2022-12-18T12:21:05.829Z,8.87
2022-12-18T12:23:43.611Z,7.57
2022-12-18T12:26:15.005Z,8.90
2022-12-18T12:28:55.905Z,7.07
2022-12-18T12:31:37.174Z,7.73
2022-12-18T12:34:18.338Z,7.83
2022-12-18T12:37:02.459Z,7.30
2022-12-18T12:39:35.611Z,7.43
2022-12-18T12:42:23.775Z,5.60
2022-12-18T12:44:59.630Z,8.77
2022-12-18T12:47:35.173Z,6.03
2022-12-18T12:50:11.553Z,7.13
2022-12-18T12:52:45.508Z,8.17
2022-12-18T12:55:21.380Z,7.63
2022-12-18T12:58:03.423Z,8.90
2022-12-18T13:00:51.345Z,7.47
2022-12-18T13:03:38.425Z,7.80
2022-12-18T13:06:23.252Z,9.43
2022-12-18T13:09:10.263Z,8.17
2022-12-18T13:12:00.456Z,6.80
2022-12-18T13:14:42.572Z,7.80
2022-12-18T13:17:30.412Z,8.50
2022-12-18T13:20:18.753Z,6.93
2022-12-18T13:22:54.110Z,8.67
2022-12-18T13:25:40.858Z,10.00
2022-12-18T13:28:17.407Z,8.00
2022-12-18T13:30:57.702Z,10.03
2022-12-18T13:34:24.468Z,10.30
2022-12-18T13:36:39.763Z,9.33
2022-12-18T13:39:35.971Z,9.27
2022-12-18T13:42:58.866Z,6.00
2022-12-18T13:46:08.479Z,8.70
2022-12-18T13:48:41.698Z,7.67
2022-12-18T13:51:15.402Z,8.33
2022-12-18T13:53:47.344Z,8.17
2022-12-18T13:56:19.564Z,8.27
2022-12-18T13:59:09.190Z,6.50
2022-12-18T14:01:37.710Z,9.57
2022-12-18T14:04:12.578Z,10.33
2022-12-18T14:06:41.220Z,8.53
2022-12-18T14:09:21.592Z,8.27
2022-12-18T14:12:14.819Z,8.73
2022-12-18T14:14:47.508Z,9.40
2022-12-18T14:17:20.909Z,8.07
2022-12-18T14:19:52.664Z,6.50
2022-12-18T14:22:28.996Z,6.70
2022-12-18T14:25:18.337Z,6.57
2022-12-18T14:27:51.241Z,8.73
2022-12-18T14:30:33.493Z,7.27
2022-12-18T14:33:09.162Z,9.73
2022-12-18T14:35:41.825Z,6.93
2022-12-18T14:38:23.139Z,7.90
2022-12-18T14:40:55.958Z,7.10
2022-12-18T14:43:28.750Z,6.70
2022-12-18T14:45:58.713Z,7.03
2022-12-18T14:48:38.899Z,8.63
2022-12-18T14:51:10.557Z,7.53
2022-12-18T14:53:43.759Z,7.43
2022-12-18T14:56:21.203Z,7.70
2022-12-18T14:58:57.110Z,8.90
2022-12-18T15:01:30.094Z,8.83
2022-12-18T15:04:00.210Z,6.30
2022-12-18T15:06:35.348Z,5.73
2022-12-18T15:09:07.275Z,8.80
2022-12-18T15:11:46.113Z,9.40
2022-12-18T15:14:35.937Z,6.90
2022-12-18T15:17:09.743Z,6.53
2022-12-18T15:19:43.213Z,11.70
2022-12-18T15:22:22.645Z,6.97
2022-12-18T15:24:52.522Z,8.40
2022-12-18T15:27:42.263Z,7.67
2022-12-18T15:30:29.118Z,6.93
2022-12-18T15:33:26.736Z,5.70
2022-12-18T15:36:00.712Z,6.67
2022-12-18T15:38:29.687Z,5.93
2022-12-18T15:40:59.865Z,4.30
2022-12-18T15:43:38.649Z,6.23
2022-12-18T15:46:11.509Z,7.10
2022-12-18T15:48:44.340Z,8.17
2022-12-18T15:51:23.251Z,5.83
2022-12-18T15:53:56.386Z,8.60
2022-12-18T15:56:47.193Z,7.07
2022-12-18T15:59:18.205Z,6.73
2022-12-18T16:02:00.709Z,6.47
2022-12-18T16:10:11.335Z,9.07
2022-12-18T16:12:40.224Z,6.13
2022-12-18T16:15:11.280Z,8.07
2022-12-18T16:20:43.725Z,9.30
2022-12-18T16:23:25.574Z,9.67
2022-12-18T16:25:54.970Z,7.77
2022-12-18T16:28:23.154Z,10.63
2022-12-18T16:30:51.803Z,7.37
2022-12-18T16:33:21.341Z,10.27
2022-12-18T16:35:54.018Z,10.00
2022-12-18T16:38:22.792Z,9.70
2022-12-18T16:41:09.667Z,8.40
2022-12-18T16:43:38.330Z,11.70
2022-12-18T16:46:07.960Z,9.63
2022-12-18T16:48:55.734Z,10.67
2022-12-18T16:51:28.566Z,10.47
2022-12-18T16:56:43.107Z,9.53
2022-12-18T16:59:17.121Z,10.43
2022-12-18T17:01:48.970Z,8.23
2022-12-18T17:04:33.327Z,7.63
2022-12-18T17:07:08.234Z,11.93
2022-12-18T17:09:37.234Z,7.30
2022-12-18T17:12:11.036Z,8.97
2022-12-18T17:14:41.373Z,7.90
2022-12-18T17:17:21.295Z,9.00
2022-12-18T17:19:53.123Z,7.17
2022-12-18T17:22:24.431Z,7.17
2022-12-18T17:25:09.243Z,6.40
2022-12-18T17:27:37.766Z,8.13
2022-12-18T17:30:07.028Z,8.77
2022-12-18T17:32:35.208Z,9.20
2022-12-18T17:35:08.787Z,7.77
2022-12-18T17:37:46.873Z,7.70
2022-12-18T17:40:15.273Z,8.87
2022-12-18T17:42:43.848Z,8.30
2022-12-18T17:45:27.995Z,10.53
2022-12-18T17:48:00.049Z,7.73
2022-12-18T17:50:37.091Z,9.00
2022-12-18T17:53:20.065Z,8.50
2022-12-18T17:55:57.360Z,8.27
2022-12-18T17:58:26.589Z,8.77
2022-12-18T18:19:16.592Z,8.97
2022-12-18T18:22:20.285Z,9.13
2022-12-18T18:25:19.299Z,9.20
2022-12-18T18:27:50.243Z,7.93
2022-12-18T18:30:19.296Z,9.67
2022-12-18T18:32:49.407Z,8.50
2022-12-18T18:35:53.490Z,7.67
2022-12-18T18:38:20.333Z,8.50
2022-12-18T18:40:51.832Z,7.93
2022-12-18T18:43:20.626Z,7.10
2022-12-18T18:45:50.734Z,8.30
2022-12-18T18:48:20.579Z,7.53
2022-12-18T18:50:57.738Z,8.30
2022-12-18T18:56:50.141Z,11.90
2022-12-18T18:59:30.342Z,10.50
2022-12-18T19:02:05.161Z,9.43
2022-12-18T19:04:46.251Z,8.43
2022-12-18T19:10:06.409Z,7.30
2022-12-18T19:16:26.351Z,6.97
2022-12-18T19:19:10.869Z,10.10
2022-12-18T19:22:00.528Z,9.23
2022-12-18T19:24:31.601Z,7.53
2022-12-18T19:29:43.535Z,9.33
2022-12-18T19:32:16.670Z,8.90
2022-12-18T19:34:56.041Z,10.03
2022-12-18T19:37:26.030Z,10.37
2022-12-18T19:40:12.532Z,8.47
2022-12-18T19:42:52.759Z,9.87
2022-12-18T19:45:22.097Z,8.83
2022-12-18T19:47:54.377Z,7.77
2022-12-18T19:50:31.067Z,9.30
2022-12-18T19:53:08.128Z,7.70
2022-12-18T19:55:43.708Z,9.33
2022-12-18T19:58:27.606Z,8.73
2022-12-18T20:00:56.777Z,8.27
2022-12-18T20:03:53.631Z,10.13
2022-12-18T20:06:28.129Z,10.77
2022-12-18T20:11:55.187Z,9.77
2022-12-18T20:14:26.248Z,8.07
2022-12-18T20:17:09.478Z,7.90
2022-12-18T20:19:55.913Z,9.40
2022-12-18T20:37:46.109Z,6.83
2022-12-18T20:40:58.944Z,10.47
2022-12-18T20:43:42.292Z,8.17
2022-12-18T20:46:16.017Z,8.67
2022-12-18T20:48:47.156Z,9.60
2022-12-18T20:51:29.558Z,9.50
2022-12-18T20:54:00.601Z,9.23
2022-12-18T20:56:42.313Z,6.67
2022-12-18T20:59:12.706Z,10.57
2022-12-18T21:01:55.368Z,9.13
2022-12-18T21:07:21.820Z,8.23
2022-12-18T21:18:37.757Z,12.03
2022-12-18T21:36:48.529Z,8.77
2022-12-18T22:00:24.613Z,9.70
2022-12-18T22:03:18.331Z,9.13
2022-12-18T22:08:47.082Z,10.00
2022-12-18T22:11:31.164Z,8.30
2022-12-18T22:14:00.285Z,7.70
2022-12-18T22:16:29.326Z,6.67
2022-12-18T22:18:58.140Z,7.63
2022-12-18T22:21:29.832Z,9.30
2022-12-18T22:23:59.751Z,8.40
2022-12-18T22:26:37.873Z,7.70
2022-12-18T22:29:27.145Z,10.77
2022-12-18T22:31:55.609Z,7.33
2022-12-18T22:34:24.579Z,8.23
2022-12-18T22:36:52.931Z,7.23
2022-12-18T22:39:27.124Z,8.63
2022-12-18T22:42:14.047Z,9.47
2022-12-18T22:44:42.207Z,8.00
2022-12-18T22:47:10.976Z,8.67
2022-12-18T22:49:40.317Z,8.23
2022-12-18T22:52:10.372Z,7.60
2022-12-18T22:54:38.960Z,7.93
2022-12-18T22:57:07.247Z,7.97
2022-12-18T22:59:37.572Z,10.27
2022-12-18T23:02:07.171Z,9.37
2022-12-18T23:04:36.934Z,9.00
2022-12-18T23:07:05.839Z,8.07
2022-12-18T23:09:34.298Z,9.13
2022-12-18T23:12:02.852Z,9.43
2022-12-18T23:14:31.365Z,7.50
2022-12-18T23:17:00.933Z,8.30
2022-12-18T23:19:29.166Z,7.57
2022-12-18T23:21:58.839Z,7.47
2022-12-18T23:24:27.047Z,7.37
2022-12-18T23:26:55.158Z,8.70
2022-12-18T23:29:23.150Z,7.93
2022-12-18T23:31:51.158Z,9.83
2022-12-18T23:34:20.533Z,10.80
2022-12-18T23:36:52.033Z,7.23
2022-12-18T23:39:29.439Z,7.73
2022-12-18T23:41:58.403Z,9.93
2022-12-18T23:44:26.963Z,8.27
2022-12-18T23:46:55.704Z,8.07
2022-12-18T23:49:25.483Z,8.43
2022-12-18T23:51:55.438Z,8.03
2022-12-18T23:54:32.710Z,7.03
2022-12-18T23:57:01.933Z,7.93
2022-12-18T23:59:29.885Z,7.53
