createdAt,value
2023-05-13T00:13:33.495Z,3.214
2023-05-13T00:29:16.137Z,3.214
2023-05-13T00:44:59.058Z,3.212
2023-05-13T01:00:41.714Z,3.212
2023-05-13T01:16:24.194Z,3.212
2023-05-13T01:32:07.029Z,3.21
2023-05-13T01:47:49.223Z,3.212
2023-05-13T02:03:32.192Z,3.21
2023-05-13T02:19:14.524Z,3.21
2023-05-13T02:34:56.740Z,3.21
2023-05-13T02:50:39.667Z,3.21
2023-05-13T03:06:21.754Z,3.21
2023-05-13T03:22:04.173Z,3.209
2023-05-13T03:37:46.972Z,3.209
2023-05-13T03:53:29.981Z,3.209
2023-05-13T04:09:12.945Z,3.209
2023-05-13T04:24:55.584Z,3.21
2023-05-13T04:40:37.958Z,3.21
2023-05-13T04:56:20.939Z,3.21
2023-05-13T05:12:03.297Z,3.213
2023-05-13T05:43:27.537Z,3.218
2023-05-13T05:59:10.402Z,3.227
2023-05-13T06:14:52.926Z,3.231
2023-05-13T06:46:18.261Z,3.239
2023-05-13T07:02:00.825Z,3.243
2023-05-13T07:17:43.041Z,3.252
2023-05-13T07:33:26.094Z,3.264
2023-05-13T07:49:08.058Z,3.286
2023-05-13T08:04:50.146Z,3.333
2023-05-13T08:20:32.651Z,3.304
2023-05-13T08:36:14.997Z,3.293
2023-05-13T09:23:22.329Z,3.272
2023-05-13T09:39:04.876Z,3.267
2023-05-13T09:54:54.396Z,3.263
2023-05-13T10:10:29.737Z,3.26
2023-05-13T10:26:12.147Z,3.254
2023-05-13T10:41:54.732Z,3.441
2023-05-13T10:57:36.959Z,3.418
2023-05-13T11:13:19.428Z,3.4
2023-05-13T11:29:01.332Z,3.383
2023-05-13T11:44:44.091Z,3.369
2023-05-13T12:00:26.774Z,3.357
2023-05-13T12:31:51.667Z,3.336
2023-05-13T12:47:33.784Z,3.312
2023-05-13T13:03:16.494Z,3.304
2023-05-13T13:18:59.453Z,3.297
2023-05-13T13:34:41.555Z,3.29
2023-05-13T13:50:24.169Z,3.283
2023-05-13T14:06:06.796Z,3.276
2023-05-13T14:21:49.522Z,3.271
2023-05-13T14:22:36.661Z,3.265
2023-05-13T14:54:01.477Z,3.259
2023-05-13T15:09:43.818Z,3.254
2023-05-13T15:25:26.075Z,3.459
2023-05-13T15:41:08.550Z,3.43
2023-05-13T15:56:58.324Z,3.411
2023-05-13T16:12:40.850Z,3.394
2023-05-13T16:28:23.264Z,3.379
2023-05-13T16:43:58.644Z,3.365
2023-05-13T16:59:41.171Z,3.353
2023-05-13T17:31:06.144Z,3.329
2023-05-13T17:46:48.567Z,3.306
2023-05-13T18:49:39.248Z,3.275
2023-05-13T19:05:21.747Z,3.27
2023-05-13T19:21:04.503Z,3.263
2023-05-13T19:36:46.861Z,3.259
2023-05-13T19:52:29.804Z,3.253
2023-05-13T20:08:12.827Z,3.249
2023-05-13T20:23:55.518Z,3.245
2023-05-13T20:39:37.838Z,3.242
2023-05-13T20:55:20.012Z,3.238
2023-05-13T21:11:02.799Z,3.235
2023-05-13T21:26:45.184Z,3.234
2023-05-13T21:42:27.991Z,3.231
2023-05-13T21:58:10.232Z,3.229
2023-05-13T22:13:53.110Z,3.228
2023-05-13T22:29:35.747Z,3.227
2023-05-13T22:45:18.037Z,3.22
2023-05-13T23:01:00.349Z,3.218
2023-05-13T23:16:42.615Z,3.217
2023-05-13T23:32:24.730Z,3.216
2023-05-13T23:48:07.012Z,3.214
