createdAt,value
2018-05-10T00:01:17.432Z,13.33
2018-05-10T00:03:46.660Z,13.40
2018-05-10T00:06:16.097Z,13.50
2018-05-10T00:08:45.584Z,13.13
2018-05-10T00:11:15.053Z,12.63
2018-05-10T00:13:44.527Z,12.90
2018-05-10T00:16:13.984Z,13.17
2018-05-10T00:18:43.837Z,12.70
2018-05-10T00:21:13.298Z,12.33
2018-05-10T00:23:42.761Z,33.00
2018-05-10T00:26:12.216Z,23.80
2018-05-10T00:28:41.390Z,41.37
2018-05-10T00:31:11.262Z,34.37
2018-05-10T00:33:40.727Z,40.23
2018-05-10T00:36:10.669Z,41.40
2018-05-10T00:38:40.543Z,43.60
2018-05-10T00:41:09.997Z,39.87
2018-05-10T00:43:39.466Z,42.37
2018-05-10T00:46:08.911Z,42.50
2018-05-10T00:48:38.365Z,32.67
2018-05-10T00:51:07.875Z,39.43
2018-05-10T00:53:37.505Z,47.50
2018-05-10T00:56:06.965Z,39.60
2018-05-10T00:58:36.403Z,45.50
2018-05-10T01:01:05.863Z,47.23
2018-05-10T01:03:35.333Z,44.67
2018-05-10T01:06:04.100Z,44.80
2018-05-10T01:08:33.980Z,43.53
2018-05-10T01:11:03.160Z,40.00
2018-05-10T01:13:32.640Z,41.57
2018-05-10T01:16:02.083Z,40.07
2018-05-10T01:18:31.956Z,41.73
2018-05-10T01:21:01.404Z,40.10
2018-05-10T01:23:30.871Z,44.20
2018-05-10T01:26:00.353Z,37.70
2018-05-10T01:28:29.789Z,46.30
2018-05-10T01:30:59.257Z,38.50
2018-05-10T01:33:28.724Z,45.73
2018-05-10T01:36:09.420Z,43.53
2018-05-10T01:38:38.612Z,34.30
2018-05-10T01:41:08.105Z,44.00
2018-05-10T01:43:37.270Z,35.17
2018-05-10T01:46:06.568Z,34.73
2018-05-10T01:48:36.040Z,33.80
2018-05-10T01:51:05.181Z,30.73
2018-05-10T01:53:34.648Z,29.17
2018-05-10T01:56:04.134Z,34.63
2018-05-10T01:58:33.624Z,40.50
2018-05-10T02:01:03.069Z,35.73
2018-05-10T02:03:32.538Z,35.97
2018-05-10T02:06:02.034Z,36.93
2018-05-10T02:08:31.485Z,33.93
2018-05-10T02:11:00.929Z,38.30
2018-05-10T02:13:30.388Z,32.43
2018-05-10T02:16:00.276Z,39.37
2018-05-10T02:18:29.746Z,41.20
2018-05-10T02:20:59.646Z,39.83
2018-05-10T02:23:29.094Z,45.73
2018-05-10T02:25:58.970Z,49.63
2018-05-10T02:28:28.444Z,43.10
2018-05-10T02:30:58.272Z,44.83
2018-05-10T02:33:28.154Z,49.00
2018-05-10T02:35:57.594Z,49.23
2018-05-10T02:38:27.044Z,45.93
2018-05-10T02:40:56.921Z,53.00
2018-05-10T02:43:26.025Z,49.10
2018-05-10T02:45:55.493Z,54.77
2018-05-10T02:48:24.955Z,50.50
2018-05-10T02:50:54.425Z,51.63
2018-05-10T02:53:23.878Z,48.63
2018-05-10T02:55:53.320Z,44.43
2018-05-10T02:58:22.805Z,46.57
2018-05-10T03:00:52.272Z,46.90
2018-05-10T03:03:21.465Z,55.27
2018-05-10T03:05:50.905Z,51.17
2018-05-10T03:08:20.357Z,51.27
2018-05-10T03:10:49.828Z,53.60
2018-05-10T03:13:19.309Z,48.10
2018-05-10T03:15:48.747Z,47.30
2018-05-10T03:18:18.623Z,41.40
2018-05-10T03:20:48.073Z,37.53
2018-05-10T03:23:17.538Z,48.43
2018-05-10T03:25:46.760Z,48.50
2018-05-10T03:28:16.217Z,44.63
2018-05-10T03:30:45.698Z,42.30
2018-05-10T03:33:15.170Z,43.97
2018-05-10T03:35:44.809Z,47.90
2018-05-10T03:38:14.713Z,44.73
2018-05-10T03:40:44.180Z,40.60
2018-05-10T03:43:13.677Z,32.33
2018-05-10T03:45:43.294Z,36.17
2018-05-10T03:48:12.781Z,34.03
2018-05-10T03:50:41.987Z,37.80
2018-05-10T03:53:11.458Z,38.40
2018-05-10T03:55:40.923Z,34.70
2018-05-10T03:58:10.384Z,31.37
2018-05-10T04:00:39.858Z,31.13
2018-05-10T04:06:21.206Z,30.13
2018-05-10T04:09:01.632Z,31.40
2018-05-10T04:11:30.263Z,33.17
2018-05-10T04:13:59.756Z,27.50
2018-05-10T04:16:29.214Z,31.20
2018-05-10T04:18:59.083Z,31.03
2018-05-10T04:21:28.629Z,35.30
2018-05-10T04:23:58.256Z,33.47
2018-05-10T04:26:28.127Z,36.07
2018-05-10T04:28:57.611Z,37.97
2018-05-10T04:31:27.057Z,30.50
2018-05-10T04:33:56.541Z,38.47
2018-05-10T04:36:25.996Z,37.43
2018-05-10T04:38:55.856Z,33.23
2018-05-10T04:41:25.526Z,41.07
2018-05-10T04:43:55.402Z,38.90
2018-05-10T04:46:24.877Z,37.27
2018-05-10T04:48:54.377Z,31.20
2018-05-10T04:51:24.036Z,37.50
2018-05-10T04:53:53.484Z,35.20
2018-05-10T04:56:22.973Z,29.37
2018-05-10T04:58:52.460Z,39.40
2018-05-10T05:01:21.905Z,44.20
2018-05-10T05:03:51.388Z,34.70
2018-05-10T05:06:20.895Z,37.43
2018-05-10T05:08:50.830Z,40.73
2018-05-10T05:11:20.068Z,38.00
2018-05-10T05:13:49.563Z,38.47
2018-05-10T05:16:19.020Z,37.80
2018-05-10T05:18:48.473Z,34.00
2018-05-10T05:21:17.957Z,37.33
2018-05-10T05:23:47.431Z,32.70
2018-05-10T05:26:18.332Z,38.00
2018-05-10T05:28:47.923Z,42.43
2018-05-10T05:31:17.426Z,39.67
2018-05-10T05:33:47.091Z,36.00
2018-05-10T05:36:16.843Z,37.10
2018-05-10T05:38:46.505Z,36.10
2018-05-10T05:41:16.207Z,37.27
2018-05-10T05:43:46.044Z,36.83
2018-05-10T05:46:15.912Z,39.67
2018-05-10T05:48:45.364Z,42.27
2018-05-10T05:51:14.911Z,32.30
2018-05-10T05:53:44.537Z,36.37
2018-05-10T05:56:14.024Z,36.00
2018-05-10T05:58:43.492Z,31.40
2018-05-10T06:01:13.062Z,37.60
2018-05-10T06:03:42.514Z,34.47
2018-05-10T06:06:12.016Z,33.00
2018-05-10T06:08:42.045Z,29.70
2018-05-10T06:11:12.312Z,28.57
2018-05-10T06:13:41.768Z,28.33
2018-05-10T06:16:11.219Z,27.40
2018-05-10T06:18:40.707Z,26.40
2018-05-10T06:21:10.201Z,30.33
2018-05-10T06:23:39.676Z,28.43
2018-05-10T06:26:09.152Z,28.17
2018-05-10T06:28:38.692Z,29.40
2018-05-10T06:31:08.162Z,29.73
2018-05-10T06:33:37.621Z,25.00
2018-05-10T06:36:07.121Z,24.70
2018-05-10T06:38:36.776Z,28.40
2018-05-10T06:41:05.548Z,28.20
2018-05-10T06:43:35.087Z,25.83
2018-05-10T06:46:04.668Z,28.50
2018-05-10T06:48:34.147Z,34.27
2018-05-10T06:51:03.614Z,25.10
2018-05-10T06:53:33.079Z,24.53
2018-05-10T06:56:02.550Z,21.97
2018-05-10T06:58:31.778Z,26.07
2018-05-10T07:01:01.436Z,28.10
2018-05-10T07:03:30.883Z,30.73
2018-05-10T07:06:00.346Z,30.73
2018-05-10T07:08:29.812Z,27.50
2018-05-10T07:10:59.304Z,27.43
2018-05-10T07:13:28.908Z,31.17
2018-05-10T07:16:02.016Z,29.10
2018-05-10T07:18:31.517Z,22.47
2018-05-10T07:21:00.961Z,30.97
2018-05-10T07:23:30.424Z,28.10
2018-05-10T07:26:03.529Z,25.43
2018-05-10T07:28:33.739Z,29.60
2018-05-10T07:31:03.167Z,26.10
2018-05-10T07:33:33.039Z,33.60
2018-05-10T07:36:02.514Z,21.43
2018-05-10T07:38:32.142Z,26.97
2018-05-10T07:41:01.597Z,23.93
2018-05-10T07:43:31.076Z,25.40
2018-05-10T07:46:00.536Z,32.43
2018-05-10T07:48:30.017Z,32.23
2018-05-10T07:50:59.521Z,26.87
2018-05-10T07:53:29.492Z,37.10
2018-05-10T07:55:58.848Z,32.20
2018-05-10T07:58:28.377Z,29.33
2018-05-10T08:00:57.813Z,32.50
2018-05-10T08:03:27.297Z,32.50
2018-05-10T08:05:56.773Z,31.63
2018-05-10T08:08:26.629Z,32.37
2018-05-10T08:10:56.069Z,32.90
2018-05-10T08:13:25.786Z,36.67
2018-05-10T08:15:54.917Z,39.77
2018-05-10T08:18:24.361Z,44.90
2018-05-10T08:20:53.844Z,44.70
2018-05-10T08:23:23.070Z,49.17
2018-05-10T08:25:52.436Z,46.30
2018-05-10T08:28:21.901Z,42.30
2018-05-10T08:30:51.736Z,41.03
2018-05-10T08:33:21.219Z,38.30
2018-05-10T08:35:50.852Z,39.50
2018-05-10T08:38:20.325Z,37.30
2018-05-10T08:40:49.796Z,36.60
2018-05-10T08:43:19.274Z,36.40
2018-05-10T08:45:50.084Z,35.67
2018-05-10T08:48:19.943Z,32.27
2018-05-10T08:50:49.398Z,33.43
2018-05-10T08:53:19.246Z,26.23
2018-05-10T08:55:48.712Z,26.97
2018-05-10T08:58:18.557Z,30.27
2018-05-10T09:00:47.667Z,26.97
2018-05-10T09:03:17.360Z,36.53
2018-05-10T09:05:46.825Z,31.73
2018-05-10T09:08:16.298Z,32.90
2018-05-10T09:10:45.741Z,33.87
2018-05-10T09:13:15.212Z,39.90
2018-05-10T09:15:44.691Z,43.17
2018-05-10T09:18:14.156Z,37.67
2018-05-10T09:20:43.320Z,39.43
2018-05-10T09:23:12.820Z,39.07
2018-05-10T09:25:42.252Z,33.93
2018-05-10T09:28:11.708Z,35.30
2018-05-10T09:30:41.183Z,39.50
2018-05-10T09:33:10.619Z,31.83
2018-05-10T09:35:39.740Z,33.50
2018-05-10T09:38:09.215Z,34.90
2018-05-10T09:40:39.052Z,28.43
2018-05-10T09:43:08.505Z,25.40
2018-05-10T09:45:37.956Z,22.60
2018-05-10T09:48:07.412Z,17.00
2018-05-10T09:50:36.847Z,17.13
2018-05-10T09:53:06.288Z,18.83
2018-05-10T09:55:35.745Z,17.23
2018-05-10T09:58:05.591Z,13.60
2018-05-10T10:00:35.033Z,13.10
2018-05-10T10:03:04.507Z,20.50
2018-05-10T10:05:37.404Z,8.43
2018-05-10T10:08:06.894Z,5.90
2018-05-10T10:10:36.332Z,8.67
2018-05-10T10:13:05.780Z,5.07
2018-05-10T10:15:35.709Z,25.53
2018-05-10T10:18:05.281Z,9.60
2018-05-10T10:20:34.925Z,13.63
2018-05-10T10:23:04.495Z,6.63
2018-05-10T10:25:34.394Z,8.73
2018-05-10T10:28:03.824Z,9.83
2018-05-10T10:30:33.657Z,7.07
2018-05-10T10:33:03.101Z,6.27
2018-05-10T10:35:32.537Z,8.63
2018-05-10T10:38:01.993Z,7.47
2018-05-10T10:40:31.435Z,7.00
2018-05-10T10:43:00.885Z,8.80
2018-05-10T10:45:30.366Z,10.70
2018-05-10T10:47:59.985Z,6.03
2018-05-10T10:50:29.533Z,6.43
2018-05-10T10:52:59.033Z,8.90
2018-05-10T10:55:28.604Z,7.93
2018-05-10T10:57:58.448Z,8.83
2018-05-10T11:00:27.884Z,9.40
2018-05-10T11:02:57.342Z,9.40
2018-05-10T11:05:26.812Z,6.60
2018-05-10T11:07:56.265Z,11.33
2018-05-10T11:10:25.719Z,9.17
2018-05-10T11:12:55.276Z,11.03
2018-05-10T11:15:26.652Z,10.80
2018-05-10T11:17:59.004Z,6.83
2018-05-10T11:20:28.488Z,6.30
2018-05-10T11:22:57.949Z,11.60
2018-05-10T11:25:27.529Z,10.83
2018-05-10T11:27:56.975Z,6.83
2018-05-10T11:30:26.801Z,8.50
2018-05-10T11:32:56.714Z,9.87
2018-05-10T11:35:26.353Z,16.77
2018-05-10T11:37:55.793Z,16.60
2018-05-10T11:40:25.247Z,12.53
2018-05-10T11:42:54.694Z,19.40
2018-05-10T11:45:24.164Z,14.30
2018-05-10T11:47:53.632Z,22.87
2018-05-10T11:50:23.524Z,17.73
2018-05-10T11:52:52.966Z,15.03
2018-05-10T11:55:22.413Z,22.67
2018-05-10T11:57:51.871Z,23.90
2018-05-10T12:00:21.327Z,21.30
2018-05-10T12:02:50.805Z,29.37
2018-05-10T12:05:20.269Z,20.97
2018-05-10T12:07:49.726Z,23.20
2018-05-10T12:10:19.200Z,22.27
2018-05-10T12:12:48.676Z,25.70
2018-05-10T12:15:18.113Z,26.90
2018-05-10T12:17:47.608Z,35.40
2018-05-10T12:20:20.506Z,26.80
2018-05-10T12:22:50.023Z,18.37
2018-05-10T12:25:19.489Z,25.23
2018-05-10T12:27:49.325Z,18.80
2018-05-10T12:30:18.803Z,21.27
2018-05-10T12:32:48.288Z,30.50
2018-05-10T12:35:17.728Z,32.10
2018-05-10T12:37:47.262Z,32.10
2018-05-10T12:40:16.696Z,34.30
2018-05-10T12:42:46.137Z,33.50
2018-05-10T12:45:15.620Z,33.77
2018-05-10T12:47:45.210Z,36.80
2018-05-10T12:50:14.672Z,31.50
2018-05-10T12:52:44.119Z,34.60
2018-05-10T12:55:13.617Z,27.47
2018-05-10T12:57:43.048Z,29.37
2018-05-10T13:00:12.675Z,30.73
2018-05-10T13:02:42.532Z,29.43
2018-05-10T13:05:12.022Z,29.40
2018-05-10T13:07:41.481Z,26.17
2018-05-10T13:10:10.967Z,24.07
2018-05-10T13:12:40.609Z,26.03
2018-05-10T13:15:10.043Z,33.33
2018-05-10T13:17:39.480Z,22.80
2018-05-10T13:20:08.958Z,26.97
2018-05-10T13:22:38.434Z,27.97
2018-05-10T13:25:08.296Z,23.00
2018-05-10T13:27:37.477Z,26.07
2018-05-10T13:30:06.948Z,29.47
2018-05-10T13:32:36.811Z,31.67
2018-05-10T13:35:06.276Z,28.23
2018-05-10T13:37:39.780Z,30.00
2018-05-10T13:40:09.640Z,23.10
2018-05-10T13:42:39.117Z,29.90
2018-05-10T13:45:08.584Z,24.50
2018-05-10T13:47:38.176Z,25.03
2018-05-10T13:50:07.684Z,24.97
2018-05-10T13:52:37.121Z,29.70
2018-05-10T13:55:06.972Z,28.23
2018-05-10T13:57:36.508Z,26.80
2018-05-10T14:00:05.753Z,26.00
2018-05-10T14:02:35.437Z,35.50
2018-05-10T14:05:04.901Z,32.83
2018-05-10T14:07:34.367Z,25.67
2018-05-10T14:10:03.500Z,29.03
2018-05-10T14:12:36.159Z,33.43
2018-05-10T14:15:05.595Z,27.63
2018-05-10T14:17:35.040Z,33.10
2018-05-10T14:20:04.922Z,33.53
2018-05-10T14:22:34.390Z,28.20
2018-05-10T14:25:03.827Z,38.33
2018-05-10T14:27:33.295Z,36.17
2018-05-10T14:30:02.762Z,30.30
2018-05-10T14:32:32.237Z,31.93
2018-05-10T14:35:01.220Z,37.70
2018-05-10T14:37:30.665Z,29.83
2018-05-10T14:40:00.122Z,35.73
2018-05-10T14:42:29.542Z,28.57
2018-05-10T14:44:58.978Z,37.57
2018-05-10T14:47:28.816Z,40.47
2018-05-10T14:49:58.272Z,33.70
2018-05-10T14:52:27.717Z,24.83
2018-05-10T14:54:57.164Z,32.23
2018-05-10T14:57:26.627Z,34.10
2018-05-10T14:59:56.492Z,33.17
2018-05-10T15:02:25.961Z,27.67
2018-05-10T15:04:55.423Z,21.53
2018-05-10T15:07:24.891Z,26.03
2018-05-10T15:09:54.371Z,25.03
2018-05-10T15:12:24.019Z,35.13
2018-05-10T15:14:53.497Z,23.70
2018-05-10T15:17:22.958Z,27.00
2018-05-10T15:19:52.412Z,29.87
2018-05-10T15:22:21.910Z,30.50
2018-05-10T15:24:51.327Z,26.53
2018-05-10T15:27:20.559Z,23.00
2018-05-10T15:29:50.154Z,28.90
2018-05-10T15:32:19.387Z,27.37
2018-05-10T15:34:48.848Z,19.83
2018-05-10T15:37:18.301Z,22.90
2018-05-10T15:39:48.163Z,22.13
2018-05-10T15:42:17.345Z,22.27
2018-05-10T15:44:46.806Z,20.90
2018-05-10T15:47:16.270Z,19.53
2018-05-10T15:49:45.592Z,21.33
2018-05-10T15:52:15.063Z,16.23
2018-05-10T15:54:44.506Z,18.97
2018-05-10T15:57:13.953Z,19.07
2018-05-10T15:59:43.399Z,22.63
2018-05-10T16:02:12.846Z,16.90
2018-05-10T16:04:42.693Z,18.30
2018-05-10T16:07:12.147Z,18.10
2018-05-10T16:09:40.962Z,19.07
2018-05-10T16:12:10.804Z,21.40
2018-05-10T16:14:40.283Z,19.77
2018-05-10T16:17:10.128Z,21.10
2018-05-10T16:19:39.578Z,20.93
2018-05-10T16:22:09.020Z,23.20
2018-05-10T16:24:38.488Z,22.20
2018-05-10T16:27:07.945Z,24.40
2018-05-10T16:29:37.407Z,23.23
2018-05-10T16:32:06.872Z,15.13
2018-05-10T16:34:41.667Z,16.57
2018-05-10T16:37:11.484Z,17.20
2018-05-10T16:39:42.184Z,14.47
2018-05-10T16:42:11.619Z,14.13
2018-05-10T16:44:41.072Z,16.67
2018-05-10T16:47:10.570Z,16.40
2018-05-10T16:49:40.022Z,16.80
2018-05-10T16:52:09.455Z,7.50
2018-05-10T16:54:38.908Z,12.00
2018-05-10T16:57:08.353Z,11.60
2018-05-10T16:59:38.217Z,11.23
2018-05-10T17:02:07.685Z,9.87
2018-05-10T17:04:37.123Z,8.27
2018-05-10T17:07:06.557Z,8.53
2018-05-10T17:09:36.391Z,11.93
2018-05-10T17:12:05.835Z,17.50
2018-05-10T17:14:35.304Z,12.33
2018-05-10T17:17:04.760Z,8.77
2018-05-10T17:19:34.224Z,12.70
2018-05-10T17:22:03.671Z,12.10
2018-05-10T17:24:32.897Z,10.30
2018-05-10T17:27:02.399Z,6.80
2018-05-10T17:29:32.420Z,10.47
2018-05-10T17:32:01.933Z,9.27
2018-05-10T17:34:31.624Z,10.83
2018-05-10T17:37:01.237Z,9.17
2018-05-10T17:39:31.101Z,8.70
2018-05-10T17:42:00.561Z,12.00
2018-05-10T17:44:30.389Z,9.00
2018-05-10T17:46:59.285Z,7.80
2018-05-10T17:49:31.731Z,10.17
2018-05-10T17:52:01.227Z,11.33
2018-05-10T17:54:30.749Z,10.40
2018-05-10T17:57:00.617Z,9.07
2018-05-10T17:59:30.087Z,10.10
2018-05-10T18:01:59.585Z,9.03
2018-05-10T18:04:29.004Z,8.77
2018-05-10T18:06:58.439Z,10.63
2018-05-10T18:09:27.882Z,6.90
2018-05-10T18:11:57.072Z,11.53
2018-05-10T18:14:26.908Z,15.23
2018-05-10T18:16:56.360Z,8.60
2018-05-10T18:19:25.793Z,12.47
2018-05-10T18:21:55.632Z,9.23
2018-05-10T18:24:25.093Z,7.77
2018-05-10T18:26:54.714Z,8.20
2018-05-10T18:29:24.326Z,7.63
2018-05-10T18:31:53.801Z,10.17
2018-05-10T18:34:23.254Z,7.77
2018-05-10T18:36:52.436Z,6.70
2018-05-10T18:39:22.119Z,11.80
2018-05-10T18:41:51.639Z,6.90
2018-05-10T18:44:21.066Z,7.87
2018-05-10T18:46:50.229Z,7.40
2018-05-10T18:49:19.657Z,6.93
2018-05-10T18:51:48.821Z,8.83
2018-05-10T18:54:18.028Z,9.47
2018-05-10T18:56:47.644Z,7.73
2018-05-10T18:59:17.071Z,8.93
2018-05-10T19:01:46.278Z,10.43
2018-05-10T19:04:15.732Z,11.83
2018-05-10T19:06:44.911Z,5.63
2018-05-10T19:09:14.339Z,6.93
2018-05-10T19:11:43.887Z,10.10
2018-05-10T19:14:13.048Z,4.60
2018-05-10T19:16:43.437Z,6.10
2018-05-10T19:19:12.654Z,10.50
2018-05-10T19:21:41.824Z,13.83
2018-05-10T19:24:11.013Z,7.00
2018-05-10T19:26:39.928Z,10.13
2018-05-10T19:29:09.083Z,8.50
2018-05-10T19:31:38.513Z,8.70
2018-05-10T19:34:07.972Z,7.03
2018-05-10T19:36:37.556Z,7.17
2018-05-10T19:39:06.062Z,7.97
2018-05-10T19:41:36.391Z,6.47
2018-05-10T19:44:06.021Z,4.67
2018-05-10T19:46:35.208Z,7.87
2018-05-10T19:49:04.320Z,5.30
2018-05-10T19:51:34.412Z,6.80
2018-05-10T19:54:03.864Z,6.03
2018-05-10T19:56:33.041Z,6.63
2018-05-10T19:59:02.660Z,7.47
2018-05-10T20:01:31.843Z,7.00
2018-05-10T20:04:01.017Z,6.50
2018-05-10T20:06:33.493Z,7.40
2018-05-10T20:09:02.987Z,11.13
2018-05-10T20:11:32.321Z,9.30
2018-05-10T20:14:01.257Z,5.20
2018-05-10T20:16:30.715Z,8.33
2018-05-10T20:18:59.891Z,7.63
2018-05-10T20:21:29.464Z,5.80
2018-05-10T20:24:02.237Z,8.43
2018-05-10T20:26:31.847Z,6.73
2018-05-10T20:29:01.029Z,8.03
2018-05-10T20:31:30.887Z,9.70
2018-05-10T20:34:00.069Z,5.73
2018-05-10T20:36:29.262Z,10.83
2018-05-10T20:38:58.651Z,8.27
2018-05-10T20:41:27.841Z,6.10
2018-05-10T20:43:56.985Z,5.47
2018-05-10T20:46:26.919Z,5.87
2018-05-10T20:48:56.107Z,11.10
2018-05-10T20:51:25.651Z,8.93
2018-05-10T20:53:54.843Z,5.73
2018-05-10T20:56:24.005Z,5.50
2018-05-10T20:58:53.898Z,9.93
2018-05-10T21:01:23.346Z,7.27
2018-05-10T21:03:52.916Z,9.00
2018-05-10T21:06:22.354Z,6.80
2018-05-10T21:08:52.003Z,6.93
2018-05-10T21:11:21.469Z,7.10
2018-05-10T21:13:50.646Z,5.70
2018-05-10T21:16:19.795Z,8.00
2018-05-10T21:18:49.183Z,4.80
2018-05-10T21:21:18.097Z,14.03
2018-05-10T21:23:47.535Z,7.70
2018-05-10T21:26:16.787Z,7.60
2018-05-10T21:28:46.394Z,8.17
2018-05-10T21:31:15.231Z,4.83
2018-05-10T21:33:44.444Z,8.37
2018-05-10T21:36:13.888Z,11.27
2018-05-10T21:38:43.068Z,11.63
2018-05-10T21:41:12.259Z,7.07
2018-05-10T21:43:41.414Z,6.30
2018-05-10T21:46:10.603Z,6.90
2018-05-10T21:48:39.755Z,8.03
2018-05-10T21:51:09.309Z,7.13
2018-05-10T21:53:38.431Z,5.87
2018-05-10T21:56:07.587Z,10.23
2018-05-10T21:58:37.037Z,8.27
2018-05-10T22:01:06.387Z,9.03
2018-05-10T22:03:35.547Z,6.10
2018-05-10T22:06:04.987Z,7.60
2018-05-10T22:08:34.447Z,5.93
2018-05-10T22:11:04.004Z,7.50
2018-05-10T22:13:33.159Z,7.57
2018-05-10T22:16:02.624Z,5.80
2018-05-10T22:18:32.147Z,8.10
2018-05-10T22:21:01.724Z,10.17
2018-05-10T22:23:31.173Z,10.33
2018-05-10T22:26:00.635Z,11.17
2018-05-10T22:28:30.085Z,4.87
2018-05-10T22:30:59.241Z,7.70
2018-05-10T22:33:28.417Z,9.13
2018-05-10T22:35:57.601Z,7.40
2018-05-10T22:38:27.057Z,7.33
2018-05-10T22:40:56.484Z,6.47
2018-05-10T22:43:25.911Z,7.70
2018-05-10T22:45:55.096Z,5.90
2018-05-10T22:48:24.655Z,6.30
2018-05-10T22:50:53.919Z,7.33
2018-05-10T22:53:23.465Z,5.90
2018-05-10T22:55:52.931Z,7.40
2018-05-10T22:58:22.733Z,11.33
2018-05-10T23:00:52.169Z,7.70
2018-05-10T23:03:21.643Z,7.07
2018-05-10T23:05:51.112Z,7.83
2018-05-10T23:08:20.622Z,7.27
2018-05-10T23:10:49.732Z,6.03
2018-05-10T23:13:18.915Z,7.43
2018-05-10T23:15:48.369Z,8.33
2018-05-10T23:18:17.809Z,7.50
2018-05-10T23:20:46.969Z,10.80
2018-05-10T23:23:16.118Z,7.50
2018-05-10T23:25:45.585Z,8.37
2018-05-10T23:28:15.428Z,7.60
2018-05-10T23:30:44.887Z,6.40
2018-05-10T23:33:14.333Z,6.47
2018-05-10T23:35:43.777Z,12.30
2018-05-10T23:38:13.215Z,8.67
2018-05-10T23:40:42.680Z,8.40
2018-05-10T23:43:12.112Z,5.63
2018-05-10T23:45:41.572Z,12.60
2018-05-10T23:48:11.015Z,8.17
2018-05-10T23:50:40.432Z,7.70
2018-05-10T23:53:10.289Z,8.30
2018-05-10T23:55:39.732Z,10.67
2018-05-10T23:58:09.164Z,6.77
