createdAt,value
2018-04-15T00:00:05.825Z,13.12
2018-04-15T00:01:05.719Z,13.12
2018-04-15T00:02:11.371Z,13.19
2018-04-15T00:03:06.099Z,13.06
2018-04-15T00:04:05.946Z,13.00
2018-04-15T00:05:06.109Z,12.88
2018-04-15T00:06:06.454Z,12.69
2018-04-15T00:07:05.796Z,12.50
2018-04-15T00:08:06.085Z,12.56
2018-04-15T00:09:05.805Z,12.44
2018-04-15T00:10:11.616Z,12.38
2018-04-15T00:11:06.746Z,12.38
2018-04-15T00:12:06.288Z,12.44
2018-04-15T00:13:05.881Z,12.44
2018-04-15T00:14:05.695Z,12.62
2018-04-15T00:15:05.622Z,12.81
2018-04-15T00:16:05.533Z,12.88
2018-04-15T00:17:06.273Z,12.94
2018-04-15T00:18:05.619Z,13.06
2018-04-15T00:19:06.090Z,13.06
2018-04-15T00:20:05.914Z,13.19
2018-04-15T00:21:06.083Z,13.31
2018-04-15T00:22:06.433Z,13.06
2018-04-15T00:23:06.388Z,12.94
2018-04-15T00:24:06.339Z,12.81
2018-04-15T00:25:06.106Z,12.75
2018-04-15T00:26:05.868Z,12.69
2018-04-15T00:27:06.263Z,12.69
2018-04-15T00:28:06.499Z,12.62
2018-04-15T00:29:06.526Z,12.62
2018-04-15T00:30:06.119Z,12.56
2018-04-15T00:31:05.797Z,12.50
2018-04-15T00:32:06.257Z,12.50
2018-04-15T00:33:06.268Z,12.50
2018-04-15T00:34:11.234Z,12.69
2018-04-15T00:35:05.935Z,12.81
2018-04-15T00:36:06.025Z,12.94
2018-04-15T00:37:10.700Z,12.94
2018-04-15T00:38:06.356Z,12.81
2018-04-15T00:39:06.297Z,12.88
2018-04-15T00:40:06.105Z,12.94
2018-04-15T00:41:05.951Z,12.88
2018-04-15T00:42:05.800Z,13.06
2018-04-15T00:43:05.864Z,13.06
2018-04-15T00:44:06.131Z,13.25
2018-04-15T00:45:10.876Z,13.25
2018-04-15T00:46:05.544Z,13.19
2018-04-15T00:47:05.772Z,13.06
2018-04-15T00:48:06.640Z,12.94
2018-04-15T00:49:06.299Z,12.88
2018-04-15T00:50:05.871Z,12.81
2018-04-15T00:51:06.037Z,12.75
2018-04-15T00:52:05.612Z,13.12
2018-04-15T00:53:06.969Z,13.06
2018-04-15T00:54:06.513Z,12.88
2018-04-15T00:55:05.662Z,12.81
2018-04-15T00:56:10.577Z,12.81
2018-04-15T00:57:05.935Z,12.88
2018-04-15T00:58:06.281Z,12.88
2018-04-15T00:59:06.283Z,12.94
2018-04-15T01:00:06.343Z,12.94
2018-04-15T01:01:05.956Z,12.88
2018-04-15T01:02:05.612Z,13.00
2018-04-15T01:03:06.179Z,12.94
2018-04-15T01:04:05.942Z,12.94
2018-04-15T01:05:06.366Z,12.94
2018-04-15T01:06:06.183Z,13.00
2018-04-15T01:07:05.619Z,13.00
2018-04-15T01:08:06.024Z,13.06
2018-04-15T01:09:06.018Z,13.00
2018-04-15T01:10:06.339Z,12.94
2018-04-15T01:11:06.755Z,12.69
2018-04-15T01:12:06.295Z,12.62
2018-04-15T01:13:05.783Z,12.62
2018-04-15T01:14:05.739Z,12.69
2018-04-15T01:15:06.250Z,12.75
2018-04-15T01:16:06.105Z,12.75
2018-04-15T01:17:05.795Z,12.81
2018-04-15T01:18:06.351Z,12.81
2018-04-15T01:19:05.655Z,12.62
2018-04-15T01:20:06.015Z,12.44
2018-04-15T01:21:05.538Z,12.38
2018-04-15T01:22:06.328Z,12.25
2018-04-15T01:23:06.181Z,12.12
2018-04-15T01:24:05.941Z,12.12
2018-04-15T01:25:06.369Z,12.06
2018-04-15T01:26:05.704Z,12.12
2018-04-15T01:27:06.438Z,12.00
2018-04-15T01:28:06.043Z,11.94
2018-04-15T01:29:05.788Z,11.88
2018-04-15T01:30:06.039Z,11.81
2018-04-15T01:31:05.539Z,11.81
2018-04-15T01:32:06.101Z,11.81
2018-04-15T01:33:05.785Z,11.81
2018-04-15T01:34:07.388Z,11.75
2018-04-15T01:35:11.554Z,11.69
2018-04-15T01:36:06.264Z,11.75
2018-04-15T01:37:06.266Z,11.75
2018-04-15T01:38:06.101Z,11.75
2018-04-15T01:39:05.701Z,11.75
2018-04-15T01:40:05.569Z,11.75
2018-04-15T01:41:05.460Z,11.75
2018-04-15T01:42:06.675Z,11.75
2018-04-15T01:43:07.016Z,11.75
2018-04-15T01:44:05.953Z,11.69
2018-04-15T01:45:11.050Z,11.69
2018-04-15T01:46:05.827Z,11.62
2018-04-15T01:47:06.447Z,11.69
2018-04-15T01:48:05.895Z,11.75
2018-04-15T01:49:05.859Z,11.69
2018-04-15T01:50:07.136Z,11.62
2018-04-15T01:51:06.024Z,11.62
2018-04-15T01:52:06.430Z,11.56
2018-04-15T01:53:06.560Z,11.56
2018-04-15T01:54:06.519Z,11.62
2018-04-15T01:55:05.619Z,11.75
2018-04-15T01:56:10.611Z,11.81
2018-04-15T01:57:06.177Z,11.81
2018-04-15T01:58:10.889Z,11.88
2018-04-15T01:59:05.536Z,11.94
2018-04-15T02:00:06.278Z,12.06
2018-04-15T02:01:05.779Z,12.25
2018-04-15T02:02:05.780Z,12.31
2018-04-15T02:03:06.111Z,12.38
2018-04-15T02:04:06.084Z,12.31
2018-04-15T02:05:06.023Z,12.19
2018-04-15T02:06:05.544Z,12.44
2018-04-15T02:07:06.528Z,12.56
2018-04-15T02:08:06.512Z,12.62
2018-04-15T02:09:06.690Z,12.62
2018-04-15T02:10:06.195Z,12.56
2018-04-15T02:11:05.947Z,12.50
2018-04-15T02:12:06.100Z,12.44
2018-04-15T02:13:06.127Z,12.69
2018-04-15T02:14:05.866Z,12.75
2018-04-15T02:15:05.798Z,12.81
2018-04-15T02:16:05.950Z,12.75
2018-04-15T02:17:05.934Z,12.69
2018-04-15T02:18:05.964Z,12.69
2018-04-15T02:19:06.363Z,12.62
2018-04-15T02:20:06.013Z,12.56
2018-04-15T02:21:05.942Z,12.44
2018-04-15T02:22:07.293Z,12.19
2018-04-15T02:23:06.760Z,12.12
2018-04-15T02:24:06.340Z,12.00
2018-04-15T02:25:06.504Z,11.94
2018-04-15T02:26:05.698Z,11.81
2018-04-15T02:27:05.779Z,11.69
2018-04-15T02:28:06.035Z,11.62
2018-04-15T02:29:06.400Z,11.56
2018-04-15T02:30:06.335Z,11.44
2018-04-15T02:31:06.372Z,11.38
2018-04-15T02:32:06.073Z,11.75
2018-04-15T02:33:05.810Z,11.94
2018-04-15T02:34:05.952Z,12.06
2018-04-15T02:35:06.510Z,11.94
2018-04-15T02:36:06.176Z,12.00
2018-04-15T02:37:06.411Z,12.12
2018-04-15T02:38:06.442Z,12.06
2018-04-15T02:39:06.435Z,12.06
2018-04-15T02:40:06.549Z,12.25
2018-04-15T02:41:05.633Z,12.12
2018-04-15T02:42:05.859Z,11.81
2018-04-15T02:43:06.180Z,11.62
2018-04-15T02:44:06.346Z,11.50
2018-04-15T02:45:06.269Z,11.38
2018-04-15T02:46:05.959Z,11.31
2018-04-15T02:47:06.344Z,11.88
2018-04-15T02:48:06.394Z,11.75
2018-04-15T02:49:06.403Z,11.75
2018-04-15T02:50:06.667Z,11.69
2018-04-15T02:51:05.877Z,11.75
2018-04-15T02:52:05.824Z,11.75
2018-04-15T02:53:05.778Z,11.88
2018-04-15T02:54:05.855Z,11.94
2018-04-15T02:55:06.105Z,12.12
2018-04-15T02:56:05.957Z,12.12
2018-04-15T02:57:06.757Z,12.19
2018-04-15T02:58:10.954Z,12.12
2018-04-15T02:59:06.437Z,12.06
2018-04-15T03:00:06.332Z,12.25
2018-04-15T03:01:06.190Z,12.56
2018-04-15T03:02:06.439Z,12.69
2018-04-15T03:03:06.069Z,12.69
2018-04-15T03:04:10.798Z,12.62
2018-04-15T03:05:06.427Z,12.62
2018-04-15T03:06:06.244Z,12.38
2018-04-15T03:07:05.698Z,12.12
2018-04-15T03:08:06.505Z,12.12
2018-04-15T03:09:06.033Z,12.12
2018-04-15T03:10:06.184Z,12.12
2018-04-15T03:11:05.942Z,12.12
2018-04-15T03:12:06.026Z,12.19
2018-04-15T03:13:06.020Z,12.12
2018-04-15T03:14:05.628Z,12.12
2018-04-15T03:15:06.505Z,12.00
2018-04-15T03:16:06.027Z,12.00
2018-04-15T03:17:05.660Z,11.88
2018-04-15T03:18:06.011Z,11.88
2018-04-15T03:19:07.368Z,11.75
2018-04-15T03:20:06.417Z,11.81
2018-04-15T03:21:06.605Z,12.00
2018-04-15T03:22:06.398Z,11.88
2018-04-15T03:23:05.782Z,11.81
2018-04-15T03:24:06.423Z,11.50
2018-04-15T03:25:11.021Z,11.25
2018-04-15T03:26:06.511Z,11.19
2018-04-15T03:27:06.349Z,11.12
2018-04-15T03:28:06.115Z,11.00
2018-04-15T03:29:06.496Z,10.94
2018-04-15T03:30:06.613Z,10.88
2018-04-15T03:31:06.105Z,10.75
2018-04-15T03:32:06.025Z,10.69
2018-04-15T03:33:06.263Z,10.69
2018-04-15T03:34:05.642Z,10.69
2018-04-15T03:35:05.696Z,10.81
2018-04-15T03:36:05.782Z,10.75
2018-04-15T03:37:05.866Z,10.69
2018-04-15T03:38:06.686Z,11.12
2018-04-15T03:39:06.669Z,11.44
2018-04-15T03:40:06.205Z,11.44
2018-04-15T03:41:05.904Z,11.50
2018-04-15T03:42:11.533Z,11.44
2018-04-15T03:43:06.268Z,11.38
2018-04-15T03:44:05.959Z,11.19
2018-04-15T03:45:06.050Z,11.06
2018-04-15T03:46:06.262Z,11.12
2018-04-15T03:47:05.783Z,11.06
2018-04-15T03:48:05.805Z,11.00
2018-04-15T03:49:06.536Z,11.00
2018-04-15T03:50:06.803Z,11.00
2018-04-15T03:51:06.719Z,10.94
2018-04-15T03:52:06.344Z,10.94
2018-04-15T03:53:05.618Z,11.12
2018-04-15T03:54:05.655Z,11.00
2018-04-15T03:55:06.060Z,10.81
2018-04-15T03:56:05.867Z,10.69
2018-04-15T03:57:06.261Z,10.62
2018-04-15T03:58:05.777Z,10.50
2018-04-15T03:59:06.120Z,10.44
2018-04-15T04:00:06.186Z,10.38
2018-04-15T04:01:05.802Z,10.38
2018-04-15T04:02:05.793Z,10.69
2018-04-15T04:03:06.024Z,10.56
2018-04-15T04:04:06.109Z,10.50
2018-04-15T04:05:06.419Z,10.75
2018-04-15T04:06:06.272Z,11.19
2018-04-15T04:07:11.180Z,11.31
2018-04-15T04:08:05.859Z,11.38
2018-04-15T04:09:05.781Z,11.56
2018-04-15T04:10:06.019Z,11.56
2018-04-15T04:11:06.076Z,11.50
2018-04-15T04:12:06.339Z,11.56
2018-04-15T04:13:06.987Z,11.69
2018-04-15T04:14:06.419Z,11.81
2018-04-15T04:15:06.502Z,11.62
2018-04-15T04:16:06.108Z,11.38
2018-04-15T04:17:06.081Z,11.19
2018-04-15T04:18:05.678Z,11.12
2018-04-15T04:19:06.058Z,11.06
2018-04-15T04:20:05.693Z,11.06
2018-04-15T04:21:05.856Z,10.94
2018-04-15T04:22:05.740Z,10.94
2018-04-15T04:23:06.026Z,11.00
2018-04-15T04:24:06.111Z,11.06
2018-04-15T04:25:06.825Z,11.12
2018-04-15T04:26:05.631Z,11.06
2018-04-15T04:27:06.265Z,11.06
2018-04-15T04:28:06.533Z,11.06
2018-04-15T04:29:11.543Z,10.94
2018-04-15T04:30:06.369Z,10.94
2018-04-15T04:31:07.132Z,10.88
2018-04-15T04:32:06.007Z,10.94
2018-04-15T04:33:06.256Z,11.06
2018-04-15T04:34:11.300Z,11.12
2018-04-15T04:35:05.737Z,11.25
2018-04-15T04:36:06.024Z,11.31
2018-04-15T04:37:11.756Z,11.31
2018-04-15T04:38:11.525Z,11.25
2018-04-15T04:39:06.355Z,11.12
2018-04-15T04:40:06.176Z,11.06
2018-04-15T04:41:06.439Z,10.94
2018-04-15T04:42:06.507Z,10.81
2018-04-15T04:43:06.105Z,10.81
2018-04-15T04:44:06.732Z,10.88
2018-04-15T04:45:06.183Z,10.81
2018-04-15T04:46:05.857Z,10.88
2018-04-15T04:47:11.227Z,10.94
2018-04-15T04:48:05.639Z,11.00
2018-04-15T04:49:06.129Z,11.19
2018-04-15T04:50:06.590Z,11.25
2018-04-15T04:51:06.179Z,11.38
2018-04-15T04:52:05.728Z,11.25
2018-04-15T04:53:11.110Z,11.12
2018-04-15T04:54:05.855Z,11.12
2018-04-15T04:55:05.941Z,11.12
2018-04-15T04:56:05.818Z,11.06
2018-04-15T04:57:06.498Z,11.00
2018-04-15T04:58:06.737Z,11.06
2018-04-15T04:59:06.117Z,11.19
2018-04-15T05:00:05.855Z,11.25
2018-04-15T05:01:06.069Z,11.31
2018-04-15T05:02:05.553Z,11.31
2018-04-15T05:03:06.595Z,11.38
2018-04-15T05:04:06.026Z,11.38
2018-04-15T05:05:06.502Z,11.38
2018-04-15T05:06:06.183Z,11.44
2018-04-15T05:07:06.586Z,11.38
2018-04-15T05:08:06.811Z,11.44
2018-04-15T05:09:10.551Z,11.56
2018-04-15T05:10:06.262Z,11.50
2018-04-15T05:11:06.189Z,11.50
2018-04-15T05:12:05.632Z,11.44
2018-04-15T05:13:06.506Z,11.44
2018-04-15T05:14:05.544Z,11.69
2018-04-15T05:15:06.581Z,11.75
2018-04-15T05:16:06.751Z,12.06
2018-04-15T05:17:06.485Z,12.19
2018-04-15T05:18:05.619Z,12.31
2018-04-15T05:19:06.137Z,12.31
2018-04-15T05:20:05.772Z,12.31
2018-04-15T05:21:06.502Z,12.44
2018-04-15T05:22:05.785Z,12.62
2018-04-15T05:23:06.257Z,12.69
2018-04-15T05:24:06.027Z,12.75
2018-04-15T05:25:06.101Z,12.75
2018-04-15T05:26:06.201Z,12.81
2018-04-15T05:27:07.250Z,12.81
2018-04-15T05:28:06.626Z,12.94
2018-04-15T05:29:06.602Z,13.06
2018-04-15T05:30:06.656Z,13.12
2018-04-15T05:31:06.302Z,13.25
2018-04-15T05:32:05.473Z,13.31
2018-04-15T05:33:06.617Z,13.19
2018-04-15T05:34:06.427Z,13.25
2018-04-15T05:35:11.527Z,13.38
2018-04-15T05:36:06.098Z,13.44
2018-04-15T05:37:05.861Z,13.44
2018-04-15T05:38:06.514Z,13.50
2018-04-15T05:39:06.353Z,13.38
2018-04-15T05:40:06.434Z,13.38
2018-04-15T05:41:05.650Z,13.44
2018-04-15T05:42:05.712Z,13.62
2018-04-15T05:43:06.746Z,13.88
2018-04-15T05:44:06.180Z,14.12
2018-04-15T05:45:06.332Z,14.38
2018-04-15T05:46:06.886Z,14.44
2018-04-15T05:47:05.959Z,14.38
2018-04-15T05:48:06.537Z,14.31
2018-04-15T05:49:06.264Z,14.25
2018-04-15T05:50:06.855Z,14.19
2018-04-15T05:51:05.700Z,14.12
2018-04-15T05:52:06.036Z,14.06
2018-04-15T05:53:06.012Z,13.94
2018-04-15T05:54:06.032Z,13.88
2018-04-15T05:55:06.890Z,13.88
2018-04-15T05:56:05.937Z,13.94
2018-04-15T05:57:05.940Z,13.88
2018-04-15T05:58:10.910Z,14.00
2018-04-15T05:59:06.288Z,14.12
2018-04-15T06:00:06.486Z,14.25
2018-04-15T06:01:06.435Z,14.19
2018-04-15T06:02:05.633Z,14.12
2018-04-15T06:03:10.714Z,14.06
2018-04-15T06:04:05.954Z,14.12
2018-04-15T06:05:06.358Z,14.12
2018-04-15T06:06:05.644Z,14.19
2018-04-15T06:07:06.371Z,14.12
2018-04-15T06:08:11.425Z,14.19
2018-04-15T06:09:06.262Z,14.06
2018-04-15T06:10:06.028Z,14.00
2018-04-15T06:11:06.126Z,13.94
2018-04-15T06:12:06.110Z,13.88
2018-04-15T06:13:06.746Z,13.94
2018-04-15T06:14:05.738Z,13.88
2018-04-15T06:15:06.128Z,13.94
2018-04-15T06:16:05.724Z,14.00
2018-04-15T06:17:06.663Z,14.00
2018-04-15T06:18:05.569Z,14.12
2018-04-15T06:19:05.547Z,14.06
2018-04-15T06:20:05.937Z,14.00
2018-04-15T06:21:06.037Z,14.06
2018-04-15T06:22:06.507Z,14.12
2018-04-15T06:23:06.200Z,14.25
2018-04-15T06:24:06.367Z,14.44
2018-04-15T06:25:06.477Z,14.44
2018-04-15T06:26:05.642Z,14.44
2018-04-15T06:27:06.667Z,14.50
2018-04-15T06:28:06.425Z,14.44
2018-04-15T06:29:06.064Z,14.38
2018-04-15T06:30:06.043Z,14.31
2018-04-15T06:31:06.505Z,14.38
2018-04-15T06:32:06.345Z,14.31
2018-04-15T06:33:05.707Z,14.25
2018-04-15T06:34:05.958Z,14.25
2018-04-15T06:35:06.695Z,14.31
2018-04-15T06:36:11.597Z,14.44
2018-04-15T06:37:06.220Z,14.44
2018-04-15T06:38:06.503Z,14.44
2018-04-15T06:39:06.682Z,14.44
2018-04-15T06:40:05.867Z,14.38
2018-04-15T06:41:05.900Z,14.38
2018-04-15T06:42:06.358Z,14.38
2018-04-15T06:43:06.101Z,14.44
2018-04-15T06:44:06.427Z,14.56
2018-04-15T06:45:06.539Z,14.75
2018-04-15T06:46:05.692Z,14.88
2018-04-15T06:47:06.403Z,14.94
2018-04-15T06:48:06.379Z,15.06
2018-04-15T06:49:05.895Z,15.06
2018-04-15T06:50:05.819Z,15.06
2018-04-15T06:51:06.255Z,15.00
2018-04-15T06:52:06.269Z,14.88
2018-04-15T06:53:06.215Z,14.94
2018-04-15T06:54:06.507Z,15.00
2018-04-15T06:55:06.021Z,15.00
2018-04-15T06:56:06.513Z,15.12
2018-04-15T06:57:10.784Z,15.06
2018-04-15T06:58:06.585Z,15.00
2018-04-15T06:59:06.195Z,15.06
2018-04-15T07:00:05.704Z,15.19
2018-04-15T07:01:06.517Z,15.38
2018-04-15T07:02:06.321Z,15.50
2018-04-15T07:03:06.206Z,15.56
2018-04-15T07:04:11.465Z,15.56
2018-04-15T07:05:06.276Z,15.56
2018-04-15T07:06:06.512Z,15.69
2018-04-15T07:07:06.118Z,15.81
2018-04-15T07:08:06.232Z,16.06
2018-04-15T07:09:06.267Z,16.19
2018-04-15T07:10:06.186Z,16.25
2018-04-15T07:11:05.953Z,16.31
2018-04-15T07:12:06.275Z,16.44
2018-04-15T07:13:06.355Z,16.50
2018-04-15T07:14:06.917Z,16.75
2018-04-15T07:15:05.586Z,16.81
2018-04-15T07:16:06.490Z,16.88
2018-04-15T07:17:06.354Z,16.94
2018-04-15T07:18:06.270Z,16.94
2018-04-15T07:19:11.135Z,17.12
2018-04-15T07:20:05.836Z,17.25
2018-04-15T07:21:06.504Z,17.31
2018-04-15T07:22:06.105Z,17.44
2018-04-15T07:23:05.907Z,17.56
2018-04-15T07:24:06.511Z,17.69
2018-04-15T07:25:06.354Z,17.88
2018-04-15T07:26:06.504Z,17.94
2018-04-15T07:27:06.343Z,18.00
2018-04-15T07:28:05.877Z,18.12
2018-04-15T07:29:05.940Z,18.19
2018-04-15T07:30:05.891Z,18.25
2018-04-15T07:31:05.960Z,18.38
2018-04-15T07:32:06.436Z,18.44
2018-04-15T07:33:06.208Z,18.62
2018-04-15T07:34:06.498Z,18.69
2018-04-15T07:35:06.595Z,18.75
2018-04-15T07:36:06.569Z,18.81
2018-04-15T07:37:06.427Z,18.94
2018-04-15T07:38:05.968Z,19.06
2018-04-15T07:39:06.420Z,19.19
2018-04-15T07:40:06.301Z,19.31
2018-04-15T07:41:06.036Z,19.38
2018-04-15T07:42:06.430Z,19.50
2018-04-15T07:43:05.953Z,19.56
2018-04-15T07:44:05.780Z,19.62
2018-04-15T07:45:06.047Z,19.75
2018-04-15T07:46:06.039Z,19.81
2018-04-15T07:47:05.789Z,19.81
2018-04-15T07:48:05.901Z,19.88
2018-04-15T07:49:06.585Z,19.94
2018-04-15T07:50:05.867Z,20.00
2018-04-15T07:51:06.028Z,20.12
2018-04-15T07:52:06.505Z,20.19
2018-04-15T07:53:05.794Z,20.25
2018-04-15T07:54:05.787Z,20.31
2018-04-15T07:55:05.838Z,20.44
2018-04-15T07:56:06.656Z,20.56
2018-04-15T07:57:05.943Z,20.62
2018-04-15T07:58:05.473Z,20.62
2018-04-15T07:59:05.840Z,20.69
2018-04-15T08:00:06.749Z,20.75
2018-04-15T08:01:06.430Z,20.75
2018-04-15T08:02:06.340Z,20.75
2018-04-15T08:03:05.977Z,20.88
2018-04-15T08:04:05.790Z,20.94
2018-04-15T08:05:06.261Z,21.06
2018-04-15T08:06:06.272Z,21.12
2018-04-15T08:07:06.673Z,21.19
2018-04-15T08:08:06.028Z,21.25
2018-04-15T08:09:06.520Z,21.25
2018-04-15T08:10:05.932Z,21.38
2018-04-15T08:11:06.189Z,21.38
2018-04-15T08:12:06.438Z,21.50
2018-04-15T08:13:05.715Z,21.56
2018-04-15T08:14:06.348Z,21.56
2018-04-15T08:15:11.448Z,21.56
2018-04-15T08:16:11.590Z,21.56
2018-04-15T08:17:06.875Z,21.69
2018-04-15T08:18:06.470Z,21.75
2018-04-15T08:19:06.105Z,21.75
2018-04-15T08:20:05.704Z,21.69
2018-04-15T08:21:06.261Z,21.75
2018-04-15T08:22:05.639Z,21.75
2018-04-15T08:23:05.709Z,21.75
2018-04-15T08:24:06.275Z,21.69
2018-04-15T08:25:06.364Z,21.56
2018-04-15T08:26:05.945Z,21.56
2018-04-15T08:27:05.782Z,21.56
2018-04-15T08:28:05.871Z,21.50
2018-04-15T08:29:06.188Z,21.50
2018-04-15T08:30:05.942Z,21.56
2018-04-15T08:31:05.595Z,21.56
2018-04-15T08:32:05.868Z,21.56
2018-04-15T08:33:06.274Z,21.56
2018-04-15T08:34:06.435Z,21.56
2018-04-15T08:35:05.790Z,21.50
2018-04-15T08:36:06.470Z,21.44
2018-04-15T08:37:05.897Z,21.50
2018-04-15T08:38:05.544Z,21.44
2018-04-15T08:39:06.181Z,21.44
2018-04-15T08:40:05.625Z,21.44
2018-04-15T08:41:05.864Z,21.38
2018-04-15T08:42:05.623Z,21.38
2018-04-15T08:43:06.747Z,21.50
2018-04-15T08:44:06.755Z,21.50
2018-04-15T08:45:06.063Z,21.44
2018-04-15T08:46:05.537Z,21.44
2018-04-15T08:47:06.029Z,21.44
2018-04-15T08:48:06.202Z,21.44
2018-04-15T08:49:06.512Z,21.38
2018-04-15T08:50:06.501Z,21.31
2018-04-15T08:51:06.351Z,21.31
2018-04-15T08:52:06.184Z,21.31
2018-04-15T08:53:06.004Z,21.25
2018-04-15T08:54:11.307Z,21.25
2018-04-15T08:55:05.872Z,21.38
2018-04-15T08:56:05.863Z,21.38
2018-04-15T08:57:05.797Z,21.38
2018-04-15T08:58:06.029Z,21.38
2018-04-15T08:59:05.458Z,21.38
2018-04-15T09:00:05.789Z,21.50
2018-04-15T09:01:05.625Z,21.56
2018-04-15T09:02:11.529Z,21.62
2018-04-15T09:03:05.782Z,21.56
2018-04-15T09:04:05.542Z,21.44
2018-04-15T09:05:05.617Z,21.38
2018-04-15T09:06:06.378Z,21.38
2018-04-15T09:07:05.717Z,21.38
2018-04-15T09:08:05.944Z,21.38
2018-04-15T09:09:05.868Z,21.44
2018-04-15T09:10:06.277Z,21.44
2018-04-15T09:11:10.901Z,21.44
2018-04-15T09:12:05.553Z,21.38
2018-04-15T09:13:06.109Z,21.31
2018-04-15T09:14:06.440Z,21.38
2018-04-15T09:15:05.876Z,21.38
2018-04-15T09:16:06.190Z,21.25
2018-04-15T09:17:06.042Z,21.19
2018-04-15T09:18:06.182Z,21.19
2018-04-15T09:19:06.271Z,21.12
2018-04-15T09:20:05.550Z,21.12
2018-04-15T09:21:06.124Z,21.00
2018-04-15T09:22:05.627Z,21.00
2018-04-15T09:23:06.255Z,20.94
2018-04-15T09:24:05.745Z,20.88
2018-04-15T09:25:06.433Z,20.94
2018-04-15T09:26:06.604Z,21.00
2018-04-15T09:27:05.549Z,20.94
2018-04-15T09:28:10.455Z,20.88
2018-04-15T09:29:05.701Z,21.00
2018-04-15T09:30:05.670Z,21.00
2018-04-15T09:31:05.459Z,21.00
2018-04-15T09:32:11.024Z,21.06
2018-04-15T09:33:06.338Z,21.06
2018-04-15T09:34:06.346Z,21.12
2018-04-15T09:35:05.881Z,21.06
2018-04-15T09:36:05.680Z,21.19
2018-04-15T09:37:06.198Z,21.38
2018-04-15T09:38:06.269Z,21.38
2018-04-15T09:39:05.717Z,21.38
2018-04-15T09:40:05.479Z,21.31
2018-04-15T09:41:05.662Z,21.25
2018-04-15T09:42:06.216Z,21.25
2018-04-15T09:43:06.181Z,21.19
2018-04-15T09:44:05.943Z,21.19
2018-04-15T09:45:05.910Z,21.19
2018-04-15T09:46:11.192Z,21.19
2018-04-15T09:47:05.534Z,21.12
2018-04-15T09:48:05.939Z,21.12
2018-04-15T09:49:05.798Z,21.06
2018-04-15T09:50:06.336Z,21.06
2018-04-15T09:51:06.273Z,21.19
2018-04-15T09:52:06.380Z,21.38
2018-04-15T09:53:05.857Z,21.44
2018-04-15T09:54:05.700Z,21.56
2018-04-15T09:55:06.513Z,21.56
2018-04-15T09:56:05.781Z,21.62
2018-04-15T09:57:06.023Z,21.69
2018-04-15T09:58:06.387Z,21.75
2018-04-15T09:59:05.821Z,21.69
2018-04-15T10:00:06.427Z,21.62
2018-04-15T10:01:06.094Z,21.69
2018-04-15T10:02:06.268Z,21.62
2018-04-15T10:03:05.895Z,21.62
2018-04-15T10:04:06.449Z,21.69
2018-04-15T10:05:11.145Z,21.69
2018-04-15T10:06:05.709Z,21.69
2018-04-15T10:07:05.625Z,21.62
2018-04-15T10:08:06.132Z,21.62
2018-04-15T10:09:10.708Z,21.62
2018-04-15T10:10:06.021Z,21.69
2018-04-15T10:11:06.012Z,21.62
2018-04-15T10:12:05.775Z,21.62
2018-04-15T10:13:06.320Z,21.62
2018-04-15T10:14:05.650Z,21.69
2018-04-15T10:15:05.939Z,21.62
2018-04-15T10:16:05.693Z,21.69
2018-04-15T10:17:06.099Z,21.69
2018-04-15T10:18:05.575Z,21.81
2018-04-15T10:19:06.313Z,21.88
2018-04-15T10:20:06.344Z,22.00
2018-04-15T10:21:05.861Z,22.06
2018-04-15T10:22:05.878Z,22.06
2018-04-15T10:23:06.009Z,22.00
2018-04-15T10:24:05.929Z,22.00
2018-04-15T10:25:06.590Z,22.00
2018-04-15T10:26:06.194Z,22.06
2018-04-15T10:27:05.972Z,22.19
2018-04-15T10:28:05.771Z,22.50
2018-04-15T10:29:06.102Z,22.69
2018-04-15T10:30:05.857Z,22.75
2018-04-15T10:31:05.576Z,22.88
2018-04-15T10:32:06.083Z,22.94
2018-04-15T10:33:05.617Z,22.81
2018-04-15T10:34:05.546Z,22.75
2018-04-15T10:35:06.512Z,22.81
2018-04-15T10:36:06.023Z,22.81
2018-04-15T10:37:05.933Z,22.94
2018-04-15T10:38:06.101Z,23.00
2018-04-15T10:39:06.346Z,23.00
2018-04-15T10:40:06.209Z,23.00
2018-04-15T10:41:06.448Z,22.94
2018-04-15T10:42:10.669Z,22.81
2018-04-15T10:43:06.185Z,22.81
2018-04-15T10:44:06.021Z,22.75
2018-04-15T10:45:06.065Z,22.75
2018-04-15T10:46:07.162Z,22.88
2018-04-15T10:47:05.942Z,22.94
2018-04-15T10:48:05.510Z,22.94
2018-04-15T10:49:06.187Z,23.06
2018-04-15T10:50:05.944Z,23.25
2018-04-15T10:51:06.120Z,23.25
2018-04-15T10:52:05.700Z,23.38
2018-04-15T10:53:06.425Z,23.38
2018-04-15T10:54:05.861Z,23.44
2018-04-15T10:55:05.703Z,23.38
2018-04-15T10:56:06.244Z,23.31
2018-04-15T10:57:06.091Z,23.38
2018-04-15T10:58:05.617Z,23.31
2018-04-15T10:59:05.779Z,23.25
2018-04-15T11:00:11.343Z,23.31
2018-04-15T11:01:05.724Z,23.31
2018-04-15T11:02:05.781Z,23.31
2018-04-15T11:03:10.781Z,23.25
2018-04-15T11:04:06.268Z,23.19
2018-04-15T11:05:06.258Z,23.19
2018-04-15T11:06:05.695Z,23.19
2018-04-15T11:07:05.539Z,23.19
2018-04-15T11:08:05.704Z,23.19
2018-04-15T11:09:06.081Z,23.12
2018-04-15T11:10:06.083Z,23.25
2018-04-15T11:11:11.020Z,23.25
2018-04-15T11:12:06.439Z,23.38
2018-04-15T11:13:06.039Z,23.44
2018-04-15T11:14:11.541Z,23.56
2018-04-15T11:15:06.174Z,23.50
2018-04-15T11:16:05.788Z,23.50
2018-04-15T11:17:05.786Z,23.50
2018-04-15T11:18:06.510Z,23.62
2018-04-15T11:19:05.470Z,23.69
2018-04-15T11:20:05.932Z,23.81
2018-04-15T11:21:06.187Z,23.94
2018-04-15T11:22:06.832Z,24.12
2018-04-15T11:23:05.891Z,24.06
2018-04-15T11:24:06.102Z,23.94
2018-04-15T11:25:05.993Z,24.06
2018-04-15T11:26:05.796Z,24.06
2018-04-15T11:27:06.074Z,24.19
2018-04-15T11:28:06.187Z,24.25
2018-04-15T11:29:10.729Z,24.31
2018-04-15T11:30:06.262Z,24.31
2018-04-15T11:31:06.184Z,24.25
2018-04-15T11:32:06.196Z,24.31
2018-04-15T11:33:05.780Z,24.31
2018-04-15T11:34:05.700Z,24.25
2018-04-15T11:35:05.937Z,24.12
2018-04-15T11:36:06.391Z,24.12
2018-04-15T11:37:06.177Z,24.06
2018-04-15T11:38:06.533Z,24.06
2018-04-15T11:39:05.461Z,24.06
2018-04-15T11:40:06.022Z,24.06
2018-04-15T11:41:05.782Z,24.06
2018-04-15T11:42:06.315Z,24.31
2018-04-15T11:43:06.193Z,24.56
2018-04-15T11:44:05.852Z,24.69
2018-04-15T11:45:11.332Z,24.75
2018-04-15T11:46:05.867Z,25.06
2018-04-15T11:47:05.922Z,25.19
2018-04-15T11:48:06.586Z,25.25
2018-04-15T11:49:05.855Z,25.25
2018-04-15T11:50:06.502Z,25.25
2018-04-15T11:51:06.195Z,25.06
2018-04-15T11:52:05.536Z,24.88
2018-04-15T11:53:05.709Z,24.75
2018-04-15T11:54:06.068Z,24.75
2018-04-15T11:55:05.568Z,24.75
2018-04-15T11:56:06.189Z,24.75
2018-04-15T11:57:06.270Z,24.75
2018-04-15T11:58:06.039Z,24.69
2018-04-15T11:59:05.861Z,24.69
2018-04-15T12:00:06.025Z,24.81
2018-04-15T12:01:05.724Z,24.81
2018-04-15T12:02:05.955Z,24.75
2018-04-15T12:03:06.344Z,24.69
2018-04-15T12:04:06.180Z,24.62
2018-04-15T12:05:05.546Z,24.56
2018-04-15T12:06:05.538Z,24.56
2018-04-15T12:07:05.611Z,24.50
2018-04-15T12:08:06.496Z,24.44
2018-04-15T12:09:05.866Z,24.44
2018-04-15T12:10:06.269Z,24.56
2018-04-15T12:11:05.930Z,24.62
2018-04-15T12:12:06.645Z,24.69
2018-04-15T12:13:06.059Z,24.69
2018-04-15T12:14:06.100Z,24.69
2018-04-15T12:15:05.861Z,24.62
2018-04-15T12:16:06.520Z,24.56
2018-04-15T12:17:06.019Z,24.50
2018-04-15T12:18:06.375Z,24.44
2018-04-15T12:19:06.113Z,24.44
2018-04-15T12:20:06.833Z,24.44
2018-04-15T12:21:05.867Z,24.44
2018-04-15T12:22:06.255Z,24.56
2018-04-15T12:23:06.348Z,24.56
2018-04-15T12:24:06.180Z,24.56
2018-04-15T12:25:11.025Z,24.69
2018-04-15T12:26:05.552Z,24.88
2018-04-15T12:27:06.018Z,24.94
2018-04-15T12:28:05.784Z,24.81
2018-04-15T12:29:05.987Z,24.81
2018-04-15T12:30:05.456Z,24.69
2018-04-15T12:31:06.272Z,24.81
2018-04-15T12:32:05.789Z,24.81
2018-04-15T12:33:05.716Z,24.81
2018-04-15T12:34:05.869Z,24.81
2018-04-15T12:35:06.175Z,25.00
2018-04-15T12:36:06.194Z,25.00
2018-04-15T12:37:05.853Z,24.94
2018-04-15T12:38:05.888Z,25.00
2018-04-15T12:39:11.376Z,25.12
2018-04-15T12:40:06.755Z,25.25
2018-04-15T12:41:06.179Z,25.25
2018-04-15T12:42:10.811Z,25.31
2018-04-15T12:43:10.986Z,25.19
2018-04-15T12:44:05.651Z,25.31
2018-04-15T12:45:06.340Z,25.25
2018-04-15T12:46:05.956Z,25.25
2018-04-15T12:47:05.863Z,25.19
2018-04-15T12:48:05.785Z,25.12
2018-04-15T12:49:05.983Z,25.06
2018-04-15T12:50:06.266Z,25.00
2018-04-15T12:51:06.187Z,24.94
2018-04-15T12:52:05.793Z,25.00