createdAt,value
2019-04-16T00:01:14.035Z,101016.34
2019-04-16T00:02:57.841Z,101012.16
2019-04-16T00:05:09.956Z,101005.42
2019-04-16T00:07:09.386Z,101009.31
2019-04-16T00:08:50.230Z,101006.09
2019-04-16T00:10:27.625Z,101005.75
2019-04-16T00:12:09.995Z,101009.96
2019-04-16T00:13:52.367Z,101001.55
2019-04-16T00:15:26.973Z,101004.16
2019-04-16T00:17:01.742Z,100998.27
2019-04-16T00:18:36.113Z,100988.79
2019-04-16T00:20:12.499Z,100990.58
2019-04-16T00:22:00.004Z,100990.91
2019-04-16T00:23:48.943Z,100987.83
2019-04-16T00:25:23.352Z,100985.24
2019-04-16T00:26:59.085Z,100981.97
2019-04-16T00:28:33.784Z,100985.59
2019-04-16T00:30:08.560Z,100978.44
2019-04-16T00:31:44.677Z,100972.95
2019-04-16T00:33:19.080Z,100970.16
2019-04-16T00:34:53.456Z,100969.30
2019-04-16T00:36:27.806Z,100972.23
2019-04-16T00:38:02.160Z,100962.42
2019-04-16T00:39:36.561Z,100959.77
2019-04-16T00:41:10.952Z,100958.17
2019-04-16T00:42:45.359Z,100959.73
2019-04-16T00:44:19.796Z,100953.77
2019-04-16T00:45:54.172Z,100951.70
2019-04-16T00:47:28.782Z,100952.94
2019-04-16T00:49:03.482Z,100950.09
2019-04-16T00:50:37.915Z,100954.72
2019-04-16T00:52:12.549Z,100949.30
2019-04-16T00:53:46.973Z,100948.32
2019-04-16T00:55:21.381Z,100948.34
2019-04-16T00:56:56.111Z,100948.07
2019-04-16T00:58:30.653Z,100946.97
2019-04-16T01:00:06.464Z,100949.98
2019-04-16T01:01:40.825Z,100953.23
2019-04-16T01:03:15.576Z,100953.98
2019-04-16T01:04:49.950Z,100956.57
2019-04-16T01:06:24.301Z,100947.86
2019-04-16T01:07:58.902Z,100950.05
2019-04-16T01:09:33.529Z,100948.68
2019-04-16T01:11:07.974Z,100949.03
2019-04-16T01:12:42.341Z,100944.82
2019-04-16T01:14:16.720Z,100942.34
2019-04-16T01:15:51.077Z,100947.33
2019-04-16T01:17:25.933Z,100948.25
2019-04-16T01:19:00.350Z,100947.21
2019-04-16T01:20:34.734Z,100948.34
2019-04-16T01:22:09.678Z,100950.92
2019-04-16T01:23:48.379Z,100953.09
2019-04-16T01:25:23.165Z,100948.64
2019-04-16T01:26:58.270Z,100950.78
2019-04-16T01:28:34.457Z,100949.26
2019-04-16T01:30:11.322Z,100948.68
2019-04-16T01:32:09.836Z,100953.53
2019-04-16T01:33:53.049Z,100952.20
2019-04-16T01:35:51.736Z,100955.45
2019-04-16T01:37:41.569Z,100956.73
2019-04-16T01:39:18.353Z,100954.04
2019-04-16T01:40:57.946Z,100961.19
2019-04-16T01:42:32.397Z,100954.47
2019-04-16T01:44:06.744Z,100957.53
2019-04-16T01:45:41.089Z,100960.39
2019-04-16T01:47:15.444Z,100949.67
2019-04-16T01:48:49.897Z,100952.76
2019-04-16T01:50:24.320Z,100952.91
2019-04-16T01:51:58.740Z,100950.95
2019-04-16T01:53:33.364Z,100952.20
2019-04-16T01:55:09.433Z,100950.62
2019-04-16T01:56:44.302Z,100945.74
2019-04-16T01:58:18.648Z,100945.45
2019-04-16T01:59:53.336Z,100946.67
2019-04-16T02:01:27.690Z,100945.66
2019-04-16T02:03:02.371Z,100947.82
2019-04-16T02:04:36.813Z,100947.02
2019-04-16T02:06:11.327Z,100955.54
2019-04-16T02:07:45.705Z,100955.87
2019-04-16T02:09:22.795Z,100957.03
2019-04-16T02:10:56.390Z,100955.23
2019-04-16T02:12:30.736Z,100954.64
2019-04-16T02:14:05.305Z,100958.79
2019-04-16T02:15:39.660Z,100960.06
2019-04-16T02:17:14.322Z,100956.55
2019-04-16T02:18:48.985Z,100962.14
2019-04-16T02:20:23.617Z,100955.91
2019-04-16T02:21:58.024Z,100958.23
2019-04-16T02:23:32.469Z,100954.00
2019-04-16T02:25:08.386Z,100957.13
2019-04-16T02:26:43.016Z,100957.98
2019-04-16T02:28:17.417Z,100956.43
2019-04-16T02:29:53.712Z,100959.41
2019-04-16T02:31:27.826Z,100961.25
2019-04-16T02:33:02.520Z,100959.95
2019-04-16T02:34:36.891Z,100960.92
2019-04-16T02:36:11.584Z,100963.22
2019-04-16T02:37:46.010Z,100960.06
2019-04-16T02:39:25.566Z,100963.20
2019-04-16T02:40:56.918Z,100962.78
2019-04-16T02:42:32.184Z,100965.95
2019-04-16T02:44:13.453Z,100968.60
2019-04-16T02:45:43.119Z,100972.41
2019-04-16T02:47:17.804Z,100965.61
2019-04-16T02:48:52.319Z,100970.71
2019-04-16T02:50:41.372Z,100966.11
2019-04-16T02:52:51.096Z,100964.48
2019-04-16T02:54:34.011Z,100963.53
2019-04-16T02:56:36.062Z,100960.09
2019-04-16T02:58:13.894Z,100961.12
2019-04-16T02:59:48.598Z,100961.88
2019-04-16T03:01:37.741Z,100958.77
2019-04-16T03:03:16.937Z,100954.36
2019-04-16T03:04:58.421Z,100955.28
2019-04-16T03:06:33.166Z,100956.84
2019-04-16T03:08:08.042Z,100952.55
2019-04-16T03:09:42.569Z,100949.70
2019-04-16T03:11:18.043Z,100947.11
2019-04-16T03:12:52.943Z,100948.67
2019-04-16T03:14:30.018Z,100947.73
2019-04-16T03:16:11.376Z,100956.05
2019-04-16T03:17:46.221Z,100948.91
2019-04-16T03:19:26.012Z,100951.88
2019-04-16T03:21:00.824Z,100951.52
2019-04-16T03:22:35.294Z,100946.82
2019-04-16T03:24:10.079Z,100942.33
2019-04-16T03:25:45.156Z,100951.53
2019-04-16T03:27:22.269Z,100949.13
2019-04-16T03:28:59.228Z,100942.61
2019-04-16T03:30:40.469Z,100952.34
2019-04-16T03:32:13.478Z,100942.81
2019-04-16T03:33:50.409Z,100943.94
2019-04-16T03:35:25.516Z,100940.77
2019-04-16T03:36:58.538Z,100948.82
2019-04-16T03:38:36.758Z,100942.23
2019-04-16T03:40:17.089Z,100938.81
2019-04-16T03:41:46.457Z,100941.47
2019-04-16T03:43:21.285Z,100940.77
2019-04-16T03:44:55.725Z,100942.52
2019-04-16T03:46:30.156Z,100941.57
2019-04-16T03:48:04.585Z,100943.62
2019-04-16T03:49:38.941Z,100943.08
2019-04-16T03:51:13.292Z,100936.50
2019-04-16T03:52:47.910Z,100946.27
2019-04-16T03:54:23.173Z,100943.05
2019-04-16T03:55:58.373Z,100945.13
2019-04-16T03:57:33.909Z,100934.53
2019-04-16T03:59:11.844Z,100940.73
2019-04-16T04:00:45.064Z,100942.69
2019-04-16T04:02:22.864Z,100945.16
2019-04-16T04:03:57.534Z,100945.86
2019-04-16T04:05:35.114Z,100946.34
2019-04-16T04:07:11.712Z,100945.46
2019-04-16T04:08:47.996Z,100935.89
2019-04-16T04:10:30.254Z,100937.05
2019-04-16T04:11:57.857Z,100945.10
2019-04-16T04:13:32.201Z,100943.36
2019-04-16T04:15:06.948Z,100941.34
2019-04-16T04:16:41.523Z,100942.18
2019-04-16T04:18:15.881Z,100937.67
2019-04-16T04:19:50.237Z,100938.83
2019-04-16T04:21:24.746Z,100934.40
2019-04-16T04:22:59.391Z,100937.47
2019-04-16T04:24:33.784Z,100935.84
2019-04-16T04:26:08.890Z,100936.93
2019-04-16T04:27:46.733Z,100935.75
2019-04-16T04:29:23.894Z,100942.01
2019-04-16T04:30:57.654Z,100938.31
2019-04-16T04:32:35.451Z,100938.83
2019-04-16T04:34:10.312Z,100934.95
2019-04-16T04:35:45.174Z,100936.33
2019-04-16T04:37:19.648Z,100934.94
2019-04-16T04:38:54.040Z,100936.97
2019-04-16T04:40:28.806Z,100939.47
2019-04-16T04:42:03.582Z,100935.02
2019-04-16T04:43:39.001Z,100937.80
2019-04-16T04:45:13.961Z,100932.77
2019-04-16T04:46:48.762Z,100946.77
2019-04-16T04:48:24.359Z,100936.31
2019-04-16T04:49:59.577Z,100946.34
2019-04-16T04:51:36.398Z,100947.30
2019-04-16T04:53:11.445Z,100941.67
2019-04-16T04:54:46.044Z,100943.34
2019-04-16T04:56:20.461Z,100935.97
2019-04-16T04:57:54.864Z,100939.97
2019-04-16T04:59:29.214Z,100934.52
2019-04-16T05:01:03.724Z,100939.25
2019-04-16T05:02:39.025Z,100939.80
2019-04-16T05:04:32.797Z,100942.16
2019-04-16T05:06:08.184Z,100945.24
2019-04-16T05:07:42.549Z,100939.40
2019-04-16T05:09:17.166Z,100936.62
2019-04-16T05:10:58.845Z,100941.73
2019-04-16T05:12:27.593Z,100944.00
2019-04-16T05:14:01.961Z,100939.95
2019-04-16T05:15:36.373Z,100949.95
2019-04-16T05:17:10.808Z,100957.05
2019-04-16T05:18:45.161Z,100951.39
2019-04-16T05:20:20.110Z,100946.02
2019-04-16T05:21:54.902Z,100947.52
2019-04-16T05:23:29.978Z,100954.46
2019-04-16T05:25:05.344Z,100947.84
2019-04-16T05:26:40.116Z,100948.11
2019-04-16T05:28:14.893Z,100954.59
2019-04-16T05:29:49.719Z,100962.16
2019-04-16T05:31:25.664Z,100959.19
2019-04-16T05:33:04.940Z,100960.23
2019-04-16T05:34:38.416Z,100952.87
2019-04-16T05:36:15.142Z,100951.25
2019-04-16T05:37:51.468Z,100953.84
2019-04-16T05:39:28.762Z,100952.01
2019-04-16T05:41:13.149Z,100954.45
2019-04-16T05:42:39.580Z,100950.33
2019-04-16T05:44:13.952Z,100954.38
2019-04-16T05:45:48.332Z,100952.63
2019-04-16T05:47:23.159Z,100939.47
2019-04-16T05:48:57.505Z,100946.38
2019-04-16T05:50:32.602Z,100944.50
2019-04-16T05:52:07.059Z,100939.53
2019-04-16T05:53:43.058Z,100948.32
2019-04-16T05:55:26.081Z,100942.99
2019-04-16T05:57:00.634Z,100945.03
2019-04-16T05:58:35.106Z,100943.38
2019-04-16T06:00:18.618Z,100943.62
2019-04-16T06:02:00.898Z,100940.80
2019-04-16T06:03:35.270Z,100944.35
2019-04-16T06:05:09.889Z,100939.03
2019-04-16T06:06:44.264Z,100933.25
2019-04-16T06:08:18.731Z,100935.07
2019-04-16T06:09:53.132Z,100940.27
2019-04-16T06:11:35.030Z,100939.05
2019-04-16T06:13:14.089Z,100942.84
2019-04-16T06:15:03.060Z,100935.95
2019-04-16T06:16:57.695Z,100941.02
2019-04-16T06:19:08.548Z,100936.08
2019-04-16T06:20:59.188Z,100941.83
2019-04-16T06:23:00.986Z,100936.53
2019-04-16T06:24:55.344Z,100938.13
2019-04-16T06:26:48.804Z,100951.33
2019-04-16T06:28:48.039Z,100946.02
2019-04-16T06:30:37.482Z,100940.67
2019-04-16T06:32:34.942Z,100932.00
2019-04-16T06:34:17.025Z,100937.31
2019-04-16T06:36:16.528Z,100935.84
2019-04-16T06:37:58.438Z,100934.78
2019-04-16T06:39:36.721Z,100942.27
2019-04-16T06:41:15.529Z,100928.27
2019-04-16T06:42:55.097Z,100929.77
2019-04-16T06:44:32.097Z,100931.44
2019-04-16T06:46:39.845Z,100927.59
2019-04-16T06:48:21.517Z,100927.32
2019-04-16T06:50:30.697Z,100927.64
2019-04-16T06:52:08.458Z,100928.89
2019-04-16T06:54:11.400Z,100927.14
2019-04-16T06:56:05.542Z,100926.45
2019-04-16T06:58:12.593Z,100918.30
2019-04-16T07:00:02.423Z,100922.44
2019-04-16T07:01:54.190Z,100922.53
2019-04-16T07:03:39.659Z,100920.09
2019-04-16T07:05:34.454Z,100916.75
2019-04-16T07:07:39.687Z,100919.36
2019-04-16T07:09:40.877Z,100913.08
2019-04-16T07:11:06.268Z,100913.73
2019-04-16T07:12:40.978Z,100914.49
2019-04-16T07:14:16.714Z,100913.03
2019-04-16T07:15:53.309Z,100915.87
2019-04-16T07:17:32.926Z,100915.17
2019-04-16T07:19:03.709Z,100916.27
2019-04-16T07:20:38.094Z,100911.56
2019-04-16T07:22:12.765Z,100913.56
2019-04-16T07:23:47.416Z,100907.59
2019-04-16T07:25:22.407Z,100908.24
2019-04-16T07:26:58.147Z,100908.88
2019-04-16T07:29:04.215Z,100906.62
2019-04-16T07:30:47.314Z,100905.73
2019-04-16T07:32:29.602Z,100898.23
2019-04-16T07:34:23.122Z,100897.39
2019-04-16T07:36:26.750Z,100896.70
2019-04-16T07:38:12.038Z,100888.22
2019-04-16T07:43:44.236Z,100900.20
2019-04-16T07:45:50.569Z,100897.36
2019-04-16T07:47:52.917Z,100901.41
2019-04-16T07:49:32.174Z,100895.15
2019-04-16T07:51:16.748Z,100896.25
2019-04-16T07:53:13.551Z,100896.48
2019-04-16T07:55:03.034Z,100888.33
2019-04-16T07:56:39.342Z,100889.80
2019-04-16T07:58:13.969Z,100891.77
2019-04-16T07:59:48.558Z,100892.83
2019-04-16T08:01:23.072Z,100895.58
2019-04-16T08:02:57.655Z,100893.31
2019-04-16T08:04:35.221Z,100889.48
2019-04-16T08:06:10.694Z,100886.97
2019-04-16T08:07:44.245Z,100887.80
2019-04-16T08:09:18.696Z,100883.63
2019-04-16T08:10:53.301Z,100888.25
2019-04-16T08:12:30.450Z,100889.47
2019-04-16T08:14:08.876Z,100894.58
2019-04-16T08:15:40.651Z,100890.38
2019-04-16T08:17:15.016Z,100895.08
2019-04-16T08:18:50.661Z,100889.52
2019-04-16T08:20:25.551Z,100886.85
2019-04-16T08:22:00.182Z,100873.92
2019-04-16T08:23:39.187Z,100875.69
2019-04-16T08:25:13.483Z,100888.09
2019-04-16T08:26:47.836Z,100888.80
2019-04-16T08:28:22.446Z,100892.14
2019-04-16T08:30:02.179Z,100883.80
2019-04-16T08:31:35.754Z,100884.77
2019-04-16T08:33:11.110Z,100879.34
2019-04-16T08:34:46.193Z,100885.41
2019-04-16T08:36:20.682Z,100881.87
2019-04-16T08:37:57.840Z,100881.02
2019-04-16T08:39:31.325Z,100890.48
2019-04-16T08:41:05.742Z,100881.06
2019-04-16T08:42:44.569Z,100886.39
2019-04-16T08:44:17.208Z,100883.64
2019-04-16T08:45:52.346Z,100883.91
2019-04-16T08:47:27.081Z,100880.40
2019-04-16T08:49:01.434Z,100879.14
2019-04-16T08:50:35.792Z,100881.27
2019-04-16T08:52:11.020Z,100883.64
2019-04-16T08:53:46.742Z,100886.58
2019-04-16T08:55:23.494Z,100882.42
2019-04-16T08:56:57.864Z,100883.91
2019-04-16T08:58:32.236Z,100882.23
2019-04-16T09:00:14.097Z,100872.48
2019-04-16T09:01:45.761Z,100880.89
2019-04-16T09:03:20.121Z,100874.53
2019-04-16T09:04:54.503Z,100871.34
2019-04-16T09:06:29.133Z,100878.37
2019-04-16T09:08:14.118Z,100868.05
2019-04-16T09:09:57.034Z,100858.45
2019-04-16T09:11:35.101Z,100863.93
2019-04-16T09:13:09.192Z,100869.56
2019-04-16T09:14:48.508Z,100874.83
2019-04-16T09:16:23.666Z,100874.52
2019-04-16T09:18:20.380Z,100874.44
2019-04-16T09:20:01.725Z,100876.73
2019-04-16T09:21:35.608Z,100867.17
2019-04-16T09:23:10.029Z,100869.53
2019-04-16T09:25:01.516Z,100865.91
2019-04-16T09:26:44.005Z,100872.44
2019-04-16T09:28:26.439Z,100860.91
2019-04-16T09:30:18.890Z,100870.70
2019-04-16T09:32:18.294Z,100880.95
2019-04-16T09:33:57.481Z,100879.03
2019-04-16T09:35:39.583Z,100878.81
2019-04-16T09:37:25.402Z,100871.21
2019-04-16T09:39:09.137Z,100867.27
2019-04-16T09:40:55.365Z,100857.39
2019-04-16T09:42:29.751Z,100872.75
2019-04-16T09:44:04.501Z,100861.02
2019-04-16T09:45:38.882Z,100855.12
2019-04-16T09:47:13.849Z,100857.85
2019-04-16T09:48:50.021Z,100869.43
2019-04-16T09:50:24.751Z,100867.53
2019-04-16T09:51:59.517Z,100859.20
2019-04-16T09:53:37.541Z,100861.73
2019-04-16T09:55:10.377Z,100869.73
2019-04-16T09:56:45.145Z,100879.09
2019-04-16T09:58:22.494Z,100873.74
2019-04-16T10:00:00.989Z,100866.53
2019-04-16T10:01:58.073Z,100866.44
2019-04-16T10:03:35.622Z,100866.92
2019-04-16T10:05:10.446Z,100865.25
2019-04-16T10:06:45.112Z,100861.27
2019-04-16T10:08:19.868Z,100853.81
2019-04-16T10:09:55.278Z,100856.98
2019-04-16T10:11:32.783Z,100855.67
2019-04-16T10:13:06.068Z,100863.05
2019-04-16T10:14:40.618Z,100865.88
2019-04-16T10:16:15.389Z,100853.16
2019-04-16T10:17:49.836Z,100849.67
2019-04-16T10:19:24.271Z,100855.80
2019-04-16T10:20:59.134Z,100853.27
2019-04-16T10:22:33.580Z,100852.62
2019-04-16T10:24:45.285Z,100855.84
2019-04-16T10:26:20.692Z,100842.02
2019-04-16T10:27:58.585Z,100849.18
2019-04-16T10:29:33.214Z,100849.56
2019-04-16T10:31:09.208Z,100857.42
2019-04-16T10:32:43.723Z,100848.21
2019-04-16T10:34:18.502Z,100848.27
2019-04-16T10:35:52.943Z,100848.33
2019-04-16T10:37:27.399Z,100837.94
2019-04-16T10:39:21.668Z,100850.00
2019-04-16T10:41:04.312Z,100845.67
2019-04-16T10:42:48.579Z,100833.94
2019-04-16T10:44:33.124Z,100836.58
2019-04-16T10:46:17.198Z,100851.48
2019-04-16T10:48:05.057Z,100854.68
2019-04-16T10:49:49.186Z,100835.99
2019-04-16T10:51:30.988Z,100835.84
2019-04-16T10:53:11.752Z,100844.88
2019-04-16T10:55:14.620Z,100843.72
2019-04-16T10:57:10.134Z,100847.56
2019-04-16T10:59:04.425Z,100840.52
2019-04-16T11:00:49.467Z,100838.55
2019-04-16T11:02:36.607Z,100821.55
2019-04-16T11:04:22.708Z,100830.88
2019-04-16T11:06:00.296Z,100836.14
2019-04-16T11:07:35.097Z,100828.36
2019-04-16T11:09:09.691Z,100840.78
2019-04-16T11:10:44.366Z,100835.85
2019-04-16T11:12:19.893Z,100825.44
2019-04-16T11:14:00.066Z,100815.41
2019-04-16T11:15:30.804Z,100821.08
2019-04-16T11:17:05.975Z,100817.25
2019-04-16T11:18:40.847Z,100806.45
2019-04-16T11:20:16.792Z,100812.52
2019-04-16T11:21:51.818Z,100811.27
2019-04-16T11:23:26.620Z,100813.94
2019-04-16T11:25:01.502Z,100821.92
2019-04-16T11:26:36.214Z,100816.34
2019-04-16T11:28:13.726Z,100812.56
2019-04-16T11:29:46.781Z,100815.41
2019-04-16T11:31:22.412Z,100829.48
2019-04-16T11:32:56.932Z,100816.18
2019-04-16T11:34:31.609Z,100813.94
2019-04-16T11:36:18.783Z,100815.97
2019-04-16T11:37:44.483Z,100807.56
2019-04-16T11:39:18.298Z,100816.28
2019-04-16T11:40:52.724Z,100818.25
2019-04-16T11:42:27.405Z,100816.83
2019-04-16T11:44:14.079Z,100811.69
2019-04-16T11:45:38.261Z,100819.08
2019-04-16T11:47:12.762Z,100813.30
2019-04-16T11:48:50.215Z,100823.09
2019-04-16T11:50:23.621Z,100820.02
2019-04-16T11:51:58.358Z,100809.04
2019-04-16T11:53:32.866Z,100806.88
2019-04-16T11:55:07.559Z,100799.61
2019-04-16T11:56:44.026Z,100812.03
2019-04-16T11:58:26.870Z,100818.11
2019-04-16T12:00:07.459Z,100811.98
2019-04-16T12:01:48.146Z,100802.55
2019-04-16T12:03:29.138Z,100801.88
2019-04-16T12:05:16.780Z,100804.09
2019-04-16T12:07:05.592Z,100800.30
2019-04-16T12:09:10.889Z,100785.05
2019-04-16T12:11:01.420Z,100790.27
2019-04-16T12:12:53.886Z,100782.89
2019-04-16T12:14:46.557Z,100785.16
2019-04-16T12:16:36.509Z,100777.72
2019-04-16T12:18:22.987Z,100777.72
2019-04-16T12:20:15.880Z,100787.69
2019-04-16T12:22:18.858Z,100790.41
2019-04-16T12:24:13.477Z,100775.78
2019-04-16T12:26:08.895Z,100772.52
2019-04-16T12:28:05.738Z,100768.07
2019-04-16T12:30:09.261Z,100762.00
2019-04-16T12:31:54.711Z,100775.17
2019-04-16T12:33:36.472Z,100778.19
2019-04-16T12:35:17.843Z,100760.30
2019-04-16T12:37:17.483Z,100752.72
2019-04-16T12:39:10.002Z,100756.78
2019-04-16T12:41:18.771Z,100751.64
2019-04-16T12:43:03.454Z,100754.23
2019-04-16T12:44:51.388Z,100762.44
2019-04-16T12:46:39.297Z,100755.95
2019-04-16T12:48:26.243Z,100760.88
2019-04-16T12:50:22.302Z,100766.14
2019-04-16T12:52:17.532Z,100753.16
2019-04-16T12:54:03.273Z,100751.69
2019-04-16T12:55:55.538Z,100757.70
2019-04-16T12:57:37.813Z,100745.20
2019-04-16T12:59:26.335Z,100734.03
2019-04-16T13:01:14.867Z,100737.94
2019-04-16T13:03:17.516Z,100730.23
2019-04-16T13:05:01.172Z,100747.11
2019-04-16T13:06:40.456Z,100750.45
2019-04-16T13:08:36.958Z,100756.31
2019-04-16T13:10:17.893Z,100754.20
2019-04-16T13:12:26.489Z,100746.20
2019-04-16T13:14:13.561Z,100747.62
2019-04-16T13:15:55.976Z,100746.94
2019-04-16T13:17:50.830Z,100759.55
2019-04-16T13:20:02.715Z,100749.84
2019-04-16T13:21:50.391Z,100737.80
2019-04-16T13:23:34.050Z,100723.95
2019-04-16T13:25:34.228Z,100732.30
2019-04-16T13:27:13.770Z,100732.50
2019-04-16T13:28:48.800Z,100736.95
2019-04-16T13:30:23.641Z,100731.53
2019-04-16T13:31:58.647Z,100735.59
2019-04-16T13:33:33.719Z,100734.12
2019-04-16T13:35:08.380Z,100737.32
2019-04-16T13:36:42.999Z,100728.59
2019-04-16T13:38:19.417Z,100727.16
2019-04-16T13:40:09.309Z,100709.05
2019-04-16T13:41:44.068Z,100716.84
2019-04-16T13:43:20.905Z,100716.30
2019-04-16T13:45:17.911Z,100706.73
2019-04-16T13:46:51.195Z,100709.89
2019-04-16T13:49:00.709Z,100705.47
2019-04-16T13:50:42.785Z,100702.44
2019-04-16T13:52:20.490Z,100715.84
2019-04-16T13:54:16.122Z,100723.70
2019-04-16T13:56:25.403Z,100709.74
2019-04-16T13:58:04.188Z,100721.45
2019-04-16T14:00:03.031Z,100714.15
2019-04-16T14:01:39.269Z,100719.14
2019-04-16T14:03:16.594Z,100718.52
2019-04-16T14:04:51.015Z,100709.95
2019-04-16T14:06:25.388Z,100718.37
2019-04-16T14:07:59.757Z,100718.89
2019-04-16T14:09:34.205Z,100720.59
2019-04-16T14:11:08.555Z,100711.79
2019-04-16T14:12:43.251Z,100714.75
2019-04-16T14:14:18.783Z,100712.66
2019-04-16T14:15:53.756Z,100703.62
2019-04-16T14:17:28.500Z,100706.50
2019-04-16T14:19:06.154Z,100705.86
2019-04-16T14:20:39.016Z,100706.83
2019-04-16T14:22:13.393Z,100704.34
2019-04-16T14:23:48.405Z,100707.23
2019-04-16T14:25:22.769Z,100701.67
2019-04-16T14:26:57.190Z,100695.59
2019-04-16T14:28:34.307Z,100688.86
2019-04-16T14:30:15.763Z,100691.00
2019-04-16T14:31:50.113Z,100702.89
2019-04-16T14:33:30.874Z,100707.36
2019-04-16T14:35:10.593Z,100696.34
2019-04-16T14:36:44.972Z,100702.28
2019-04-16T14:38:25.082Z,100712.03
2019-04-16T14:40:24.992Z,100707.27
2019-04-16T14:42:00.150Z,100712.38
2019-04-16T14:43:38.085Z,100705.64
2019-04-16T14:45:19.983Z,100702.83
2019-04-16T14:46:57.452Z,100701.55
2019-04-16T14:48:31.334Z,100698.50
2019-04-16T14:50:06.438Z,100698.30
2019-04-16T14:51:41.216Z,100692.36
2019-04-16T14:53:28.770Z,100699.28
2019-04-16T14:55:09.822Z,100700.92
2019-04-16T14:56:50.818Z,100704.94
2019-04-16T14:58:46.150Z,100713.04
2019-04-16T15:00:33.507Z,100704.72
2019-04-16T15:02:29.397Z,100700.45
2019-04-16T15:04:25.753Z,100697.84
2019-04-16T15:06:19.826Z,100698.89
2019-04-16T15:08:09.219Z,100696.65
2019-04-16T15:10:02.483Z,100710.50
2019-04-16T15:11:58.342Z,100708.72
2019-04-16T15:13:59.464Z,100708.31
2019-04-16T15:15:46.902Z,100712.97
2019-04-16T15:17:30.267Z,100710.32
2019-04-16T15:19:22.883Z,100713.80
2019-04-16T15:21:16.394Z,100712.13
2019-04-16T15:23:00.913Z,100712.13
2019-04-16T15:24:41.375Z,100718.19
2019-04-16T15:26:23.549Z,100713.81
2019-04-16T15:28:05.647Z,100713.22
2019-04-16T15:30:02.230Z,100716.95
2019-04-16T15:31:55.539Z,100721.50
2019-04-16T15:33:46.563Z,100714.39
2019-04-16T15:35:27.165Z,100715.73
2019-04-16T15:37:16.398Z,100722.81
2019-04-16T15:38:59.353Z,100719.08
2019-04-16T15:40:39.615Z,100722.13
2019-04-16T15:42:29.343Z,100719.92
2019-04-16T15:44:16.335Z,100723.14
2019-04-16T15:46:25.305Z,100726.84
2019-04-16T15:47:54.471Z,100722.45
2019-04-16T15:49:39.886Z,100719.03
2019-04-16T15:51:22.790Z,100715.96
2019-04-16T15:52:59.650Z,100717.61
2019-04-16T15:54:45.333Z,100715.45
2019-04-16T15:56:51.025Z,100723.20
2019-04-16T15:58:43.618Z,100719.67
2019-04-16T16:00:36.287Z,100722.52
2019-04-16T16:02:23.809Z,100718.52
2019-04-16T16:04:10.010Z,100719.13
2019-04-16T16:05:50.897Z,100720.17
2019-04-16T16:07:28.478Z,100728.27
2019-04-16T16:09:13.393Z,100725.25
2019-04-16T16:10:52.120Z,100725.70
2019-04-16T16:12:28.253Z,100725.83
2019-04-16T16:14:02.619Z,100732.74
2019-04-16T16:15:40.225Z,100732.30
2019-04-16T16:17:13.346Z,100737.07
2019-04-16T16:18:47.696Z,100730.33
2019-04-16T16:20:22.211Z,100732.86
2019-04-16T16:21:56.649Z,100735.30
2019-04-16T16:23:34.078Z,100738.13
2019-04-16T16:25:08.049Z,100727.31
2019-04-16T16:26:42.500Z,100739.79
2019-04-16T16:28:17.136Z,100741.03
2019-04-16T16:29:51.506Z,100743.26
2019-04-16T16:31:25.861Z,100747.83
2019-04-16T16:33:00.735Z,100749.85
2019-04-16T16:34:35.486Z,100744.83
2019-04-16T16:36:09.833Z,100744.11
2019-04-16T16:37:44.429Z,100751.63
2019-04-16T16:39:18.978Z,100751.75
2019-04-16T16:40:53.590Z,100749.17
2019-04-16T16:42:27.957Z,100756.84
2019-04-16T16:44:02.634Z,100756.24
2019-04-16T16:46:11.282Z,100761.83
2019-04-16T16:47:45.741Z,100764.27
2019-04-16T16:49:20.177Z,100762.99
2019-04-16T16:50:54.773Z,100765.03
2019-04-16T16:52:49.949Z,100774.61
2019-04-16T16:54:25.845Z,100775.50
2019-04-16T16:56:06.989Z,100776.41
2019-04-16T16:57:52.049Z,100773.84
2019-04-16T16:59:29.436Z,100777.08
2019-04-16T17:01:23.481Z,100777.83
2019-04-16T17:03:09.765Z,100777.69
2019-04-16T17:04:46.085Z,100774.03
2019-04-16T17:06:21.298Z,100782.45
2019-04-16T17:07:55.885Z,100782.58
2019-04-16T17:09:36.975Z,100769.83
2019-04-16T17:11:16.739Z,100777.41
2019-04-16T17:12:47.717Z,100779.61
2019-04-16T17:14:22.179Z,100774.84
2019-04-16T17:15:56.707Z,100772.72
2019-04-16T17:17:31.130Z,100775.84
2019-04-16T17:19:05.617Z,100777.20
2019-04-16T17:20:41.472Z,100779.52
2019-04-16T17:22:17.472Z,100781.92
2019-04-16T17:23:52.533Z,100782.41
2019-04-16T17:25:36.247Z,100787.28
2019-04-16T17:27:03.149Z,100780.83
2019-04-16T17:28:40.309Z,100787.56
2019-04-16T17:30:13.757Z,100789.85
2019-04-16T17:31:48.678Z,100790.27
2019-04-16T17:33:23.306Z,100802.85
2019-04-16T17:34:57.916Z,100801.62
2019-04-16T17:36:32.609Z,100801.45
2019-04-16T17:38:07.477Z,100807.63
2019-04-16T17:39:48.305Z,100806.30
2019-04-16T17:41:26.484Z,100808.86
2019-04-16T17:43:04.889Z,100812.03
2019-04-16T17:45:10.789Z,100814.48
2019-04-16T17:47:07.473Z,100815.17
2019-04-16T17:49:06.093Z,100827.26
2019-04-16T17:50:52.822Z,100825.19
2019-04-16T17:52:30.980Z,100831.30
2019-04-16T17:54:24.145Z,100823.92
2019-04-16T17:56:17.626Z,100828.61
2019-04-16T17:57:56.586Z,100830.73
2019-04-16T17:59:56.713Z,100831.41
2019-04-16T18:01:49.326Z,100833.22
2019-04-16T18:03:42.168Z,100837.58
2019-04-16T18:05:34.425Z,100847.52
2019-04-16T18:07:26.311Z,100851.06
2019-04-16T18:09:21.598Z,100851.73
2019-04-16T18:11:06.438Z,100849.20
2019-04-16T18:12:57.962Z,100855.09
2019-04-16T18:14:50.352Z,100858.66
2019-04-16T18:16:29.162Z,100865.48
2019-04-16T18:18:09.608Z,100864.95
2019-04-16T18:20:09.206Z,100869.42
2019-04-16T18:21:48.296Z,100869.89
2019-04-16T18:23:36.508Z,100869.17
2019-04-16T18:25:37.597Z,100884.33
2019-04-16T18:27:31.051Z,100880.80
2019-04-16T18:29:24.573Z,100882.17
2019-04-16T18:31:07.293Z,100884.14
2019-04-16T18:33:09.261Z,100890.28
2019-04-16T18:34:56.585Z,100895.95
2019-04-16T18:36:34.808Z,100899.45
2019-04-16T18:38:34.512Z,100903.30
2019-04-16T18:40:27.103Z,100900.44
2019-04-16T18:42:05.802Z,100908.52
2019-04-16T18:44:04.953Z,100908.13
2019-04-16T18:45:57.505Z,100911.10
2019-04-16T18:47:34.464Z,100909.98
2019-04-16T18:49:14.299Z,100913.62
2019-04-16T18:50:47.936Z,100920.14
2019-04-16T18:52:22.297Z,100919.55
2019-04-16T18:53:56.740Z,100924.08
2019-04-16T18:55:31.123Z,100927.64
2019-04-16T18:57:05.735Z,100934.69
2019-04-16T18:58:41.850Z,100937.66
2019-04-16T19:00:41.401Z,100939.45
2019-04-16T19:02:16.075Z,100939.73
2019-04-16T19:03:50.685Z,100945.48
2019-04-16T19:05:25.486Z,100948.95
2019-04-16T19:06:59.864Z,100952.80
2019-04-16T19:08:41.514Z,100949.91
2019-04-16T19:10:10.843Z,100947.71
2019-04-16T19:11:45.201Z,100956.41