createdAt,value
2024-03-04T00:02:10.610Z,10.10
2024-03-04T00:04:40.645Z,9.23
2024-03-04T00:07:07.407Z,8.45
2024-03-04T00:09:33.919Z,9.05
2024-03-04T00:12:00.643Z,8.47
2024-03-04T00:14:27.759Z,8.02
2024-03-04T00:16:54.509Z,7.13
2024-03-04T00:19:21.019Z,7.45
2024-03-04T00:21:47.706Z,8.38
2024-03-04T00:24:14.596Z,7.03
2024-03-04T00:26:44.434Z,7.68
2024-03-04T00:29:10.838Z,7.07
2024-03-04T00:31:37.442Z,6.65
2024-03-04T00:34:05.700Z,5.82
2024-03-04T00:36:33.558Z,5.53
2024-03-04T00:39:01.140Z,5.45
2024-03-04T00:41:28.231Z,5.60
2024-03-04T00:43:55.077Z,5.45
2024-03-04T00:46:24.317Z,4.80
2024-03-04T00:48:52.169Z,4.60
2024-03-04T00:51:18.809Z,5.40
2024-03-04T00:53:45.828Z,5.28
2024-03-04T00:56:14.038Z,5.40
2024-03-04T00:58:41.392Z,4.97
2024-03-04T01:01:08.931Z,5.40
2024-03-04T01:03:36.261Z,4.97
2024-03-04T01:06:03.711Z,4.50
2024-03-04T01:08:30.217Z,5.00
2024-03-04T01:10:57.575Z,5.43
2024-03-04T01:13:24.458Z,5.13
2024-03-04T01:15:51.024Z,4.47
2024-03-04T01:18:21.478Z,5.03
2024-03-04T01:20:48.159Z,4.97
2024-03-04T01:23:14.653Z,5.25
2024-03-04T01:25:41.337Z,5.00
2024-03-04T01:28:08.073Z,5.97
2024-03-04T01:30:34.864Z,5.07
2024-03-04T01:33:03.437Z,5.68
2024-03-04T01:35:30.211Z,5.43
2024-03-04T01:37:56.773Z,5.50
2024-03-04T01:40:23.537Z,5.95
2024-03-04T01:42:50.052Z,5.32
2024-03-04T01:45:24.433Z,5.78
2024-03-04T01:48:03.923Z,7.18
2024-03-04T01:50:36.687Z,6.67
2024-03-04T01:53:05.581Z,6.50
2024-03-04T01:55:36.780Z,6.90
2024-03-04T01:58:05.432Z,6.85
2024-03-04T02:00:34.146Z,8.25
2024-03-04T02:03:01.364Z,8.23
2024-03-04T02:05:28.044Z,8.13
2024-03-04T02:07:55.965Z,8.55
2024-03-04T02:10:23.219Z,8.35
2024-03-04T02:12:50.361Z,8.68
2024-03-04T02:15:16.906Z,8.70
2024-03-04T02:17:43.409Z,8.27
2024-03-04T02:20:11.685Z,8.70
2024-03-04T02:22:39.023Z,8.25
2024-03-04T02:25:07.002Z,9.57
2024-03-04T02:27:33.879Z,8.20
2024-03-04T02:30:00.410Z,7.45
2024-03-04T02:32:28.328Z,6.93
2024-03-04T02:34:57.084Z,5.15
2024-03-04T02:37:23.626Z,4.68
2024-03-04T02:39:50.298Z,4.67
2024-03-04T02:42:16.750Z,4.10
2024-03-04T02:44:43.231Z,3.90
2024-03-04T02:47:09.684Z,3.28
2024-03-04T02:49:37.119Z,2.90
2024-03-04T02:52:04.578Z,2.53
2024-03-04T02:54:32.533Z,2.42
2024-03-04T02:56:58.997Z,2.78
2024-03-04T02:59:25.872Z,2.10
2024-03-04T03:01:52.580Z,2.45
2024-03-04T03:04:19.367Z,2.23
2024-03-04T03:06:45.986Z,2.38
2024-03-04T03:09:13.155Z,2.38
2024-03-04T03:11:40.494Z,2.95
2024-03-04T03:14:07.404Z,2.10
2024-03-04T03:16:33.999Z,2.70
2024-03-04T03:19:01.255Z,2.83
2024-03-04T03:21:28.245Z,3.00
2024-03-04T03:23:55.200Z,2.40
2024-03-04T03:26:23.974Z,2.70
2024-03-04T03:28:50.433Z,2.60
2024-03-04T03:31:20.285Z,2.50
2024-03-04T03:33:46.856Z,3.10
2024-03-04T03:36:13.361Z,3.30
2024-03-04T03:38:40.778Z,2.97
2024-03-04T03:41:07.358Z,2.77
2024-03-04T03:43:34.835Z,2.78
2024-03-04T03:46:02.472Z,2.67
2024-03-04T03:48:29.532Z,2.70
2024-03-04T03:50:56.089Z,2.55
2024-03-04T03:53:24.408Z,2.57
2024-03-04T03:55:53.157Z,2.40
2024-03-04T03:58:19.699Z,3.38
2024-03-04T04:00:46.348Z,2.33
2024-03-04T04:03:12.994Z,2.30
2024-03-04T04:05:40.090Z,2.13
2024-03-04T04:08:06.958Z,2.25
2024-03-04T04:10:33.423Z,1.98
2024-03-04T04:12:59.979Z,1.95
2024-03-04T04:15:29.336Z,1.80
2024-03-04T04:17:56.411Z,2.00
2024-03-04T04:20:22.943Z,1.60
2024-03-04T04:22:49.521Z,1.88
2024-03-04T04:25:16.306Z,2.15
2024-03-04T04:27:43.364Z,1.92
2024-03-04T04:30:10.432Z,1.80
2024-03-04T04:32:37.079Z,2.08
2024-03-04T04:35:06.922Z,1.85
2024-03-04T04:37:33.809Z,1.70
2024-03-04T04:40:03.229Z,1.30
2024-03-04T04:42:29.677Z,1.50
2024-03-04T04:45:00.345Z,1.27
2024-03-04T04:47:28.304Z,1.35
2024-03-04T04:49:55.114Z,1.20
2024-03-04T04:52:22.620Z,1.58
2024-03-04T04:54:50.217Z,1.40
2024-03-04T04:57:19.209Z,1.27
2024-03-04T04:59:45.699Z,1.27
2024-03-04T05:02:12.503Z,0.95
2024-03-04T05:04:51.133Z,1.10
2024-03-04T05:07:23.863Z,0.80
2024-03-04T05:09:51.187Z,1.40
2024-03-04T05:12:18.009Z,1.40
2024-03-04T05:14:47.150Z,1.30
2024-03-04T05:17:13.607Z,0.80
2024-03-04T05:19:40.121Z,0.90
2024-03-04T05:22:08.455Z,1.00
2024-03-04T05:24:36.159Z,0.95
2024-03-04T05:27:02.625Z,1.45
2024-03-04T05:29:29.088Z,1.17
2024-03-04T05:31:59.929Z,0.90
2024-03-04T05:34:26.972Z,0.80
2024-03-04T05:36:53.637Z,0.85
2024-03-04T05:39:22.293Z,0.80
2024-03-04T05:41:52.262Z,0.80
2024-03-04T05:44:21.171Z,0.80
2024-03-04T05:47:07.983Z,0.80
2024-03-04T05:49:36.805Z,0.90
2024-03-04T05:52:03.471Z,0.85
2024-03-04T05:54:30.137Z,0.80
2024-03-04T05:56:56.644Z,1.23
2024-03-04T05:59:23.876Z,0.80
2024-03-04T06:01:50.369Z,0.88
2024-03-04T06:04:17.013Z,1.00
2024-03-04T06:06:43.645Z,0.73
2024-03-04T06:09:10.149Z,0.87
2024-03-04T06:11:36.940Z,0.65
2024-03-04T06:14:03.454Z,0.60
2024-03-04T06:16:30.512Z,0.60
2024-03-04T06:18:57.054Z,0.73
2024-03-04T06:21:23.541Z,0.77
2024-03-04T06:23:49.970Z,0.55
2024-03-04T06:26:16.710Z,1.00
2024-03-04T06:28:43.266Z,0.75
2024-03-04T06:31:12.733Z,0.65
2024-03-04T06:33:48.381Z,0.67
2024-03-04T06:36:22.345Z,0.98
2024-03-04T06:38:49.520Z,0.80
2024-03-04T06:41:16.132Z,0.98
2024-03-04T06:43:43.105Z,0.60
2024-03-04T06:46:11.926Z,0.83
2024-03-04T06:48:39.376Z,0.70
2024-03-04T06:51:06.100Z,0.35
2024-03-04T06:53:32.582Z,0.40
2024-03-04T06:56:00.353Z,0.45
2024-03-04T06:58:26.951Z,0.60
2024-03-04T07:00:53.583Z,1.05
2024-03-04T07:03:21.176Z,0.73
2024-03-04T07:05:49.954Z,0.68
2024-03-04T07:08:16.441Z,0.68
2024-03-04T07:10:43.035Z,0.73
2024-03-04T07:13:09.706Z,0.73
2024-03-04T07:15:37.360Z,0.80
2024-03-04T07:18:04.153Z,0.60
2024-03-04T07:20:30.745Z,0.75
2024-03-04T07:22:58.050Z,0.40
2024-03-04T07:25:24.588Z,0.40
2024-03-04T07:27:51.164Z,0.30
2024-03-04T07:30:17.867Z,0.20
2024-03-04T07:32:44.407Z,0.55
2024-03-04T07:35:11.122Z,0.30
2024-03-04T07:37:37.878Z,0.82
2024-03-04T07:40:05.242Z,0.40
2024-03-04T07:42:32.163Z,0.30
2024-03-04T07:44:58.766Z,0.40
2024-03-04T07:47:25.688Z,0.23
2024-03-04T07:49:52.274Z,0.20
2024-03-04T07:52:18.884Z,0.25
2024-03-04T07:54:45.388Z,0.30
2024-03-04T07:57:19.808Z,0.20
2024-03-04T07:59:49.790Z,0.33
2024-03-04T08:02:16.360Z,0.57
2024-03-04T08:04:47.152Z,0.30
2024-03-04T08:07:14.023Z,0.15
2024-03-04T08:09:41.104Z,0.30
2024-03-04T08:12:09.372Z,0.17
2024-03-04T08:14:37.945Z,0.20
2024-03-04T08:17:05.134Z,0.20
2024-03-04T08:19:31.960Z,0.30
2024-03-04T08:21:58.568Z,0.28
2024-03-04T08:24:25.780Z,0.80
2024-03-04T08:26:52.957Z,0.30
2024-03-04T08:29:20.321Z,0.70
2024-03-04T08:31:48.569Z,0.30
2024-03-04T08:34:15.899Z,0.30
2024-03-04T08:36:42.449Z,0.20
2024-03-04T08:39:10.190Z,0.30
2024-03-04T08:41:46.664Z,0.20
2024-03-04T08:44:16.890Z,0.25
2024-03-04T08:46:44.686Z,0.40
2024-03-04T08:49:11.559Z,0.20
2024-03-04T08:51:40.251Z,0.57
2024-03-04T08:54:06.883Z,0.40
2024-03-04T08:56:33.658Z,0.20
2024-03-04T08:59:01.019Z,0.20
2024-03-04T09:01:28.291Z,0.10
2024-03-04T09:03:59.368Z,0.10
2024-03-04T09:06:27.226Z,0.20
2024-03-04T09:08:53.661Z,0.20
2024-03-04T09:11:23.956Z,0.10
2024-03-04T09:13:50.701Z,0.23
2024-03-04T09:16:17.499Z,0.20
2024-03-04T09:18:44.186Z,0.20
2024-03-04T09:21:11.501Z,0.30
2024-03-04T09:23:39.761Z,0.80
2024-03-04T09:26:12.673Z,0.60
2024-03-04T09:28:39.144Z,0.32
2024-03-04T09:31:06.417Z,0.20
2024-03-04T09:33:33.251Z,0.30
2024-03-04T09:36:01.574Z,0.15
2024-03-04T09:38:28.354Z,0.20
2024-03-04T09:40:57.313Z,0.20
2024-03-04T09:43:29.656Z,0.40
2024-03-04T09:46:01.064Z,0.30
2024-03-04T09:48:28.716Z,0.30
2024-03-04T09:50:57.063Z,0.40
2024-03-04T09:53:23.743Z,0.30
2024-03-04T09:55:50.659Z,0.40
2024-03-04T09:58:17.644Z,0.30
2024-03-04T10:00:44.756Z,0.20
2024-03-04T10:03:12.363Z,0.20
2024-03-04T10:05:40.839Z,0.35
2024-03-04T10:08:11.612Z,0.40
2024-03-04T10:10:38.823Z,0.57
2024-03-04T10:13:11.915Z,0.57
2024-03-04T10:15:40.406Z,0.47
2024-03-04T10:18:13.735Z,0.40
2024-03-04T10:20:41.248Z,0.50
2024-03-04T10:23:08.088Z,0.60
2024-03-04T10:25:35.309Z,0.63
2024-03-04T10:28:08.261Z,0.90
2024-03-04T10:30:34.979Z,0.50
2024-03-04T10:33:06.848Z,0.52
2024-03-04T10:35:33.458Z,1.05
2024-03-04T10:38:02.939Z,0.90
2024-03-04T10:40:32.071Z,0.80
2024-03-04T10:43:02.137Z,0.68
2024-03-04T10:45:35.232Z,0.40
2024-03-04T10:48:03.115Z,0.50
2024-03-04T10:50:29.903Z,0.93
2024-03-04T10:52:59.627Z,0.37
2024-03-04T10:55:29.320Z,0.52
2024-03-04T10:58:01.621Z,0.60
2024-03-04T11:00:31.066Z,0.50
2024-03-04T11:03:00.494Z,0.60
2024-03-04T11:05:31.322Z,0.60
2024-03-04T11:08:19.776Z,0.60
2024-03-04T11:10:48.489Z,0.93
2024-03-04T11:13:26.068Z,0.70
2024-03-04T11:16:04.180Z,0.50
2024-03-04T11:18:49.958Z,0.60
2024-03-04T11:21:19.077Z,0.60
2024-03-04T11:23:47.245Z,0.52
2024-03-04T11:26:15.315Z,0.43
2024-03-04T11:28:43.153Z,0.60
2024-03-04T11:31:23.152Z,0.57
2024-03-04T11:34:06.657Z,0.60
2024-03-04T11:36:34.104Z,0.50
2024-03-04T11:39:05.112Z,0.50
2024-03-04T11:41:52.962Z,0.50
2024-03-04T11:44:20.765Z,0.70
2024-03-04T11:46:48.218Z,0.65
2024-03-04T11:49:31.006Z,0.60
2024-03-04T11:52:01.899Z,0.70
2024-03-04T11:54:37.739Z,0.50
2024-03-04T11:57:06.024Z,0.73
2024-03-04T11:59:36.358Z,0.90
2024-03-04T12:02:12.780Z,0.73
2024-03-04T12:04:42.862Z,0.73
2024-03-04T12:07:09.579Z,0.73
2024-03-04T12:09:50.429Z,0.70
2024-03-04T12:12:22.566Z,0.60
2024-03-04T12:14:49.191Z,0.70
2024-03-04T12:17:16.200Z,0.90
2024-03-04T12:19:56.738Z,0.50
2024-03-04T12:22:30.145Z,0.53
2024-03-04T12:25:05.804Z,0.50
2024-03-04T12:27:33.802Z,0.63
2024-03-04T12:30:16.324Z,0.82
2024-03-04T12:32:44.021Z,0.60
2024-03-04T12:35:17.771Z,0.70
2024-03-04T12:37:47.251Z,0.50
2024-03-04T12:40:14.443Z,0.60
2024-03-04T12:42:41.039Z,0.50
2024-03-04T12:45:08.354Z,0.80
2024-03-04T12:47:39.629Z,0.70
2024-03-04T12:50:07.099Z,0.77
2024-03-04T12:52:37.971Z,0.93
2024-03-04T12:55:13.604Z,0.80
2024-03-04T12:57:40.187Z,0.68
2024-03-04T13:00:13.851Z,0.73
2024-03-04T13:02:49.563Z,0.77
2024-03-04T13:05:17.055Z,0.95
2024-03-04T13:07:48.161Z,0.90
2024-03-04T13:10:16.848Z,0.68
2024-03-04T13:12:45.552Z,0.87
2024-03-04T13:15:12.980Z,1.13
2024-03-04T13:17:43.108Z,1.00
2024-03-04T13:20:10.328Z,0.80
2024-03-04T13:22:41.807Z,0.68
2024-03-04T13:25:09.363Z,1.00
2024-03-04T13:27:36.946Z,1.63
2024-03-04T13:30:04.522Z,1.10
2024-03-04T13:32:32.026Z,1.55
2024-03-04T13:34:59.125Z,1.58
2024-03-04T13:37:25.716Z,1.00
2024-03-04T13:39:52.240Z,0.93
2024-03-04T13:42:19.730Z,0.93
2024-03-04T13:44:46.508Z,0.90
2024-03-04T13:47:13.004Z,0.70
2024-03-04T13:49:41.504Z,0.50
2024-03-04T13:52:08.163Z,0.50
2024-03-04T13:54:35.416Z,1.10
2024-03-04T13:57:02.553Z,0.80
2024-03-04T13:59:31.773Z,0.73
2024-03-04T14:01:59.964Z,0.83
2024-03-04T14:04:27.762Z,0.88
2024-03-04T14:06:57.043Z,1.88
2024-03-04T14:09:23.931Z,0.80
2024-03-04T14:11:51.289Z,0.60
2024-03-04T14:14:18.934Z,0.80
2024-03-04T14:16:46.473Z,1.00
2024-03-04T14:19:13.169Z,1.02
2024-03-04T14:21:39.693Z,0.80
2024-03-04T14:24:06.436Z,0.75
2024-03-04T14:26:33.093Z,0.63
2024-03-04T14:29:02.904Z,0.68
2024-03-04T14:31:31.712Z,0.77
2024-03-04T14:33:58.250Z,0.70
2024-03-04T14:36:24.770Z,0.82
2024-03-04T14:38:51.648Z,0.90
2024-03-04T14:41:20.085Z,0.60
2024-03-04T14:43:49.298Z,0.60
2024-03-04T14:46:15.861Z,0.88
2024-03-04T14:48:43.065Z,1.10
2024-03-04T14:51:11.319Z,0.60
2024-03-04T14:53:37.754Z,0.80
2024-03-04T14:56:04.590Z,0.50
2024-03-04T14:58:31.039Z,0.70
2024-03-04T15:00:57.551Z,0.82
2024-03-04T15:03:25.454Z,0.53
2024-03-04T15:05:51.970Z,0.60
2024-03-04T15:08:18.508Z,0.82
2024-03-04T15:10:45.361Z,0.70
2024-03-04T15:13:15.687Z,0.90
2024-03-04T15:15:43.022Z,0.80
2024-03-04T15:18:17.903Z,1.08
2024-03-04T15:20:48.642Z,1.25
2024-03-04T15:23:15.457Z,0.90
2024-03-04T15:25:42.527Z,1.00
2024-03-04T15:28:11.156Z,1.30
2024-03-04T15:30:37.635Z,0.77
2024-03-04T15:33:04.446Z,1.00
2024-03-04T15:35:31.149Z,1.00
2024-03-04T15:37:57.628Z,1.00
2024-03-04T15:40:24.146Z,0.83
2024-03-04T15:42:50.729Z,1.17
2024-03-04T15:45:17.305Z,0.90
2024-03-04T15:47:43.779Z,1.48
2024-03-04T15:50:16.870Z,1.33
2024-03-04T15:52:44.579Z,1.03
2024-03-04T15:55:18.383Z,1.00
2024-03-04T15:57:50.774Z,1.10
2024-03-04T16:00:18.043Z,0.80
2024-03-04T16:02:45.763Z,1.00
2024-03-04T16:05:17.569Z,0.70
2024-03-04T16:07:50.668Z,1.40
2024-03-04T16:10:17.310Z,1.30
2024-03-04T16:12:44.130Z,0.60
2024-03-04T16:15:11.030Z,0.90
2024-03-04T16:17:37.752Z,0.83
2024-03-04T16:20:08.197Z,0.95
2024-03-04T16:22:35.738Z,1.15
2024-03-04T16:25:02.697Z,0.68
2024-03-04T16:27:29.179Z,0.90
2024-03-04T16:29:55.623Z,0.60
2024-03-04T16:32:22.099Z,0.50
2024-03-04T16:34:48.603Z,0.60
2024-03-04T16:37:15.100Z,0.60
2024-03-04T16:39:42.020Z,0.70
2024-03-04T16:42:08.506Z,0.60
2024-03-04T16:44:35.101Z,0.90
2024-03-04T16:47:01.562Z,0.68
2024-03-04T16:49:28.056Z,0.80
2024-03-04T16:51:54.816Z,0.93
2024-03-04T16:54:21.600Z,1.60
2024-03-04T16:56:48.506Z,0.93
2024-03-04T16:59:16.464Z,0.80
2024-03-04T17:01:46.205Z,0.90
2024-03-04T17:04:15.135Z,1.00
2024-03-04T17:06:41.608Z,0.70
2024-03-04T17:09:08.141Z,0.70
2024-03-04T17:11:35.111Z,0.68
2024-03-04T17:14:01.697Z,0.80
2024-03-04T17:16:28.188Z,0.60
2024-03-04T17:18:57.272Z,0.67
2024-03-04T17:21:23.931Z,0.60
2024-03-04T17:23:50.452Z,0.80
2024-03-04T17:26:17.109Z,1.38
2024-03-04T17:28:43.621Z,0.68
2024-03-04T17:31:10.969Z,0.67
2024-03-04T17:33:37.466Z,0.70
2024-03-04T17:36:05.092Z,1.00
2024-03-04T17:38:31.663Z,0.80
2024-03-04T17:40:58.173Z,0.90
2024-03-04T17:43:24.752Z,1.10
2024-03-04T17:45:51.447Z,1.38
2024-03-04T17:48:18.118Z,1.25
2024-03-04T17:50:44.583Z,1.30
2024-03-04T17:53:11.107Z,0.98
2024-03-04T17:55:37.901Z,1.30
2024-03-04T17:58:05.482Z,1.05
2024-03-04T18:00:32.019Z,0.70
2024-03-04T18:02:58.674Z,1.13
2024-03-04T18:05:25.206Z,1.38
2024-03-04T18:07:51.963Z,4.00
2024-03-04T18:10:18.478Z,1.70
2024-03-04T18:12:44.953Z,1.00
2024-03-04T18:15:13.528Z,0.98
2024-03-04T18:17:40.712Z,0.80
2024-03-04T18:20:08.061Z,0.90
2024-03-04T18:22:34.652Z,1.10
2024-03-04T18:25:01.511Z,1.08
2024-03-04T18:27:28.410Z,1.05
2024-03-04T18:29:54.885Z,1.13
2024-03-04T18:32:21.332Z,1.10
2024-03-04T18:34:51.478Z,1.33
2024-03-04T18:37:17.990Z,1.30
2024-03-04T18:39:45.643Z,1.73
2024-03-04T18:42:12.859Z,1.83
2024-03-04T18:44:45.664Z,2.10
2024-03-04T18:47:12.660Z,1.45
2024-03-04T18:49:39.160Z,1.80
2024-03-04T18:52:05.779Z,1.70
2024-03-04T18:54:32.386Z,1.48
2024-03-04T18:56:59.110Z,1.80
2024-03-04T18:59:27.507Z,1.85
2024-03-04T19:01:54.108Z,1.90
2024-03-04T19:04:21.739Z,1.55
2024-03-04T19:06:48.270Z,1.65
2024-03-04T19:09:15.144Z,1.77
2024-03-04T19:11:41.702Z,2.10
2024-03-04T19:14:09.301Z,2.00
2024-03-04T19:16:35.995Z,2.03
2024-03-04T19:19:06.739Z,1.85
2024-03-04T19:21:33.699Z,1.80
2024-03-04T19:24:00.225Z,2.25
2024-03-04T19:26:26.754Z,1.80
2024-03-04T19:28:53.348Z,1.30
2024-03-04T19:31:23.661Z,1.70
2024-03-04T19:33:53.542Z,2.13
2024-03-04T19:36:21.227Z,2.05
2024-03-04T19:38:48.037Z,1.73
2024-03-04T19:41:25.019Z,2.10
2024-03-04T19:43:52.329Z,1.67
2024-03-04T19:46:24.501Z,2.10
2024-03-04T19:48:52.121Z,2.38
2024-03-04T19:51:22.565Z,2.13
2024-03-04T19:53:50.408Z,1.80
2024-03-04T19:56:17.431Z,2.40
2024-03-04T19:58:47.397Z,2.60
2024-03-04T20:01:14.356Z,2.85
2024-03-04T20:03:44.279Z,3.03
2024-03-04T20:06:12.546Z,2.80
2024-03-04T20:08:39.265Z,2.13
2024-03-04T20:11:13.280Z,2.93
2024-03-04T20:13:44.286Z,2.08
2024-03-04T20:16:13.717Z,3.38
2024-03-04T20:18:40.282Z,3.08
2024-03-04T20:21:10.127Z,3.60
2024-03-04T20:23:37.553Z,3.17
2024-03-04T20:26:06.559Z,3.13
2024-03-04T20:28:34.593Z,2.85
2024-03-04T20:31:03.049Z,2.33
2024-03-04T20:33:30.349Z,2.67
2024-03-04T20:35:56.988Z,2.37
2024-03-04T20:38:23.657Z,3.03
2024-03-04T20:40:50.778Z,2.30
2024-03-04T20:43:17.688Z,2.30
2024-03-04T20:45:44.379Z,3.25
2024-03-04T20:48:11.290Z,2.43
2024-03-04T20:50:39.351Z,2.28
2024-03-04T20:53:06.145Z,2.30
2024-03-04T20:55:36.451Z,2.03
2024-03-04T20:58:03.368Z,2.00
2024-03-04T21:00:29.874Z,2.00
2024-03-04T21:02:56.388Z,1.92
2024-03-04T21:05:24.473Z,1.92
2024-03-04T21:07:53.142Z,2.13
2024-03-04T21:10:22.817Z,1.35
2024-03-04T21:12:51.387Z,2.30
2024-03-04T21:15:19.780Z,2.40
2024-03-04T21:17:48.752Z,2.22
2024-03-04T21:20:16.372Z,2.88
2024-03-04T21:22:45.323Z,2.75
2024-03-04T21:25:15.410Z,2.40
2024-03-04T21:27:42.412Z,1.73
2024-03-04T21:30:10.867Z,2.53
2024-03-04T21:32:38.546Z,3.97
2024-03-04T21:35:09.318Z,4.10
2024-03-04T21:37:40.515Z,3.57
2024-03-04T21:40:11.934Z,4.03
2024-03-04T21:42:40.089Z,2.15
2024-03-04T21:45:10.111Z,2.92
2024-03-04T21:47:36.936Z,2.15
2024-03-04T21:50:05.380Z,3.03
2024-03-04T21:52:33.108Z,3.38
2024-03-04T21:54:59.885Z,3.17
2024-03-04T21:57:27.476Z,2.30
2024-03-04T21:59:54.166Z,3.03
2024-03-04T22:02:20.830Z,2.20
2024-03-04T22:04:48.537Z,2.88
2024-03-04T22:07:15.169Z,2.72
2024-03-04T22:09:41.626Z,2.40
2024-03-04T22:12:08.614Z,2.83
2024-03-04T22:14:37.280Z,2.20
2024-03-04T22:17:06.509Z,1.77
2024-03-04T22:19:33.775Z,2.38
2024-03-04T22:22:00.303Z,1.70
2024-03-04T22:24:27.134Z,2.75
2024-03-04T22:26:55.050Z,2.77
2024-03-04T22:29:21.622Z,2.53
2024-03-04T22:31:48.091Z,1.70
2024-03-04T22:34:16.682Z,2.17
2024-03-04T22:36:44.234Z,2.63
2024-03-04T22:39:10.860Z,1.33
2024-03-04T22:41:47.639Z,1.90
2024-03-04T22:44:16.238Z,2.42
2024-03-04T22:46:43.428Z,3.13
2024-03-04T22:49:10.700Z,4.00
2024-03-04T22:51:37.589Z,3.97
2024-03-04T22:54:04.177Z,3.30
2024-03-04T22:56:30.826Z,3.38
2024-03-04T22:58:59.266Z,2.10
2024-03-04T23:01:32.284Z,2.75
2024-03-04T23:03:59.382Z,2.80
2024-03-04T23:06:26.197Z,3.10
2024-03-04T23:08:52.886Z,2.80
2024-03-04T23:11:20.136Z,1.95
2024-03-04T23:13:46.892Z,2.38
2024-03-04T23:16:16.889Z,2.00
2024-03-04T23:18:43.500Z,2.20
2024-03-04T23:21:11.921Z,1.00
2024-03-04T23:23:38.936Z,1.70
2024-03-04T23:26:06.406Z,2.33
2024-03-04T23:28:33.566Z,1.97
2024-03-04T23:31:00.123Z,1.85
2024-03-04T23:33:26.790Z,2.25
2024-03-04T23:35:56.125Z,2.22
2024-03-04T23:38:25.322Z,2.10
2024-03-04T23:40:52.951Z,1.70
2024-03-04T23:43:19.622Z,1.92
2024-03-04T23:45:47.292Z,1.70
2024-03-04T23:48:14.255Z,2.08
2024-03-04T23:50:40.742Z,1.95
2024-03-04T23:53:07.320Z,1.67
2024-03-04T23:55:34.972Z,2.08
2024-03-04T23:58:01.467Z,1.73
