createdAt,value
2022-12-06T00:02:15.530Z,54.53
2022-12-06T00:04:42.618Z,48.42
2022-12-06T00:07:11.778Z,54.42
2022-12-06T00:09:39.024Z,53.10
2022-12-06T00:12:06.187Z,55.55
2022-12-06T00:14:33.208Z,55.10
2022-12-06T00:17:00.300Z,56.67
2022-12-06T00:19:27.536Z,53.75
2022-12-06T00:21:54.949Z,51.10
2022-12-06T00:24:23.110Z,52.80
2022-12-06T00:26:51.299Z,59.65
2022-12-06T00:29:21.762Z,50.40
2022-12-06T00:31:49.541Z,54.53
2022-12-06T00:34:17.150Z,52.22
2022-12-06T00:36:44.270Z,55.28
2022-12-06T00:39:16.818Z,52.75
2022-12-06T00:41:44.524Z,54.60
2022-12-06T00:44:12.196Z,51.28
2022-12-06T00:46:39.627Z,52.47
2022-12-06T00:49:08.090Z,51.85
2022-12-06T00:51:35.977Z,58.00
2022-12-06T00:54:03.289Z,55.05
2022-12-06T00:56:30.653Z,58.75
2022-12-06T00:58:57.796Z,53.60
2022-12-06T01:01:27.517Z,54.45
2022-12-06T01:03:57.508Z,56.30
2022-12-06T01:06:28.303Z,53.15
2022-12-06T01:08:57.452Z,45.00
2022-12-06T01:11:25.908Z,55.08
2022-12-06T01:13:53.943Z,54.55
2022-12-06T01:16:24.444Z,51.78
2022-12-06T01:18:56.778Z,50.78
2022-12-06T01:21:25.076Z,53.88
2022-12-06T01:23:53.267Z,60.42
2022-12-06T01:26:29.423Z,54.88
2022-12-06T01:28:59.034Z,73.15
2022-12-06T01:31:29.685Z,57.38
2022-12-06T01:34:01.508Z,73.25
2022-12-06T01:36:28.589Z,52.50
2022-12-06T01:38:57.654Z,63.45
2022-12-06T01:41:26.729Z,62.72
2022-12-06T01:43:55.685Z,60.83
2022-12-06T01:46:43.374Z,62.70
2022-12-06T01:49:19.213Z,63.70
2022-12-06T01:52:00.189Z,63.35
2022-12-06T01:54:27.808Z,60.17
2022-12-06T01:56:57.237Z,71.00
2022-12-06T01:59:25.783Z,57.28
2022-12-06T02:01:53.471Z,55.92
2022-12-06T02:04:21.748Z,57.45
2022-12-06T02:06:50.641Z,57.47
2022-12-06T02:09:18.750Z,58.58
2022-12-06T02:11:47.564Z,59.03
2022-12-06T02:14:20.303Z,57.03
2022-12-06T02:17:01.373Z,69.55
2022-12-06T02:19:43.488Z,69.93
2022-12-06T02:22:23.374Z,65.97
2022-12-06T02:24:50.349Z,70.47
2022-12-06T02:27:49.577Z,54.03
2022-12-06T02:30:28.756Z,51.97
2022-12-06T02:33:08.453Z,68.47
2022-12-06T02:35:39.337Z,54.70
2022-12-06T02:38:18.778Z,57.95
2022-12-06T02:40:50.689Z,54.50
2022-12-06T02:43:24.377Z,59.17
2022-12-06T02:45:57.318Z,57.53
2022-12-06T02:48:26.674Z,49.55
2022-12-06T02:51:04.880Z,53.13
2022-12-06T02:53:34.359Z,55.97
2022-12-06T02:56:02.348Z,60.65
2022-12-06T02:58:34.091Z,52.10
2022-12-06T03:01:03.135Z,56.88
2022-12-06T03:03:46.693Z,61.95
2022-12-06T03:06:22.958Z,60.03
2022-12-06T03:09:05.282Z,77.93
2022-12-06T03:12:18.193Z,60.33
2022-12-06T03:14:56.169Z,62.03
2022-12-06T03:17:40.029Z,51.13
2022-12-06T03:20:52.077Z,70.80
2022-12-06T03:23:26.311Z,58.72
2022-12-06T03:25:59.977Z,55.10
2022-12-06T03:28:29.100Z,61.90
2022-12-06T03:31:02.687Z,56.63
2022-12-06T03:33:32.436Z,53.50
2022-12-06T03:36:00.622Z,50.60
2022-12-06T03:38:54.143Z,58.40
2022-12-06T03:41:25.897Z,52.90
2022-12-06T03:43:53.495Z,55.50
2022-12-06T03:46:44.530Z,62.05
2022-12-06T03:49:17.658Z,63.10
2022-12-06T03:51:45.532Z,63.13
2022-12-06T03:54:13.157Z,63.70
2022-12-06T03:56:40.199Z,53.20
2022-12-06T03:59:11.426Z,58.17
2022-12-06T04:01:39.409Z,57.45
2022-12-06T04:04:06.815Z,61.42
2022-12-06T04:06:33.864Z,63.30
2022-12-06T04:09:19.564Z,80.10
2022-12-06T04:11:47.198Z,64.57
2022-12-06T04:14:14.239Z,68.05
2022-12-06T04:16:59.762Z,72.90
2022-12-06T04:19:26.884Z,65.15
2022-12-06T04:22:12.608Z,56.13
2022-12-06T04:24:39.848Z,54.78
2022-12-06T04:27:25.728Z,58.50
2022-12-06T04:30:11.257Z,59.58
2022-12-06T04:32:57.049Z,60.85
2022-12-06T04:35:42.530Z,56.92
2022-12-06T04:38:28.228Z,67.80
2022-12-06T04:40:55.273Z,53.20
2022-12-06T04:43:41.051Z,59.10
2022-12-06T04:46:09.244Z,57.45
2022-12-06T04:48:36.478Z,56.60
2022-12-06T04:51:03.788Z,61.60
2022-12-06T04:53:31.075Z,56.53
2022-12-06T04:55:58.467Z,53.85
2022-12-06T04:58:25.512Z,62.53
2022-12-06T05:00:54.940Z,56.92
2022-12-06T05:03:22.079Z,63.00
2022-12-06T05:05:49.914Z,65.93
2022-12-06T05:08:16.972Z,67.45
2022-12-06T05:10:48.457Z,60.17
2022-12-06T05:13:17.620Z,65.90
2022-12-06T05:15:52.733Z,54.50
2022-12-06T05:18:20.140Z,52.47
2022-12-06T05:20:47.548Z,59.63
2022-12-06T05:23:14.992Z,54.25
2022-12-06T05:25:42.063Z,59.55
2022-12-06T05:28:09.428Z,58.42
2022-12-06T05:30:36.497Z,55.47
2022-12-06T05:33:03.533Z,65.50
2022-12-06T05:35:30.581Z,59.13
2022-12-06T05:37:57.558Z,52.42
2022-12-06T05:40:24.631Z,58.13
2022-12-06T05:42:51.760Z,58.17
2022-12-06T05:45:19.506Z,52.03
2022-12-06T05:47:46.559Z,71.00
2022-12-06T05:50:13.788Z,59.85
2022-12-06T05:52:41.276Z,66.68
2022-12-06T05:55:08.671Z,57.20
2022-12-06T05:57:35.757Z,59.25
2022-12-06T06:00:04.761Z,63.30
2022-12-06T06:02:33.657Z,57.67
2022-12-06T06:05:00.781Z,63.38
2022-12-06T06:07:27.879Z,52.20
2022-12-06T06:09:54.977Z,58.13
2022-12-06T06:12:22.064Z,62.17
2022-12-06T06:14:50.019Z,48.25
2022-12-06T06:17:17.342Z,58.97
2022-12-06T06:19:47.578Z,61.13
2022-12-06T06:22:23.286Z,53.55
2022-12-06T06:24:51.763Z,59.83
2022-12-06T06:27:18.908Z,65.68
2022-12-06T06:29:45.972Z,87.65
2022-12-06T06:32:13.943Z,60.67
2022-12-06T06:34:41.030Z,57.13
2022-12-06T06:37:08.025Z,59.97
2022-12-06T06:39:35.067Z,52.63
2022-12-06T06:42:02.178Z,56.35
2022-12-06T06:44:29.303Z,55.28
2022-12-06T06:46:56.315Z,62.72
2022-12-06T06:49:23.390Z,66.13
2022-12-06T06:51:50.990Z,75.03
2022-12-06T06:54:18.488Z,50.78
2022-12-06T06:56:45.545Z,49.30
2022-12-06T06:59:12.517Z,55.35
2022-12-06T07:01:39.675Z,63.78
2022-12-06T07:04:06.717Z,64.65
2022-12-06T07:06:33.684Z,58.70
2022-12-06T07:09:00.721Z,100.40
2022-12-06T07:11:27.741Z,49.90
2022-12-06T07:13:54.808Z,70.93
2022-12-06T07:16:21.963Z,64.80
2022-12-06T07:18:49.211Z,54.38
2022-12-06T07:21:17.330Z,53.90
2022-12-06T07:23:44.474Z,62.45
2022-12-06T07:26:15.286Z,50.58
2022-12-06T07:28:44.828Z,61.47
2022-12-06T07:31:23.468Z,58.63
2022-12-06T07:33:55.752Z,65.28
2022-12-06T07:36:23.874Z,81.05
2022-12-06T07:38:55.877Z,53.47
2022-12-06T07:41:43.784Z,94.97
2022-12-06T07:44:38.785Z,97.90
2022-12-06T07:47:05.845Z,57.10
2022-12-06T07:49:32.908Z,72.45
2022-12-06T07:52:00.591Z,81.10
2022-12-06T07:54:27.641Z,78.53
2022-12-06T07:56:56.490Z,50.85
2022-12-06T07:59:24.915Z,67.75
2022-12-06T08:01:52.910Z,76.43
2022-12-06T08:04:20.750Z,50.90
2022-12-06T08:06:47.810Z,56.08
2022-12-06T08:09:15.086Z,54.90
2022-12-06T08:11:42.166Z,49.30
2022-12-06T08:14:11.338Z,72.90
2022-12-06T08:16:41.385Z,64.97
2022-12-06T08:19:08.912Z,57.72
2022-12-06T08:21:35.903Z,69.03
2022-12-06T08:24:04.313Z,55.55
2022-12-06T08:26:31.379Z,53.85
2022-12-06T08:29:00.804Z,67.30
2022-12-06T08:31:27.936Z,53.03
2022-12-06T08:33:54.931Z,47.45
2022-12-06T08:36:23.919Z,67.18
2022-12-06T08:38:52.307Z,60.45
2022-12-06T08:41:53.230Z,72.25
2022-12-06T08:44:20.467Z,52.38
2022-12-06T08:46:48.042Z,65.50
2022-12-06T08:49:16.835Z,65.95
2022-12-06T08:51:44.607Z,77.10
2022-12-06T08:54:14.880Z,52.17
2022-12-06T08:59:09.360Z,41.63
2022-12-06T09:01:43.408Z,49.85
2022-12-06T09:04:12.818Z,63.65
2022-12-06T09:06:42.177Z,54.28
2022-12-06T09:09:10.461Z,69.73
2022-12-06T09:11:38.490Z,64.72
2022-12-06T09:14:07.436Z,72.20
2022-12-06T09:16:34.602Z,74.07
2022-12-06T09:19:01.679Z,64.82
2022-12-06T09:21:30.754Z,49.38
2022-12-06T09:23:59.317Z,54.25
2022-12-06T09:26:27.742Z,56.88
2022-12-06T09:28:56.992Z,53.28
2022-12-06T09:31:25.214Z,45.25
2022-12-06T09:33:52.983Z,49.42
2022-12-06T09:36:25.897Z,49.63
2022-12-06T09:39:11.299Z,45.65
2022-12-06T09:41:56.369Z,57.35
2022-12-06T09:45:01.659Z,49.33
2022-12-06T09:47:34.698Z,57.03
2022-12-06T09:50:32.859Z,44.92
2022-12-06T09:53:23.201Z,55.55
2022-12-06T09:58:31.729Z,42.47
2022-12-06T10:01:07.722Z,49.30
2022-12-06T10:04:22.847Z,61.38
2022-12-06T10:06:49.821Z,67.78
2022-12-06T10:10:03.671Z,51.42
2022-12-06T10:12:57.958Z,55.83
2022-12-06T10:15:40.523Z,41.65
2022-12-06T10:18:40.122Z,56.78
2022-12-06T10:21:18.353Z,55.17
2022-12-06T10:24:08.532Z,46.67
2022-12-06T10:26:51.667Z,47.40
2022-12-06T10:29:40.667Z,57.42
2022-12-06T10:32:26.074Z,43.45
2022-12-06T10:34:56.848Z,54.28
2022-12-06T10:37:44.875Z,49.10
2022-12-06T10:44:13.508Z,44.70
2022-12-06T10:47:03.934Z,46.50
2022-12-06T10:49:39.828Z,37.58
2022-12-06T10:52:30.155Z,42.00
2022-12-06T10:57:43.210Z,42.08
2022-12-06T11:00:20.807Z,41.10
2022-12-06T11:03:00.580Z,41.03
2022-12-06T11:05:34.732Z,36.47
2022-12-06T11:08:17.931Z,36.55
2022-12-06T11:10:46.679Z,42.60
2022-12-06T11:13:13.635Z,45.38
2022-12-06T11:15:49.150Z,39.03
2022-12-06T11:18:17.903Z,48.38
2022-12-06T11:20:53.729Z,39.60
2022-12-06T11:23:50.999Z,37.70
2022-12-06T11:26:31.109Z,40.47
2022-12-06T11:29:06.094Z,40.40
2022-12-06T11:31:36.865Z,48.80
2022-12-06T11:34:06.582Z,42.92
2022-12-06T11:36:33.830Z,44.30
2022-12-06T11:39:01.208Z,44.33
2022-12-06T11:41:33.763Z,53.70
2022-12-06T11:44:01.008Z,45.90
2022-12-06T11:46:29.233Z,54.20
2022-12-06T11:49:04.018Z,55.83
2022-12-06T11:51:31.121Z,52.80
2022-12-06T11:54:04.434Z,45.15
2022-12-06T11:56:39.363Z,59.95
2022-12-06T11:59:20.739Z,51.53
2022-12-06T12:01:52.354Z,48.72
2022-12-06T12:04:49.750Z,54.10
2022-12-06T12:07:19.188Z,41.95
2022-12-06T12:09:50.920Z,44.08
2022-12-06T12:13:01.267Z,41.10
2022-12-06T12:17:58.873Z,49.45
2022-12-06T12:20:28.848Z,48.35
2022-12-06T12:23:05.270Z,47.78
2022-12-06T12:25:34.922Z,50.92
2022-12-06T12:28:03.616Z,44.65
2022-12-06T12:30:39.279Z,40.47
2022-12-06T12:33:06.299Z,37.58
2022-12-06T12:35:44.987Z,38.95
2022-12-06T12:38:11.955Z,53.70
2022-12-06T12:40:42.611Z,46.25
2022-12-06T12:43:12.381Z,34.58
2022-12-06T12:46:02.776Z,46.28
2022-12-06T12:48:30.315Z,42.97
2022-12-06T12:51:06.488Z,39.53
2022-12-06T12:53:38.479Z,37.65
2022-12-06T12:56:20.910Z,40.95
2022-12-06T12:58:51.497Z,51.30
2022-12-06T13:01:24.374Z,34.30
2022-12-06T13:04:18.957Z,40.25
2022-12-06T13:06:58.427Z,42.25
2022-12-06T13:09:28.288Z,42.45
2022-12-06T13:12:02.609Z,43.72
2022-12-06T13:14:30.589Z,42.97
2022-12-06T13:17:01.052Z,37.58
2022-12-06T13:19:36.939Z,34.08
2022-12-06T13:22:06.610Z,48.90
2022-12-06T13:24:36.647Z,33.40
2022-12-06T13:27:17.946Z,30.48
2022-12-06T13:29:58.902Z,32.63
2022-12-06T13:32:53.254Z,31.58
2022-12-06T13:35:22.982Z,28.77
2022-12-06T13:38:26.135Z,32.72
2022-12-06T13:40:55.527Z,32.60
2022-12-06T13:43:25.317Z,36.13
2022-12-06T13:46:12.644Z,32.78
2022-12-06T13:48:55.371Z,30.42
2022-12-06T13:51:31.259Z,33.47
2022-12-06T13:54:07.206Z,32.50
2022-12-06T13:56:34.202Z,32.22
2022-12-06T13:59:05.130Z,32.05
2022-12-06T14:01:44.848Z,33.33
2022-12-06T14:04:24.155Z,30.50
2022-12-06T14:09:50.245Z,32.78
2022-12-06T14:12:21.430Z,25.48
2022-12-06T14:14:56.922Z,35.88
2022-12-06T14:17:59.320Z,33.20
2022-12-06T14:20:26.203Z,35.83
2022-12-06T14:22:53.353Z,32.55
2022-12-06T14:25:22.082Z,34.65
2022-12-06T14:27:52.927Z,33.45
2022-12-06T14:30:26.339Z,36.50
2022-12-06T14:32:55.962Z,32.20
2022-12-06T14:35:30.190Z,31.93
2022-12-06T14:38:02.978Z,32.72
2022-12-06T14:40:59.446Z,35.53
2022-12-06T14:43:29.701Z,29.15
2022-12-06T14:48:26.299Z,34.13
2022-12-06T14:50:59.561Z,33.92
2022-12-06T14:53:31.259Z,33.08
2022-12-06T14:56:23.046Z,28.92
2022-12-06T14:58:50.148Z,30.70
2022-12-06T15:01:21.448Z,29.30
2022-12-06T15:04:09.094Z,27.30
2022-12-06T15:06:38.099Z,31.38
2022-12-06T15:09:13.408Z,37.30
2022-12-06T15:12:01.964Z,38.28
2022-12-06T15:14:46.990Z,32.10
2022-12-06T15:17:14.009Z,38.45
2022-12-06T15:19:47.499Z,40.22
2022-12-06T15:22:25.271Z,31.27
2022-12-06T15:24:57.946Z,29.25
2022-12-06T15:27:27.189Z,40.95
2022-12-06T15:29:54.650Z,42.40
2022-12-06T15:32:24.089Z,34.13
2022-12-06T15:34:51.119Z,29.80
2022-12-06T15:40:05.917Z,29.05
2022-12-06T15:42:33.002Z,31.08
2022-12-06T15:45:00.283Z,34.45
2022-12-06T15:47:27.480Z,29.98
2022-12-06T15:49:58.410Z,30.25
2022-12-06T15:52:26.947Z,30.50
2022-12-06T15:54:54.127Z,28.52
2022-12-06T15:57:21.172Z,27.73
2022-12-06T15:59:48.199Z,26.75
2022-12-06T16:02:17.299Z,27.02
2022-12-06T16:04:45.543Z,34.55
2022-12-06T16:07:19.131Z,37.55
2022-12-06T16:09:47.098Z,30.75
2022-12-06T16:12:14.077Z,28.85
2022-12-06T16:14:41.248Z,31.88
2022-12-06T16:17:08.768Z,30.40
2022-12-06T16:19:54.170Z,33.28
2022-12-06T16:22:41.132Z,27.15
2022-12-06T16:25:08.556Z,26.98
2022-12-06T16:27:35.719Z,25.55
2022-12-06T16:30:04.935Z,26.88
2022-12-06T16:32:31.979Z,24.02
2022-12-06T16:34:59.243Z,22.35
2022-12-06T16:37:26.627Z,28.10
2022-12-06T16:39:53.626Z,22.60
2022-12-06T16:42:20.645Z,32.22
2022-12-06T16:44:53.716Z,28.50
2022-12-06T16:49:49.810Z,27.42
2022-12-06T16:52:17.499Z,25.15
2022-12-06T16:54:44.587Z,26.88
2022-12-06T16:57:12.878Z,28.08
2022-12-06T16:59:40.737Z,29.27
2022-12-06T17:02:26.728Z,25.98
2022-12-06T17:04:54.839Z,27.65
2022-12-06T17:07:21.957Z,32.08
2022-12-06T17:09:49.166Z,35.25
2022-12-06T17:12:16.273Z,33.30
2022-12-06T17:14:43.728Z,29.00
2022-12-06T17:17:15.849Z,26.90
2022-12-06T17:19:43.630Z,32.83
2022-12-06T17:22:12.338Z,30.92
2022-12-06T17:24:39.730Z,33.67
2022-12-06T17:27:09.199Z,35.15
2022-12-06T17:29:36.887Z,29.85
2022-12-06T17:32:04.039Z,30.63
2022-12-06T17:34:31.411Z,27.52
2022-12-06T17:36:59.151Z,30.48
2022-12-06T17:39:26.689Z,27.05
2022-12-06T17:42:12.339Z,31.50
2022-12-06T17:44:40.187Z,30.52
2022-12-06T17:47:07.522Z,29.52
2022-12-06T17:49:36.331Z,32.45
2022-12-06T17:52:03.574Z,28.70
2022-12-06T17:54:30.726Z,28.58
2022-12-06T17:56:57.836Z,29.17
2022-12-06T17:59:28.079Z,28.13
2022-12-06T18:04:47.716Z,23.35
2022-12-06T18:07:15.738Z,24.70
2022-12-06T18:09:42.870Z,30.20
2022-12-06T18:12:11.812Z,24.52
2022-12-06T18:14:38.870Z,24.65
2022-12-06T18:17:05.918Z,23.25
2022-12-06T18:19:33.670Z,23.50
2022-12-06T18:22:00.728Z,23.70
2022-12-06T18:24:33.467Z,19.45
2022-12-06T18:27:02.598Z,18.98
2022-12-06T18:29:29.770Z,18.42
2022-12-06T18:31:57.418Z,15.45
2022-12-06T18:34:24.897Z,15.23
2022-12-06T18:36:52.327Z,18.65
2022-12-06T18:39:24.827Z,18.55
2022-12-06T18:41:54.086Z,17.90
2022-12-06T18:44:21.746Z,22.60
2022-12-06T18:46:48.826Z,18.45
2022-12-06T18:49:15.960Z,18.90
2022-12-06T18:51:43.028Z,20.50
2022-12-06T18:54:14.024Z,20.67
2022-12-06T18:56:42.018Z,21.60
2022-12-06T18:59:10.830Z,24.30
2022-12-06T19:01:39.686Z,17.67
2022-12-06T19:04:08.389Z,16.98
2022-12-06T19:06:37.899Z,23.50
2022-12-06T19:09:07.785Z,20.98
2022-12-06T19:11:39.558Z,22.35
2022-12-06T19:14:07.119Z,20.13
2022-12-06T19:16:40.568Z,17.60
2022-12-06T19:19:15.743Z,14.65
2022-12-06T19:21:45.081Z,21.20
2022-12-06T19:24:14.062Z,18.90
2022-12-06T19:26:41.158Z,15.50
2022-12-06T19:29:08.492Z,15.00
2022-12-06T19:31:36.091Z,15.82
2022-12-06T19:34:03.419Z,15.18
2022-12-06T19:36:31.848Z,14.00
2022-12-06T19:39:01.198Z,13.40
2022-12-06T19:41:28.922Z,14.47
2022-12-06T19:44:14.887Z,12.48
2022-12-06T19:46:43.399Z,14.90
2022-12-06T19:49:11.669Z,15.52
2022-12-06T19:51:41.699Z,14.82
2022-12-06T19:54:10.609Z,13.07
2022-12-06T19:56:39.027Z,13.55
2022-12-06T19:59:11.893Z,14.80
2022-12-06T20:01:48.970Z,15.13
2022-12-06T20:04:22.235Z,15.35
2022-12-06T20:06:50.460Z,13.40
2022-12-06T20:09:18.918Z,13.50
2022-12-06T20:12:02.640Z,13.07
2022-12-06T20:14:33.163Z,14.23
2022-12-06T20:19:27.368Z,12.25
2022-12-06T20:21:54.461Z,15.90
2022-12-06T20:24:22.477Z,15.50
2022-12-06T20:26:51.742Z,12.73
2022-12-06T20:29:19.971Z,14.10
2022-12-06T20:31:50.365Z,14.77
2022-12-06T20:34:18.291Z,16.55
2022-12-06T20:36:45.428Z,14.93
2022-12-06T20:39:35.496Z,15.32
2022-12-06T20:42:03.668Z,13.30
2022-12-06T20:44:31.048Z,13.07
2022-12-06T20:46:58.297Z,14.23
2022-12-06T20:49:28.332Z,13.98
2022-12-06T20:51:55.708Z,14.88
2022-12-06T20:54:22.790Z,13.55
2022-12-06T20:56:53.667Z,12.73
2022-12-06T20:59:21.343Z,14.55
2022-12-06T21:01:48.581Z,13.05
2022-12-06T21:04:16.112Z,13.05
2022-12-06T21:06:43.342Z,13.90
2022-12-06T21:09:10.490Z,12.18
2022-12-06T21:11:37.862Z,11.55
2022-12-06T21:14:06.082Z,14.73
2022-12-06T21:16:35.191Z,12.93
2022-12-06T21:19:08.275Z,13.48
2022-12-06T21:21:38.098Z,12.52
2022-12-06T21:24:07.932Z,12.90
2022-12-06T21:26:35.402Z,13.75
2022-12-06T21:29:02.669Z,12.52
2022-12-06T21:31:32.198Z,12.80
2022-12-06T21:33:59.428Z,12.57
2022-12-06T21:36:26.622Z,11.80
2022-12-06T21:38:54.073Z,10.77
2022-12-06T21:41:22.410Z,11.43
2022-12-06T21:43:50.046Z,10.98
2022-12-06T21:46:20.466Z,12.55
2022-12-06T21:48:51.932Z,11.98
2022-12-06T21:51:20.108Z,10.48
2022-12-06T21:53:47.613Z,11.20
2022-12-06T21:56:18.303Z,10.98
2022-12-06T21:58:46.201Z,9.95
2022-12-06T22:01:15.987Z,10.15
2022-12-06T22:03:43.727Z,9.88
2022-12-06T22:06:12.479Z,9.73
2022-12-06T22:08:41.172Z,9.23
2022-12-06T22:11:19.446Z,9.52
2022-12-06T22:13:48.329Z,8.52
2022-12-06T22:16:16.358Z,9.77
2022-12-06T22:18:45.769Z,10.32
2022-12-06T22:21:16.831Z,9.18
2022-12-06T22:23:44.698Z,8.48
2022-12-06T22:26:15.460Z,8.57
2022-12-06T22:28:42.587Z,9.50
2022-12-06T22:31:12.507Z,8.57
2022-12-06T22:33:40.330Z,9.40
2022-12-06T22:36:08.818Z,8.93
2022-12-06T22:38:36.249Z,8.70
2022-12-06T22:41:04.005Z,9.77
2022-12-06T22:43:31.459Z,10.25
2022-12-06T22:46:11.350Z,10.23
2022-12-06T22:48:39.218Z,9.45
2022-12-06T22:51:18.072Z,11.10
2022-12-06T22:53:47.789Z,9.93
2022-12-06T22:56:15.821Z,9.70
2022-12-06T22:58:42.897Z,9.57
2022-12-06T23:01:16.963Z,9.40
2022-12-06T23:03:49.102Z,10.27
2022-12-06T23:06:18.158Z,10.43
2022-12-06T23:08:45.990Z,9.73
2022-12-06T23:11:22.026Z,9.30
2022-12-06T23:13:49.092Z,11.40
2022-12-06T23:16:21.327Z,10.98
2022-12-06T23:18:48.808Z,11.02
2022-12-06T23:21:21.547Z,9.30
2022-12-06T23:23:55.003Z,10.45
2022-12-06T23:26:25.361Z,11.10
2022-12-06T23:28:52.800Z,10.07
2022-12-06T23:31:25.458Z,10.68
2022-12-06T23:34:01.359Z,9.73
2022-12-06T23:36:30.647Z,12.50
2022-12-06T23:38:58.083Z,9.63
2022-12-06T23:41:27.506Z,11.68
2022-12-06T23:43:55.728Z,11.48
2022-12-06T23:46:25.642Z,10.10
2022-12-06T23:48:53.417Z,11.43
2022-12-06T23:51:25.889Z,9.32
2022-12-06T23:53:57.624Z,9.63
2022-12-06T23:56:29.151Z,10.00
2022-12-06T23:58:57.152Z,10.02
