createdAt,value
2018-07-09T00:02:19.423Z,50.60
2018-07-09T00:04:47.957Z,50.50
2018-07-09T00:07:16.372Z,50.60
2018-07-09T00:09:44.759Z,50.60
2018-07-09T00:12:13.147Z,50.70
2018-07-09T00:14:41.550Z,50.70
2018-07-09T00:17:09.857Z,50.80
2018-07-09T00:19:38.185Z,50.80
2018-07-09T00:22:06.507Z,50.80
2018-07-09T00:24:35.024Z,50.80
2018-07-09T00:27:03.360Z,50.90
2018-07-09T00:29:31.740Z,50.90
2018-07-09T00:32:00.079Z,51.00
2018-07-09T00:34:28.441Z,51.00
2018-07-09T00:36:56.766Z,51.10
2018-07-09T00:39:25.092Z,51.10
2018-07-09T00:44:21.503Z,51.20
2018-07-09T00:46:49.904Z,51.20
2018-07-09T00:49:18.291Z,51.30
2018-07-09T00:51:46.784Z,51.40
2018-07-09T00:54:15.123Z,51.50
2018-07-09T00:56:43.490Z,51.40
2018-07-09T00:59:11.819Z,51.50
2018-07-09T01:01:40.149Z,51.50
2018-07-09T01:04:08.552Z,51.50
2018-07-09T01:06:37.023Z,51.60
2018-07-09T01:09:06.118Z,51.70
2018-07-09T01:11:44.978Z,51.70
2018-07-09T01:14:13.318Z,51.70
2018-07-09T01:16:41.718Z,51.90
2018-07-09T01:19:10.071Z,51.90
2018-07-09T01:21:38.423Z,52.00
2018-07-09T01:24:06.764Z,52.10
2018-07-09T01:29:03.293Z,52.20
2018-07-09T01:31:31.616Z,52.30
2018-07-09T01:33:59.956Z,52.20
2018-07-09T01:36:28.765Z,52.30
2018-07-09T01:38:57.141Z,52.40
2018-07-09T01:41:25.474Z,52.50
2018-07-09T01:43:53.819Z,52.60
2018-07-09T01:46:22.224Z,52.50
2018-07-09T01:48:50.704Z,52.80
2018-07-09T01:51:19.618Z,52.70
2018-07-09T01:53:47.988Z,52.70
2018-07-09T01:56:16.447Z,52.80
2018-07-09T01:58:44.771Z,52.90
2018-07-09T02:01:13.140Z,52.90
2018-07-09T02:03:41.459Z,53.30
2018-07-09T02:06:09.824Z,52.90
2018-07-09T02:08:38.469Z,53.70
2018-07-09T02:11:06.845Z,53.10
2018-07-09T02:13:35.168Z,53.20
2018-07-09T02:16:03.485Z,53.20
2018-07-09T02:18:31.878Z,53.20
2018-07-09T02:21:00.307Z,53.20
2018-07-09T02:23:28.655Z,53.30
2018-07-09T02:25:57.023Z,53.30
2018-07-09T02:28:25.475Z,53.40
2018-07-09T02:30:53.803Z,53.40
2018-07-09T02:33:22.138Z,53.40
2018-07-09T02:35:50.462Z,53.50
2018-07-09T02:38:18.812Z,53.50
2018-07-09T02:40:47.279Z,53.50
2018-07-09T02:43:15.670Z,53.60
2018-07-09T02:45:44.071Z,53.60
2018-07-09T02:48:12.472Z,53.60
2018-07-09T02:50:40.879Z,53.70
2018-07-09T02:53:09.231Z,53.70
2018-07-09T02:55:37.588Z,53.70
2018-07-09T02:58:05.970Z,53.70
2018-07-09T03:00:34.738Z,53.80
2018-07-09T03:03:03.107Z,54.40
2018-07-09T03:05:31.500Z,53.80
2018-07-09T03:07:59.891Z,53.80
2018-07-09T03:10:28.299Z,53.70
2018-07-09T03:12:56.727Z,53.80
2018-07-09T03:15:25.062Z,53.80
2018-07-09T03:17:53.420Z,53.70
2018-07-09T03:20:21.744Z,53.70
2018-07-09T03:22:50.122Z,53.90
2018-07-09T03:25:18.484Z,53.70
2018-07-09T03:27:46.893Z,53.70
2018-07-09T03:30:15.398Z,53.80
2018-07-09T03:32:43.727Z,53.80
2018-07-09T03:35:12.156Z,53.70
2018-07-09T03:37:40.484Z,53.80
2018-07-09T03:40:08.975Z,53.80
2018-07-09T03:42:37.307Z,53.80
2018-07-09T03:45:05.683Z,53.80
2018-07-09T03:47:34.007Z,54.10
2018-07-09T03:50:02.323Z,53.90
2018-07-09T03:52:30.703Z,53.90
2018-07-09T03:54:59.117Z,53.90
2018-07-09T03:59:55.482Z,54.00
2018-07-09T04:02:23.958Z,54.00
2018-07-09T04:14:37.322Z,53.90
2018-07-09T04:17:05.619Z,54.70
2018-07-09T04:19:33.955Z,54.10
2018-07-09T04:22:02.280Z,54.20
2018-07-09T04:24:30.607Z,54.20
2018-07-09T04:26:58.943Z,54.30
2018-07-09T04:29:27.295Z,54.30
2018-07-09T04:31:55.975Z,54.40
2018-07-09T04:34:24.357Z,54.40
2018-07-09T04:36:52.780Z,54.40
2018-07-09T04:39:21.220Z,54.50
2018-07-09T04:41:49.634Z,54.40
2018-07-09T04:44:17.978Z,54.60
2018-07-09T04:46:46.443Z,54.70
2018-07-09T04:49:14.967Z,54.80
2018-07-09T04:51:43.337Z,54.80
2018-07-09T04:54:11.671Z,54.80
2018-07-09T04:56:40.255Z,54.80
2018-07-09T04:59:08.674Z,54.80
2018-07-09T05:01:37.127Z,54.80
2018-07-09T05:04:05.690Z,55.00
2018-07-09T05:06:34.055Z,55.00
2018-07-09T05:09:02.427Z,54.90
2018-07-09T05:11:30.961Z,54.80
2018-07-09T05:13:59.304Z,54.80
2018-07-09T05:16:27.627Z,54.80
2018-07-09T05:18:55.950Z,54.90
2018-07-09T05:21:24.291Z,54.80
2018-07-09T05:26:20.717Z,54.80
2018-07-09T05:28:49.501Z,54.90
2018-07-09T05:31:17.855Z,54.80
2018-07-09T05:33:46.175Z,54.90
2018-07-09T05:38:42.890Z,54.80
2018-07-09T05:41:11.332Z,55.00
2018-07-09T05:43:39.662Z,55.00
2018-07-09T05:46:08.674Z,55.00
2018-07-09T05:48:37.099Z,54.90
2018-07-09T05:51:05.587Z,54.80
2018-07-09T05:53:33.949Z,54.90
2018-07-09T05:56:02.278Z,54.90
2018-07-09T05:58:30.624Z,54.70
2018-07-09T06:00:59.014Z,54.90
2018-07-09T06:03:27.355Z,54.50
2018-07-09T06:05:55.680Z,54.80
2018-07-09T06:08:24.116Z,54.60
2018-07-09T06:10:52.496Z,54.80
2018-07-09T06:13:21.850Z,55.10
2018-07-09T06:15:50.349Z,55.10
2018-07-09T06:18:18.683Z,55.20
2018-07-09T06:20:47.122Z,55.30
2018-07-09T06:23:15.445Z,55.40
2018-07-09T06:25:43.846Z,55.30
2018-07-09T06:28:12.192Z,54.70
2018-07-09T06:30:40.515Z,55.10
2018-07-09T06:33:08.920Z,55.00
2018-07-09T06:35:37.316Z,55.60
2018-07-09T06:38:05.852Z,57.10
2018-07-09T06:40:34.254Z,56.80
2018-07-09T06:43:03.485Z,57.20
2018-07-09T06:45:32.747Z,56.40
2018-07-09T06:48:01.103Z,56.00
2018-07-09T06:50:29.540Z,55.70
2018-07-09T06:52:57.901Z,55.60
2018-07-09T06:55:26.315Z,55.40
2018-07-09T06:57:54.645Z,55.30
2018-07-09T07:00:23.138Z,55.00
2018-07-09T07:02:51.551Z,54.80
2018-07-09T07:05:20.623Z,54.70
2018-07-09T07:07:48.944Z,54.80
2018-07-09T07:10:17.395Z,54.60
2018-07-09T07:12:46.668Z,54.60
2018-07-09T07:15:15.634Z,54.40
2018-07-09T07:17:44.828Z,53.80
2018-07-09T07:20:13.419Z,54.10
2018-07-09T07:22:42.088Z,54.10
2018-07-09T07:25:10.503Z,54.80
2018-07-09T07:30:08.686Z,53.90
2018-07-09T07:32:37.029Z,53.80
2018-07-09T07:35:05.460Z,53.80
2018-07-09T07:40:01.958Z,54.00
2018-07-09T07:42:30.655Z,53.90
2018-07-09T07:44:59.139Z,53.70
2018-07-09T07:47:27.443Z,54.00
2018-07-09T07:49:55.851Z,53.90
2018-07-09T07:52:24.162Z,54.40
2018-07-09T07:54:52.567Z,53.80
2018-07-09T07:57:22.503Z,53.70
2018-07-09T07:59:50.958Z,53.80
2018-07-09T08:02:19.317Z,53.70
2018-07-09T08:04:52.516Z,54.10
2018-07-09T08:07:21.160Z,54.10
2018-07-09T08:09:49.718Z,53.30
2018-07-09T08:14:47.097Z,52.90
2018-07-09T08:17:15.560Z,52.70
2018-07-09T08:19:44.021Z,52.70
2018-07-09T08:22:12.486Z,53.00
2018-07-09T08:24:40.868Z,52.90
2018-07-09T08:27:09.260Z,52.70
2018-07-09T08:29:37.741Z,52.80
2018-07-09T08:32:06.195Z,52.90
2018-07-09T08:34:34.667Z,52.70
2018-07-09T08:37:03.155Z,52.80
2018-07-09T08:39:31.669Z,52.70
2018-07-09T08:42:00.063Z,52.60
2018-07-09T08:44:28.664Z,52.80
2018-07-09T08:46:57.101Z,52.70
2018-07-09T08:49:25.530Z,52.70
2018-07-09T08:54:22.071Z,52.80
2018-07-09T08:56:50.984Z,52.60
2018-07-09T08:59:19.441Z,52.90
2018-07-09T09:01:47.962Z,53.00
2018-07-09T09:04:16.441Z,52.70
2018-07-09T09:06:45.036Z,53.00
2018-07-09T09:09:13.359Z,52.70
2018-07-09T09:11:41.737Z,52.60
2018-07-09T09:14:10.231Z,52.60
2018-07-09T09:16:38.693Z,52.40
2018-07-09T09:19:07.154Z,52.30
2018-07-09T09:21:35.519Z,52.30
2018-07-09T09:24:03.851Z,52.40
2018-07-09T09:26:32.189Z,52.60
2018-07-09T09:29:00.755Z,52.60
2018-07-09T09:31:29.141Z,52.70
2018-07-09T09:33:57.538Z,52.50
2018-07-09T09:36:27.162Z,52.40
2018-07-09T09:38:55.531Z,52.40
2018-07-09T09:41:23.975Z,52.40
2018-07-09T09:43:52.566Z,52.40
2018-07-09T09:46:21.920Z,52.50
2018-07-09T09:51:18.476Z,52.40
2018-07-09T09:53:46.864Z,52.50
2018-07-09T09:56:15.223Z,52.40
2018-07-09T09:58:43.687Z,52.40
2018-07-09T10:01:12.040Z,52.40
2018-07-09T10:03:40.546Z,52.70
2018-07-09T10:06:09.017Z,52.40
2018-07-09T10:08:38.084Z,52.30
2018-07-09T10:11:06.576Z,52.80
2018-07-09T10:13:34.954Z,52.10
2018-07-09T10:16:03.525Z,52.20
2018-07-09T10:18:31.908Z,52.20
2018-07-09T10:21:00.311Z,52.20
2018-07-09T10:23:28.852Z,52.30
2018-07-09T10:25:57.206Z,52.20
2018-07-09T10:28:25.658Z,52.20
2018-07-09T10:30:54.022Z,52.50
2018-07-09T10:33:22.392Z,52.40
2018-07-09T10:35:50.795Z,52.40
2018-07-09T10:38:19.120Z,52.40
2018-07-09T10:45:43.789Z,52.50
2018-07-09T10:48:12.384Z,52.40
2018-07-09T10:50:40.776Z,52.30
2018-07-09T10:53:09.141Z,52.40
2018-07-09T10:55:37.722Z,52.40
2018-07-09T10:58:06.078Z,52.40
2018-07-09T11:00:34.566Z,52.40
2018-07-09T11:03:05.116Z,52.30
2018-07-09T11:05:33.491Z,52.70
2018-07-09T11:08:01.831Z,52.40
2018-07-09T11:10:30.188Z,52.40
2018-07-09T11:12:58.643Z,52.20
2018-07-09T11:15:28.090Z,52.40
2018-07-09T11:17:56.440Z,52.30
2018-07-09T11:20:24.900Z,52.40
2018-07-09T11:22:53.340Z,52.20
2018-07-09T11:25:21.883Z,52.20
2018-07-09T11:27:50.254Z,52.30
2018-07-09T11:30:19.421Z,52.20
2018-07-09T11:32:47.945Z,52.20
2018-07-09T11:35:16.389Z,52.10
2018-07-09T11:37:44.823Z,52.00
2018-07-09T11:40:13.186Z,52.10
2018-07-09T11:42:41.578Z,52.00
2018-07-09T11:45:10.028Z,51.90
2018-07-09T11:47:38.491Z,51.90
2018-07-09T11:59:51.892Z,51.70
2018-07-09T12:02:20.203Z,52.00
2018-07-09T12:04:49.270Z,52.00
2018-07-09T12:07:18.366Z,52.30
2018-07-09T12:09:46.804Z,52.20
2018-07-09T12:12:15.227Z,52.10
2018-07-09T12:14:43.571Z,52.20
2018-07-09T12:17:11.976Z,52.10
2018-07-09T12:19:40.518Z,52.00
2018-07-09T12:22:08.869Z,52.00
2018-07-09T12:24:37.883Z,52.10
2018-07-09T12:29:34.473Z,52.20
2018-07-09T12:32:02.855Z,52.20
2018-07-09T12:34:31.491Z,52.10
2018-07-09T12:36:59.887Z,52.20
2018-07-09T12:39:28.215Z,52.40
2018-07-09T12:41:56.709Z,52.30
2018-07-09T12:44:25.227Z,52.40
2018-07-09T12:46:53.612Z,52.30
2018-07-09T12:49:22.091Z,52.40
2018-07-09T12:51:52.266Z,52.60
2018-07-09T12:54:21.049Z,52.60
2018-07-09T12:56:49.587Z,52.50
2018-07-09T12:59:17.938Z,52.60
2018-07-09T13:01:46.360Z,52.70
2018-07-09T13:04:14.675Z,52.50
2018-07-09T13:06:43.772Z,52.60
2018-07-09T13:09:12.120Z,52.50
2018-07-09T13:11:40.836Z,52.60
2018-07-09T13:14:09.430Z,52.40
2018-07-09T13:16:37.808Z,52.60
2018-07-09T13:19:06.223Z,52.90
2018-07-09T13:24:02.679Z,52.80
2018-07-09T13:26:31.144Z,52.60
2018-07-09T13:28:59.699Z,53.00
2018-07-09T13:31:28.383Z,53.10
2018-07-09T13:33:56.731Z,52.80
2018-07-09T13:36:25.762Z,52.70
2018-07-09T13:38:54.100Z,53.10
2018-07-09T13:41:22.684Z,52.80
2018-07-09T13:43:51.287Z,52.90
2018-07-09T13:46:20.367Z,52.80
2018-07-09T13:48:48.804Z,52.90
2018-07-09T14:01:02.148Z,52.70
2018-07-09T14:03:30.473Z,52.80
2018-07-09T14:08:26.900Z,53.00
2018-07-09T14:10:55.362Z,52.70
2018-07-09T14:13:23.664Z,52.50
2018-07-09T14:15:52.028Z,52.70
2018-07-09T14:18:20.350Z,52.70
2018-07-09T14:20:49.371Z,52.60
2018-07-09T14:23:18.839Z,52.50
2018-07-09T14:25:47.202Z,52.70
2018-07-09T14:28:15.530Z,52.80
2018-07-09T14:30:43.891Z,53.00
2018-07-09T14:33:12.289Z,52.90
2018-07-09T14:35:40.635Z,52.60
2018-07-09T14:38:09.030Z,52.80
2018-07-09T14:40:37.374Z,53.20
2018-07-09T14:43:05.772Z,52.70
2018-07-09T14:45:34.118Z,52.70
2018-07-09T14:48:02.536Z,52.60
2018-07-09T14:50:30.962Z,52.60
2018-07-09T14:52:59.278Z,52.30
2018-07-09T14:55:27.868Z,52.60
2018-07-09T14:57:56.207Z,52.60
2018-07-09T15:00:24.646Z,52.60
2018-07-09T15:02:52.967Z,52.80
2018-07-09T15:05:21.418Z,52.20
2018-07-09T15:07:50.322Z,52.30
2018-07-09T15:10:18.735Z,52.10
2018-07-09T15:12:48.088Z,52.20
2018-07-09T15:15:16.525Z,52.30
2018-07-09T15:17:44.982Z,52.50
2018-07-09T15:20:13.450Z,52.50
2018-07-09T15:22:41.848Z,52.20
2018-07-09T15:25:10.444Z,52.30
2018-07-09T15:27:38.750Z,52.50
2018-07-09T15:30:07.099Z,52.70
2018-07-09T15:32:35.495Z,52.30
2018-07-09T15:35:03.861Z,52.40
2018-07-09T15:37:32.223Z,52.50
2018-07-09T15:40:00.697Z,52.30
2018-07-09T15:42:29.147Z,52.40
2018-07-09T15:44:57.415Z,52.60
2018-07-09T15:47:25.899Z,52.70
2018-07-09T15:49:54.294Z,52.70
2018-07-09T15:52:22.720Z,52.80
2018-07-09T15:54:51.436Z,52.80
2018-07-09T15:57:19.849Z,52.80
2018-07-09T15:59:48.195Z,52.90
2018-07-09T16:02:16.603Z,54.00
2018-07-09T16:04:44.935Z,54.60
2018-07-09T16:07:13.503Z,55.00
2018-07-09T16:09:41.853Z,55.00
2018-07-09T16:12:10.243Z,55.50
2018-07-09T16:14:38.596Z,55.80
2018-07-09T16:17:07.062Z,55.40
2018-07-09T16:19:35.394Z,55.00
2018-07-09T16:22:03.741Z,54.60
2018-07-09T16:24:32.310Z,54.40
2018-07-09T16:27:00.671Z,54.20
2018-07-09T16:29:28.991Z,54.20
2018-07-09T16:31:57.496Z,54.10
2018-07-09T16:34:25.825Z,54.00
2018-07-09T16:36:54.232Z,53.90
2018-07-09T16:39:22.588Z,54.00
2018-07-09T16:41:51.708Z,54.00
2018-07-09T16:44:20.081Z,53.60
2018-07-09T16:46:48.618Z,53.70
2018-07-09T16:49:16.905Z,53.50
2018-07-09T16:51:45.231Z,53.30
2018-07-09T16:54:13.781Z,53.30
2018-07-09T16:56:42.112Z,53.10
2018-07-09T16:59:10.487Z,53.50
2018-07-09T17:01:38.926Z,52.70
2018-07-09T17:04:07.263Z,52.60
2018-07-09T17:06:35.652Z,52.50
2018-07-09T17:09:04.832Z,52.40
2018-07-09T17:11:33.391Z,52.30
2018-07-09T17:14:01.735Z,52.10
2018-07-09T17:16:30.207Z,51.90
2018-07-09T17:18:58.612Z,51.90
2018-07-09T17:21:26.972Z,52.00
2018-07-09T17:23:55.554Z,52.00
2018-07-09T17:26:24.090Z,52.00
2018-07-09T17:28:52.388Z,51.80
2018-07-09T17:31:20.783Z,51.70
2018-07-09T17:33:49.150Z,51.40
2018-07-09T17:36:17.506Z,51.20
2018-07-09T17:38:46.192Z,51.00
2018-07-09T17:41:14.541Z,50.80
2018-07-09T17:43:43.001Z,50.70
2018-07-09T17:46:11.401Z,50.60
2018-07-09T17:48:39.839Z,50.50
2018-07-09T17:51:08.178Z,50.30
2018-07-09T17:53:36.521Z,50.30
2018-07-09T17:56:04.896Z,50.20
2018-07-09T17:58:33.250Z,50.10
2018-07-09T18:01:01.787Z,50.10
2018-07-09T18:03:30.194Z,50.00
2018-07-09T18:05:58.624Z,49.90
2018-07-09T18:08:27.051Z,49.90
2018-07-09T18:10:55.376Z,49.80
2018-07-09T18:13:23.728Z,49.30
2018-07-09T18:15:52.060Z,49.40
2018-07-09T18:18:21.145Z,49.90
2018-07-09T18:20:50.321Z,50.40
2018-07-09T18:23:18.771Z,50.70
2018-07-09T18:25:47.113Z,50.70
2018-07-09T18:28:15.689Z,50.90
2018-07-09T18:30:44.098Z,50.90
2018-07-09T18:33:12.439Z,50.90
2018-07-09T18:35:40.904Z,51.40
2018-07-09T18:38:09.268Z,51.10
2018-07-09T18:40:37.583Z,50.90
2018-07-09T18:43:05.915Z,51.00
2018-07-09T18:45:34.279Z,51.40
2018-07-09T18:50:30.715Z,53.00
2018-07-09T18:52:59.053Z,52.20
2018-07-09T18:55:27.378Z,51.80
2018-07-09T18:57:55.930Z,52.00
2018-07-09T19:00:24.240Z,52.60
2018-07-09T19:02:52.573Z,51.80
2018-07-09T19:05:30.948Z,51.60
2018-07-09T19:07:59.355Z,51.30
2018-07-09T19:10:27.874Z,51.10
2018-07-09T19:12:56.228Z,51.00
2018-07-09T19:15:24.668Z,50.80
2018-07-09T19:21:52.551Z,50.80
2018-07-09T19:24:20.557Z,51.30
2018-07-09T19:26:47.865Z,50.90
2018-07-09T19:29:15.158Z,50.90
2018-07-09T19:31:42.453Z,50.50
2018-07-09T19:34:09.843Z,50.00
2018-07-09T19:36:37.137Z,49.80
2018-07-09T19:39:05.044Z,49.20
2018-07-09T19:41:32.397Z,49.40
2018-07-09T19:43:59.676Z,49.60
2018-07-09T19:46:26.986Z,48.10
2018-07-09T19:48:54.310Z,48.80
2018-07-09T19:51:21.655Z,48.90
2018-07-09T19:53:48.995Z,49.50
2018-07-09T19:56:16.306Z,48.70
2018-07-09T19:58:43.699Z,48.40
2018-07-09T20:01:11.171Z,48.10
2018-07-09T20:03:38.803Z,48.10
2018-07-09T20:06:06.107Z,48.00
2018-07-09T20:08:38.889Z,47.70
2018-07-09T20:11:11.423Z,47.60
2018-07-09T20:16:44.329Z,48.10
2018-07-09T20:19:11.622Z,47.30
2018-07-09T20:21:38.921Z,47.20
2018-07-09T20:24:06.221Z,47.30
2018-07-09T20:26:33.517Z,47.00
2018-07-09T20:29:00.819Z,46.90
2018-07-09T20:31:28.116Z,46.90
2018-07-09T20:33:55.423Z,46.80
2018-07-09T20:36:22.722Z,46.80
2018-07-09T20:38:50.023Z,46.80
2018-07-09T20:41:17.397Z,46.70
2018-07-09T20:43:44.762Z,46.50
2018-07-09T20:46:12.071Z,46.40
2018-07-09T20:48:39.398Z,46.40
2018-07-09T20:51:06.972Z,46.50
2018-07-09T20:53:34.323Z,46.30
2018-07-09T20:56:01.624Z,46.40
2018-07-09T20:58:29.091Z,46.30
2018-07-09T21:00:56.375Z,46.20
2018-07-09T21:03:23.673Z,46.40
2018-07-09T21:05:50.976Z,46.20
2018-07-09T21:08:18.359Z,46.20
2018-07-09T21:10:45.826Z,46.30
2018-07-09T21:13:13.142Z,46.90
2018-07-09T21:15:40.523Z,46.20
2018-07-09T21:18:07.744Z,46.20
2018-07-09T21:20:35.049Z,46.10
2018-07-09T21:25:29.916Z,46.80
2018-07-09T21:27:57.237Z,46.20
2018-07-09T21:30:24.524Z,46.20
2018-07-09T21:32:51.834Z,46.20
2018-07-09T21:37:46.903Z,46.10
2018-07-09T21:40:14.096Z,46.10
2018-07-09T21:42:41.395Z,46.00
2018-07-09T21:45:08.813Z,46.00
2018-07-09T21:47:36.187Z,45.70
2018-07-09T21:50:03.503Z,45.50
2018-07-09T21:52:30.812Z,45.20
2018-07-09T21:54:58.113Z,45.30
2018-07-09T21:57:25.424Z,44.90
2018-07-09T21:59:52.729Z,44.50
2018-07-09T22:02:20.072Z,44.40
2018-07-09T22:04:47.383Z,44.20
2018-07-09T22:07:14.692Z,44.10
2018-07-09T22:09:42.024Z,44.60
2018-07-09T22:12:09.325Z,44.80
2018-07-09T22:14:36.625Z,44.80
2018-07-09T22:17:03.940Z,45.00
2018-07-09T22:19:31.244Z,45.00
2018-07-09T22:21:58.619Z,44.80
2018-07-09T22:24:25.915Z,44.70
2018-07-09T22:26:53.278Z,44.70
2018-07-09T22:29:20.552Z,44.90
2018-07-09T22:31:48.908Z,44.90
2018-07-09T22:34:17.271Z,45.00
2018-07-09T22:36:45.669Z,44.80
2018-07-09T22:39:14.019Z,44.90
2018-07-09T22:41:42.438Z,45.00
2018-07-09T22:44:21.526Z,45.10
2018-07-09T22:46:50.115Z,45.10
2018-07-09T22:49:18.635Z,45.10
2018-07-09T22:51:47.546Z,45.10
2018-07-09T22:54:15.927Z,45.30
2018-07-09T22:56:44.299Z,45.30
2018-07-09T22:59:12.655Z,45.40
2018-07-09T23:01:41.111Z,45.40
2018-07-09T23:04:09.479Z,45.00
2018-07-09T23:06:37.896Z,44.90
2018-07-09T23:13:18.416Z,45.00
2018-07-09T23:15:58.331Z,44.90
2018-07-09T23:18:38.112Z,45.10
2018-07-09T23:22:16.532Z,45.30
2018-07-09T23:24:43.835Z,45.50
2018-07-09T23:27:11.128Z,45.70
2018-07-09T23:29:38.431Z,45.70
2018-07-09T23:32:05.743Z,45.70
2018-07-09T23:34:33.664Z,45.50
2018-07-09T23:37:00.958Z,45.30
2018-07-09T23:39:28.343Z,45.30
2018-07-09T23:41:55.630Z,45.20
2018-07-09T23:44:22.926Z,45.20
2018-07-09T23:46:50.471Z,45.10
2018-07-09T23:49:17.760Z,45.00
2018-07-09T23:51:45.048Z,45.00
2018-07-09T23:54:12.359Z,45.10
2018-07-09T23:57:01.329Z,45.10
2018-07-09T23:59:41.068Z,45.20
