createdAt,value
2022-12-12T00:01:33.305Z,99162.06
2022-12-12T00:04:02.129Z,99161.54
2022-12-12T00:06:30.686Z,99151.77
2022-12-12T00:08:59.676Z,99152.79
2022-12-12T00:11:28.516Z,99148.50
2022-12-12T00:13:57.867Z,99149.35
2022-12-12T00:16:26.267Z,99146.79
2022-12-12T00:18:54.619Z,99147.64
2022-12-12T00:21:26.145Z,99145.91
2022-12-12T00:23:55.635Z,99152.94
2022-12-12T00:26:29.356Z,99156.02
2022-12-12T00:28:59.578Z,99151.70
2022-12-12T00:31:29.026Z,99152.17
2022-12-12T00:33:57.496Z,99145.64
2022-12-12T00:36:30.259Z,99143.72
2022-12-12T00:38:59.560Z,99148.14
2022-12-12T00:41:28.377Z,99143.84
2022-12-12T00:43:56.666Z,99147.94
2022-12-12T00:46:26.240Z,99153.93
2022-12-12T00:48:57.081Z,99154.95
2022-12-12T00:51:27.701Z,99159.23
2022-12-12T00:53:58.038Z,99159.06
2022-12-12T00:56:28.064Z,99157.70
2022-12-12T00:58:56.764Z,99158.05
2022-12-12T01:01:28.138Z,99158.77
2022-12-12T01:03:57.080Z,99158.12
2022-12-12T01:06:26.455Z,99158.14
2022-12-12T01:08:54.796Z,99162.28
2022-12-12T01:11:23.857Z,99162.13
2022-12-12T01:13:54.007Z,99155.47
2022-12-12T01:16:24.028Z,99155.33
2022-12-12T01:18:52.804Z,99151.92
2022-12-12T01:21:21.766Z,99147.48
2022-12-12T01:23:50.514Z,99146.45
2022-12-12T01:26:22.706Z,99150.57
2022-12-12T01:28:51.951Z,99146.45
2022-12-12T01:31:21.279Z,99142.19
2022-12-12T01:33:50.095Z,99136.06
2022-12-12T01:36:21.150Z,99137.79
2022-12-12T01:38:51.589Z,99132.31
2022-12-12T01:41:21.098Z,99127.17
2022-12-12T01:43:50.341Z,99128.02
2022-12-12T01:46:33.457Z,99127.02
2022-12-12T01:49:25.403Z,99124.80
2022-12-12T01:52:01.257Z,99123.78
2022-12-12T01:54:34.223Z,99126.00
2022-12-12T01:57:08.588Z,99127.38
2022-12-12T01:59:39.628Z,99124.30
2022-12-12T02:02:09.485Z,99121.20
2022-12-12T02:04:38.523Z,99122.07
2022-12-12T02:07:06.842Z,99111.25
2022-12-12T02:09:37.163Z,99108.16
2022-12-12T02:12:05.973Z,99109.17
2022-12-12T02:14:39.383Z,99107.41
2022-12-12T02:17:39.036Z,99102.89
2022-12-12T02:20:34.034Z,99097.35
2022-12-12T02:23:26.337Z,99098.17
2022-12-12T02:26:18.913Z,99094.58
2022-12-12T02:28:47.236Z,99090.98
2022-12-12T02:31:24.547Z,99092.70
2022-12-12T02:34:03.205Z,99087.56
2022-12-12T02:36:50.176Z,99084.65
2022-12-12T02:39:27.926Z,99085.02
2022-12-12T02:42:02.951Z,99078.02
2022-12-12T02:44:41.575Z,99083.02
2022-12-12T02:47:15.687Z,99085.60
2022-12-12T02:49:55.968Z,99080.65
2022-12-12T02:52:24.339Z,99075.23
2022-12-12T02:54:52.605Z,99076.98
2022-12-12T02:57:25.896Z,99069.32
2022-12-12T03:00:15.875Z,99072.63
2022-12-12T03:03:39.245Z,99073.91
2022-12-12T03:06:26.096Z,99074.69
2022-12-12T03:09:13.446Z,99075.95
2022-12-12T03:12:14.825Z,99069.84
2022-12-12T03:14:49.037Z,99070.37
2022-12-12T03:17:44.254Z,99068.86
2022-12-12T03:20:24.259Z,99064.61
2022-12-12T03:23:02.329Z,99064.64
2022-12-12T03:25:43.911Z,99062.11
2022-12-12T03:28:21.766Z,99068.81
2022-12-12T03:30:57.773Z,99064.91
2022-12-12T03:33:33.710Z,99060.46
2022-12-12T03:36:34.796Z,99055.84
2022-12-12T03:39:10.164Z,99060.95
2022-12-12T03:41:43.806Z,99051.65
2022-12-12T03:44:19.540Z,99051.95
2022-12-12T03:47:02.292Z,99048.31
2022-12-12T03:49:40.676Z,99047.74
2022-12-12T03:52:19.550Z,99044.80
2022-12-12T03:55:07.209Z,99038.96
2022-12-12T03:57:45.332Z,99039.30
2022-12-12T04:00:15.503Z,99039.84
2022-12-12T04:03:03.421Z,99034.01
2022-12-12T04:06:35.712Z,99035.40
2022-12-12T04:09:33.202Z,99031.31
2022-12-12T04:12:32.393Z,99032.55
2022-12-12T04:15:23.419Z,99039.23
2022-12-12T04:18:38.586Z,99037.40
2022-12-12T04:21:52.710Z,99034.50
2022-12-12T04:24:32.983Z,99031.58
2022-12-12T04:27:01.259Z,99028.80
2022-12-12T04:29:39.607Z,99031.48
2022-12-12T04:32:25.565Z,99023.70
2022-12-12T04:35:00.309Z,99022.27
2022-12-12T04:37:35.955Z,99022.41
2022-12-12T04:40:09.182Z,99020.16
2022-12-12T04:42:46.182Z,99019.98
2022-12-12T04:45:20.476Z,99021.35
2022-12-12T04:47:52.752Z,99020.51
2022-12-12T04:50:25.036Z,99017.39
2022-12-12T04:52:57.013Z,99018.76
2022-12-12T04:55:38.342Z,99015.17
2022-12-12T04:58:08.115Z,99011.59
2022-12-12T05:00:53.061Z,99015.53
2022-12-12T05:03:33.925Z,99017.06
2022-12-12T05:06:10.651Z,99014.84
2022-12-12T05:08:43.688Z,99009.35
2022-12-12T05:11:12.686Z,99009.52
2022-12-12T05:13:43.171Z,99012.13
2022-12-12T05:16:22.939Z,99010.46
2022-12-12T05:18:51.579Z,99006.56
2022-12-12T05:21:20.546Z,99003.35
2022-12-12T05:23:48.836Z,99000.17
2022-12-12T05:26:26.706Z,98997.34
2022-12-12T05:28:56.151Z,98998.79
2022-12-12T05:31:24.896Z,99000.89
2022-12-12T05:33:53.350Z,99001.63
2022-12-12T05:36:22.405Z,99001.14
2022-12-12T05:38:50.709Z,99003.02
2022-12-12T05:41:18.949Z,98996.18
2022-12-12T05:43:47.495Z,98997.36
2022-12-12T05:46:15.834Z,98994.23
2022-12-12T05:48:44.729Z,98992.50
2022-12-12T05:51:13.155Z,98989.21
2022-12-12T05:53:43.070Z,98986.13
2022-12-12T05:56:12.958Z,98991.77
2022-12-12T05:58:41.409Z,98995.23
2022-12-12T06:01:10.294Z,98990.82
2022-12-12T06:03:38.639Z,98995.34
2022-12-12T06:06:06.969Z,98988.52
2022-12-12T06:08:35.865Z,98988.23
2022-12-12T06:11:08.304Z,98989.47
2022-12-12T06:13:37.291Z,98994.48
2022-12-12T06:16:11.924Z,98998.14
2022-12-12T06:18:40.534Z,98998.30
2022-12-12T06:21:10.744Z,98997.58
2022-12-12T06:23:40.563Z,98998.93
2022-12-12T06:26:12.420Z,98998.61
2022-12-12T06:28:42.454Z,98994.36
2022-12-12T06:31:12.606Z,98989.09
2022-12-12T06:33:42.511Z,98979.57
2022-12-12T06:36:13.399Z,98979.44
2022-12-12T06:38:41.794Z,98977.56
2022-12-12T06:41:13.536Z,98977.63
2022-12-12T06:43:42.231Z,98976.77
2022-12-12T06:46:15.448Z,98978.80
2022-12-12T06:48:44.837Z,98977.20
2022-12-12T06:51:29.285Z,98978.52
2022-12-12T06:53:57.676Z,98977.28
2022-12-12T06:56:27.254Z,98974.81
2022-12-12T06:58:55.828Z,98967.04
2022-12-12T07:01:24.697Z,98967.68
2022-12-12T07:03:53.528Z,98969.35
2022-12-12T07:06:23.341Z,98967.46
2022-12-12T07:08:52.697Z,98968.48
2022-12-12T07:11:24.651Z,98969.13
2022-12-12T07:13:55.669Z,98962.80
2022-12-12T07:16:24.790Z,98960.91
2022-12-12T07:18:53.264Z,98964.34
2022-12-12T07:21:22.163Z,98957.66
2022-12-12T07:23:50.786Z,98956.81
2022-12-12T07:26:22.105Z,98953.69
2022-12-12T07:28:51.791Z,98952.64
2022-12-12T07:31:22.793Z,98955.84
2022-12-12T07:33:52.072Z,98957.50
2022-12-12T07:36:20.407Z,98961.23
2022-12-12T07:38:49.283Z,98962.23
2022-12-12T07:41:20.468Z,98960.67
2022-12-12T07:43:50.005Z,98957.89
2022-12-12T07:46:22.157Z,98953.23
2022-12-12T07:48:51.979Z,98953.68
2022-12-12T07:51:20.973Z,98954.86
2022-12-12T07:53:50.343Z,98951.20
2022-12-12T07:56:20.503Z,98947.91
2022-12-12T07:58:49.077Z,98948.86
2022-12-12T08:01:19.434Z,98945.88
2022-12-12T08:03:49.150Z,98945.48
2022-12-12T08:09:05.672Z,98947.38
2022-12-12T08:11:34.144Z,98947.45
2022-12-12T08:14:02.607Z,98947.23
2022-12-12T08:16:31.141Z,98947.87
2022-12-12T08:18:59.483Z,98950.40
2022-12-12T08:21:28.657Z,98954.48
2022-12-12T08:23:58.431Z,98959.20
2022-12-12T08:26:29.003Z,98958.34
2022-12-12T08:28:57.843Z,98959.19
2022-12-12T08:31:27.075Z,98957.80
2022-12-12T08:33:56.293Z,98954.19
2022-12-12T08:36:30.388Z,98951.24
2022-12-12T08:39:03.984Z,98960.84
2022-12-12T08:41:33.535Z,98959.49
2022-12-12T08:44:01.948Z,98957.94
2022-12-12T08:46:30.324Z,98965.33
2022-12-12T08:48:58.673Z,98965.31
2022-12-12T08:51:26.930Z,98964.80
2022-12-12T08:53:55.360Z,98971.16
2022-12-12T08:56:24.488Z,98974.95
2022-12-12T08:58:53.084Z,98969.15
2022-12-12T09:01:26.722Z,98969.48
2022-12-12T09:03:56.481Z,98967.60
2022-12-12T09:06:26.357Z,98968.23
2022-12-12T09:08:56.806Z,98967.69
2022-12-12T09:11:25.520Z,98969.21
2022-12-12T09:13:54.331Z,98968.30
2022-12-12T09:16:23.600Z,98968.61
2022-12-12T09:18:52.207Z,98972.52
2022-12-12T09:21:20.461Z,98970.62
2022-12-12T09:23:49.005Z,98965.80
2022-12-12T09:26:18.117Z,98966.68
2022-12-12T09:28:46.531Z,98963.77
2022-12-12T09:31:14.905Z,98968.05
2022-12-12T09:33:43.501Z,98962.04
2022-12-12T09:36:13.198Z,98964.64
2022-12-12T09:38:41.971Z,98972.19
2022-12-12T09:41:10.286Z,98972.91
2022-12-12T09:43:47.871Z,98973.27
2022-12-12T09:46:34.741Z,98967.33
2022-12-12T09:49:41.651Z,98963.73
2022-12-12T09:52:31.321Z,98966.50
2022-12-12T09:55:02.664Z,98962.74
2022-12-12T09:57:30.938Z,98961.02
2022-12-12T10:00:12.782Z,98958.91
2022-12-12T10:03:00.443Z,98956.58
2022-12-12T10:05:43.031Z,98960.97
2022-12-12T10:08:20.424Z,98959.89
2022-12-12T10:10:54.340Z,98957.45
2022-12-12T10:13:26.822Z,98956.05
2022-12-12T10:16:03.684Z,98954.63
2022-12-12T10:18:48.571Z,98954.59
2022-12-12T10:21:28.435Z,98956.27
2022-12-12T10:24:09.922Z,98954.00
2022-12-12T10:26:40.032Z,98947.95
2022-12-12T10:29:22.092Z,98948.91
2022-12-12T10:32:12.111Z,98955.18
2022-12-12T10:34:46.401Z,98956.02
2022-12-12T10:37:43.461Z,98950.38
2022-12-12T10:40:34.376Z,98943.88
2022-12-12T10:43:14.999Z,98942.84
2022-12-12T10:46:08.666Z,98941.03
2022-12-12T10:48:37.216Z,98932.13
2022-12-12T10:51:12.008Z,98931.95
2022-12-12T10:53:42.366Z,98931.08
2022-12-12T10:56:29.475Z,98926.89
2022-12-12T10:58:59.870Z,98923.71
2022-12-12T11:02:08.522Z,98920.38
2022-12-12T11:04:31.801Z,98918.85
2022-12-12T11:07:00.571Z,98917.54
2022-12-12T11:09:29.318Z,98917.73
2022-12-12T11:11:59.694Z,98916.74
2022-12-12T11:14:38.055Z,98919.56
2022-12-12T11:17:28.227Z,98919.10
2022-12-12T11:19:59.034Z,98920.04
2022-12-12T11:22:30.640Z,98914.30
2022-12-12T11:24:59.455Z,98916.27
2022-12-12T11:27:33.229Z,98913.95
2022-12-12T11:30:30.552Z,98910.23
2022-12-12T11:32:59.426Z,98911.98
2022-12-12T11:35:41.161Z,98911.05
2022-12-12T11:38:22.645Z,98914.09
2022-12-12T11:41:06.338Z,98920.86
2022-12-12T11:44:00.529Z,98914.45
2022-12-12T11:46:33.645Z,98913.56
2022-12-12T11:49:05.634Z,98917.23
2022-12-12T11:51:45.766Z,98918.63
2022-12-12T11:54:27.472Z,98918.25
2022-12-12T11:57:06.933Z,98916.45
2022-12-12T12:00:11.864Z,98920.27
2022-12-12T12:03:09.072Z,98923.48
2022-12-12T12:05:43.438Z,98920.77
2022-12-12T12:08:40.796Z,98924.68
2022-12-12T12:11:23.887Z,98926.30
2022-12-12T12:14:04.313Z,98924.61
2022-12-12T12:16:48.424Z,98921.98
2022-12-12T12:19:30.457Z,98917.21
2022-12-12T12:22:07.581Z,98914.77
2022-12-12T12:24:38.925Z,98908.95
2022-12-12T12:27:18.159Z,98899.60
2022-12-12T12:30:20.873Z,98897.62
2022-12-12T12:33:12.323Z,98894.66
2022-12-12T12:36:08.926Z,98897.05
2022-12-12T12:39:01.187Z,98898.73
2022-12-12T12:41:48.602Z,98905.23
2022-12-12T12:44:30.298Z,98913.82
2022-12-12T12:47:01.631Z,98917.50
2022-12-12T12:49:40.111Z,98918.86
2022-12-12T12:52:11.864Z,98916.75
2022-12-12T12:54:42.372Z,98921.95
2022-12-12T12:57:13.178Z,98918.77
2022-12-12T12:59:45.711Z,98918.61
2022-12-12T13:02:34.686Z,98929.52
2022-12-12T13:05:21.271Z,98936.02
2022-12-12T13:08:04.703Z,98939.00
2022-12-12T13:10:35.213Z,98934.05
2022-12-12T13:13:18.403Z,98929.85
2022-12-12T13:15:54.428Z,98935.68
2022-12-12T13:18:22.834Z,98935.17
2022-12-12T13:20:57.210Z,98936.17
2022-12-12T13:24:01.726Z,98936.80
2022-12-12T13:26:55.970Z,98937.25
2022-12-12T13:29:49.445Z,98936.31
2022-12-12T13:33:15.235Z,98935.19
2022-12-12T13:35:47.494Z,98939.16
2022-12-12T13:38:23.180Z,98937.45
2022-12-12T13:40:57.972Z,98941.88
2022-12-12T13:43:38.425Z,98946.33
2022-12-12T13:46:21.846Z,98941.03
2022-12-12T13:49:09.158Z,98946.54
2022-12-12T13:51:40.866Z,98948.80
2022-12-12T13:54:13.586Z,98949.70
2022-12-12T13:57:04.978Z,98948.88
2022-12-12T13:59:53.771Z,98950.27
2022-12-12T14:02:30.983Z,98954.55
2022-12-12T14:05:10.462Z,98949.11
2022-12-12T14:07:39.599Z,98952.77
2022-12-12T14:10:39.354Z,98957.95
2022-12-12T14:13:23.175Z,98954.94
2022-12-12T14:26:28.877Z,98956.00
2022-12-12T14:29:15.937Z,98959.30
2022-12-12T14:31:56.525Z,98961.52
2022-12-12T14:34:37.058Z,98962.57
2022-12-12T14:37:40.885Z,98964.62
2022-12-12T14:40:15.947Z,98965.45
2022-12-12T14:43:29.095Z,98966.83
2022-12-12T14:45:59.889Z,98970.79
2022-12-12T14:48:35.007Z,98969.09
2022-12-12T14:51:29.293Z,98973.39
2022-12-12T14:54:00.453Z,98976.49
2022-12-12T14:56:36.820Z,98973.77
2022-12-12T14:59:09.342Z,98974.15
2022-12-12T15:01:47.163Z,98977.44
2022-12-12T15:04:22.948Z,98980.24
2022-12-12T15:07:02.253Z,98981.65
2022-12-12T15:09:39.049Z,98980.81
2022-12-12T15:12:10.657Z,98977.73
2022-12-12T15:14:52.041Z,98979.10
2022-12-12T15:17:31.256Z,98971.23
2022-12-12T15:20:15.093Z,98971.21
2022-12-12T15:22:58.882Z,98964.52
2022-12-12T15:25:34.212Z,98962.61
2022-12-12T15:28:03.150Z,98948.73
2022-12-12T15:30:45.741Z,98951.16
2022-12-12T15:33:25.890Z,98949.81
2022-12-12T15:36:02.899Z,98953.45
2022-12-12T15:38:33.175Z,98951.41
2022-12-12T15:41:08.163Z,98957.91
2022-12-12T15:43:43.292Z,98966.14
2022-12-12T15:46:15.787Z,98960.66
2022-12-12T15:48:49.727Z,98961.02
2022-12-12T15:51:24.670Z,98961.58
2022-12-12T15:53:55.577Z,98966.95
2022-12-12T15:56:28.983Z,98970.39
2022-12-12T15:59:25.775Z,98966.85
2022-12-12T16:01:54.133Z,98962.80
2022-12-12T16:04:26.211Z,98960.45
2022-12-12T16:06:54.473Z,98958.08
2022-12-12T16:09:27.012Z,98962.20
2022-12-12T16:11:56.721Z,98966.16
2022-12-12T16:14:25.212Z,98966.84
2022-12-12T16:16:56.581Z,98965.30
2022-12-12T16:19:46.901Z,98962.71
2022-12-12T16:22:21.541Z,98962.36
2022-12-12T16:25:09.312Z,98960.45
2022-12-12T16:27:37.689Z,98956.27
2022-12-12T16:30:06.564Z,98952.46
2022-12-12T16:32:34.878Z,98958.45
2022-12-12T16:35:03.881Z,98957.90
2022-12-12T16:37:33.313Z,98954.80
2022-12-12T16:40:01.693Z,98960.05
2022-12-12T16:42:30.542Z,98958.32
2022-12-12T16:44:59.120Z,98956.24
2022-12-12T16:47:30.486Z,98952.15
2022-12-12T16:49:58.798Z,98952.67
2022-12-12T16:52:27.279Z,98954.73
2022-12-12T16:54:55.626Z,98953.56
2022-12-12T16:57:24.951Z,98956.52
2022-12-12T16:59:53.412Z,98951.23
2022-12-12T17:02:23.923Z,98953.65
2022-12-12T17:04:53.343Z,98952.98
2022-12-12T17:07:21.707Z,98950.63
2022-12-12T17:09:49.941Z,98942.07
2022-12-12T17:12:19.335Z,98942.27
2022-12-12T17:14:47.621Z,98945.20
2022-12-12T17:17:15.869Z,98944.17
2022-12-12T17:19:44.201Z,98946.23
2022-12-12T17:22:12.680Z,98950.49
2022-12-12T17:24:41.036Z,98966.05
2022-12-12T17:27:09.352Z,98974.77
2022-12-12T17:29:37.714Z,98974.69
2022-12-12T17:32:06.040Z,98970.69
2022-12-12T17:34:34.466Z,98970.30
2022-12-12T17:37:02.829Z,98964.59
2022-12-12T17:39:31.345Z,98969.13
2022-12-12T17:41:59.619Z,98973.27
2022-12-12T17:44:27.996Z,98979.11
2022-12-12T17:46:56.282Z,98981.85
2022-12-12T17:49:24.794Z,98982.37
2022-12-12T17:51:53.339Z,98983.05
2022-12-12T17:54:21.683Z,98985.63
2022-12-12T17:56:50.306Z,98986.85
2022-12-12T17:59:18.658Z,98987.35
2022-12-12T18:01:53.140Z,98985.50
2022-12-12T18:04:27.798Z,98990.63
2022-12-12T18:06:56.553Z,98991.36
2022-12-12T18:09:26.104Z,98991.20
2022-12-12T18:11:54.688Z,98985.56
2022-12-12T18:14:23.109Z,98980.98
2022-12-12T18:16:53.237Z,98982.38
2022-12-12T18:19:23.259Z,98981.02
2022-12-12T18:22:00.984Z,98983.23
2022-12-12T18:24:30.471Z,98988.04
2022-12-12T18:27:00.997Z,98989.62
2022-12-12T18:29:30.274Z,98987.60
2022-12-12T18:31:58.691Z,98990.39
2022-12-12T18:34:27.320Z,98990.42
2022-12-12T18:36:55.657Z,98991.13
2022-12-12T18:39:23.994Z,98992.02
2022-12-12T18:41:52.438Z,98994.27
2022-12-12T18:44:21.157Z,98992.91
2022-12-12T18:46:51.201Z,98992.61
2022-12-12T18:49:19.701Z,98985.31
2022-12-12T18:51:48.073Z,98985.68
2022-12-12T18:54:16.960Z,98985.17
2022-12-12T18:56:46.777Z,98997.98
2022-12-12T18:59:16.002Z,98996.98
2022-12-12T19:01:45.068Z,98993.05
2022-12-12T19:04:20.941Z,98996.98
2022-12-12T19:06:51.698Z,98993.73
2022-12-12T19:09:20.809Z,98998.39
2022-12-12T19:11:54.257Z,98996.36
2022-12-12T19:14:35.682Z,98997.58
2022-12-12T19:17:09.023Z,98996.95
2022-12-12T19:19:37.451Z,98999.72
2022-12-12T19:22:24.859Z,98999.39
2022-12-12T19:24:54.132Z,99001.31
2022-12-12T19:27:22.405Z,99005.45
2022-12-12T19:29:50.661Z,99003.08
2022-12-12T19:32:19.348Z,99004.85
2022-12-12T19:34:47.576Z,99002.11
2022-12-12T19:37:16.092Z,99005.38
2022-12-12T19:39:44.464Z,99006.41
2022-12-12T19:42:12.740Z,99016.86
2022-12-12T19:44:43.505Z,99009.34
2022-12-12T19:47:13.549Z,99015.33
2022-12-12T19:49:42.325Z,99012.95
2022-12-12T19:52:14.031Z,99017.92
2022-12-12T19:54:43.009Z,99019.84
2022-12-12T19:57:11.214Z,99023.80
2022-12-12T19:59:39.765Z,99022.14
2022-12-12T20:02:10.265Z,99019.59
2022-12-12T20:04:39.487Z,99027.98
2022-12-12T20:07:07.984Z,99029.06
2022-12-12T20:09:36.697Z,99022.13
2022-12-12T20:12:05.595Z,99027.80
2022-12-12T20:14:35.371Z,99027.14
2022-12-12T20:17:04.763Z,99033.82
2022-12-12T20:19:33.141Z,99032.77
2022-12-12T20:22:02.811Z,99035.48
2022-12-12T20:24:33.563Z,99042.15
2022-12-12T20:27:05.732Z,99043.81
2022-12-12T20:29:34.228Z,99045.19
2022-12-12T20:32:03.880Z,99045.01
2022-12-12T20:34:32.088Z,99049.51
2022-12-12T20:37:00.539Z,99053.98
2022-12-12T20:39:28.824Z,99058.78
2022-12-12T20:41:57.734Z,99063.58
2022-12-12T20:44:29.186Z,99067.34
2022-12-12T20:46:59.857Z,99072.84
2022-12-12T20:49:29.700Z,99068.25
2022-12-12T20:51:59.355Z,99069.68
2022-12-12T20:54:29.063Z,99066.13
2022-12-12T20:56:59.031Z,99068.89
2022-12-12T20:59:27.557Z,99075.54
2022-12-12T21:01:55.985Z,99080.83
2022-12-12T21:04:24.869Z,99073.84
2022-12-12T21:06:53.197Z,99080.19
2022-12-12T21:09:26.215Z,99082.21
2022-12-12T21:11:58.339Z,99080.66
2022-12-12T21:14:30.742Z,99081.87
2022-12-12T21:16:59.389Z,99086.98
2022-12-12T21:19:27.689Z,99085.79
2022-12-12T21:21:56.026Z,99084.26
2022-12-12T21:24:24.396Z,99090.25
2022-12-12T21:26:52.777Z,99096.59
2022-12-12T21:29:21.194Z,99095.23
2022-12-12T21:31:52.668Z,99090.65
2022-12-12T21:34:22.888Z,99090.23
2022-12-12T21:36:53.765Z,99094.70
2022-12-12T21:39:27.401Z,99092.20
2022-12-12T21:41:56.490Z,99095.98
2022-12-12T21:44:25.398Z,99096.52
2022-12-12T21:46:53.740Z,99105.23
2022-12-12T21:49:28.390Z,99105.96
2022-12-12T21:52:04.194Z,99107.88
2022-12-12T21:54:32.947Z,99111.47
2022-12-12T21:57:02.107Z,99108.23
2022-12-12T21:59:30.792Z,99110.64
2022-12-12T22:02:00.932Z,99115.96
2022-12-12T22:04:29.967Z,99107.27
2022-12-12T22:06:58.876Z,99111.75
2022-12-12T22:09:27.415Z,99113.81
2022-12-12T22:12:03.926Z,99108.22
2022-12-12T22:14:34.922Z,99115.27
2022-12-12T22:17:05.121Z,99110.00
2022-12-12T22:19:33.361Z,99108.34
2022-12-12T22:22:01.732Z,99108.35
2022-12-12T22:24:30.127Z,99102.58
2022-12-12T22:26:58.565Z,99095.27
2022-12-12T22:29:27.090Z,99100.91
2022-12-12T22:31:55.560Z,99100.23
2022-12-12T22:34:25.040Z,99100.41
2022-12-12T22:36:54.067Z,99095.81
2022-12-12T22:39:25.425Z,99097.02
2022-12-12T22:41:56.615Z,99093.61
2022-12-12T22:44:25.775Z,99098.56
2022-12-12T22:46:55.922Z,99104.02
2022-12-12T22:49:26.846Z,99103.52
2022-12-12T22:51:57.618Z,99097.56
2022-12-12T22:54:27.349Z,99106.46
2022-12-12T22:56:55.770Z,99107.83
2022-12-12T22:59:25.691Z,99106.32
2022-12-12T23:01:54.269Z,99111.28
2022-12-12T23:04:23.180Z,99119.68
2022-12-12T23:06:51.477Z,99118.84
2022-12-12T23:09:26.304Z,99117.33
2022-12-12T23:11:55.363Z,99117.18
2022-12-12T23:14:26.394Z,99124.38
2022-12-12T23:16:55.522Z,99116.20
2022-12-12T23:19:26.034Z,99123.70
2022-12-12T23:21:54.457Z,99120.48
2022-12-12T23:24:23.131Z,99124.56
2022-12-12T23:26:52.043Z,99122.16
2022-12-12T23:29:21.091Z,99122.52
2022-12-12T23:31:50.399Z,99126.28
2022-12-12T23:34:23.343Z,99125.77
2022-12-12T23:36:54.233Z,99124.93
2022-12-12T23:39:24.095Z,99137.54
2022-12-12T23:41:53.501Z,99131.58
2022-12-12T23:44:23.451Z,99140.28
2022-12-12T23:46:52.219Z,99141.98
2022-12-12T23:49:23.579Z,99143.17
2022-12-12T23:51:56.428Z,99138.90
2022-12-12T23:54:33.642Z,99135.98
2022-12-12T23:57:02.834Z,99134.09
2022-12-12T23:59:31.104Z,99134.45
