createdAt,value
2018-07-01T00:02:18.122Z,102743.80
2018-07-01T00:04:45.879Z,102743.11
2018-07-01T00:07:13.716Z,102324.68
2018-07-01T00:09:41.519Z,102750.48
2018-07-01T00:12:09.678Z,102749.86
2018-07-01T00:14:37.424Z,102750.98
2018-07-01T00:17:05.303Z,102747.84
2018-07-01T00:19:33.038Z,102654.02
2018-07-01T00:22:00.806Z,102486.58
2018-07-01T00:24:28.562Z,102744.15
2018-07-01T00:26:56.441Z,102747.88
2018-07-01T00:29:24.188Z,102750.14
2018-07-01T00:31:52.115Z,102751.45
2018-07-01T00:34:19.869Z,102753.05
2018-07-01T00:36:47.609Z,102744.78
2018-07-01T00:39:15.386Z,102753.34
2018-07-01T00:41:43.149Z,102756.00
2018-07-01T00:44:10.943Z,102759.14
2018-07-01T00:46:38.737Z,102756.30
2018-07-01T00:49:07.138Z,102759.41
2018-07-01T00:51:35.290Z,102755.64
2018-07-01T00:54:03.823Z,102758.87
2018-07-01T00:56:31.609Z,102761.83
2018-07-01T00:58:59.431Z,102763.02
2018-07-01T01:01:27.177Z,102768.44
2018-07-01T01:03:54.922Z,102762.50
2018-07-01T01:06:22.802Z,102763.44
2018-07-01T01:08:50.554Z,102770.60
2018-07-01T01:11:18.329Z,102770.11
2018-07-01T01:13:46.125Z,102770.84
2018-07-01T01:16:13.862Z,102768.36
2018-07-01T01:18:41.529Z,102775.80
2018-07-01T01:21:09.309Z,102771.91
2018-07-01T01:23:37.136Z,102772.50
2018-07-01T01:26:04.897Z,102767.25
2018-07-01T01:28:32.647Z,102769.47
2018-07-01T01:31:00.428Z,102772.75
2018-07-01T01:33:28.238Z,102768.70
2018-07-01T01:35:56.050Z,102769.45
2018-07-01T01:38:25.573Z,102773.64
2018-07-01T01:41:00.251Z,102768.87
2018-07-01T01:43:34.621Z,102769.27
2018-07-01T01:46:06.273Z,102772.98
2018-07-01T01:48:52.397Z,102782.36
2018-07-01T01:51:26.076Z,102783.77
2018-07-01T01:54:01.170Z,102782.28
2018-07-01T01:56:34.501Z,102784.59
2018-07-01T01:59:07.106Z,102788.80
2018-07-01T02:01:41.050Z,102789.23
2018-07-01T02:04:12.536Z,102789.23
2018-07-01T02:06:44.613Z,102790.45
2018-07-01T02:09:22.341Z,102797.03
2018-07-01T02:11:52.469Z,102793.64
2018-07-01T02:14:30.145Z,102789.63
2018-07-01T02:17:00.480Z,102793.50
2018-07-01T02:19:28.353Z,102798.77
2018-07-01T02:21:57.203Z,102798.44
2018-07-01T02:24:29.259Z,102803.64
2018-07-01T02:26:57.102Z,102792.97
2018-07-01T02:29:24.993Z,102798.60
2018-07-01T02:31:52.770Z,102801.41
2018-07-01T02:34:20.562Z,102796.13
2018-07-01T02:36:48.306Z,102792.09
2018-07-01T02:39:16.141Z,102795.98
2018-07-01T02:41:43.887Z,102790.09
2018-07-01T02:44:11.709Z,102789.92
2018-07-01T02:46:39.552Z,102792.10
2018-07-01T02:49:07.365Z,102792.46
2018-07-01T02:51:35.200Z,102780.77
2018-07-01T02:54:02.977Z,102776.64
2018-07-01T02:56:30.793Z,102774.02
2018-07-01T02:58:58.635Z,102774.73
2018-07-01T03:01:26.356Z,102781.28
2018-07-01T03:03:54.146Z,102777.93
2018-07-01T03:06:21.930Z,102779.91
2018-07-01T03:08:49.685Z,102782.28
2018-07-01T03:11:17.495Z,102785.63
2018-07-01T03:13:45.280Z,102781.84
2018-07-01T03:16:13.038Z,102783.13
2018-07-01T03:18:40.801Z,102783.91
2018-07-01T03:21:08.654Z,102789.39
2018-07-01T03:23:36.417Z,102786.50
2018-07-01T03:26:04.291Z,102789.39
2018-07-01T03:28:32.051Z,102799.81
2018-07-01T03:31:00.149Z,102798.02
2018-07-01T03:33:27.898Z,102798.22
2018-07-01T03:35:55.679Z,102800.20
2018-07-01T03:38:23.454Z,102804.77
2018-07-01T03:40:51.302Z,102801.97
2018-07-01T03:43:19.081Z,102806.91
2018-07-01T03:45:46.819Z,102809.60
2018-07-01T03:48:14.574Z,102806.36
2018-07-01T03:50:42.343Z,102815.07
2018-07-01T03:53:10.096Z,102808.44
2018-07-01T03:55:37.842Z,102809.14
2018-07-01T03:58:05.650Z,102809.36
2018-07-01T04:00:33.455Z,102808.06
2018-07-01T04:03:01.226Z,102808.41
2018-07-01T04:05:28.974Z,102796.94
2018-07-01T04:07:56.795Z,102799.53
2018-07-01T04:10:24.602Z,102800.95
2018-07-01T04:12:52.386Z,102798.55
2018-07-01T04:15:20.136Z,102802.13
2018-07-01T04:17:47.886Z,102801.27
2018-07-01T04:20:15.753Z,102804.79
2018-07-01T04:22:43.534Z,102804.23
2018-07-01T04:25:11.298Z,102799.58
2018-07-01T04:27:39.141Z,102804.22
2018-07-01T04:30:06.922Z,102813.44
2018-07-01T04:32:34.734Z,102807.14
2018-07-01T04:35:02.515Z,102803.91
2018-07-01T04:37:30.242Z,102801.28
2018-07-01T04:39:58.299Z,102800.56
2018-07-01T04:42:26.060Z,102800.96
2018-07-01T04:44:53.857Z,102795.25
2018-07-01T04:47:21.627Z,102792.79
2018-07-01T04:49:49.403Z,102790.98
2018-07-01T04:52:17.346Z,102788.77
2018-07-01T04:54:45.070Z,102781.28
2018-07-01T04:57:12.892Z,102782.73
2018-07-01T04:59:40.682Z,102783.19
2018-07-01T05:02:08.526Z,102779.05
2018-07-01T05:04:36.303Z,102789.39
2018-07-01T05:07:04.117Z,102785.08
2018-07-01T05:09:31.855Z,102787.66
2018-07-01T05:11:59.606Z,102785.12
2018-07-01T05:14:28.378Z,102783.75
2018-07-01T05:16:56.092Z,102793.54
2018-07-01T05:19:23.780Z,102789.59
2018-07-01T05:21:51.478Z,102792.00
2018-07-01T05:24:19.204Z,102787.37
2018-07-01T05:26:46.916Z,102788.05
2018-07-01T05:29:14.637Z,102790.55
2018-07-01T05:31:42.363Z,102789.16
2018-07-01T05:34:10.069Z,102786.90
2018-07-01T05:36:37.791Z,102789.39
2018-07-01T05:39:08.677Z,102784.62
2018-07-01T05:41:36.395Z,102787.20
2018-07-01T05:44:04.140Z,102786.05
2018-07-01T05:46:31.844Z,102778.04
2018-07-01T05:48:59.573Z,102781.87
2018-07-01T05:51:27.272Z,102779.96
2018-07-01T05:53:54.984Z,102782.47
2018-07-01T05:56:22.687Z,102785.83
2018-07-01T05:58:50.435Z,102786.84
2018-07-01T06:01:18.124Z,102792.06
2018-07-01T06:03:45.863Z,102789.36
2018-07-01T06:06:13.666Z,102788.14
2018-07-01T06:08:41.431Z,102788.05
2018-07-01T06:11:09.119Z,102792.02
2018-07-01T06:13:36.857Z,102792.53
2018-07-01T06:16:04.845Z,102799.41
2018-07-01T06:18:32.547Z,102798.48
2018-07-01T06:21:00.266Z,102802.25
2018-07-01T06:23:28.019Z,102800.64
2018-07-01T06:25:55.737Z,102803.45
2018-07-01T06:28:23.514Z,102802.84
2018-07-01T06:30:51.586Z,102802.52
2018-07-01T06:33:19.333Z,102805.23
2018-07-01T06:35:47.130Z,102804.36
2018-07-01T06:38:14.934Z,102797.71
2018-07-01T06:40:42.758Z,102786.98
2018-07-01T06:43:10.841Z,102792.14
2018-07-01T06:45:38.582Z,102796.48
2018-07-01T06:48:06.710Z,102792.98
2018-07-01T06:50:34.526Z,102788.14
2018-07-01T06:53:02.284Z,102790.03
2018-07-01T06:55:30.009Z,102794.70
2018-07-01T06:57:57.754Z,102800.55
2018-07-01T07:00:25.522Z,102799.84
2018-07-01T07:02:53.358Z,102794.58
2018-07-01T07:05:21.310Z,102799.30
2018-07-01T07:07:49.118Z,102802.85
2018-07-01T07:10:16.915Z,102806.19
2018-07-01T07:12:44.703Z,102801.16
2018-07-01T07:15:12.563Z,102803.25
2018-07-01T07:17:40.379Z,102797.73
2018-07-01T07:20:08.203Z,102798.12
2018-07-01T07:22:36.082Z,102803.08
2018-07-01T07:25:04.044Z,102803.53
2018-07-01T07:27:31.895Z,102802.30
2018-07-01T07:29:59.702Z,102800.97
2018-07-01T07:32:27.583Z,102794.86
2018-07-01T07:34:55.570Z,102792.46
2018-07-01T07:37:23.445Z,102787.61
2018-07-01T07:39:51.207Z,102788.07
2018-07-01T07:42:19.029Z,102788.18
2018-07-01T07:44:47.209Z,102783.22
2018-07-01T07:47:15.107Z,102783.80
2018-07-01T07:49:43.013Z,102784.68
2018-07-01T07:52:11.449Z,102778.84
2018-07-01T07:54:39.453Z,102772.34
2018-07-01T07:57:07.407Z,102779.23
2018-07-01T07:59:35.302Z,102777.63
2018-07-01T08:02:03.112Z,102765.80
2018-07-01T08:04:31.526Z,102766.95
2018-07-01T08:06:59.430Z,102765.70
2018-07-01T08:09:27.243Z,102763.20
2018-07-01T08:11:55.018Z,102655.05
2018-07-01T08:14:23.075Z,102758.81
2018-07-01T08:16:51.057Z,102757.59
2018-07-01T08:19:18.835Z,102759.39
2018-07-01T08:21:46.545Z,102757.48
2018-07-01T08:24:14.293Z,102755.31
2018-07-01T08:26:42.098Z,102753.29
2018-07-01T08:29:10.615Z,102742.52
2018-07-01T08:31:38.395Z,102749.09
2018-07-01T08:34:06.283Z,102738.59
2018-07-01T08:36:34.061Z,102744.63
2018-07-01T08:39:02.858Z,102743.17
2018-07-01T08:41:40.533Z,102745.19
2018-07-01T08:44:08.398Z,102745.58
2018-07-01T08:46:36.124Z,102740.69
2018-07-01T08:49:04.050Z,102738.13
2018-07-01T08:51:31.834Z,102742.98
2018-07-01T08:53:59.622Z,102739.66
2018-07-01T08:56:28.871Z,102739.55
2018-07-01T08:58:56.724Z,102742.02
2018-07-01T09:01:24.444Z,102748.12
2018-07-01T09:03:52.271Z,102746.78
2018-07-01T09:06:20.139Z,102746.40
2018-07-01T09:08:48.011Z,102746.77
2018-07-01T09:11:15.806Z,102758.48
2018-07-01T09:13:43.637Z,102742.18
2018-07-01T09:16:12.314Z,102751.23
2018-07-01T09:18:40.422Z,102750.96
2018-07-01T09:21:08.218Z,102745.52
2018-07-01T09:23:36.078Z,102737.61
2018-07-01T09:26:03.999Z,102737.98
2018-07-01T09:28:32.245Z,102738.27
2018-07-01T09:31:00.006Z,102740.66
2018-07-01T09:33:27.782Z,102735.70
2018-07-01T09:35:55.608Z,102730.73
2018-07-01T09:38:23.399Z,102725.86
2018-07-01T09:40:51.170Z,102726.81
2018-07-01T09:43:18.916Z,102722.34
2018-07-01T09:45:46.786Z,102727.88
2018-07-01T09:48:14.812Z,102728.45
2018-07-01T09:50:42.669Z,102719.87
2018-07-01T09:53:10.469Z,102727.01
2018-07-01T09:55:38.277Z,102724.64
2018-07-01T09:58:06.098Z,102717.96
2018-07-01T10:00:33.829Z,102715.09
2018-07-01T10:03:01.623Z,102715.17
2018-07-01T10:05:29.388Z,102712.99
2018-07-01T10:07:57.123Z,102713.84
2018-07-01T10:10:25.031Z,102709.75
2018-07-01T10:12:53.091Z,102713.45
2018-07-01T10:15:20.916Z,102719.28
2018-07-01T10:17:48.739Z,102714.90
2018-07-01T10:20:16.592Z,102717.64
2018-07-01T10:22:44.421Z,102712.41
2018-07-01T10:25:12.453Z,102715.28
2018-07-01T10:27:40.224Z,102717.57
2018-07-01T10:30:08.053Z,102726.05
2018-07-01T10:32:35.841Z,102721.45
2018-07-01T10:35:03.782Z,102722.33
2018-07-01T10:37:31.949Z,102724.42
2018-07-01T10:39:59.768Z,102719.26
2018-07-01T10:42:27.684Z,102616.42
2018-07-01T10:44:56.118Z,102718.69
2018-07-01T10:47:23.917Z,102721.13
2018-07-01T10:49:51.758Z,102720.67
2018-07-01T10:52:19.990Z,102719.02
2018-07-01T10:54:47.841Z,102716.79
2018-07-01T10:57:15.968Z,102716.41
2018-07-01T10:59:43.780Z,102716.79
2018-07-01T11:02:11.602Z,102703.88
2018-07-01T11:04:39.391Z,102709.66
2018-07-01T11:07:07.286Z,102706.04
2018-07-01T11:09:35.154Z,102700.13
2018-07-01T11:12:02.919Z,102704.06
2018-07-01T11:14:30.741Z,102701.47
2018-07-01T11:16:58.514Z,102704.19
2018-07-01T11:19:26.765Z,102705.86
2018-07-01T11:21:54.626Z,102711.77
2018-07-01T11:24:22.390Z,102703.48
2018-07-01T11:26:50.363Z,102699.55
2018-07-01T11:29:18.117Z,102691.73
2018-07-01T11:31:45.937Z,102695.74
2018-07-01T11:34:13.768Z,102697.57
2018-07-01T11:36:41.679Z,102690.60
2018-07-01T11:39:10.266Z,102700.06
2018-07-01T11:41:38.074Z,102686.52
2018-07-01T11:44:05.950Z,102687.75
2018-07-01T11:46:33.806Z,102689.27
2018-07-01T11:49:01.642Z,102688.23
2018-07-01T11:51:29.446Z,102690.59
2018-07-01T11:53:57.274Z,102683.34
2018-07-01T11:56:25.104Z,102681.07
2018-07-01T11:58:52.969Z,102678.50
2018-07-01T12:01:21.150Z,102680.23
2018-07-01T12:03:48.988Z,102672.59
2018-07-01T12:06:16.806Z,102673.05
2018-07-01T12:08:44.771Z,102669.16
2018-07-01T12:11:13.759Z,102671.91
2018-07-01T12:13:41.553Z,102667.13
2018-07-01T12:16:09.337Z,102661.98
2018-07-01T12:18:37.047Z,102664.13
2018-07-01T12:21:04.854Z,102662.22
2018-07-01T12:23:32.836Z,102665.16
2018-07-01T12:26:00.643Z,102668.78
2018-07-01T12:28:28.422Z,102663.63
2018-07-01T12:30:56.187Z,102662.56
2018-07-01T12:33:23.940Z,102668.66
2018-07-01T12:35:52.363Z,102664.64
2018-07-01T12:38:20.196Z,102430.88
2018-07-01T12:40:48.094Z,102664.64
2018-07-01T12:43:15.888Z,102662.15
2018-07-01T12:45:43.670Z,102663.69
2018-07-01T12:48:11.439Z,102663.10
2018-07-01T12:50:39.197Z,102662.84
2018-07-01T12:53:06.958Z,102662.66
2018-07-01T12:55:34.754Z,102667.13
2018-07-01T12:58:02.503Z,102663.30
2018-07-01T13:00:30.258Z,102663.02
2018-07-01T13:02:58.092Z,102663.23
2018-07-01T13:05:25.921Z,102653.77
2018-07-01T13:07:55.558Z,102652.05
2018-07-01T13:10:23.870Z,102653.95
2018-07-01T13:12:51.864Z,102654.78
2018-07-01T13:15:19.941Z,102644.41
2018-07-01T13:17:47.862Z,102645.75
2018-07-01T13:20:15.677Z,102652.91
2018-07-01T13:22:43.551Z,102645.17
2018-07-01T13:25:11.540Z,102643.64
2018-07-01T13:27:39.550Z,102647.42
2018-07-01T13:30:07.546Z,102644.98
2018-07-01T13:32:35.295Z,102643.72
2018-07-01T13:35:03.446Z,102648.98
2018-07-01T13:37:31.249Z,102633.58
2018-07-01T13:39:58.994Z,102634.06
2018-07-01T13:42:26.958Z,102629.15
2018-07-01T13:44:54.739Z,102632.35
2018-07-01T13:47:22.631Z,102627.66
2018-07-01T13:49:50.426Z,102628.22
2018-07-01T13:52:18.295Z,102626.41
2018-07-01T13:54:46.114Z,102633.11
2018-07-01T13:57:14.015Z,102631.59
2018-07-01T13:59:41.726Z,102635.85
2018-07-01T14:02:09.515Z,102626.59
2018-07-01T14:04:37.264Z,102630.19
2018-07-01T14:07:05.156Z,102627.94
2018-07-01T14:09:33.000Z,102623.36
2018-07-01T14:12:00.767Z,102620.97
2018-07-01T14:14:28.688Z,102615.83
2018-07-01T14:16:56.475Z,102617.27
2018-07-01T14:19:24.230Z,102617.45
2018-07-01T14:21:52.001Z,102610.88
2018-07-01T14:24:19.770Z,102614.42
2018-07-01T14:26:47.515Z,102490.13
2018-07-01T14:29:15.266Z,102608.70
2018-07-01T14:31:43.159Z,102599.25
2018-07-01T14:34:10.931Z,102602.84
2018-07-01T14:36:38.808Z,102603.72
2018-07-01T14:39:09.446Z,102595.52
2018-07-01T14:41:37.317Z,102599.02
2018-07-01T14:44:05.159Z,102594.07
2018-07-01T14:46:32.974Z,102590.25
2018-07-01T14:49:00.789Z,102593.69
2018-07-01T14:51:28.842Z,102598.38
2018-07-01T14:53:56.611Z,102602.46
2018-07-01T14:56:24.531Z,102592.73
2018-07-01T14:58:52.347Z,102589.60
2018-07-01T15:01:20.125Z,102588.16
2018-07-01T15:03:47.905Z,102586.06
2018-07-01T15:06:15.719Z,102585.69
2018-07-01T15:08:44.183Z,102587.97
2018-07-01T15:11:12.416Z,102586.74
2018-07-01T15:13:40.159Z,102581.60
2018-07-01T15:16:07.958Z,102576.14
2018-07-01T15:18:35.702Z,102571.19
2018-07-01T15:21:03.674Z,102574.05
2018-07-01T15:23:31.406Z,102572.75
2018-07-01T15:25:59.162Z,102578.36
2018-07-01T15:28:27.921Z,102573.02
2018-07-01T15:30:55.834Z,102576.64
2018-07-01T15:33:23.810Z,102573.40
2018-07-01T15:35:52.388Z,102576.15
2018-07-01T15:38:20.158Z,102579.13
2018-07-01T15:40:47.982Z,102573.86
2018-07-01T15:43:15.804Z,102573.59
2018-07-01T15:45:43.563Z,102576.38
2018-07-01T15:48:11.455Z,102569.39
2018-07-01T15:50:39.243Z,102480.84
2018-07-01T15:53:07.319Z,102573.32
2018-07-01T15:55:35.401Z,102569.02
2018-07-01T15:58:03.322Z,102569.59
2018-07-01T16:00:31.165Z,102572.25
2018-07-01T16:02:59.062Z,102573.86
2018-07-01T16:05:27.382Z,102569.47
2018-07-01T16:07:55.556Z,102573.70
2018-07-01T16:10:23.501Z,102571.11
2018-07-01T16:12:51.368Z,102566.16
2018-07-01T16:15:19.203Z,102557.11
2018-07-01T16:17:47.111Z,102555.77
2018-07-01T16:20:15.330Z,102560.23
2018-07-01T16:22:43.201Z,102558.33
2018-07-01T16:25:16.861Z,102558.44
2018-07-01T16:27:50.393Z,102563.40
2018-07-01T16:30:18.246Z,102558.63
2018-07-01T16:32:46.003Z,102555.38
2018-07-01T16:35:13.754Z,102555.58
2018-07-01T16:37:41.497Z,102561.30
2018-07-01T16:40:09.295Z,102559.20
2018-07-01T16:42:37.067Z,102551.84
2018-07-01T16:45:05.337Z,102551.95
2018-07-01T16:47:33.214Z,102550.23
2018-07-01T16:50:01.343Z,102543.56
2018-07-01T16:52:29.369Z,102542.30
2018-07-01T16:54:57.218Z,102536.70
2018-07-01T16:57:25.086Z,102545.16
2018-07-01T16:59:52.930Z,102538.41
2018-07-01T17:02:20.895Z,102540.70
2018-07-01T17:04:48.814Z,102541.16
2018-07-01T17:07:16.823Z,102542.41
2018-07-01T17:09:44.722Z,102537.08
2018-07-01T17:12:12.618Z,102530.09
2018-07-01T17:14:40.933Z,102538.48
2018-07-01T17:17:09.607Z,102530.28
2018-07-01T17:19:37.534Z,102531.16
2018-07-01T17:22:05.641Z,102524.67
2018-07-01T17:24:33.820Z,102536.50
2018-07-01T17:27:01.805Z,102535.05
2018-07-01T17:29:29.753Z,102531.16
2018-07-01T17:32:03.231Z,102529.52
2018-07-01T17:34:31.304Z,102527.53
2018-07-01T17:36:59.168Z,102520.86
2018-07-01T17:39:27.330Z,102526.20
2018-07-01T17:41:55.398Z,102520.09
2018-07-01T17:44:23.431Z,102519.98
2018-07-01T17:46:51.448Z,102519.91
2018-07-01T17:49:19.461Z,102508.43
2018-07-01T17:51:47.501Z,102513.99
2018-07-01T17:54:15.453Z,102509.98
2018-07-01T17:56:43.523Z,102510.25
2018-07-01T17:59:11.799Z,102504.53
2018-07-01T18:01:39.815Z,102500.26
2018-07-01T18:04:08.004Z,102498.05
2018-07-01T18:06:35.911Z,102493.96
2018-07-01T18:09:05.630Z,102489.20
2018-07-01T18:11:33.431Z,102488.63
2018-07-01T18:14:01.718Z,102490.53
2018-07-01T18:16:30.643Z,102492.70
2018-07-01T18:18:58.445Z,102485.35
2018-07-01T18:21:53.002Z,102491.19
2018-07-01T18:24:27.529Z,102493.28
2018-07-01T18:26:23.216Z,102488.78
2018-07-01T18:29:02.567Z,102493.20
2018-07-01T18:31:22.274Z,102486.91
2018-07-01T18:33:51.020Z,102489.36
2018-07-01T18:36:21.341Z,102481.34
2018-07-01T18:38:49.519Z,102479.36
2018-07-01T18:41:18.272Z,102481.09
2018-07-01T18:43:46.500Z,102481.47
2018-07-01T18:46:14.761Z,102481.09
2018-07-01T18:48:43.164Z,102476.20
2018-07-01T18:53:40.365Z,102478.42
2018-07-01T18:56:08.977Z,102468.31
2018-07-01T18:58:37.011Z,102468.58
2018-07-01T19:01:06.468Z,102470.30
2018-07-01T19:03:34.648Z,102465.02
2018-07-01T19:06:03.153Z,102460.39
2018-07-01T19:08:31.428Z,102456.47
2018-07-01T19:10:59.410Z,102464.39
2018-07-01T19:13:27.683Z,102460.77
2018-07-01T19:15:55.398Z,102461.33
2018-07-01T19:18:26.116Z,102459.60
2018-07-01T19:20:54.356Z,102451.80
2018-07-01T19:23:22.548Z,102454.86
2018-07-01T19:25:50.680Z,102463.12
2018-07-01T19:28:19.206Z,102457.70
2018-07-01T19:30:46.980Z,102454.27
2018-07-01T19:33:14.795Z,102449.69
2018-07-01T19:35:42.568Z,102451.10
2018-07-01T19:38:10.475Z,102455.69
2018-07-01T19:40:38.394Z,102453.39
2018-07-01T19:43:06.376Z,102459.21
2018-07-01T19:45:36.146Z,102454.53
2018-07-01T19:48:20.385Z,102461.20
2018-07-01T19:50:48.114Z,102457.89
2018-07-01T19:53:16.193Z,102452.63
2018-07-01T19:55:43.906Z,102453.89
2018-07-01T19:58:11.606Z,102460.55
2018-07-01T20:00:39.416Z,102456.34
2018-07-01T20:03:07.124Z,102453.51
2018-07-01T20:05:34.929Z,102454.27
2018-07-01T20:08:02.728Z,102455.71
2018-07-01T20:10:30.563Z,102460.37
2018-07-01T20:12:58.320Z,102461.64
2018-07-01T20:15:25.981Z,102451.78
2018-07-01T20:17:53.728Z,102450.45
2018-07-01T20:20:21.473Z,102452.73
2018-07-01T20:22:49.163Z,102452.55
2018-07-01T20:25:16.863Z,102457.20
2018-07-01T20:27:44.580Z,102445.50
2018-07-01T20:30:12.260Z,102449.88
2018-07-01T20:32:40.146Z,102449.39
2018-07-01T20:35:07.910Z,102454.73
2018-07-01T20:37:35.669Z,102451.30
2018-07-01T20:40:03.519Z,102450.93
2018-07-01T20:42:31.198Z,102455.36
2018-07-01T20:44:58.905Z,102449.92
2018-07-01T20:47:26.773Z,102460.68
2018-07-01T20:49:54.431Z,102454.16
2018-07-01T20:52:22.138Z,102459.84
2018-07-01T20:54:49.840Z,102466.52
2018-07-01T20:57:17.554Z,102470.28
2018-07-01T20:59:45.320Z,102463.20
2018-07-01T21:02:13.035Z,102466.84
2018-07-01T21:04:40.779Z,102465.70
2018-07-01T21:07:08.455Z,102463.94
2018-07-01T21:09:36.217Z,102465.89
2018-07-01T21:12:03.946Z,102454.91
2018-07-01T21:14:31.653Z,102453.39
2018-07-01T21:16:59.374Z,102456.22
2018-07-01T21:19:27.061Z,102453.56
2018-07-01T21:21:54.753Z,102458.27
2018-07-01T21:24:22.460Z,102467.61
2018-07-01T21:26:50.268Z,102469.41
2018-07-01T21:29:17.974Z,102473.31
2018-07-01T21:31:45.723Z,102472.95
2018-07-01T21:34:13.425Z,102467.50
2018-07-01T21:36:41.143Z,102471.21
2018-07-01T21:39:10.249Z,102473.39
2018-07-01T21:41:38.269Z,102471.68
2018-07-01T21:44:06.330Z,102476.28
2018-07-01T21:46:34.072Z,102482.55
2018-07-01T21:49:01.800Z,102474.70
2018-07-01T21:51:29.516Z,102473.63
2018-07-01T21:53:57.249Z,102466.97
2018-07-01T21:56:25.035Z,102464.84
2018-07-01T21:58:52.753Z,102466.81
2018-07-01T22:01:20.545Z,102471.66
2018-07-01T22:03:48.251Z,102464.16
2018-07-01T22:06:16.002Z,102470.89
2018-07-01T22:08:43.718Z,102477.46
2018-07-01T22:11:33.486Z,102473.95
2018-07-01T22:14:36.917Z,102471.51
2018-07-01T22:17:25.619Z,102471.91
2018-07-01T22:20:10.401Z,102469.94
2018-07-01T22:22:38.215Z,102469.17
2018-07-01T22:25:06.047Z,102470.48
2018-07-01T22:27:33.954Z,102479.20
2018-07-01T22:30:01.769Z,102478.90
2018-07-01T22:32:29.571Z,102473.16
2018-07-01T22:34:57.378Z,102472.50
2018-07-01T22:37:25.167Z,102470.23
2018-07-01T22:39:52.996Z,102469.18
2018-07-01T22:42:20.834Z,102457.30
2018-07-01T22:44:48.719Z,102458.77
2018-07-01T22:47:16.505Z,102458.28
2018-07-01T22:49:44.325Z,102460.34
2018-07-01T22:52:12.150Z,102454.25
2018-07-01T22:54:39.961Z,102452.96
2018-07-01T22:57:07.775Z,102448.14
2018-07-01T22:59:35.547Z,102448.80
2018-07-01T23:03:13.004Z,102438.97
2018-07-01T23:05:40.837Z,102444.41
2018-07-01T23:08:08.653Z,102433.55
2018-07-01T23:10:36.619Z,102437.98
2018-07-01T23:13:04.477Z,102441.61
2018-07-01T23:15:32.281Z,102440.32
2018-07-01T23:18:00.079Z,102434.10
2018-07-01T23:20:27.878Z,102443.61
2018-07-01T23:22:55.739Z,102442.99
2018-07-01T23:25:23.566Z,102446.93
2018-07-01T23:27:51.401Z,102440.16
2018-07-01T23:30:19.227Z,102438.59
2018-07-01T23:32:47.004Z,102439.80
2018-07-01T23:35:14.838Z,102432.05
2018-07-01T23:37:42.656Z,102427.44
2018-07-01T23:40:11.085Z,102423.68
2018-07-01T23:42:39.511Z,102426.42
2018-07-01T23:45:10.144Z,102425.08
2018-07-01T23:47:37.912Z,102420.09
2018-07-01T23:50:06.087Z,102428.24
2018-07-01T23:52:33.908Z,102428.45
2018-07-01T23:55:01.827Z,102427.95
2018-07-01T23:57:29.648Z,102426.87
2018-07-01T23:59:57.409Z,102427.09
