createdAt,value
2019-06-27T00:00:34.737Z,10.87
2019-06-27T00:03:03.768Z,9.93
2019-06-27T00:05:32.307Z,9.33
2019-06-27T00:08:00.561Z,8.33
2019-06-27T00:10:28.839Z,6.17
2019-06-27T00:12:57.073Z,11.97
2019-06-27T00:15:26.260Z,11.63
2019-06-27T00:17:54.716Z,10.73
2019-06-27T00:20:23.200Z,12.93
2019-06-27T00:22:51.867Z,19.37
2019-06-27T00:25:20.595Z,11.50
2019-06-27T00:27:48.847Z,9.17
2019-06-27T00:30:18.108Z,5.87
2019-06-27T00:32:46.674Z,10.83
2019-06-27T00:35:14.846Z,16.57
2019-06-27T00:37:43.292Z,11.37
2019-06-27T00:40:12.109Z,15.97
2019-06-27T00:42:40.333Z,11.43
2019-06-27T00:45:09.498Z,8.20
2019-06-27T00:47:38.482Z,14.30
2019-06-27T00:50:09.036Z,12.93
2019-06-27T00:52:37.271Z,13.43
2019-06-27T00:55:06.724Z,11.17
2019-06-27T00:57:35.086Z,11.97
2019-06-27T01:00:04.170Z,10.43
2019-06-27T01:02:32.662Z,15.53
2019-06-27T01:05:01.386Z,10.50
2019-06-27T01:07:30.560Z,12.60
2019-06-27T01:10:01.286Z,10.43
2019-06-27T01:12:29.737Z,10.50
2019-06-27T01:14:58.601Z,10.07
2019-06-27T01:17:26.857Z,12.63
2019-06-27T01:19:55.680Z,8.50
2019-06-27T01:22:24.585Z,13.70
2019-06-27T01:24:52.824Z,11.53
2019-06-27T01:27:29.951Z,10.10
2019-06-27T01:29:51.460Z,14.70
2019-06-27T01:32:19.968Z,12.40
2019-06-27T01:34:49.841Z,12.77
2019-06-27T01:37:18.066Z,10.17
2019-06-27T01:39:46.366Z,12.47
2019-06-27T01:42:14.924Z,6.37
2019-06-27T01:44:48.606Z,9.53
2019-06-27T01:47:17.221Z,7.20
2019-06-27T01:49:45.466Z,8.60
2019-06-27T01:52:14.165Z,8.77
2019-06-27T01:54:42.933Z,12.27
2019-06-27T01:57:11.421Z,7.20
2019-06-27T01:59:39.598Z,11.60
2019-06-27T02:02:07.879Z,19.53
2019-06-27T02:04:36.107Z,10.77
2019-06-27T02:07:04.767Z,7.97
2019-06-27T02:09:33.608Z,15.47
2019-06-27T02:12:02.603Z,5.67
2019-06-27T02:14:31.402Z,11.73
2019-06-27T02:17:00.154Z,8.70
2019-06-27T02:19:28.413Z,9.00
2019-06-27T02:21:56.598Z,13.13
2019-06-27T02:24:25.788Z,10.60
2019-06-27T02:26:54.646Z,13.90
2019-06-27T02:29:22.877Z,8.83
2019-06-27T02:31:51.948Z,11.43
2019-06-27T02:34:20.900Z,10.90
2019-06-27T02:36:49.901Z,11.57
2019-06-27T02:39:18.194Z,15.13
2019-06-27T02:41:46.375Z,8.90
2019-06-27T02:44:15.365Z,8.37
2019-06-27T02:46:43.591Z,12.80
2019-06-27T02:49:12.819Z,12.17
2019-06-27T02:51:41.625Z,9.27
2019-06-27T02:54:10.400Z,8.13
2019-06-27T02:56:38.932Z,11.40
2019-06-27T02:59:08.544Z,12.53
2019-06-27T03:01:37.601Z,13.77
2019-06-27T03:04:05.882Z,10.30
2019-06-27T03:06:34.016Z,11.60
2019-06-27T03:09:02.340Z,7.73
2019-06-27T03:11:30.599Z,10.33
2019-06-27T03:13:58.932Z,8.93
2019-06-27T03:16:27.107Z,10.47
2019-06-27T03:18:55.447Z,10.57
2019-06-27T03:21:24.295Z,11.23
2019-06-27T03:23:52.510Z,10.20
2019-06-27T03:26:20.687Z,8.40
2019-06-27T03:28:52.710Z,8.00
2019-06-27T03:31:19.043Z,11.43
2019-06-27T03:33:47.387Z,10.30
2019-06-27T03:36:16.088Z,9.80
2019-06-27T03:38:44.573Z,12.57
2019-06-27T03:41:13.522Z,8.97
2019-06-27T03:43:42.002Z,6.73
2019-06-27T03:46:11.845Z,7.70
2019-06-27T03:48:40.689Z,14.33
2019-06-27T03:51:09.163Z,10.37
2019-06-27T03:53:37.456Z,12.67
2019-06-27T03:56:06.309Z,10.13
2019-06-27T03:58:34.439Z,12.77
2019-06-27T04:01:02.686Z,12.17
2019-06-27T04:03:31.324Z,8.70
2019-06-27T04:05:59.444Z,14.07
2019-06-27T04:08:27.618Z,10.60
2019-06-27T04:10:56.580Z,14.23
2019-06-27T04:13:25.313Z,9.07
2019-06-27T04:15:53.809Z,9.10
2019-06-27T04:18:22.542Z,9.77
2019-06-27T04:20:51.451Z,7.40
2019-06-27T04:23:20.073Z,8.57
2019-06-27T04:25:48.852Z,9.37
2019-06-27T04:28:17.074Z,10.17
2019-06-27T04:30:45.804Z,13.53
2019-06-27T04:33:14.369Z,12.57
2019-06-27T04:35:43.161Z,8.17
2019-06-27T04:38:11.589Z,6.47
2019-06-27T04:40:39.904Z,11.07
2019-06-27T04:43:08.123Z,6.10
2019-06-27T04:45:36.267Z,7.67
2019-06-27T04:48:04.902Z,11.70
2019-06-27T04:50:33.187Z,12.13
2019-06-27T04:53:01.314Z,6.37
2019-06-27T04:55:29.484Z,12.80
2019-06-27T04:57:57.622Z,8.77
2019-06-27T05:00:29.304Z,9.47
2019-06-27T05:02:58.457Z,6.70
2019-06-27T05:05:26.709Z,14.60
2019-06-27T05:07:54.982Z,8.37
2019-06-27T05:10:23.684Z,7.93
2019-06-27T05:12:51.812Z,8.80
2019-06-27T05:15:20.555Z,9.57
2019-06-27T05:17:48.829Z,7.43
2019-06-27T05:20:16.970Z,8.63
2019-06-27T05:22:45.938Z,7.70
2019-06-27T05:25:14.477Z,9.40
2019-06-27T05:27:42.772Z,6.90
2019-06-27T05:30:11.752Z,12.57
2019-06-27T05:32:40.450Z,12.17
2019-06-27T05:35:08.913Z,10.47
2019-06-27T05:37:37.252Z,8.70
2019-06-27T05:40:05.889Z,9.93
2019-06-27T05:42:34.624Z,9.87
2019-06-27T05:45:03.882Z,7.77
2019-06-27T05:47:32.405Z,6.93
2019-06-27T05:50:00.961Z,8.77
2019-06-27T05:52:29.396Z,9.27
2019-06-27T05:54:57.701Z,8.50
2019-06-27T05:57:26.008Z,9.77
2019-06-27T05:59:54.292Z,8.00
2019-06-27T06:02:22.701Z,10.50
2019-06-27T06:04:51.119Z,7.60
2019-06-27T06:07:19.494Z,8.70
2019-06-27T06:09:47.878Z,9.70
2019-06-27T06:12:15.986Z,10.43
2019-06-27T06:14:44.151Z,10.00
2019-06-27T06:17:12.354Z,11.20
2019-06-27T06:19:42.354Z,15.03
2019-06-27T06:22:10.568Z,12.63
2019-06-27T06:24:38.998Z,8.70
2019-06-27T06:27:07.190Z,8.30
2019-06-27T06:29:36.112Z,10.10
2019-06-27T06:32:04.806Z,12.47
2019-06-27T06:34:33.665Z,8.83
2019-06-27T06:37:01.786Z,12.03
2019-06-27T06:39:29.930Z,13.87
2019-06-27T06:41:58.569Z,6.53
2019-06-27T06:44:26.824Z,6.07
2019-06-27T06:46:55.058Z,13.17
2019-06-27T06:49:23.213Z,8.00
2019-06-27T06:51:51.396Z,8.80
2019-06-27T06:54:19.605Z,9.23
2019-06-27T06:56:48.062Z,9.27
2019-06-27T06:59:16.339Z,8.20
2019-06-27T07:01:45.822Z,6.60
2019-06-27T07:04:14.142Z,9.27
2019-06-27T07:06:42.669Z,11.27
2019-06-27T07:09:11.459Z,12.77
2019-06-27T07:11:39.704Z,7.77
2019-06-27T07:14:07.932Z,9.77
2019-06-27T07:16:36.476Z,10.40
2019-06-27T07:19:04.871Z,8.17
2019-06-27T07:21:33.126Z,9.63
2019-06-27T07:24:03.286Z,11.63
2019-06-27T07:26:31.810Z,11.13
2019-06-27T07:29:00.309Z,8.23
2019-06-27T07:31:29.135Z,9.27
2019-06-27T07:33:58.270Z,10.57
2019-06-27T07:36:26.804Z,8.07
2019-06-27T07:38:54.967Z,10.20
2019-06-27T07:41:23.409Z,11.27
2019-06-27T07:43:52.271Z,8.43
2019-06-27T07:46:25.622Z,6.97
2019-06-27T07:48:51.122Z,15.30
2019-06-27T07:51:19.741Z,6.37
2019-06-27T07:53:48.558Z,8.80
2019-06-27T07:56:18.325Z,11.03
2019-06-27T07:58:46.826Z,8.90
2019-06-27T08:01:15.323Z,11.60
2019-06-27T08:03:43.658Z,12.23
2019-06-27T08:06:11.860Z,12.83
2019-06-27T08:08:40.506Z,10.13
2019-06-27T08:11:08.754Z,7.30
2019-06-27T08:13:37.043Z,8.37
2019-06-27T08:16:05.179Z,8.27
2019-06-27T08:18:33.372Z,6.40
2019-06-27T08:21:02.182Z,6.70
2019-06-27T08:23:41.065Z,8.40
2019-06-27T08:26:01.156Z,3.90
2019-06-27T08:28:30.331Z,9.63
2019-06-27T08:30:58.648Z,12.07
2019-06-27T08:33:27.175Z,7.80
2019-06-27T08:35:55.548Z,6.97
2019-06-27T08:38:23.694Z,7.67
2019-06-27T08:40:52.138Z,6.23
2019-06-27T08:43:20.617Z,6.87
2019-06-27T08:45:49.996Z,5.73
2019-06-27T08:48:18.786Z,5.17
2019-06-27T08:50:47.274Z,5.93
2019-06-27T08:53:15.574Z,3.57
2019-06-27T08:55:44.704Z,5.63
2019-06-27T08:58:13.708Z,4.20
2019-06-27T09:00:45.618Z,5.30
2019-06-27T09:03:12.851Z,7.87
2019-06-27T09:05:41.111Z,5.10
2019-06-27T09:08:09.959Z,4.80
2019-06-27T09:10:38.186Z,6.70
2019-06-27T09:13:07.111Z,3.97
2019-06-27T09:15:35.307Z,5.87
2019-06-27T09:18:03.866Z,2.10
2019-06-27T09:20:32.294Z,6.33
2019-06-27T09:23:00.711Z,4.00
2019-06-27T09:25:29.557Z,7.17
2019-06-27T09:27:58.153Z,4.70
2019-06-27T09:30:27.200Z,6.93
2019-06-27T09:32:55.329Z,5.63
2019-06-27T09:35:23.863Z,5.77
2019-06-27T09:37:52.704Z,4.07
2019-06-27T09:40:22.595Z,3.93
2019-06-27T09:42:50.727Z,3.40
2019-06-27T09:45:21.068Z,4.17
2019-06-27T09:47:49.974Z,2.83
2019-06-27T09:50:21.519Z,7.70
2019-06-27T09:52:49.222Z,2.33
2019-06-27T09:55:17.819Z,2.53
2019-06-27T09:57:46.194Z,3.80
2019-06-27T10:00:15.463Z,5.13
2019-06-27T10:02:44.494Z,4.13
2019-06-27T10:05:12.976Z,3.00
2019-06-27T10:07:41.392Z,4.97
2019-06-27T10:10:10.937Z,4.20
2019-06-27T10:12:42.832Z,3.07
2019-06-27T10:15:09.749Z,3.03
2019-06-27T10:17:38.632Z,2.63
2019-06-27T10:20:09.204Z,5.90
2019-06-27T10:22:37.485Z,2.33
2019-06-27T10:25:06.513Z,5.43
2019-06-27T10:27:36.446Z,1.50
2019-06-27T10:30:05.835Z,5.27
2019-06-27T10:32:33.960Z,3.40
2019-06-27T10:35:02.118Z,5.27
2019-06-27T10:37:30.618Z,4.10
2019-06-27T10:39:58.791Z,5.63
2019-06-27T10:42:26.972Z,7.73
2019-06-27T10:44:57.537Z,6.23
2019-06-27T10:47:25.782Z,3.23
2019-06-27T10:49:54.027Z,5.23
2019-06-27T10:52:22.170Z,4.90
2019-06-27T10:54:50.374Z,6.07
2019-06-27T10:57:18.887Z,2.87
2019-06-27T10:59:47.185Z,3.70
2019-06-27T11:02:15.615Z,3.13
2019-06-27T11:04:44.132Z,7.03
2019-06-27T11:07:12.324Z,5.83
2019-06-27T11:09:41.271Z,8.27
2019-06-27T11:12:09.456Z,2.63
2019-06-27T11:14:37.994Z,4.30
2019-06-27T11:17:07.401Z,6.77
2019-06-27T11:19:51.185Z,5.93
2019-06-27T11:22:06.470Z,6.00
2019-06-27T11:24:34.738Z,7.07
2019-06-27T11:27:02.976Z,7.03
2019-06-27T11:29:31.808Z,3.10
2019-06-27T11:32:00.367Z,6.03
2019-06-27T11:34:28.532Z,4.83
2019-06-27T11:36:56.661Z,7.87
2019-06-27T11:39:24.839Z,3.87
2019-06-27T11:41:53.500Z,4.30
2019-06-27T11:44:22.182Z,8.27
2019-06-27T11:46:50.431Z,3.80
2019-06-27T11:49:19.245Z,3.30
2019-06-27T11:51:48.101Z,7.87
2019-06-27T11:54:16.260Z,3.47
2019-06-27T11:56:44.395Z,3.93
2019-06-27T11:59:12.736Z,2.17
2019-06-27T12:01:41.105Z,4.23
2019-06-27T12:04:09.434Z,2.07
2019-06-27T12:06:37.608Z,2.93
2019-06-27T12:09:05.932Z,2.00
2019-06-27T12:11:34.130Z,4.33
2019-06-27T12:14:02.616Z,3.90
2019-06-27T12:16:31.449Z,3.77
2019-06-27T12:18:59.963Z,4.37
2019-06-27T12:21:28.645Z,2.10
2019-06-27T12:23:57.536Z,2.43
2019-06-27T12:26:25.834Z,3.23
2019-06-27T12:28:54.323Z,4.20
2019-06-27T12:31:22.742Z,2.43
2019-06-27T12:34:06.494Z,2.73
2019-06-27T12:36:22.777Z,1.43
2019-06-27T12:38:51.307Z,2.30
2019-06-27T12:41:19.621Z,6.43
2019-06-27T12:43:48.027Z,1.00
2019-06-27T12:46:17.749Z,2.50
2019-06-27T12:48:46.333Z,1.27
2019-06-27T12:51:14.771Z,3.70
2019-06-27T12:53:45.104Z,2.63
2019-06-27T12:56:14.163Z,0.73
2019-06-27T12:58:42.604Z,3.80
2019-06-27T13:01:10.948Z,3.67
2019-06-27T13:03:39.148Z,2.30
2019-06-27T13:06:08.055Z,2.97
2019-06-27T13:08:36.240Z,1.53
2019-06-27T13:11:04.955Z,2.70
2019-06-27T13:13:33.384Z,2.50
2019-06-27T13:16:01.887Z,1.90
2019-06-27T13:18:30.064Z,2.03
2019-06-27T13:20:58.894Z,1.37
2019-06-27T13:23:27.186Z,1.83
2019-06-27T13:25:55.347Z,4.63
2019-06-27T13:28:23.501Z,3.03
2019-06-27T13:30:51.952Z,2.00
2019-06-27T13:33:20.078Z,4.07
2019-06-27T13:35:49.157Z,2.53
2019-06-27T13:38:17.510Z,2.57
2019-06-27T13:40:45.660Z,4.20
2019-06-27T13:43:13.991Z,2.20
2019-06-27T13:45:42.140Z,2.93
2019-06-27T13:48:10.413Z,2.50
2019-06-27T13:50:38.572Z,2.70
2019-06-27T13:53:06.867Z,3.60
2019-06-27T13:55:35.096Z,5.10
2019-06-27T13:58:03.226Z,2.53
2019-06-27T14:00:42.881Z,5.30
2019-06-27T14:03:12.318Z,4.27
2019-06-27T14:05:40.709Z,4.47
2019-06-27T14:08:08.840Z,3.53
2019-06-27T14:10:38.632Z,4.33
2019-06-27T14:13:06.911Z,5.53
2019-06-27T14:15:35.141Z,3.37
2019-06-27T14:18:03.499Z,2.43
2019-06-27T14:20:31.663Z,7.17
2019-06-27T14:22:59.817Z,2.73
2019-06-27T14:25:28.163Z,3.13
2019-06-27T14:27:56.421Z,9.03
2019-06-27T14:30:24.729Z,5.13
2019-06-27T14:32:53.517Z,10.03
2019-06-27T14:35:22.223Z,6.63
2019-06-27T14:37:50.399Z,3.00
2019-06-27T14:40:18.896Z,4.50
2019-06-27T14:42:48.062Z,3.80
2019-06-27T14:45:16.760Z,6.00
2019-06-27T14:47:45.520Z,7.53
2019-06-27T14:50:13.685Z,5.70
2019-06-27T14:52:41.865Z,6.77
2019-06-27T14:55:10.617Z,10.70
2019-06-27T14:57:38.912Z,7.47
2019-06-27T15:00:08.301Z,5.87
2019-06-27T15:02:36.523Z,7.17
2019-06-27T15:05:05.730Z,5.67
2019-06-27T15:07:34.116Z,6.73
2019-06-27T15:10:02.454Z,5.97
2019-06-27T15:12:35.534Z,3.87
2019-06-27T15:15:02.225Z,4.40
2019-06-27T15:17:30.465Z,6.90
2019-06-27T15:19:59.548Z,6.10
2019-06-27T15:22:28.073Z,6.70
2019-06-27T15:24:57.824Z,4.37
2019-06-27T15:27:25.968Z,5.80
2019-06-27T15:29:54.445Z,6.77
2019-06-27T15:32:22.652Z,5.17
2019-06-27T15:34:51.137Z,6.97
2019-06-27T15:37:19.578Z,6.90
2019-06-27T15:39:48.035Z,8.60
2019-06-27T15:42:16.761Z,7.13
2019-06-27T15:44:46.837Z,7.50
2019-06-27T15:47:15.015Z,8.53
2019-06-27T15:49:43.180Z,9.73
2019-06-27T15:52:11.343Z,5.70
2019-06-27T15:54:40.582Z,8.30
2019-06-27T15:57:22.935Z,14.25
2019-06-27T15:59:51.387Z,7.90
2019-06-27T16:02:20.323Z,8.43
2019-06-27T16:04:50.261Z,9.60
2019-06-27T16:07:18.471Z,6.70
2019-06-27T16:09:47.146Z,4.83
2019-06-27T16:12:16.314Z,7.57
2019-06-27T16:14:51.929Z,8.60
2019-06-27T16:17:20.400Z,13.33
2019-06-27T16:19:49.027Z,8.10
2019-06-27T16:22:17.305Z,9.80
2019-06-27T16:24:45.616Z,3.73
2019-06-27T16:27:13.784Z,11.20
2019-06-27T16:29:42.006Z,7.97
2019-06-27T16:32:10.510Z,7.87
2019-06-27T16:34:38.651Z,5.93
2019-06-27T16:37:06.810Z,9.27
2019-06-27T16:39:38.780Z,6.27
2019-06-27T16:42:05.603Z,5.33
2019-06-27T16:44:33.736Z,7.30
2019-06-27T16:47:02.320Z,8.20
2019-06-27T16:49:30.536Z,8.13
2019-06-27T16:51:58.790Z,4.60
2019-06-27T16:54:27.051Z,7.67
2019-06-27T16:56:55.281Z,6.77
2019-06-27T16:59:23.453Z,6.10
2019-06-27T17:01:51.573Z,3.77
2019-06-27T17:04:19.902Z,6.63
2019-06-27T17:06:48.221Z,7.27
2019-06-27T17:09:16.355Z,9.43
2019-06-27T17:11:44.520Z,9.43
2019-06-27T17:14:13.849Z,8.47
2019-06-27T17:16:43.170Z,5.57
2019-06-27T17:19:11.524Z,6.27
2019-06-27T17:21:39.725Z,7.30
2019-06-27T17:24:07.888Z,5.20
2019-06-27T17:26:37.358Z,7.43
2019-06-27T17:29:05.490Z,5.63
2019-06-27T17:31:36.790Z,4.60
2019-06-27T17:34:05.219Z,6.23
2019-06-27T17:36:33.687Z,8.83
2019-06-27T17:39:02.245Z,9.60
2019-06-27T17:41:30.811Z,4.73
2019-06-27T17:43:59.133Z,9.13
2019-06-27T17:46:27.361Z,7.53
2019-06-27T17:48:55.907Z,8.03
2019-06-27T17:51:24.199Z,8.07
2019-06-27T17:53:52.963Z,4.77
2019-06-27T17:56:21.197Z,7.40
2019-06-27T17:58:50.081Z,13.10
2019-06-27T18:01:18.737Z,7.77
2019-06-27T18:03:46.931Z,5.37
2019-06-27T18:06:15.346Z,7.20
2019-06-27T18:08:43.583Z,7.13
2019-06-27T18:11:11.995Z,4.80
2019-06-27T18:13:41.220Z,9.73
2019-06-27T18:16:09.451Z,6.57
2019-06-27T18:18:37.664Z,7.30
2019-06-27T18:21:05.966Z,8.53
2019-06-27T18:23:34.473Z,10.23
2019-06-27T18:26:03.259Z,6.33
2019-06-27T18:28:31.411Z,5.73
2019-06-27T18:30:59.999Z,7.20
2019-06-27T18:33:29.046Z,6.23
2019-06-27T18:35:57.228Z,6.47
2019-06-27T18:38:25.448Z,5.93
2019-06-27T18:40:53.765Z,10.70
2019-06-27T18:43:21.889Z,11.60
2019-06-27T18:45:50.417Z,6.37
2019-06-27T18:48:18.820Z,11.87
2019-06-27T18:50:48.150Z,5.20
2019-06-27T18:53:16.914Z,5.77
2019-06-27T18:55:45.083Z,8.00
2019-06-27T18:58:13.700Z,9.37
2019-06-27T19:00:42.022Z,7.73
2019-06-27T19:03:10.356Z,6.63
2019-06-27T19:05:38.472Z,9.67
2019-06-27T19:08:07.264Z,7.33
2019-06-27T19:10:35.587Z,5.93
2019-06-27T19:13:04.283Z,8.10
2019-06-27T19:15:33.941Z,7.67
2019-06-27T19:18:02.472Z,7.93
2019-06-27T19:20:45.240Z,7.30
2019-06-27T19:23:33.048Z,9.27
2019-06-27T19:26:01.422Z,9.43
2019-06-27T19:28:31.652Z,7.90
2019-06-27T19:30:59.782Z,7.67
2019-06-27T19:33:28.048Z,7.80
2019-06-27T19:35:56.598Z,6.93
2019-06-27T19:38:24.789Z,8.83
2019-06-27T19:40:53.462Z,6.53
2019-06-27T19:43:27.628Z,7.40
2019-06-27T19:45:52.148Z,7.07
2019-06-27T19:48:21.483Z,8.07
2019-06-27T19:50:49.914Z,8.53
2019-06-27T19:53:18.211Z,6.03
2019-06-27T19:55:46.645Z,6.40
2019-06-27T19:58:15.149Z,7.77
2019-06-27T20:00:43.493Z,5.83
2019-06-27T20:03:11.946Z,9.53
2019-06-27T20:05:40.239Z,6.07
2019-06-27T20:08:18.491Z,6.47
2019-06-27T20:10:39.353Z,6.20
2019-06-27T20:13:07.486Z,8.50
2019-06-27T20:15:35.690Z,7.80
2019-06-27T20:18:04.159Z,7.37
2019-06-27T20:20:33.169Z,7.00
2019-06-27T20:23:01.364Z,11.93
2019-06-27T20:25:29.843Z,7.33
2019-06-27T20:27:58.321Z,7.40
2019-06-27T20:30:26.595Z,7.17
2019-06-27T20:32:54.920Z,7.00
2019-06-27T20:35:23.273Z,6.97
2019-06-27T20:37:51.786Z,9.17
2019-06-27T20:40:20.506Z,10.50
2019-06-27T20:42:48.702Z,7.63
2019-06-27T20:45:18.813Z,7.80
2019-06-27T20:47:49.059Z,5.77
2019-06-27T20:50:17.295Z,7.77
2019-06-27T20:52:45.676Z,6.47
2019-06-27T20:55:13.820Z,13.20
2019-06-27T20:57:42.673Z,7.63
2019-06-27T21:00:11.330Z,4.53
2019-06-27T21:02:39.858Z,5.50
2019-06-27T21:05:08.601Z,7.53
2019-06-27T21:07:36.781Z,7.33
2019-06-27T21:10:05.985Z,7.67
2019-06-27T21:12:34.244Z,8.53
2019-06-27T21:15:03.422Z,4.77
2019-06-27T21:17:31.597Z,7.00
2019-06-27T21:19:59.767Z,7.23
2019-06-27T21:22:28.502Z,8.87
2019-06-27T21:24:56.813Z,12.37
2019-06-27T21:27:25.032Z,9.17
2019-06-27T21:29:53.232Z,7.97
2019-06-27T21:32:31.364Z,5.70
2019-06-27T21:34:52.262Z,4.93
2019-06-27T21:37:20.814Z,9.63
2019-06-27T21:39:48.937Z,7.83
2019-06-27T21:42:17.531Z,7.20
2019-06-27T21:44:47.761Z,8.60
2019-06-27T21:47:16.044Z,12.70
2019-06-27T21:49:44.536Z,7.23
2019-06-27T21:52:13.094Z,10.07
2019-06-27T21:54:41.291Z,8.47
2019-06-27T21:57:09.737Z,10.37
2019-06-27T21:59:38.341Z,9.63
2019-06-27T22:02:07.331Z,14.37
2019-06-27T22:04:35.631Z,8.53
2019-06-27T22:07:04.128Z,9.50
2019-06-27T22:09:33.094Z,6.87
2019-06-27T22:12:01.435Z,7.17
2019-06-27T22:14:29.716Z,9.53
2019-06-27T22:16:58.139Z,14.90
2019-06-27T22:19:26.362Z,15.87
2019-06-27T22:21:54.479Z,8.70
2019-06-27T22:24:22.941Z,8.17
2019-06-27T22:26:51.231Z,12.07
2019-06-27T22:29:19.353Z,13.57
2019-06-27T22:31:49.035Z,11.83
2019-06-27T22:34:17.609Z,8.93
2019-06-27T22:36:46.449Z,13.73
2019-06-27T22:39:40.277Z,8.23
2019-06-27T22:42:21.669Z,9.23
2019-06-27T22:45:08.454Z,12.33
2019-06-27T22:47:55.491Z,11.50
2019-06-27T22:50:36.347Z,10.17
2019-06-27T22:53:11.733Z,12.03
2019-06-27T22:55:40.357Z,11.93
2019-06-27T22:58:08.545Z,11.83
2019-06-27T23:00:37.180Z,12.00
2019-06-27T23:03:05.444Z,10.87
2019-06-27T23:05:33.670Z,8.60
2019-06-27T23:08:03.180Z,8.73
2019-06-27T23:10:31.586Z,9.13
2019-06-27T23:12:59.823Z,8.03
2019-06-27T23:15:28.135Z,11.10
2019-06-27T23:17:56.254Z,8.13
2019-06-27T23:20:24.455Z,5.73
2019-06-27T23:22:53.099Z,14.67
2019-06-27T23:25:21.351Z,8.83
2019-06-27T23:27:49.487Z,12.43
2019-06-27T23:30:18.325Z,9.57
2019-06-27T23:32:46.628Z,6.17
2019-06-27T23:35:15.610Z,8.87
2019-06-27T23:37:43.895Z,8.43
2019-06-27T23:40:14.490Z,9.90
2019-06-27T23:42:42.358Z,8.27
2019-06-27T23:45:11.432Z,11.20
2019-06-27T23:47:40.071Z,11.03
2019-06-27T23:50:08.806Z,11.27
2019-06-27T23:52:37.773Z,10.17
2019-06-27T23:55:06.799Z,7.47
2019-06-27T23:57:35.026Z,7.30
