createdAt,value
2019-01-20T00:00:20.171Z,85.21
2019-01-20T00:01:20.191Z,84.83
2019-01-20T00:02:20.148Z,84.89
2019-01-20T00:03:20.160Z,84.89
2019-01-20T00:04:20.148Z,84.47
2019-01-20T00:05:20.130Z,84.47
2019-01-20T00:06:20.142Z,84.47
2019-01-20T00:07:20.111Z,84.47
2019-01-20T00:08:20.084Z,84.37
2019-01-20T00:09:20.087Z,84.37
2019-01-20T00:10:20.088Z,84.68
2019-01-20T00:11:20.120Z,84.58
2019-01-20T00:12:20.045Z,84.58
2019-01-20T00:13:20.027Z,84.51
2019-01-20T00:14:20.010Z,85.10
2019-01-20T00:15:20.030Z,84.93
2019-01-20T00:16:20.107Z,85.03
2019-01-20T00:17:19.999Z,84.83
2019-01-20T00:18:19.994Z,84.79
2019-01-20T00:19:19.960Z,84.83
2019-01-20T00:20:20.040Z,84.58
2019-01-20T00:21:20.019Z,84.51
2019-01-20T00:22:19.964Z,84.47
2019-01-20T00:23:19.938Z,84.47
2019-01-20T00:24:19.911Z,84.93
2019-01-20T00:25:19.901Z,84.27
2019-01-20T00:26:19.890Z,84.58
2019-01-20T00:27:19.961Z,84.58
2019-01-20T00:28:19.896Z,84.37
2019-01-20T00:29:19.866Z,84.58
2019-01-20T00:30:19.877Z,84.58
2019-01-20T00:31:19.846Z,84.05
2019-01-20T00:32:19.889Z,84.16
2019-01-20T00:33:19.827Z,83.74
2019-01-20T00:34:19.910Z,83.95
2019-01-20T00:35:19.802Z,83.84
2019-01-20T00:36:19.806Z,84.27
2019-01-20T00:37:19.810Z,83.95
2019-01-20T00:38:19.778Z,83.53
2019-01-20T00:39:19.782Z,83.95
2019-01-20T00:40:19.772Z,84.16
2019-01-20T00:41:24.013Z,84.27
2019-01-20T00:42:19.790Z,84.09
2019-01-20T00:43:19.746Z,83.98
2019-01-20T00:44:19.720Z,84.30
2019-01-20T00:45:19.716Z,84.47
2019-01-20T00:46:19.715Z,84.37
2019-01-20T00:47:19.694Z,84.62
2019-01-20T00:48:19.660Z,84.62
2019-01-20T00:49:19.654Z,84.41
2019-01-20T00:50:19.637Z,84.62
2019-01-20T00:51:19.656Z,84.93
2019-01-20T00:52:19.670Z,84.51
2019-01-20T00:53:19.626Z,84.51
2019-01-20T00:54:19.636Z,84.51
2019-01-20T00:55:19.614Z,84.93
2019-01-20T00:56:19.580Z,84.83
2019-01-20T00:57:20.263Z,84.83
2019-01-20T00:58:19.594Z,84.93
2019-01-20T00:59:19.569Z,85.14
2019-01-20T01:00:19.552Z,85.25
2019-01-20T01:01:19.524Z,85.35
2019-01-20T01:02:19.534Z,85.14
2019-01-20T01:03:19.526Z,85.46
2019-01-20T01:04:19.511Z,85.35
2019-01-20T01:05:19.484Z,85.25
2019-01-20T01:06:19.472Z,85.14
2019-01-20T01:07:19.623Z,85.28
2019-01-20T01:08:19.485Z,85.35
2019-01-20T01:09:19.498Z,85.35
2019-01-20T01:10:19.482Z,85.49
2019-01-20T01:11:19.455Z,85.56
2019-01-20T01:12:19.428Z,85.03
2019-01-20T01:13:19.395Z,85.35
2019-01-20T01:14:19.502Z,85.46
2019-01-20T01:15:19.415Z,85.14
2019-01-20T01:16:19.428Z,85.35
2019-01-20T01:17:19.496Z,85.25
2019-01-20T01:18:19.344Z,84.93
2019-01-20T01:19:19.334Z,85.03
2019-01-20T01:20:19.343Z,85.03
2019-01-20T01:21:19.415Z,85.46
2019-01-20T01:22:19.338Z,85.35
2019-01-20T01:23:19.466Z,84.93
2019-01-20T01:24:19.282Z,85.49
2019-01-20T01:25:19.268Z,85.08
2019-01-20T01:26:19.300Z,85.08
2019-01-20T01:27:19.278Z,85.71
2019-01-20T01:28:19.324Z,85.71
2019-01-20T01:29:19.262Z,85.18
2019-01-20T01:30:19.221Z,85.56
2019-01-20T01:31:19.250Z,85.49
2019-01-20T01:32:19.234Z,85.14
2019-01-20T01:33:19.354Z,85.49
2019-01-20T01:34:19.210Z,84.72
2019-01-20T01:35:19.213Z,84.30
2019-01-20T01:36:19.210Z,84.72
2019-01-20T01:37:19.173Z,84.62
2019-01-20T01:38:19.231Z,84.93
2019-01-20T01:39:19.217Z,84.62
2019-01-20T01:40:19.132Z,84.66
2019-01-20T01:41:19.140Z,84.72
2019-01-20T01:42:19.096Z,84.66
2019-01-20T01:43:19.108Z,84.62
2019-01-20T01:44:19.080Z,84.86
2019-01-20T01:45:19.106Z,84.86
2019-01-20T01:46:19.097Z,84.55
2019-01-20T01:47:19.062Z,84.86
2019-01-20T01:48:19.058Z,85.08
2019-01-20T01:49:19.016Z,85.49
2019-01-20T01:50:19.025Z,85.49
2019-01-20T01:51:19.013Z,85.49
2019-01-20T01:52:18.992Z,85.18
2019-01-20T01:53:18.992Z,85.39
2019-01-20T01:54:18.966Z,85.28
2019-01-20T01:55:18.990Z,84.76
2019-01-20T01:56:19.000Z,84.51
2019-01-20T01:57:18.958Z,84.66
2019-01-20T01:58:19.024Z,85.08
2019-01-20T01:59:18.932Z,85.08
2019-01-20T02:00:18.948Z,85.18
2019-01-20T02:01:18.898Z,85.18
2019-01-20T02:02:18.936Z,85.39
2019-01-20T02:03:18.896Z,85.18
2019-01-20T02:04:18.862Z,85.28
2019-01-20T02:05:18.850Z,84.86
2019-01-20T02:06:18.871Z,85.08
2019-01-20T02:07:18.882Z,84.86
2019-01-20T02:08:18.916Z,85.28
2019-01-20T02:09:18.847Z,85.28
2019-01-20T02:10:18.834Z,85.11
2019-01-20T02:11:18.803Z,85.32
2019-01-20T02:12:18.796Z,85.22
2019-01-20T02:13:18.768Z,85.01
2019-01-20T02:14:18.772Z,84.55
2019-01-20T02:15:18.746Z,84.86
2019-01-20T02:16:18.728Z,84.66
2019-01-20T02:17:18.746Z,84.48
2019-01-20T02:18:18.759Z,84.48
2019-01-20T02:19:18.722Z,84.69
2019-01-20T02:20:18.700Z,84.66
2019-01-20T02:21:18.724Z,84.38
2019-01-20T02:22:18.741Z,84.80
2019-01-20T02:23:18.682Z,84.59
2019-01-20T02:24:18.799Z,84.80
2019-01-20T02:25:18.676Z,85.22
2019-01-20T02:26:18.676Z,85.32
2019-01-20T02:27:18.634Z,85.42
2019-01-20T02:28:18.640Z,86.16
2019-01-20T02:29:18.678Z,85.95
2019-01-20T02:30:18.620Z,86.06
2019-01-20T02:31:18.612Z,86.27
2019-01-20T02:32:18.605Z,85.85
2019-01-20T02:33:18.588Z,85.85
2019-01-20T02:34:18.640Z,85.85
2019-01-20T02:35:18.577Z,86.27
2019-01-20T02:36:18.547Z,86.27
2019-01-20T02:37:18.548Z,85.85
2019-01-20T02:38:18.561Z,85.95
2019-01-20T02:39:18.569Z,86.37
2019-01-20T02:40:18.542Z,86.06
2019-01-20T02:41:18.506Z,86.06
2019-01-20T02:42:18.517Z,85.99
2019-01-20T02:43:18.468Z,85.89
2019-01-20T02:44:18.442Z,85.95
2019-01-20T02:45:18.446Z,85.68
2019-01-20T02:46:18.448Z,85.85
2019-01-20T02:47:18.441Z,86.20
2019-01-20T02:48:18.428Z,86.20
2019-01-20T02:49:18.399Z,86.20
2019-01-20T02:50:18.406Z,86.20
2019-01-20T02:51:18.364Z,86.27
2019-01-20T02:52:18.358Z,85.89
2019-01-20T02:53:18.344Z,86.16
2019-01-20T02:54:18.336Z,85.99
2019-01-20T02:55:18.412Z,85.89
2019-01-20T02:56:18.310Z,86.30
2019-01-20T02:57:18.309Z,86.30
2019-01-20T02:58:18.301Z,86.20
2019-01-20T02:59:18.282Z,86.30
2019-01-20T03:00:18.291Z,86.62
2019-01-20T03:01:18.302Z,86.52
2019-01-20T03:02:18.253Z,86.41
2019-01-20T03:03:18.238Z,86.41
2019-01-20T03:04:18.235Z,86.83
2019-01-20T03:05:18.234Z,86.41
2019-01-20T03:06:18.216Z,86.41
2019-01-20T03:07:18.200Z,86.62
2019-01-20T03:08:18.186Z,86.52
2019-01-20T03:09:18.172Z,86.20
2019-01-20T03:10:18.188Z,86.62
2019-01-20T03:11:18.154Z,86.30
2019-01-20T03:12:18.153Z,86.20
2019-01-20T03:13:18.136Z,86.30
2019-01-20T03:14:18.125Z,86.41
2019-01-20T03:15:18.147Z,86.20
2019-01-20T03:16:18.107Z,86.30
2019-01-20T03:17:18.100Z,86.62
2019-01-20T03:18:18.096Z,86.62
2019-01-20T03:19:18.072Z,86.52
2019-01-20T03:20:18.101Z,86.41
2019-01-20T03:21:18.102Z,86.62
2019-01-20T03:22:18.036Z,86.30
2019-01-20T03:23:18.025Z,86.10
2019-01-20T03:24:18.014Z,85.99
2019-01-20T03:25:18.013Z,85.78
2019-01-20T03:26:18.019Z,86.20
2019-01-20T03:27:17.986Z,85.78
2019-01-20T03:28:17.981Z,85.68
2019-01-20T03:29:18.005Z,85.15
2019-01-20T03:30:17.990Z,85.68
2019-01-20T03:31:17.960Z,85.68
2019-01-20T03:32:17.932Z,85.68
2019-01-20T03:33:17.922Z,85.25
2019-01-20T03:34:17.914Z,85.57
2019-01-20T03:35:17.907Z,85.15
2019-01-20T03:36:17.910Z,85.89
2019-01-20T03:37:17.878Z,85.82
2019-01-20T03:38:17.872Z,86.03
2019-01-20T03:39:17.861Z,85.68
2019-01-20T03:40:17.856Z,86.10
2019-01-20T03:41:17.918Z,85.57
2019-01-20T03:43:27.876Z,85.36
2019-01-20T03:44:27.865Z,85.40
2019-01-20T03:45:27.879Z,85.99
2019-01-20T03:46:27.844Z,85.57
2019-01-20T03:47:27.834Z,85.78
2019-01-20T03:48:27.828Z,85.50
2019-01-20T03:49:27.811Z,85.25
2019-01-20T03:50:27.853Z,85.47
2019-01-20T03:51:27.794Z,85.47
2019-01-20T03:52:27.792Z,85.25
2019-01-20T03:53:27.774Z,85.47
2019-01-20T03:54:27.768Z,85.47
2019-01-20T03:55:27.751Z,85.15
2019-01-20T03:56:27.763Z,85.50
2019-01-20T03:57:27.731Z,85.15
2019-01-20T03:58:27.740Z,85.78
2019-01-20T03:59:27.713Z,85.89
2019-01-20T04:00:27.708Z,86.03
2019-01-20T04:01:27.723Z,85.82
2019-01-20T04:02:27.678Z,85.82
2019-01-20T04:03:27.670Z,86.24
2019-01-20T04:04:27.672Z,86.13
2019-01-20T04:05:27.657Z,86.13
2019-01-20T04:06:27.655Z,85.82
2019-01-20T04:07:27.633Z,85.61
2019-01-20T04:08:27.617Z,85.93
2019-01-20T04:09:27.611Z,86.35
2019-01-20T04:10:27.692Z,86.45
2019-01-20T04:11:27.609Z,86.45
2019-01-20T04:12:27.587Z,86.45
2019-01-20T04:13:27.568Z,86.45
2019-01-20T04:14:27.611Z,86.49
2019-01-20T04:15:27.548Z,86.55
2019-01-20T04:16:27.558Z,86.49
2019-01-20T04:17:27.532Z,86.66
2019-01-20T04:18:27.525Z,86.55
2019-01-20T04:19:27.534Z,86.91
2019-01-20T04:20:27.492Z,86.49
2019-01-20T04:21:27.505Z,86.55
2019-01-20T04:22:27.473Z,86.28
2019-01-20T04:23:27.492Z,86.98
2019-01-20T04:24:27.452Z,86.49
2019-01-20T04:25:27.445Z,86.49
2019-01-20T04:26:27.454Z,86.38
2019-01-20T04:27:27.426Z,86.91
2019-01-20T04:28:27.416Z,86.70
2019-01-20T04:29:27.411Z,86.91
2019-01-20T04:30:27.395Z,87.02
2019-01-20T04:31:27.409Z,87.02
2019-01-20T04:32:27.373Z,87.02
2019-01-20T04:33:27.365Z,87.23
2019-01-20T04:34:27.355Z,87.02
2019-01-20T04:35:27.350Z,87.12
2019-01-20T04:36:27.326Z,87.02
2019-01-20T04:37:27.428Z,87.12
2019-01-20T04:38:49.611Z,87.33
2019-01-20T04:40:19.171Z,87.33
2019-01-20T04:40:28.297Z,87.23
2019-01-20T04:41:27.287Z,87.33
2019-01-20T04:42:29.228Z,87.02
2019-01-20T04:43:27.256Z,87.02
2019-01-20T04:44:27.249Z,87.33
2019-01-20T04:45:27.246Z,87.33
2019-01-20T04:46:27.226Z,87.44
2019-01-20T04:47:27.236Z,87.44
2019-01-20T04:48:27.207Z,87.65
2019-01-20T04:49:27.200Z,87.68
2019-01-20T04:50:27.187Z,87.54
2019-01-20T04:51:27.187Z,87.85
2019-01-20T04:52:27.193Z,87.44
2019-01-20T04:53:27.160Z,87.44
2019-01-20T04:54:27.141Z,87.44
2019-01-20T04:55:27.206Z,87.58
2019-01-20T04:56:27.124Z,87.44
2019-01-20T04:57:27.131Z,87.44
2019-01-20T04:58:27.106Z,87.44
2019-01-20T04:59:27.103Z,87.44
2019-01-20T05:00:27.087Z,87.54
2019-01-20T05:01:27.077Z,87.23
2019-01-20T05:02:27.077Z,87.23
2019-01-20T05:03:27.050Z,87.23
2019-01-20T05:04:27.050Z,86.91
2019-01-20T05:05:27.041Z,87.02
2019-01-20T05:06:27.019Z,86.91
2019-01-20T05:07:27.037Z,86.49
2019-01-20T05:08:27.022Z,86.70
2019-01-20T05:09:26.991Z,86.70
2019-01-20T05:10:26.978Z,86.91
2019-01-20T05:11:26.968Z,87.27
2019-01-20T05:12:26.988Z,87.16
2019-01-20T05:13:26.967Z,87.48
2019-01-20T05:14:26.947Z,87.48
2019-01-20T05:15:26.930Z,87.58
2019-01-20T05:16:26.936Z,87.58
2019-01-20T05:17:26.920Z,87.48
2019-01-20T05:18:26.915Z,87.37
2019-01-20T05:19:26.909Z,87.62
2019-01-20T05:20:26.879Z,87.79
2019-01-20T05:21:26.872Z,87.68
2019-01-20T05:22:26.860Z,88.10
2019-01-20T05:23:26.862Z,87.90
2019-01-20T05:24:26.833Z,87.58
2019-01-20T05:25:26.887Z,87.62
2019-01-20T05:26:26.819Z,87.79
2019-01-20T05:27:26.804Z,87.73
2019-01-20T05:28:26.820Z,87.90
2019-01-20T05:29:26.786Z,88.25
2019-01-20T05:30:26.778Z,88.15
2019-01-20T05:31:26.762Z,87.90
2019-01-20T05:32:26.767Z,87.73
2019-01-20T05:33:26.769Z,88.10
2019-01-20T05:34:26.736Z,87.62
2019-01-20T05:35:26.792Z,88.00
2019-01-20T05:36:26.709Z,87.93
2019-01-20T05:37:26.703Z,87.68
2019-01-20T05:38:26.725Z,87.73
2019-01-20T05:39:36.704Z,87.48
2019-01-20T05:40:32.231Z,87.48
2019-01-20T05:41:26.659Z,87.37
2019-01-20T05:42:26.655Z,87.05
2019-01-20T05:43:26.659Z,87.27
2019-01-20T05:44:26.629Z,87.16
2019-01-20T05:45:26.639Z,87.16
2019-01-20T05:46:26.629Z,87.37
2019-01-20T05:47:26.600Z,87.37
2019-01-20T05:48:26.634Z,87.68
2019-01-20T05:49:26.591Z,87.48
2019-01-20T05:50:26.575Z,87.37
2019-01-20T05:51:26.563Z,87.79
2019-01-20T05:52:26.547Z,87.58
2019-01-20T05:53:26.536Z,87.79
2019-01-20T05:54:26.550Z,87.90
2019-01-20T05:55:26.514Z,87.90
2019-01-20T05:56:26.564Z,87.79
2019-01-20T05:57:26.510Z,87.79
2019-01-20T05:58:26.483Z,87.48
2019-01-20T05:59:26.485Z,87.58
2019-01-20T06:00:26.464Z,87.48
2019-01-20T06:01:27.359Z,87.37
2019-01-20T06:02:26.448Z,87.20
2019-01-20T06:03:26.441Z,86.78
2019-01-20T06:04:26.445Z,87.20
2019-01-20T06:05:26.413Z,86.95
2019-01-20T06:06:26.401Z,87.05
2019-01-20T06:07:26.399Z,86.95
2019-01-20T06:08:26.382Z,86.53
2019-01-20T06:09:26.399Z,87.10
2019-01-20T06:10:26.364Z,86.78
2019-01-20T06:11:26.351Z,86.78
2019-01-20T06:12:26.339Z,86.99
2019-01-20T06:13:26.339Z,87.20
2019-01-20T06:14:26.342Z,87.20
2019-01-20T06:15:26.313Z,87.20
2019-01-20T06:16:26.382Z,86.74
2019-01-20T06:17:26.293Z,86.57
2019-01-20T06:18:26.289Z,86.57
2019-01-20T06:19:26.281Z,86.78
2019-01-20T06:20:26.259Z,86.99
2019-01-20T06:21:26.254Z,87.10
2019-01-20T06:22:26.232Z,87.20
2019-01-20T06:23:26.225Z,87.20
2019-01-20T06:24:26.250Z,87.20
2019-01-20T06:25:26.203Z,87.30
2019-01-20T06:26:26.213Z,87.10
2019-01-20T06:27:26.190Z,87.10
2019-01-20T06:28:26.173Z,87.30
2019-01-20T06:29:26.165Z,87.52
2019-01-20T06:30:26.173Z,87.52
2019-01-20T06:31:26.153Z,87.52
2019-01-20T06:32:26.137Z,87.62
2019-01-20T06:33:26.129Z,87.83
2019-01-20T06:34:26.116Z,87.73
2019-01-20T06:35:26.130Z,87.83
2019-01-20T06:36:26.094Z,88.04
2019-01-20T06:37:26.132Z,87.93
2019-01-20T06:38:26.083Z,87.73
2019-01-20T06:39:26.082Z,87.93
2019-01-20T06:40:28.795Z,87.66
2019-01-20T06:41:26.089Z,88.04
2019-01-20T06:42:26.033Z,87.98
2019-01-20T06:43:26.017Z,88.04
2019-01-20T06:44:26.013Z,88.04
2019-01-20T06:45:26.029Z,87.83
2019-01-20T06:46:25.988Z,88.35
2019-01-20T06:47:25.980Z,88.25
2019-01-20T06:48:25.967Z,88.29
2019-01-20T06:49:25.960Z,88.29
2019-01-20T06:50:25.962Z,88.46
2019-01-20T06:51:25.945Z,88.15
2019-01-20T06:52:25.939Z,88.29
2019-01-20T06:53:25.919Z,88.50
2019-01-20T06:54:25.904Z,87.93
2019-01-20T06:55:25.924Z,88.60
2019-01-20T06:56:25.892Z,88.50
2019-01-20T06:57:25.879Z,88.35
2019-01-20T06:58:25.865Z,87.98
2019-01-20T06:59:25.859Z,88.35
2019-01-20T07:00:25.860Z,88.40
2019-01-20T07:01:25.837Z,88.40
2019-01-20T07:02:25.829Z,88.40
2019-01-20T07:03:25.863Z,88.40
2019-01-20T07:04:25.805Z,88.40
2019-01-20T07:05:25.818Z,88.40
2019-01-20T07:06:25.796Z,88.18
2019-01-20T07:07:25.776Z,88.33
2019-01-20T07:08:25.773Z,88.18
2019-01-20T07:09:25.751Z,88.15
2019-01-20T07:10:25.784Z,88.29
2019-01-20T07:11:25.730Z,88.40
2019-01-20T07:12:25.722Z,88.08
2019-01-20T07:13:25.713Z,88.40
2019-01-20T07:14:25.714Z,88.60
2019-01-20T07:15:25.691Z,88.60
2019-01-20T07:16:25.695Z,88.40
2019-01-20T07:17:25.671Z,88.08
2019-01-20T07:18:25.655Z,88.08
2019-01-20T07:19:25.658Z,88.15
2019-01-20T07:20:25.645Z,88.18
2019-01-20T07:21:25.636Z,88.40
2019-01-20T07:22:25.620Z,88.40
2019-01-20T07:23:25.607Z,88.15
2019-01-20T07:24:25.599Z,88.57
2019-01-20T07:25:25.595Z,88.35
2019-01-20T07:26:25.675Z,88.15
2019-01-20T07:27:25.566Z,88.25
2019-01-20T07:28:25.553Z,88.15
2019-01-20T07:29:25.550Z,87.93
2019-01-20T07:30:25.535Z,88.15
2019-01-20T07:31:25.543Z,88.15
2019-01-20T07:32:25.525Z,87.73
2019-01-20T07:33:25.503Z,88.15
2019-01-20T07:34:25.494Z,87.83
2019-01-20T07:35:25.488Z,88.04
2019-01-20T07:36:25.489Z,88.04
2019-01-20T07:37:25.462Z,88.35
2019-01-20T07:38:25.455Z,87.83
2019-01-20T07:39:25.447Z,88.15
2019-01-20T07:41:02.462Z,87.73
2019-01-20T07:41:26.467Z,88.04
2019-01-20T07:42:25.412Z,88.35
2019-01-20T07:43:25.407Z,87.98
2019-01-20T07:44:25.415Z,88.04
2019-01-20T07:45:25.386Z,87.83
2019-01-20T07:46:25.402Z,87.73
2019-01-20T07:47:25.365Z,87.83
2019-01-20T07:48:25.349Z,87.73
2019-01-20T07:49:25.344Z,87.87
2019-01-20T07:50:25.331Z,87.83
2019-01-20T07:51:25.317Z,88.04
2019-01-20T07:52:25.328Z,87.83
2019-01-20T07:53:25.297Z,87.93
2019-01-20T07:54:25.285Z,87.83
2019-01-20T07:55:25.283Z,87.73
2019-01-20T07:56:25.268Z,87.52
2019-01-20T07:57:25.275Z,87.73
2019-01-20T07:58:25.246Z,87.52
2019-01-20T07:59:25.242Z,87.62
2019-01-20T08:00:25.228Z,87.52
2019-01-20T08:01:25.226Z,87.52
2019-01-20T08:02:25.228Z,86.99
2019-01-20T08:03:25.198Z,87.10
2019-01-20T08:04:25.212Z,87.10
2019-01-20T08:05:25.178Z,87.41
2019-01-20T08:06:25.173Z,87.10
2019-01-20T08:07:25.177Z,87.10
2019-01-20T08:08:25.144Z,86.78
2019-01-20T08:09:25.136Z,86.99
2019-01-20T08:10:25.126Z,87.10
2019-01-20T08:11:25.116Z,87.10
2019-01-20T08:12:25.117Z,86.99
2019-01-20T08:13:25.099Z,86.46
2019-01-20T08:14:25.200Z,87.10
2019-01-20T08:15:25.069Z,86.36
2019-01-20T08:16:25.068Z,86.78
2019-01-20T08:17:25.081Z,86.74
2019-01-20T08:18:25.043Z,86.74
2019-01-20T08:19:25.039Z,86.88
2019-01-20T08:20:25.023Z,86.88
2019-01-20T08:21:25.009Z,86.68
2019-01-20T08:22:25.003Z,86.74
2019-01-20T08:23:25.010Z,86.68
2019-01-20T08:24:24.979Z,86.43
2019-01-20T08:25:25.024Z,85.58
2019-01-20T08:26:24.960Z,85.69
2019-01-20T08:27:24.953Z,85.96
2019-01-20T08:28:24.957Z,85.69
2019-01-20T08:29:24.928Z,85.13
2019-01-20T08:30:24.930Z,85.33
2019-01-20T08:31:24.911Z,85.23
2019-01-20T08:32:24.897Z,85.27
2019-01-20T08:33:24.925Z,84.91
2019-01-20T08:34:24.884Z,85.13
2019-01-20T08:35:24.874Z,84.81
2019-01-20T08:36:26.343Z,84.70
2019-01-20T08:37:28.792Z,85.02
2019-01-20T08:38:24.856Z,84.60
2019-01-20T08:39:24.826Z,84.81
2019-01-20T08:40:24.827Z,84.81
2019-01-20T08:41:24.805Z,84.60
2019-01-20T08:42:24.799Z,84.08
2019-01-20T08:43:31.571Z,84.81
2019-01-20T08:44:25.781Z,84.91
2019-01-20T08:45:24.763Z,84.91
2019-01-20T08:46:24.758Z,85.13
2019-01-20T08:47:24.746Z,84.28
2019-01-20T08:48:24.756Z,84.35
2019-01-20T08:49:24.720Z,84.49
2019-01-20T08:50:24.712Z,84.35
2019-01-20T08:51:24.701Z,84.25
2019-01-20T08:52:24.697Z,84.35
2019-01-20T08:53:24.693Z,83.83
2019-01-20T08:54:24.686Z,83.86
2019-01-20T08:55:24.656Z,83.97
2019-01-20T08:56:24.650Z,83.72
2019-01-20T08:57:24.650Z,83.30
2019-01-20T08:58:24.650Z,83.40
2019-01-20T08:59:24.639Z,83.30
2019-01-20T09:00:24.615Z,83.09
2019-01-20T09:01:24.601Z,83.20
2019-01-20T09:02:24.586Z,83.09
2019-01-20T09:03:24.611Z,83.09
2019-01-20T09:04:24.565Z,83.37
2019-01-20T09:05:24.562Z,83.15
2019-01-20T09:06:24.596Z,82.84
2019-01-20T09:07:24.544Z,82.74
2019-01-20T09:08:24.528Z,82.32
2019-01-20T09:09:24.541Z,82.74
2019-01-20T09:10:24.506Z,82.49
2019-01-20T09:11:24.496Z,82.49
2019-01-20T09:12:24.484Z,82.59
2019-01-20T09:13:24.475Z,82.49
2019-01-20T09:14:24.558Z,82.39
2019-01-20T09:15:24.453Z,82.28
2019-01-20T09:16:24.502Z,82.28
2019-01-20T09:17:24.444Z,82.49
2019-01-20T09:18:24.422Z,82.39
2019-01-20T09:19:24.429Z,82.39
2019-01-20T09:20:24.404Z,82.28
2019-01-20T09:21:24.400Z,82.49
2019-01-20T09:22:24.377Z,82.59
2019-01-20T09:23:24.376Z,82.07
2019-01-20T09:24:24.384Z,81.96
2019-01-20T09:25:24.354Z,82.17
2019-01-20T09:26:24.347Z,81.96
2019-01-20T09:27:24.341Z,82.14
2019-01-20T09:28:24.320Z,82.35
2019-01-20T09:29:24.328Z,81.96
2019-01-20T09:30:24.298Z,82.56
2019-01-20T09:31:24.290Z,82.35
2019-01-20T09:32:24.280Z,82.24
2019-01-20T09:33:24.913Z,81.51
2019-01-20T09:34:24.286Z,81.09
2019-01-20T09:35:24.256Z,81.12
2019-01-20T09:36:24.240Z,82.03
2019-01-20T09:37:24.225Z,81.93
2019-01-20T09:38:24.221Z,82.76
2019-01-20T09:39:24.243Z,83.67
2019-01-20T09:40:24.203Z,83.88
2019-01-20T09:41:24.192Z,83.64
2019-01-20T09:43:34.251Z,81.23
2019-01-20T09:44:34.256Z,80.60
2019-01-20T09:45:34.227Z,80.98
2019-01-20T09:46:34.206Z,81.50
2019-01-20T09:47:34.197Z,80.46
2019-01-20T09:48:34.189Z,80.77
2019-01-20T09:49:34.210Z,79.72
2019-01-20T09:50:34.170Z,79.51
2019-01-20T09:51:34.156Z,79.41
2019-01-20T09:52:34.146Z,80.04
2019-01-20T09:53:34.131Z,80.98
2019-01-20T09:54:34.124Z,81.26
2019-01-20T09:55:34.130Z,79.68
2019-01-20T09:56:34.100Z,78.85
2019-01-20T09:57:34.088Z,78.36
2019-01-20T09:58:34.087Z,78.32
2019-01-20T09:59:34.069Z,78.46
2019-01-20T10:00:34.198Z,78.25
2019-01-20T10:01:34.075Z,78.15
2019-01-20T10:02:34.037Z,78.15
2019-01-20T10:03:34.031Z,78.15
2019-01-20T10:04:34.022Z,78.05
2019-01-20T10:05:34.033Z,78.05
2019-01-20T10:06:34.001Z,78.25
2019-01-20T10:07:33.990Z,78.05
2019-01-20T10:08:33.980Z,78.32
2019-01-20T10:09:33.976Z,78.05
2019-01-20T10:10:33.971Z,78.25
2019-01-20T10:11:33.951Z,77.94
2019-01-20T10:12:33.938Z,78.25
2019-01-20T10:13:33.929Z,78.15
2019-01-20T10:14:33.916Z,78.25
2019-01-20T10:15:33.922Z,78.46
2019-01-20T10:16:33.891Z,78.46
2019-01-20T10:17:33.885Z,78.46
2019-01-20T10:18:33.879Z,78.25
2019-01-20T10:19:33.864Z,78.22
2019-01-20T10:20:33.867Z,77.80
2019-01-20T10:21:33.841Z,78.11
2019-01-20T10:22:33.849Z,77.80
2019-01-20T10:23:33.828Z,77.80
2019-01-20T10:24:33.808Z,77.38
2019-01-20T10:25:33.826Z,77.66
2019-01-20T10:26:33.791Z,77.48
2019-01-20T10:27:33.781Z,77.59
2019-01-20T10:28:33.767Z,77.38
2019-01-20T10:29:33.758Z,77.14
2019-01-20T10:30:33.776Z,77.17
2019-01-20T10:31:33.740Z,77.48
2019-01-20T10:32:33.781Z,76.82
2019-01-20T10:33:33.718Z,77.17
2019-01-20T10:34:33.704Z,77.03
2019-01-20T10:35:33.696Z,77.03
2019-01-20T10:36:33.704Z,76.61
2019-01-20T10:37:33.674Z,76.47
2019-01-20T10:38:37.146Z,77.03
2019-01-20T10:39:33.656Z,76.51
2019-01-20T10:40:33.643Z,76.72
2019-01-20T10:41:33.644Z,76.51
2019-01-20T10:42:33.620Z,76.40
2019-01-20T10:43:41.088Z,75.84
2019-01-20T10:44:34.612Z,75.98
2019-01-20T10:45:33.593Z,75.74
2019-01-20T10:46:33.601Z,76.61
2019-01-20T10:47:33.576Z,75.88
2019-01-20T10:48:33.555Z,75.98
2019-01-20T10:49:33.551Z,76.26
2019-01-20T10:50:33.536Z,75.32
2019-01-20T10:51:33.553Z,75.74
2019-01-20T10:52:33.520Z,75.43
2019-01-20T10:53:33.516Z,75.32
2019-01-20T10:54:33.495Z,75.43
2019-01-20T10:55:33.482Z,75.43
2019-01-20T10:56:33.499Z,75.53
2019-01-20T10:57:33.465Z,75.29
2019-01-20T10:58:33.465Z,75.39
2019-01-20T10:59:33.442Z,75.01
2019-01-20T11:00:33.432Z,75.29
2019-01-20T11:01:33.435Z,75.32
2019-01-20T11:02:33.412Z,74.55
2019-01-20T11:03:33.398Z,74.87
2019-01-20T11:04:33.401Z,75.08
2019-01-20T11:05:33.384Z,74.55
2019-01-20T11:06:33.386Z,74.94
2019-01-20T11:07:33.358Z,74.10
2019-01-20T11:08:33.353Z,74.21
2019-01-20T11:09:33.340Z,74.00
2019-01-20T11:10:33.328Z,74.42
2019-01-20T11:11:33.347Z,74.00
2019-01-20T11:12:33.302Z,74.21
2019-01-20T11:13:33.298Z,74.00
2019-01-20T11:14:33.291Z,73.69
2019-01-20T11:15:33.281Z,73.47
2019-01-20T11:16:33.296Z,73.13
2019-01-20T11:17:33.251Z,73.65
2019-01-20T11:18:33.243Z,73.75
2019-01-20T11:19:33.238Z,73.75
2019-01-20T11:20:33.220Z,73.41
2019-01-20T11:21:33.214Z,72.92
2019-01-20T11:22:33.220Z,73.13
2019-01-20T11:23:33.190Z,72.58
2019-01-20T11:24:33.184Z,72.68
2019-01-20T11:25:33.176Z,71.70
2019-01-20T11:26:33.158Z,70.94
2019-01-20T11:27:33.167Z,69.38
2019-01-20T11:28:33.152Z,67.08
2019-01-20T11:29:33.128Z,64.80
2019-01-20T11:30:33.118Z,61.50
2019-01-20T11:31:33.116Z,59.75
2019-01-20T11:32:33.121Z,57.84
2019-01-20T11:33:33.088Z,55.80
2019-01-20T11:34:33.094Z,55.02
2019-01-20T11:35:33.065Z,53.14
2019-01-20T11:36:33.050Z,52.66
2019-01-20T11:37:33.068Z,50.98
2019-01-20T11:38:33.034Z,49.49
2019-01-20T11:39:33.029Z,48.75
2019-01-20T11:40:33.009Z,48.01
2019-01-20T11:41:33.000Z,47.78
2019-01-20T11:42:33.025Z,46.22
2019-01-20T11:43:32.993Z,46.53
2019-01-20T11:44:32.969Z,46.58
2019-01-20T11:45:32.960Z,45.84
2019-01-20T11:46:32.950Z,44.84
2019-01-20T11:47:32.951Z,45.13
2019-01-20T11:48:32.933Z,45.00
2019-01-20T11:49:32.918Z,44.39
2019-01-20T11:50:32.955Z,44.06
2019-01-20T11:51:32.904Z,43.32
2019-01-20T11:52:32.914Z,43.12
2019-01-20T11:53:32.869Z,43.61
2019-01-20T11:54:32.867Z,43.04
2019-01-20T11:55:32.853Z,43.32
2019-01-20T11:56:32.848Z,42.93
2019-01-20T11:57:32.854Z,42.91
2019-01-20T11:58:32.829Z,41.87
2019-01-20T11:59:32.807Z,41.95
2019-01-20T12:00:32.798Z,42.05
2019-01-20T12:01:32.788Z,41.83
2019-01-20T12:02:32.806Z,41.22
2019-01-20T12:03:32.771Z,40.40
2019-01-20T12:04:32.755Z,41.09
2019-01-20T12:05:32.774Z,40.99
2019-01-20T12:06:32.742Z,40.17
2019-01-20T12:07:32.757Z,40.46
2019-01-20T12:08:32.722Z,40.46
2019-01-20T12:09:32.706Z,40.03
2019-01-20T12:10:32.693Z,39.62
2019-01-20T12:11:32.705Z,38.91
2019-01-20T12:12:32.708Z,38.60
2019-01-20T12:13:32.666Z,40.05
2019-01-20T12:14:32.659Z,38.93
2019-01-20T12:15:32.702Z,39.75
2019-01-20T12:16:32.626Z,39.73
2019-01-20T12:17:32.616Z,38.91
2019-01-20T12:18:32.630Z,39.10
2019-01-20T12:19:32.604Z,39.18
2019-01-20T12:20:32.588Z,38.57
2019-01-20T12:21:32.575Z,39.61
2019-01-20T12:22:32.564Z,38.48
2019-01-20T12:23:32.577Z,39.01
2019-01-20T12:24:32.541Z,39.64
2019-01-20T12:25:32.536Z,39.85
2019-01-20T12:26:32.520Z,39.26
2019-01-20T12:27:32.509Z,41.69
2019-01-20T12:28:32.518Z,40.79
2019-01-20T12:29:32.497Z,41.30
2019-01-20T12:30:32.483Z,41.09
2019-01-20T12:31:32.482Z,40.79
2019-01-20T12:32:32.456Z,42.12
2019-01-20T12:33:32.468Z,41.73
2019-01-20T12:34:32.435Z,42.02
2019-01-20T12:35:32.422Z,41.08
2019-01-20T12:36:32.421Z,40.03
2019-01-20T12:37:32.407Z,39.42
2019-01-20T12:38:32.577Z,40.01
2019-01-20T12:39:32.389Z,38.48
2019-01-20T12:40:32.375Z,39.40
2019-01-20T12:41:32.362Z,39.71
2019-01-20T12:42:32.353Z,39.81
2019-01-20T12:43:32.365Z,40.30
2019-01-20T12:44:32.330Z,40.01
2019-01-20T12:46:03.346Z,40.44
2019-01-20T12:46:32.318Z,40.16
2019-01-20T12:47:32.297Z,40.30
2019-01-20T12:48:32.315Z,42.28
2019-01-20T12:49:32.273Z,43.04
2019-01-20T12:50:32.267Z,44.31
2019-01-20T12:51:32.258Z,44.35
2019-01-20T12:52:32.244Z,45.29
2019-01-20T12:53:32.233Z,46.34
2019-01-20T12:54:32.246Z,46.32