createdAt,value
2022-09-26T00:00:08.045Z,1008.72
2022-09-26T00:05:08.583Z,1008.78
2022-09-26T00:10:08.289Z,1008.59
2022-09-26T00:15:07.969Z,1008.52
2022-09-26T00:20:07.698Z,1008.39
2022-09-26T00:25:08.396Z,1008.28
2022-09-26T00:30:08.064Z,1008.24
2022-09-26T00:35:07.782Z,1008.18
2022-09-26T00:40:08.498Z,1008.14
2022-09-26T00:45:08.241Z,1008.04
2022-09-26T00:50:07.899Z,1007.98
2022-09-26T00:55:08.582Z,1007.99
2022-09-26T01:00:08.292Z,1007.99
2022-09-26T01:05:08.005Z,1007.86
2022-09-26T01:10:07.711Z,1007.7
2022-09-26T01:15:08.422Z,1007.61
2022-09-26T01:20:08.087Z,1007.58
2022-09-26T01:25:07.816Z,1007.43
2022-09-26T01:30:08.771Z,1007.4
2022-09-26T01:35:17.197Z,1007.32
2022-09-26T01:40:07.939Z,1007.27
2022-09-26T01:45:08.630Z,1007.16
2022-09-26T01:50:08.287Z,1007.13
2022-09-26T01:55:08.004Z,1006.89
2022-09-26T02:00:07.708Z,1006.83
2022-09-26T02:05:08.474Z,1006.59
2022-09-26T02:10:08.185Z,1006.54
2022-09-26T02:15:07.840Z,1006.48
2022-09-26T02:20:08.536Z,1006.31
2022-09-26T02:25:08.223Z,1006.28
2022-09-26T02:30:07.878Z,1006.21
2022-09-26T02:35:08.557Z,1006.0
2022-09-26T02:40:08.585Z,1005.88
2022-09-26T02:45:08.313Z,1005.8
2022-09-26T02:50:08.021Z,1005.75
2022-09-26T02:55:07.740Z,1005.59
2022-09-26T03:00:08.399Z,1005.53
2022-09-26T03:05:08.155Z,1005.54
2022-09-26T03:10:07.929Z,1005.48
2022-09-26T03:15:08.618Z,1005.41
2022-09-26T03:20:08.310Z,1005.35
2022-09-26T03:25:07.982Z,1005.31
2022-09-26T03:30:07.677Z,1005.18
2022-09-26T03:35:08.345Z,1005.27
2022-09-26T03:40:08.394Z,1005.16
2022-09-26T03:45:08.090Z,1005.13
2022-09-26T03:50:07.792Z,1005.02
2022-09-26T03:55:08.534Z,1004.88
2022-09-26T04:00:08.244Z,1004.83
2022-09-26T04:05:02.196Z,1004.62
2022-09-26T04:10:02.041Z,1004.54
2022-09-26T04:15:02.039Z,1004.54
2022-09-26T04:20:02.033Z,1004.35
2022-09-26T04:25:01.808Z,1004.29
2022-09-26T04:30:02.733Z,1004.26
2022-09-26T04:35:02.731Z,1004.21
2022-09-26T04:40:02.631Z,1004.13
2022-09-26T04:45:02.479Z,1004.08
2022-09-26T04:50:02.349Z,1004.01
2022-09-26T04:55:02.163Z,1003.87
2022-09-26T05:00:02.060Z,1003.87
2022-09-26T05:05:02.036Z,1003.74
2022-09-26T05:10:01.838Z,1003.74
2022-09-26T05:15:02.769Z,1003.6
2022-09-26T05:20:02.574Z,1003.46
2022-09-26T05:25:02.339Z,1003.4
2022-09-26T05:30:02.289Z,1003.34
2022-09-26T05:35:02.089Z,1003.18
2022-09-26T05:40:01.923Z,1003.18
2022-09-26T05:45:02.816Z,1002.97
2022-09-26T05:50:02.659Z,1002.98
2022-09-26T05:55:02.484Z,1002.86
2022-09-26T06:00:02.295Z,1002.72
2022-09-26T06:05:02.241Z,1002.68
2022-09-26T06:10:02.014Z,1002.63
2022-09-26T06:15:01.949Z,1002.62
2022-09-26T06:20:01.858Z,1002.57
2022-09-26T06:25:03.256Z,1002.54
2022-09-26T06:30:02.115Z,1002.49
2022-09-26T06:35:02.131Z,1002.24
2022-09-26T06:40:02.007Z,1002.11
2022-09-26T06:45:01.989Z,1002.1
2022-09-26T06:50:01.848Z,1002.07
2022-09-26T06:55:02.594Z,1002.13
2022-09-26T07:00:02.529Z,1001.92
2022-09-26T07:05:02.380Z,1001.84
2022-09-26T07:10:02.211Z,1001.79
2022-09-26T07:15:02.120Z,1001.65
2022-09-26T07:20:01.948Z,1001.55
2022-09-26T07:25:01.824Z,1001.44
2022-09-26T07:30:02.817Z,1001.46
2022-09-26T07:35:02.689Z,1001.33
2022-09-26T07:40:02.560Z,1001.25
2022-09-26T07:45:22.229Z,1001.17
2022-09-26T07:50:02.540Z,1001.25
2022-09-26T07:55:02.461Z,1001.17
2022-09-26T08:00:02.305Z,1001.09
2022-09-26T08:05:02.259Z,1001.07
2022-09-26T08:10:02.109Z,1001.0
2022-09-26T08:15:01.951Z,1000.96
2022-09-26T08:20:01.906Z,1000.92
2022-09-26T08:25:02.776Z,1000.86
2022-09-26T08:30:03.339Z,1000.81
2022-09-26T08:35:02.139Z,1000.81
2022-09-26T08:40:01.979Z,1000.69
2022-09-26T08:45:01.840Z,1000.82
2022-09-26T08:50:02.643Z,1000.83
2022-09-26T08:55:02.611Z,1000.66
2022-09-26T09:00:02.595Z,1000.74
2022-09-26T09:05:02.609Z,1000.59
2022-09-26T09:10:02.577Z,1000.41
2022-09-26T09:15:25.088Z,1000.34
2022-09-26T09:20:02.031Z,1000.14
2022-09-26T09:25:02.014Z,1000.07
2022-09-26T09:30:03.209Z,1000.02
2022-09-26T09:35:02.181Z,1000.04
2022-09-26T09:40:01.978Z,1000.04
2022-09-26T09:45:01.838Z,999.88
2022-09-26T09:50:02.658Z,999.89
2022-09-26T09:55:02.486Z,999.81
2022-09-26T10:00:02.499Z,999.74
2022-09-26T10:05:02.395Z,999.69
2022-09-26T10:10:02.148Z,999.48
2022-09-26T10:15:01.982Z,999.43
2022-09-26T10:20:01.822Z,999.34
2022-09-26T10:25:02.748Z,999.33
2022-09-26T10:30:02.524Z,999.23
2022-09-26T10:35:02.380Z,999.16
2022-09-26T10:40:02.302Z,999.0
2022-09-26T10:45:02.091Z,999.01
2022-09-26T10:50:01.979Z,998.85
2022-09-26T10:55:01.726Z,998.83
2022-09-26T11:00:02.510Z,998.78
2022-09-26T11:05:02.362Z,998.84
2022-09-26T11:10:02.149Z,998.81
2022-09-26T11:15:03.936Z,998.71
2022-09-26T11:20:01.872Z,998.6
2022-09-26T11:25:02.703Z,998.53
2022-09-26T11:30:02.598Z,998.5
2022-09-26T11:35:02.667Z,998.4
2022-09-26T11:40:07.186Z,998.32
2022-09-26T11:45:02.310Z,998.23
2022-09-26T11:50:02.259Z,998.23
2022-09-26T11:55:02.174Z,998.09
2022-09-26T12:00:02.139Z,998.11
2022-09-26T12:05:01.942Z,998.02
2022-09-26T12:10:02.046Z,998.02
2022-09-26T12:15:04.823Z,997.99
2022-09-26T12:20:02.638Z,997.9
2022-09-26T12:25:02.623Z,997.72
2022-09-26T12:30:02.390Z,997.69
2022-09-26T12:35:09.245Z,997.57
2022-09-26T12:40:02.102Z,997.58
2022-09-26T12:45:01.873Z,997.62
2022-09-26T12:50:02.730Z,997.5
2022-09-26T12:55:02.541Z,997.5
2022-09-26T13:00:12.365Z,997.54
2022-09-26T13:05:02.225Z,997.35
2022-09-26T13:10:02.079Z,997.46
2022-09-26T13:15:02.012Z,997.38
2022-09-26T13:20:01.799Z,997.35
2022-09-26T13:25:02.561Z,997.32
2022-09-26T13:30:02.444Z,997.33
2022-09-26T13:35:12.255Z,997.29
2022-09-26T13:40:02.034Z,997.19
2022-09-26T13:45:01.891Z,997.08
2022-09-26T13:50:02.703Z,997.2
2022-09-26T13:55:02.574Z,996.96
2022-09-26T14:00:02.375Z,996.98
2022-09-26T14:05:02.286Z,996.84
2022-09-26T14:10:02.137Z,996.86
2022-09-26T14:15:01.956Z,996.84
2022-09-26T14:20:01.945Z,996.74
2022-09-26T14:25:01.810Z,996.57
2022-09-26T14:30:02.676Z,996.55
2022-09-26T14:35:02.636Z,996.51
2022-09-26T14:40:02.556Z,996.5
2022-09-26T14:45:02.474Z,996.37
2022-09-26T14:50:03.706Z,996.34
2022-09-26T14:55:02.759Z,996.21
2022-09-26T15:00:02.579Z,996.07
2022-09-26T15:05:02.421Z,996.02
2022-09-26T15:10:02.216Z,995.96
2022-09-26T15:15:04.855Z,995.89
2022-09-26T15:20:02.131Z,995.94
2022-09-26T15:25:01.964Z,995.84
2022-09-26T15:30:01.763Z,995.77
2022-09-26T15:35:02.652Z,995.77
2022-09-26T15:40:02.523Z,995.72
2022-09-26T15:45:02.363Z,995.66
2022-09-26T15:50:02.320Z,995.62
2022-09-26T15:55:02.318Z,995.51
2022-09-26T16:00:02.414Z,995.55
2022-09-26T16:05:02.286Z,995.41
2022-09-26T16:10:02.142Z,995.47
2022-09-26T16:15:06.449Z,995.39
2022-09-26T16:20:02.282Z,995.42
2022-09-26T16:25:02.085Z,995.36
2022-09-26T16:30:05.284Z,995.23
2022-09-26T16:35:02.374Z,995.21
2022-09-26T16:40:02.343Z,995.16
2022-09-26T16:45:02.182Z,994.95
2022-09-26T16:50:02.026Z,995.01
2022-09-26T16:55:01.785Z,994.94
2022-09-26T17:00:02.704Z,994.87
2022-09-26T17:05:02.618Z,994.94
2022-09-26T17:10:02.564Z,994.88
2022-09-26T17:15:02.432Z,994.88
2022-09-26T17:20:02.368Z,994.82
2022-09-26T17:25:02.451Z,994.8
2022-09-26T17:30:02.355Z,994.73
2022-09-26T17:35:02.289Z,994.71
2022-09-26T17:40:02.196Z,994.62
2022-09-26T17:45:02.034Z,994.62
2022-09-26T17:50:01.963Z,994.8
2022-09-26T17:55:01.771Z,994.78
2022-09-26T18:00:02.674Z,994.73
2022-09-26T18:05:02.483Z,994.6
2022-09-26T18:10:02.282Z,994.57
2022-09-26T18:15:02.264Z,994.45
2022-09-26T18:20:03.089Z,994.43
2022-09-26T18:25:01.971Z,994.41
2022-09-26T18:30:01.861Z,994.45
2022-09-26T18:35:02.689Z,994.39
2022-09-26T18:40:04.293Z,994.56
2022-09-26T18:45:02.430Z,994.66
2022-09-26T18:50:02.377Z,994.59
2022-09-26T18:55:02.215Z,994.65
2022-09-26T19:00:02.028Z,994.69
2022-09-26T19:05:01.867Z,994.61
2022-09-26T19:10:02.709Z,994.72
2022-09-26T19:15:02.562Z,994.66
2022-09-26T19:20:02.422Z,994.69
2022-09-26T19:25:02.275Z,994.71
2022-09-26T19:30:02.143Z,994.69
2022-09-26T19:35:01.982Z,994.59
2022-09-26T19:40:01.862Z,994.6
2022-09-26T19:45:02.641Z,994.53
2022-09-26T19:50:02.426Z,994.54
2022-09-26T19:55:02.487Z,994.56
2022-09-26T20:00:02.457Z,994.6
2022-09-26T20:05:02.337Z,994.54
2022-09-26T20:10:02.199Z,994.59
2022-09-26T20:15:02.162Z,994.47
2022-09-26T20:20:01.972Z,994.52
2022-09-26T20:25:01.777Z,994.5
2022-09-26T20:30:02.616Z,994.43
2022-09-26T20:35:15.304Z,994.45
2022-09-26T20:40:08.170Z,994.5
2022-09-26T20:45:07.859Z,994.4
2022-09-26T20:50:08.545Z,994.47
2022-09-26T20:55:08.225Z,994.42
2022-09-26T21:00:07.941Z,994.32
2022-09-26T21:05:08.646Z,994.36
2022-09-26T21:10:08.449Z,994.3
2022-09-26T21:15:08.184Z,994.4
2022-09-26T21:20:07.932Z,994.45
2022-09-26T21:25:08.785Z,994.49
2022-09-26T21:30:08.486Z,994.46
2022-09-26T21:35:08.198Z,994.5
2022-09-26T21:40:08.302Z,994.53
2022-09-26T21:45:07.988Z,994.6
2022-09-26T21:50:07.680Z,994.59
2022-09-26T21:55:08.387Z,994.68
2022-09-26T22:00:08.148Z,994.6
2022-09-26T22:05:07.843Z,994.64
2022-09-26T22:10:08.608Z,994.63
2022-09-26T22:15:08.291Z,994.68
2022-09-26T22:20:07.986Z,994.65
2022-09-26T22:25:07.678Z,994.74
2022-09-26T22:30:08.416Z,994.66
2022-09-26T22:35:08.214Z,994.68
2022-09-26T22:40:07.892Z,994.7
2022-09-26T22:45:08.631Z,994.64
2022-09-26T22:50:08.316Z,994.64
2022-09-26T22:55:07.982Z,994.56
2022-09-26T23:01:00.639Z,994.57
2022-09-26T23:05:08.481Z,994.64
2022-09-26T23:10:08.176Z,994.68
2022-09-26T23:15:07.856Z,994.7
2022-09-26T23:20:08.603Z,994.62
2022-09-26T23:25:08.298Z,994.6
2022-09-26T23:30:07.987Z,994.6
2022-09-26T23:35:07.674Z,994.58
2022-09-26T23:40:08.352Z,994.74
2022-09-26T23:45:08.045Z,994.66
2022-09-26T23:50:08.514Z,994.57
2022-09-26T23:55:08.216Z,994.66
