createdAt,value
2023-02-27T00:02:49.200Z,28.27
2023-02-27T00:08:17.416Z,21.92
2023-02-27T00:13:45.404Z,20.15
2023-02-27T00:19:14.002Z,26.20
2023-02-27T00:24:40.862Z,20.58
2023-02-27T00:30:11.556Z,20.75
2023-02-27T00:35:39.240Z,16.88
2023-02-27T00:41:07.252Z,18.52
2023-02-27T00:46:35.146Z,20.17
2023-02-27T00:52:02.399Z,22.75
2023-02-27T00:57:31.142Z,21.17
2023-02-27T01:02:58.287Z,16.92
2023-02-27T01:08:26.215Z,22.67
2023-02-27T01:13:53.513Z,21.20
2023-02-27T01:19:21.764Z,14.45
2023-02-27T01:24:49.083Z,19.83
2023-02-27T01:30:17.066Z,21.88
2023-02-27T01:35:46.046Z,16.40
2023-02-27T01:41:13.565Z,19.38
2023-02-27T01:46:42.313Z,14.75
2023-02-27T01:52:13.824Z,14.27
2023-02-27T01:57:45.044Z,19.10
2023-02-27T02:03:20.578Z,14.32
2023-02-27T02:08:51.255Z,16.50
2023-02-27T02:14:19.473Z,15.18
2023-02-27T02:20:07.805Z,13.18
2023-02-27T02:25:41.114Z,14.35
2023-02-27T02:36:59.538Z,14.60
2023-02-27T02:43:09.101Z,13.00
2023-02-27T02:49:03.182Z,12.85
2023-02-27T02:54:49.329Z,13.80
2023-02-27T03:00:21.420Z,12.15
2023-02-27T03:05:58.432Z,16.73
2023-02-27T03:11:31.764Z,7.38
2023-02-27T03:17:05.637Z,11.98
2023-02-27T03:22:38.751Z,9.13
2023-02-27T03:28:15.388Z,11.07
2023-02-27T03:33:51.011Z,15.30
2023-02-27T03:39:29.456Z,15.55
2023-02-27T03:45:10.562Z,11.90
2023-02-27T03:50:39.076Z,8.73
2023-02-27T03:56:09.489Z,11.55
2023-02-27T04:01:36.895Z,14.32
2023-02-27T04:07:37.086Z,9.30
2023-02-27T04:13:07.238Z,10.63
2023-02-27T04:18:44.337Z,9.43
2023-02-27T04:24:36.532Z,13.00
2023-02-27T04:30:23.979Z,11.10
2023-02-27T04:35:57.233Z,13.18
2023-02-27T04:41:50.276Z,10.75
2023-02-27T04:47:20.083Z,10.15
2023-02-27T04:52:55.164Z,10.18
2023-02-27T04:58:29.936Z,8.48
2023-02-27T05:04:00.615Z,12.00
2023-02-27T05:09:59.777Z,10.48
2023-02-27T05:16:06.649Z,8.50
2023-02-27T05:21:54.305Z,11.73
2023-02-27T05:27:38.925Z,9.95
2023-02-27T05:33:47.577Z,12.45
2023-02-27T05:39:19.782Z,20.13
2023-02-27T05:44:54.684Z,14.33
2023-02-27T05:50:29.400Z,9.90
2023-02-27T05:56:01.765Z,15.48
2023-02-27T06:01:29.055Z,11.43
2023-02-27T06:06:57.938Z,13.85
2023-02-27T06:12:25.580Z,15.50
2023-02-27T06:17:52.779Z,12.30
2023-02-27T06:23:20.017Z,12.50
2023-02-27T06:28:47.065Z,12.40
2023-02-27T06:34:14.273Z,11.20
2023-02-27T06:39:41.774Z,10.68
2023-02-27T06:45:10.787Z,8.68
2023-02-27T06:50:37.942Z,15.02
2023-02-27T06:56:05.780Z,10.75
2023-02-27T07:01:33.491Z,12.10
2023-02-27T07:07:34.215Z,15.30
2023-02-27T07:12:47.919Z,11.38
2023-02-27T07:18:15.366Z,8.95
2023-02-27T07:23:43.764Z,8.50
2023-02-27T07:29:11.278Z,12.27
2023-02-27T07:34:39.404Z,14.88
2023-02-27T07:40:10.349Z,13.02
2023-02-27T07:45:38.122Z,10.35
2023-02-27T07:51:05.625Z,9.80
2023-02-27T07:56:33.474Z,9.93
2023-02-27T08:02:01.798Z,11.43
2023-02-27T08:07:29.486Z,11.35
2023-02-27T08:12:57.144Z,12.13
2023-02-27T08:18:25.899Z,16.42
2023-02-27T08:23:53.418Z,16.40
2023-02-27T08:29:21.465Z,12.55
2023-02-27T08:34:49.834Z,12.35
2023-02-27T08:40:17.840Z,12.75
2023-02-27T08:45:45.661Z,11.70
2023-02-27T08:51:13.374Z,15.38
2023-02-27T08:56:40.626Z,12.23
2023-02-27T09:02:09.948Z,13.90
2023-02-27T09:07:37.856Z,10.55
2023-02-27T09:13:05.317Z,9.82
2023-02-27T09:18:32.816Z,19.80
2023-02-27T09:24:10.155Z,8.90
2023-02-27T09:29:44.280Z,17.80
2023-02-27T09:35:11.749Z,7.40
2023-02-27T09:40:43.222Z,12.63
2023-02-27T09:46:18.378Z,9.00
2023-02-27T09:51:45.491Z,8.48
2023-02-27T09:57:23.230Z,6.78
2023-02-27T10:02:56.200Z,7.88
2023-02-27T10:08:26.023Z,5.78
2023-02-27T10:14:06.687Z,8.20
2023-02-27T10:19:37.928Z,10.88
2023-02-27T10:25:30.234Z,8.07
2023-02-27T10:31:01.478Z,5.43
2023-02-27T10:36:34.202Z,10.43
2023-02-27T10:42:11.989Z,6.00
2023-02-27T10:47:39.982Z,5.57
2023-02-27T10:53:20.021Z,7.53
2023-02-27T10:58:47.977Z,7.13
2023-02-27T11:04:44.194Z,8.23
2023-02-27T11:10:12.536Z,7.72
2023-02-27T11:15:40.038Z,9.02
2023-02-27T11:21:12.922Z,9.52
2023-02-27T11:26:59.633Z,6.00
2023-02-27T11:32:48.383Z,8.35
2023-02-27T11:38:24.605Z,4.57
2023-02-27T11:43:53.578Z,5.18
2023-02-27T11:49:35.921Z,6.75
2023-02-27T11:55:06.124Z,6.28
2023-02-27T12:00:40.816Z,3.80
2023-02-27T12:06:17.699Z,3.97
2023-02-27T12:11:48.086Z,3.65
2023-02-27T12:17:23.371Z,7.20
2023-02-27T12:22:53.701Z,2.17
2023-02-27T12:28:30.797Z,4.00
2023-02-27T12:34:10.962Z,5.00
2023-02-27T12:39:40.107Z,4.03
2023-02-27T12:45:45.205Z,8.80
2023-02-27T12:51:34.496Z,8.52
2023-02-27T12:57:37.440Z,6.68
2023-02-27T13:03:21.093Z,17.90
2023-02-27T13:15:13.093Z,2.35
2023-02-27T13:21:37.056Z,6.90
2023-02-27T13:27:03.755Z,4.75
2023-02-27T13:32:44.514Z,1.33
2023-02-27T13:38:33.673Z,5.03
2023-02-27T13:44:20.664Z,2.85
2023-02-27T13:49:47.869Z,7.32
2023-02-27T13:55:31.391Z,5.97
2023-02-27T14:01:01.783Z,7.35
2023-02-27T14:06:30.304Z,2.97
2023-02-27T14:12:02.378Z,8.07
2023-02-27T14:17:41.291Z,12.98
2023-02-27T14:23:27.356Z,11.00
2023-02-27T14:28:57.311Z,14.82
2023-02-27T14:34:24.838Z,13.82
2023-02-27T14:39:53.958Z,15.27
2023-02-27T14:45:24.556Z,16.30
2023-02-27T14:50:54.773Z,6.53
2023-02-27T14:56:22.375Z,6.53
2023-02-27T15:01:49.874Z,4.45
2023-02-27T15:07:27.070Z,6.90
2023-02-27T15:12:54.796Z,10.57
2023-02-27T15:18:24.098Z,10.90
2023-02-27T15:23:56.333Z,10.23
2023-02-27T15:29:35.193Z,18.27
2023-02-27T15:35:06.138Z,15.10
2023-02-27T15:40:34.964Z,11.48
2023-02-27T15:46:02.527Z,11.18
2023-02-27T15:51:30.327Z,10.77
2023-02-27T15:57:00.841Z,9.55
2023-02-27T16:02:40.295Z,12.77
2023-02-27T16:08:08.682Z,5.70
2023-02-27T16:13:41.057Z,5.35
2023-02-27T16:19:29.637Z,8.73
2023-02-27T16:25:10.455Z,12.38
2023-02-27T16:30:37.615Z,7.82
2023-02-27T16:36:25.010Z,11.82
2023-02-27T16:41:54.132Z,8.23
2023-02-27T16:47:23.068Z,10.02
2023-02-27T16:52:50.850Z,10.30
2023-02-27T16:58:19.166Z,9.35
2023-02-27T17:03:47.426Z,15.07
2023-02-27T17:09:14.782Z,31.23
2023-02-27T17:14:42.875Z,22.63
2023-02-27T17:20:12.720Z,19.33
2023-02-27T17:25:42.554Z,21.52
2023-02-27T17:31:15.461Z,23.40
2023-02-27T17:36:43.388Z,26.85
2023-02-27T17:42:12.986Z,23.02
2023-02-27T17:47:41.425Z,23.50
2023-02-27T17:53:10.327Z,25.80
2023-02-27T17:58:39.013Z,20.40
2023-02-27T18:04:09.383Z,23.48
2023-02-27T18:09:38.301Z,22.15
2023-02-27T18:15:07.096Z,20.77
2023-02-27T18:20:37.629Z,26.20
2023-02-27T18:26:05.882Z,30.17
2023-02-27T18:31:40.438Z,23.52
2023-02-27T18:37:08.285Z,28.60
2023-02-27T18:42:36.648Z,26.52
2023-02-27T18:48:05.484Z,18.10
2023-02-27T18:53:35.989Z,26.25
2023-02-27T18:59:05.485Z,23.95
2023-02-27T19:04:33.922Z,26.00
2023-02-27T19:10:01.221Z,21.65
2023-02-27T19:15:29.082Z,26.20
2023-02-27T19:20:57.496Z,26.08
2023-02-27T19:26:25.172Z,30.40
2023-02-27T19:31:53.072Z,28.30
2023-02-27T19:37:21.000Z,29.60
2023-02-27T19:42:48.392Z,36.25
2023-02-27T19:48:19.121Z,33.60
2023-02-27T19:53:48.671Z,32.15
2023-02-27T19:59:16.042Z,32.83
2023-02-27T20:04:45.582Z,37.28
2023-02-27T20:10:15.305Z,36.35
2023-02-27T20:15:42.995Z,39.65
2023-02-27T20:21:16.260Z,46.10
2023-02-27T20:26:47.733Z,55.13
2023-02-27T20:32:15.313Z,55.03
2023-02-27T20:37:43.996Z,54.00
2023-02-27T20:43:12.101Z,48.88
2023-02-27T20:48:40.004Z,43.22
2023-02-27T20:54:11.557Z,50.72
2023-02-27T20:59:38.991Z,60.65
2023-02-27T21:05:06.781Z,51.75
2023-02-27T21:10:34.215Z,49.60
2023-02-27T21:16:02.431Z,60.63
2023-02-27T21:21:32.770Z,52.10
2023-02-27T21:27:00.041Z,50.63
2023-02-27T21:32:27.562Z,49.53
2023-02-27T21:37:56.315Z,38.13
2023-02-27T21:43:25.469Z,36.33
2023-02-27T21:48:53.322Z,47.13
2023-02-27T21:54:23.128Z,39.13
2023-02-27T21:59:51.157Z,40.47
2023-02-27T22:05:18.589Z,40.30
2023-02-27T22:10:46.548Z,42.72
2023-02-27T22:16:16.712Z,52.22
2023-02-27T22:21:44.263Z,51.88
2023-02-27T22:27:11.475Z,48.33
2023-02-27T22:32:40.079Z,48.13
2023-02-27T22:38:07.805Z,45.10
2023-02-27T22:43:35.881Z,53.17
2023-02-27T22:49:08.621Z,47.10
2023-02-27T22:54:36.573Z,50.83
2023-02-27T23:00:06.133Z,49.42
2023-02-27T23:05:33.760Z,51.40
2023-02-27T23:11:01.882Z,59.03
2023-02-27T23:16:29.628Z,49.33
2023-02-27T23:21:56.605Z,54.58
2023-02-27T23:27:26.301Z,45.17
2023-02-27T23:32:54.459Z,48.20
2023-02-27T23:38:22.880Z,53.30
2023-02-27T23:43:54.038Z,53.85
2023-02-27T23:49:21.823Z,42.70
2023-02-27T23:54:49.716Z,42.22
